createdAt,value
2023-01-01T00:04:36.679Z,6.59
2023-01-01T00:10:29.149Z,6.59
2023-01-01T00:16:07.277Z,6.58
2023-01-01T00:21:40.067Z,6.58
2023-01-01T00:27:11.750Z,6.58
2023-01-01T00:32:43.589Z,6.59
2023-01-01T00:38:26.439Z,6.60
2023-01-01T00:43:57.737Z,6.61
2023-01-01T00:49:28.792Z,6.63
2023-01-01T00:54:59.715Z,6.66
2023-01-01T01:00:31.058Z,6.68
2023-01-01T01:06:04.930Z,6.70
2023-01-01T01:11:36.225Z,6.72
2023-01-01T01:17:07.553Z,6.74
2023-01-01T01:22:39.805Z,6.77
2023-01-01T01:28:11.028Z,6.78
2023-01-01T01:33:46.317Z,6.77
2023-01-01T01:39:18.380Z,6.78
2023-01-01T01:44:53.262Z,6.80
2023-01-01T01:50:30.356Z,6.78
2023-01-01T01:56:05.427Z,6.78
2023-01-01T02:01:36.483Z,6.79
2023-01-01T02:07:08.334Z,6.77
2023-01-01T02:12:39.575Z,6.78
2023-01-01T02:18:14.187Z,6.78
2023-01-01T02:24:00.340Z,6.78
2023-01-01T02:29:41.940Z,6.78
2023-01-01T02:36:08.324Z,6.78
2023-01-01T02:41:42.177Z,6.78
2023-01-01T02:47:18.194Z,6.78
2023-01-01T02:53:00.251Z,6.78
2023-01-01T02:58:56.910Z,6.78
2023-01-01T03:04:36.680Z,6.78
2023-01-01T03:10:15.467Z,6.78
2023-01-01T03:16:18.870Z,6.78
2023-01-01T03:22:16.808Z,6.78
2023-01-01T03:27:50.831Z,6.79
2023-01-01T03:33:30.691Z,6.78
2023-01-01T03:39:06.701Z,6.78
2023-01-01T03:45:04.152Z,6.79
2023-01-01T03:50:54.501Z,6.76
2023-01-01T03:56:32.998Z,6.77
2023-01-01T04:02:07.701Z,6.76
2023-01-01T04:07:39.845Z,6.74
2023-01-01T04:13:11.459Z,6.74
2023-01-01T04:18:42.364Z,6.73
2023-01-01T04:24:14.980Z,6.73
2023-01-01T04:29:46.201Z,6.72
2023-01-01T04:35:17.632Z,6.73
2023-01-01T04:40:58.448Z,6.73
2023-01-01T04:46:29.413Z,6.73
2023-01-01T04:52:00.737Z,6.73
2023-01-01T04:57:32.012Z,6.73
2023-01-01T05:03:03.497Z,6.72
2023-01-01T05:08:37.559Z,6.71
2023-01-01T05:14:08.977Z,6.71
2023-01-01T05:19:40.961Z,6.69
2023-01-01T05:25:12.171Z,6.68
2023-01-01T05:30:43.750Z,6.68
2023-01-01T05:36:18.058Z,6.68
2023-01-01T05:41:49.237Z,6.67
2023-01-01T05:47:22.587Z,6.66
2023-01-01T05:52:54.122Z,6.64
2023-01-01T05:58:25.529Z,6.64
2023-01-01T06:03:58.226Z,6.64
2023-01-01T06:09:29.469Z,6.64
2023-01-01T06:15:00.938Z,6.63
2023-01-01T06:20:32.444Z,6.64
2023-01-01T06:26:14.936Z,6.64
2023-01-01T06:31:46.205Z,6.63
2023-01-01T06:37:17.388Z,6.63
2023-01-01T06:42:49.350Z,6.62
2023-01-01T06:48:20.756Z,6.63
2023-01-01T06:53:52.925Z,6.62
2023-01-01T06:59:24.323Z,6.62
2023-01-01T07:04:55.412Z,6.61
2023-01-01T07:10:26.821Z,6.62
2023-01-01T07:15:58.076Z,6.62
2023-01-01T07:21:32.953Z,6.63
2023-01-01T07:27:04.362Z,6.63
2023-01-01T07:32:35.541Z,6.64
2023-01-01T07:38:06.528Z,6.65
2023-01-01T07:43:37.710Z,6.67
2023-01-01T07:49:09.388Z,6.67
2023-01-01T07:54:40.409Z,6.68
2023-01-01T08:00:14.205Z,6.68
2023-01-01T08:05:46.793Z,6.69
2023-01-01T08:11:17.876Z,6.70
2023-01-01T08:16:49.034Z,6.72
2023-01-01T08:22:20.414Z,6.75
2023-01-01T08:27:51.675Z,6.77
2023-01-01T08:33:23.442Z,6.83
2023-01-01T08:38:56.315Z,6.88
2023-01-01T08:44:27.470Z,6.93
2023-01-01T08:49:58.957Z,6.97
2023-01-01T08:55:30.289Z,7.03
2023-01-01T09:01:01.946Z,7.08
2023-01-01T09:06:33.473Z,7.14
2023-01-01T09:12:06.726Z,7.22
2023-01-01T09:17:37.866Z,7.26
2023-01-01T09:23:09.144Z,7.33
2023-01-01T09:28:40.447Z,7.39
2023-01-01T09:34:11.857Z,7.48
2023-01-01T09:39:43.245Z,7.56
2023-01-01T09:45:17.601Z,7.65
2023-01-01T09:50:49.015Z,7.72
2023-01-01T09:56:28.562Z,7.77
2023-01-01T10:02:31.516Z,7.82
2023-01-01T10:08:21.176Z,7.87
2023-01-01T10:13:57.244Z,7.91
2023-01-01T10:19:34.812Z,7.97
2023-01-01T10:25:18.048Z,7.99
2023-01-01T10:30:50.650Z,8.04
2023-01-01T10:36:22.061Z,8.08
2023-01-01T10:41:53.708Z,8.12
2023-01-01T10:47:29.604Z,8.15
2023-01-01T10:53:00.717Z,8.19
2023-01-01T10:58:51.222Z,8.21
2023-01-01T11:04:22.407Z,8.23
2023-01-01T11:10:03.113Z,8.25
2023-01-01T11:15:39.399Z,8.28
2023-01-01T11:21:10.951Z,8.30
2023-01-01T11:26:42.300Z,8.34
2023-01-01T11:32:32.014Z,8.38
2023-01-01T11:38:03.773Z,8.38
2023-01-01T11:43:41.478Z,8.40
2023-01-01T11:49:23.262Z,8.41
2023-01-01T11:55:02.453Z,8.41
2023-01-01T12:00:36.361Z,8.45
2023-01-01T12:06:21.364Z,8.46
2023-01-01T12:12:20.879Z,8.48
2023-01-01T12:18:16.082Z,8.50
2023-01-01T12:23:47.063Z,8.50
2023-01-01T12:29:45.705Z,8.51
2023-01-01T12:35:29.538Z,8.54
2023-01-01T12:41:19.390Z,8.54
2023-01-01T12:46:56.827Z,8.56
2023-01-01T12:52:52.192Z,8.59
2023-01-01T12:58:29.378Z,8.61
2023-01-01T13:04:20.404Z,8.63
2023-01-01T13:09:51.996Z,8.63
2023-01-01T13:15:38.286Z,8.63
2023-01-01T13:21:22.360Z,8.66
2023-01-01T13:26:54.087Z,8.69
2023-01-01T13:32:25.616Z,8.71
2023-01-01T13:37:57.031Z,8.75
2023-01-01T13:43:29.453Z,8.76
2023-01-01T13:49:12.904Z,8.79
2023-01-01T13:54:59.243Z,8.80
2023-01-01T14:00:33.495Z,8.83
2023-01-01T14:06:31.503Z,8.87
2023-01-01T14:12:10.886Z,8.91
2023-01-01T14:17:42.919Z,8.91
2023-01-01T14:23:29.420Z,8.91
2023-01-01T14:29:03.738Z,8.91
2023-01-01T14:34:36.063Z,8.90
2023-01-01T14:40:12.781Z,8.88
2023-01-01T14:45:44.224Z,8.84
2023-01-01T14:51:24.260Z,8.80
2023-01-01T14:56:55.384Z,8.79
2023-01-01T15:02:30.568Z,8.77
2023-01-01T15:08:05.287Z,8.76
2023-01-01T15:13:36.586Z,8.75
2023-01-01T15:19:18.295Z,8.74
2023-01-01T15:24:50.771Z,8.72
2023-01-01T15:30:26.439Z,8.71
2023-01-01T15:36:02.854Z,8.68
2023-01-01T15:41:50.132Z,8.65
2023-01-01T15:47:26.816Z,8.64
2023-01-01T15:53:04.419Z,8.62
2023-01-01T15:58:38.403Z,8.60
2023-01-01T16:04:29.167Z,8.59
2023-01-01T16:10:00.665Z,8.56
2023-01-01T16:15:31.587Z,8.56
2023-01-01T16:21:03.977Z,8.54
2023-01-01T16:26:35.248Z,8.53
2023-01-01T16:32:06.463Z,8.52
2023-01-01T16:37:38.305Z,8.51
2023-01-01T16:43:17.107Z,8.49
2023-01-01T16:48:48.591Z,8.47
2023-01-01T16:54:19.833Z,8.45
2023-01-01T16:59:51.116Z,8.44
2023-01-01T17:05:22.049Z,8.41
2023-01-01T17:11:22.753Z,8.40
2023-01-01T17:16:56.494Z,8.38
2023-01-01T17:22:33.927Z,8.36
2023-01-01T17:28:05.998Z,8.34
2023-01-01T17:33:37.142Z,8.32
2023-01-01T17:39:10.875Z,8.29
2023-01-01T17:44:42.520Z,8.27
2023-01-01T17:50:14.217Z,8.25
2023-01-01T17:55:45.407Z,8.24
2023-01-01T18:01:33.489Z,8.21
2023-01-01T18:07:06.586Z,8.18
2023-01-01T18:12:37.900Z,8.16
2023-01-01T18:18:08.969Z,8.14
2023-01-01T18:23:41.404Z,8.14
2023-01-01T18:29:12.487Z,8.10
2023-01-01T18:34:43.806Z,8.10
2023-01-01T18:40:17.444Z,8.09
2023-01-01T18:45:49.126Z,8.07
2023-01-01T18:51:25.105Z,8.05
2023-01-01T18:57:25.229Z,8.04
2023-01-01T19:03:04.895Z,8.02
2023-01-01T19:08:36.224Z,8.00
2023-01-01T19:14:19.107Z,8.01
2023-01-01T19:19:50.999Z,7.99
2023-01-01T19:25:43.508Z,7.98
2023-01-01T19:31:14.747Z,7.96
2023-01-01T19:36:47.591Z,7.94
2023-01-01T19:42:18.964Z,7.91
2023-01-01T19:47:50.007Z,7.89
2023-01-01T19:53:21.471Z,7.88
2023-01-01T19:58:53.511Z,7.88
2023-01-01T20:04:24.941Z,7.86
2023-01-01T20:09:56.257Z,7.85
2023-01-01T20:15:28.053Z,7.86
2023-01-01T20:21:23.578Z,7.84
2023-01-01T20:26:57.122Z,7.82
2023-01-01T20:32:29.142Z,7.82
2023-01-01T20:38:00.373Z,7.82
2023-01-01T20:43:31.750Z,7.81
2023-01-01T20:49:02.937Z,7.79
2023-01-01T20:54:34.279Z,7.77
2023-01-01T21:00:07.120Z,7.76
2023-01-01T21:05:38.325Z,7.72
2023-01-01T21:11:09.225Z,7.68
2023-01-01T21:16:44.812Z,7.67
2023-01-01T21:22:16.370Z,7.67
2023-01-01T21:27:47.337Z,7.62
2023-01-01T21:33:30.125Z,7.57
2023-01-01T21:39:05.099Z,7.55
2023-01-01T21:44:36.790Z,7.54
2023-01-01T21:50:25.342Z,7.51
2023-01-01T21:55:57.323Z,7.47
2023-01-01T22:01:44.190Z,7.44
2023-01-01T22:13:26.038Z,7.41
2023-01-01T22:18:57.216Z,7.38
2023-01-01T22:24:33.746Z,7.35
2023-01-01T22:30:20.107Z,7.33
2023-01-01T22:35:54.992Z,7.31
2023-01-01T22:41:26.188Z,7.29
2023-01-01T22:46:59.160Z,7.27
2023-01-01T22:52:30.320Z,7.26
2023-01-01T22:58:01.890Z,7.24
2023-01-01T23:03:32.995Z,7.22
2023-01-01T23:09:04.740Z,7.20
2023-01-01T23:14:54.828Z,7.17
2023-01-01T23:20:26.241Z,7.16
2023-01-01T23:25:58.396Z,7.12
2023-01-01T23:31:30.404Z,7.10
2023-01-01T23:37:01.523Z,7.07
2023-01-01T23:42:32.767Z,7.05
2023-01-01T23:48:04.534Z,7.03
2023-01-01T23:53:35.709Z,7.03
2023-01-01T23:59:06.994Z,7.03
