createdAt,value
2022-12-15T00:03:06.117Z,30.33
2022-12-15T00:07:25.699Z,35.13
2022-12-15T00:11:45.160Z,37.17
2022-12-15T00:16:06.379Z,38.83
2022-12-15T00:20:26.673Z,38.47
2022-12-15T00:24:49.689Z,41.07
2022-12-15T00:29:07.291Z,42.23
2022-12-15T00:33:29.077Z,41.23
2022-12-15T00:37:49.023Z,40.23
2022-12-15T00:41:49.990Z,34.90
2022-12-15T00:46:09.163Z,39.90
2022-12-15T00:50:28.439Z,31.77
2022-12-15T00:54:47.774Z,29.07
2022-12-15T00:59:07.094Z,27.53
2022-12-15T01:03:32.604Z,23.70
2022-12-15T01:07:52.564Z,24.40
2022-12-15T01:12:11.653Z,22.83
2022-12-15T01:16:31.000Z,25.33
2022-12-15T01:20:33.877Z,26.37
2022-12-15T01:24:35.065Z,26.90
2022-12-15T01:28:36.288Z,25.83
2022-12-15T01:32:41.407Z,28.23
2022-12-15T01:36:41.090Z,26.10
2022-12-15T01:40:46.016Z,29.47
2022-12-15T01:44:50.209Z,28.67
2022-12-15T01:48:55.142Z,30.17
2022-12-15T01:52:56.382Z,27.23
2022-12-15T01:57:01.129Z,24.07
2022-12-15T02:01:02.890Z,25.03
2022-12-15T02:05:06.025Z,23.37
2022-12-15T02:09:07.695Z,22.37
2022-12-15T02:13:19.706Z,21.97
2022-12-15T02:17:24.603Z,23.83
2022-12-15T02:21:35.662Z,23.10
2022-12-15T02:26:00.262Z,26.07
2022-12-15T02:30:07.914Z,23.90
2022-12-15T02:34:22.704Z,26.07
2022-12-15T02:38:38.366Z,26.60
2022-12-15T02:42:48.597Z,26.43
2022-12-15T02:47:05.438Z,30.23
2022-12-15T02:51:29.958Z,30.50
2022-12-15T02:55:45.825Z,28.60
2022-12-15T03:00:02.847Z,22.07
2022-12-15T03:04:06.037Z,22.87
2022-12-15T03:08:08.638Z,22.47
2022-12-15T03:12:10.058Z,23.33
2022-12-15T03:16:11.127Z,21.30
2022-12-15T03:20:12.628Z,22.27
2022-12-15T03:24:13.799Z,27.13
2022-12-15T03:28:14.735Z,29.03
2022-12-15T03:32:15.863Z,29.43
2022-12-15T03:36:17.007Z,29.47
2022-12-15T03:40:17.956Z,29.50
2022-12-15T03:44:19.116Z,29.20
2022-12-15T03:48:20.107Z,31.17
2022-12-15T03:52:21.527Z,28.90
2022-12-15T03:56:22.683Z,28.53
2022-12-15T04:00:24.329Z,30.60
2022-12-15T04:04:25.495Z,33.70
2022-12-15T04:08:27.107Z,30.47
2022-12-15T04:12:28.203Z,28.67
2022-12-15T04:16:29.447Z,31.80
2022-12-15T04:20:32.499Z,32.17
2022-12-15T04:24:52.057Z,32.13
2022-12-15T04:29:11.513Z,28.57
2022-12-15T04:33:31.162Z,31.00
2022-12-15T04:37:50.653Z,30.40
2022-12-15T04:42:12.818Z,27.80
2022-12-15T04:46:32.542Z,31.93
2022-12-15T04:50:52.449Z,32.40
2022-12-15T04:55:11.998Z,31.80
2022-12-15T04:59:31.482Z,29.63
2022-12-15T05:03:51.017Z,27.80
2022-12-15T05:08:10.493Z,27.90
2022-12-15T05:12:30.036Z,28.77
2022-12-15T05:16:49.492Z,29.27
2022-12-15T05:21:08.865Z,28.73
2022-12-15T05:25:28.388Z,35.93
2022-12-15T05:29:47.851Z,30.03
2022-12-15T05:33:49.045Z,32.73
2022-12-15T05:37:50.178Z,30.73
2022-12-15T05:41:52.478Z,33.70
2022-12-15T05:45:53.622Z,32.40
2022-12-15T05:49:54.813Z,41.00
2022-12-15T05:53:55.840Z,29.53
2022-12-15T05:57:57.035Z,28.87
2022-12-15T06:01:58.308Z,26.13
2022-12-15T06:06:00.457Z,31.30
2022-12-15T06:10:01.614Z,28.23
2022-12-15T06:14:03.057Z,38.42
2022-12-15T06:18:04.567Z,31.50
2022-12-15T06:22:05.808Z,33.33
2022-12-15T06:26:13.747Z,30.33
2022-12-15T06:30:15.572Z,32.70
2022-12-15T06:34:17.441Z,34.50
2022-12-15T06:38:19.598Z,39.38
2022-12-15T06:42:21.191Z,37.27
2022-12-15T06:46:23.478Z,34.50
2022-12-15T06:50:24.650Z,33.50
2022-12-15T06:54:25.650Z,36.73
2022-12-15T06:58:27.171Z,37.57
2022-12-15T07:02:29.792Z,39.60
2022-12-15T07:06:38.226Z,37.23
2022-12-15T07:10:40.036Z,39.87
2022-12-15T07:14:41.216Z,42.27
2022-12-15T07:18:42.533Z,37.17
2022-12-15T07:22:43.688Z,32.13
2022-12-15T07:26:45.527Z,33.07
2022-12-15T07:30:48.489Z,32.87
2022-12-15T07:34:49.636Z,34.47
2022-12-15T07:38:51.632Z,32.40
2022-12-15T07:42:53.305Z,30.97
2022-12-15T07:46:54.986Z,32.60
2022-12-15T07:51:07.549Z,32.27
2022-12-15T07:55:02.372Z,30.90
2022-12-15T07:59:04.712Z,35.27
2022-12-15T08:03:07.540Z,34.77
2022-12-15T08:07:11.344Z,32.37
2022-12-15T08:11:14.092Z,35.23
2022-12-15T08:15:15.342Z,33.67
2022-12-15T08:19:17.392Z,36.27
2022-12-15T08:23:18.485Z,37.83
2022-12-15T08:27:20.905Z,30.90
2022-12-15T08:31:23.564Z,30.03
2022-12-15T08:35:55.321Z,28.23
2022-12-15T08:39:27.886Z,32.50
2022-12-15T08:43:29.396Z,25.67
2022-12-15T08:47:30.624Z,29.20
2022-12-15T08:51:32.773Z,30.33
2022-12-15T08:55:33.991Z,30.30
2022-12-15T08:59:35.168Z,32.83
2022-12-15T09:03:37.140Z,29.80
2022-12-15T09:07:38.111Z,30.80
2022-12-15T09:11:39.210Z,30.97
2022-12-15T09:16:08.400Z,31.17
2022-12-15T09:19:45.079Z,29.07
2022-12-15T09:23:51.014Z,27.30
2022-12-15T09:27:51.987Z,30.23
2022-12-15T09:31:53.030Z,33.57
2022-12-15T09:35:54.249Z,29.93
2022-12-15T09:39:55.421Z,30.93
2022-12-15T09:44:06.372Z,27.10
2022-12-15T09:48:11.329Z,30.10
2022-12-15T09:52:16.545Z,28.63
2022-12-15T09:56:24.322Z,27.03
2022-12-15T10:00:50.753Z,24.70
2022-12-15T10:04:55.136Z,28.40
2022-12-15T10:09:00.276Z,26.00
2022-12-15T10:13:11.604Z,24.80
2022-12-15T10:17:28.592Z,26.83
2022-12-15T10:21:31.625Z,26.57
2022-12-15T10:25:33.070Z,27.43
2022-12-15T10:29:52.962Z,29.03
2022-12-15T10:33:57.819Z,25.83
2022-12-15T10:38:01.938Z,27.97
2022-12-15T10:42:21.310Z,25.97
2022-12-15T10:46:25.741Z,26.77
2022-12-15T10:50:27.145Z,25.10
2022-12-15T10:54:38.198Z,23.33
2022-12-15T10:58:51.811Z,24.70
2022-12-15T11:02:54.214Z,23.70
2022-12-15T11:07:00.370Z,22.93
2022-12-15T11:11:20.135Z,22.67
2022-12-15T11:15:25.166Z,27.57
2022-12-15T11:19:36.381Z,26.23
2022-12-15T11:23:56.571Z,26.43
2022-12-15T11:28:00.992Z,25.10
2022-12-15T11:32:26.794Z,25.90
2022-12-15T11:36:48.660Z,23.70
2022-12-15T11:40:52.446Z,21.37
2022-12-15T11:44:59.889Z,24.97
2022-12-15T11:49:24.474Z,23.57
2022-12-15T11:53:47.458Z,21.13
2022-12-15T11:57:56.941Z,21.40
2022-12-15T12:02:26.280Z,20.97
2022-12-15T12:06:34.154Z,19.83
2022-12-15T12:10:50.602Z,21.33
2022-12-15T12:15:16.373Z,19.83
2022-12-15T12:19:33.284Z,22.47
2022-12-15T12:23:44.106Z,21.23
2022-12-15T12:27:50.301Z,25.50
2022-12-15T12:31:59.083Z,24.63
2022-12-15T12:36:14.444Z,23.90
2022-12-15T12:40:19.478Z,21.97
2022-12-15T12:44:30.430Z,21.07
2022-12-15T12:48:41.272Z,22.13
2022-12-15T12:52:55.307Z,22.53
2022-12-15T12:56:56.532Z,19.87
2022-12-15T13:01:07.635Z,21.77
2022-12-15T13:05:27.891Z,25.63
2022-12-15T13:09:42.491Z,19.73
2022-12-15T13:17:52.876Z,23.33
2022-12-15T13:21:54.651Z,22.97
2022-12-15T13:26:02.728Z,21.07
2022-12-15T13:30:10.667Z,21.10
2022-12-15T13:34:17.882Z,24.30
2022-12-15T13:38:19.217Z,24.07
2022-12-15T13:42:38.764Z,22.90
2022-12-15T13:46:32.391Z,22.30
2022-12-15T13:50:40.328Z,22.47
2022-12-15T13:54:45.223Z,25.83
2022-12-15T13:58:50.794Z,27.87
2022-12-15T14:03:06.455Z,28.23
2022-12-15T14:07:07.808Z,25.10
2022-12-15T14:11:46.105Z,25.57
2022-12-15T14:15:18.309Z,28.13
2022-12-15T14:19:19.494Z,28.73
2022-12-15T14:23:23.602Z,23.80
2022-12-15T14:27:28.426Z,25.20
2022-12-15T14:31:30.488Z,33.57
2022-12-15T14:35:35.464Z,30.77
2022-12-15T14:39:47.485Z,31.23
2022-12-15T14:44:32.080Z,29.57
2022-12-15T14:52:04.631Z,26.13
2022-12-15T14:56:15.081Z,29.80
2022-12-15T15:00:31.962Z,65.00
2022-12-15T15:03:07.367Z,22.03
2022-12-15T15:04:33.448Z,35.53
2022-12-15T15:08:38.416Z,32.17
2022-12-15T15:12:46.581Z,33.03
2022-12-15T15:17:00.355Z,34.77
2022-12-15T15:21:04.845Z,38.00
2022-12-15T15:25:28.104Z,36.53
2022-12-15T15:29:41.327Z,36.83
2022-12-15T15:33:43.367Z,41.50
2022-12-15T15:37:45.887Z,36.87
2022-12-15T15:41:48.037Z,34.93
2022-12-15T15:45:52.708Z,37.07
2022-12-15T15:49:59.505Z,56.70
2022-12-15T15:54:10.440Z,39.00
2022-12-15T15:58:12.682Z,34.87
2022-12-15T16:02:14.899Z,43.60
2022-12-15T16:06:19.232Z,32.80
2022-12-15T16:10:21.739Z,37.10
2022-12-15T16:14:23.040Z,34.17
2022-12-15T16:18:24.291Z,49.07
2022-12-15T16:22:25.301Z,51.13
2022-12-15T16:26:29.605Z,33.47
2022-12-15T16:30:30.902Z,32.87
2022-12-15T16:34:32.147Z,48.75
2022-12-15T16:38:33.464Z,40.93
2022-12-15T16:42:34.941Z,33.23
2022-12-15T16:46:36.290Z,33.63
2022-12-15T16:50:39.498Z,31.77
2022-12-15T16:54:41.901Z,35.73
2022-12-15T16:58:48.521Z,35.77
2022-12-15T17:02:46.272Z,39.97
2022-12-15T17:06:48.310Z,40.10
2022-12-15T17:10:51.076Z,32.90
2022-12-15T17:14:52.096Z,36.27
2022-12-15T17:18:53.534Z,41.03
2022-12-15T17:23:01.514Z,50.67
2022-12-15T17:27:03.015Z,56.30
2022-12-15T17:31:04.462Z,46.10
2022-12-15T17:35:06.220Z,39.07
2022-12-15T17:39:09.752Z,57.53
2022-12-15T17:43:16.576Z,40.07
2022-12-15T17:47:17.930Z,34.77
2022-12-15T17:51:19.833Z,32.43
2022-12-15T17:55:24.542Z,32.20
2022-12-15T17:59:26.173Z,34.37
2022-12-15T18:03:27.419Z,40.40
2022-12-15T18:07:28.397Z,36.43
2022-12-15T18:11:30.292Z,39.83
2022-12-15T18:15:31.839Z,45.97
2022-12-15T18:19:35.126Z,40.30
2022-12-15T18:23:37.447Z,42.27
2022-12-15T18:27:39.942Z,44.90
2022-12-15T18:31:43.511Z,37.47
2022-12-15T18:35:48.068Z,41.23
2022-12-15T18:39:51.230Z,40.13
2022-12-15T18:43:55.658Z,48.63
2022-12-15T18:47:57.660Z,37.83
2022-12-15T18:52:00.802Z,37.87
2022-12-15T18:56:07.683Z,46.43
2022-12-15T19:00:19.789Z,39.57
2022-12-15T19:04:23.740Z,38.97
2022-12-15T19:08:28.134Z,48.20
2022-12-15T19:12:31.993Z,46.33
2022-12-15T19:16:54.466Z,46.50
2022-12-15T19:21:17.472Z,49.47
2022-12-15T19:25:26.170Z,42.80
2022-12-15T19:29:28.750Z,45.43
2022-12-15T19:33:31.986Z,57.23
2022-12-15T19:37:37.891Z,48.73
2022-12-15T19:41:44.718Z,44.50
2022-12-15T19:45:46.130Z,44.37
2022-12-15T19:49:47.723Z,48.45
2022-12-15T19:53:49.687Z,47.13
2022-12-15T19:57:50.916Z,44.67
2022-12-15T20:01:52.912Z,47.33
2022-12-15T20:05:56.539Z,46.47
2022-12-15T20:09:59.005Z,50.30
2022-12-15T20:14:04.708Z,50.67
2022-12-15T20:18:06.356Z,47.13
2022-12-15T20:22:20.406Z,46.50
2022-12-15T20:26:25.171Z,40.63
2022-12-15T20:30:32.905Z,40.83
2022-12-15T20:34:34.538Z,40.93
2022-12-15T20:38:35.951Z,42.67
2022-12-15T20:42:39.796Z,54.90
2022-12-15T20:46:41.296Z,53.77
2022-12-15T20:50:48.243Z,46.03
2022-12-15T20:54:50.947Z,45.50
2022-12-15T20:58:54.365Z,54.13
2022-12-15T21:02:56.254Z,44.27
2022-12-15T21:06:58.184Z,35.27
2022-12-15T21:11:02.073Z,30.77
2022-12-15T21:15:19.150Z,33.00
2022-12-15T21:19:21.949Z,33.23
2022-12-15T21:23:26.970Z,35.13
2022-12-15T21:27:28.801Z,40.17
2022-12-15T21:31:31.927Z,40.60
2022-12-15T21:35:35.120Z,41.93
2022-12-15T21:39:36.660Z,27.53
2022-12-15T21:43:38.163Z,26.40
2022-12-15T21:47:57.505Z,24.70
2022-12-15T21:52:09.598Z,24.00
2022-12-15T21:56:16.261Z,82.37
2022-12-15T22:00:18.593Z,33.63
2022-12-15T22:04:24.109Z,27.03
2022-12-15T22:08:25.367Z,29.03
2022-12-15T22:12:26.591Z,26.03
2022-12-15T22:16:28.945Z,22.13
2022-12-15T22:20:31.134Z,23.10
2022-12-15T22:24:32.142Z,25.87
2022-12-15T22:28:33.753Z,23.93
2022-12-15T22:32:35.279Z,26.33
2022-12-15T22:36:36.354Z,28.70
2022-12-15T22:40:37.620Z,22.13
2022-12-15T22:44:38.796Z,24.63
2022-12-15T22:48:41.859Z,21.03
2022-12-15T22:52:44.879Z,21.67
2022-12-15T22:56:58.934Z,20.33
2022-12-15T23:01:00.300Z,17.90
2022-12-15T23:05:01.850Z,20.90
2022-12-15T23:09:04.049Z,18.23
2022-12-15T23:13:06.099Z,19.67
2022-12-15T23:17:07.515Z,19.27
2022-12-15T23:21:09.273Z,18.90
2022-12-15T23:25:11.054Z,17.50
2022-12-15T23:29:12.628Z,16.33
2022-12-15T23:33:15.009Z,15.43
2022-12-15T23:37:15.959Z,18.70
2022-12-15T23:41:17.856Z,16.40
2022-12-15T23:45:19.250Z,16.37
2022-12-15T23:49:20.415Z,18.53
2022-12-15T23:53:21.765Z,17.17
2022-12-15T23:57:23.282Z,18.93
