createdAt,value
2023-03-29T00:00:49.823Z,3.80
2023-03-29T00:03:17.111Z,3.97
2023-03-29T00:05:44.871Z,4.45
2023-03-29T00:08:14.592Z,2.58
2023-03-29T00:10:42.211Z,4.43
2023-03-29T00:13:08.933Z,3.00
2023-03-29T00:15:35.621Z,4.18
2023-03-29T00:18:02.170Z,4.72
2023-03-29T00:20:28.971Z,4.10
2023-03-29T00:22:55.739Z,6.60
2023-03-29T00:25:22.414Z,14.90
2023-03-29T00:27:49.234Z,5.40
2023-03-29T00:30:16.006Z,4.63
2023-03-29T00:32:42.827Z,3.53
2023-03-29T00:35:10.928Z,3.75
2023-03-29T00:37:38.022Z,5.70
2023-03-29T00:40:10.699Z,6.20
2023-03-29T00:42:38.136Z,4.78
2023-03-29T00:45:18.885Z,5.32
2023-03-29T00:47:48.883Z,3.60
2023-03-29T00:50:36.514Z,3.37
2023-03-29T00:53:17.535Z,4.35
2023-03-29T00:55:48.721Z,3.78
2023-03-29T00:58:21.232Z,3.75
2023-03-29T01:00:57.959Z,7.35
2023-03-29T01:03:28.741Z,3.37
2023-03-29T01:06:01.723Z,4.28
2023-03-29T01:08:54.543Z,4.20
2023-03-29T01:11:26.613Z,3.50
2023-03-29T01:13:52.953Z,2.92
2023-03-29T01:16:22.021Z,3.37
2023-03-29T01:18:48.610Z,2.70
2023-03-29T01:21:23.657Z,4.07
2023-03-29T01:23:51.087Z,3.92
2023-03-29T01:26:41.560Z,3.58
2023-03-29T01:29:15.446Z,4.17
2023-03-29T01:32:08.908Z,4.40
2023-03-29T01:34:43.569Z,3.88
2023-03-29T01:37:26.519Z,4.10
2023-03-29T01:39:53.316Z,2.53
2023-03-29T01:42:37.545Z,3.30
2023-03-29T01:45:09.909Z,3.67
2023-03-29T01:47:59.557Z,4.38
2023-03-29T01:50:47.377Z,6.55
2023-03-29T01:53:18.143Z,6.38
2023-03-29T01:55:53.295Z,3.73
2023-03-29T01:58:23.378Z,5.18
2023-03-29T02:00:53.925Z,4.40
2023-03-29T02:03:23.974Z,5.32
2023-03-29T02:05:52.366Z,3.28
2023-03-29T02:08:21.346Z,4.37
2023-03-29T02:10:48.242Z,3.30
2023-03-29T02:13:14.653Z,3.35
2023-03-29T02:15:41.121Z,4.80
2023-03-29T02:18:07.936Z,5.32
2023-03-29T02:20:39.165Z,6.17
2023-03-29T02:23:18.680Z,4.80
2023-03-29T02:25:46.531Z,5.63
2023-03-29T02:28:13.415Z,3.25
2023-03-29T02:30:56.459Z,5.93
2023-03-29T02:33:32.877Z,6.63
2023-03-29T02:36:04.653Z,5.68
2023-03-29T02:38:31.962Z,4.25
2023-03-29T02:40:59.745Z,6.85
2023-03-29T02:43:28.807Z,5.95
2023-03-29T02:45:56.338Z,4.33
2023-03-29T02:48:27.021Z,5.18
2023-03-29T02:50:58.059Z,6.65
2023-03-29T02:53:30.541Z,7.97
2023-03-29T02:55:57.815Z,3.28
2023-03-29T02:58:26.698Z,4.83
2023-03-29T03:00:53.749Z,5.93
2023-03-29T03:03:20.769Z,6.35
2023-03-29T03:05:47.747Z,5.57
2023-03-29T03:08:14.490Z,6.47
2023-03-29T03:10:41.573Z,8.20
2023-03-29T03:13:08.081Z,6.30
2023-03-29T03:15:35.890Z,6.18
2023-03-29T03:18:03.899Z,5.10
2023-03-29T03:20:31.197Z,6.07
2023-03-29T03:22:58.554Z,6.40
2023-03-29T03:25:25.055Z,4.65
2023-03-29T03:27:51.926Z,6.82
2023-03-29T03:30:18.942Z,5.32
2023-03-29T03:32:45.448Z,6.82
2023-03-29T03:35:12.427Z,7.63
2023-03-29T03:37:39.238Z,8.52
2023-03-29T03:40:08.316Z,3.95
2023-03-29T03:42:34.888Z,4.78
2023-03-29T03:45:01.859Z,5.57
2023-03-29T03:47:28.343Z,9.90
2023-03-29T03:49:54.953Z,4.07
2023-03-29T03:52:21.377Z,5.88
2023-03-29T03:54:50.099Z,6.70
2023-03-29T03:57:16.595Z,3.83
2023-03-29T03:59:43.073Z,6.53
2023-03-29T04:02:10.353Z,5.97
2023-03-29T04:04:37.223Z,6.43
2023-03-29T04:07:03.767Z,5.22
2023-03-29T04:09:31.460Z,5.05
2023-03-29T04:11:59.201Z,6.73
2023-03-29T04:14:26.475Z,3.90
2023-03-29T04:16:54.201Z,7.38
2023-03-29T04:19:21.249Z,5.30
2023-03-29T04:21:49.472Z,4.90
2023-03-29T04:24:17.212Z,4.60
2023-03-29T04:26:44.026Z,5.78
2023-03-29T04:29:10.976Z,5.13
2023-03-29T04:31:37.697Z,5.20
2023-03-29T04:34:04.486Z,4.35
2023-03-29T04:36:31.163Z,5.13
2023-03-29T04:38:58.607Z,4.43
2023-03-29T04:41:25.022Z,4.93
2023-03-29T04:43:52.164Z,4.95
2023-03-29T04:46:18.710Z,6.82
2023-03-29T04:48:45.230Z,7.00
2023-03-29T04:51:11.691Z,3.97
2023-03-29T04:53:38.213Z,8.68
2023-03-29T04:56:05.014Z,6.18
2023-03-29T04:58:32.553Z,4.55
2023-03-29T05:00:59.669Z,7.27
2023-03-29T05:03:27.057Z,7.03
2023-03-29T05:05:53.720Z,3.95
2023-03-29T05:08:20.619Z,5.40
2023-03-29T05:10:47.619Z,4.75
2023-03-29T05:13:16.774Z,3.77
2023-03-29T05:15:43.302Z,6.90
2023-03-29T05:18:10.622Z,5.25
2023-03-29T05:20:37.934Z,5.22
2023-03-29T05:23:04.358Z,4.97
2023-03-29T05:25:30.807Z,7.33
2023-03-29T05:27:58.768Z,5.32
2023-03-29T05:30:25.268Z,3.55
2023-03-29T05:32:52.819Z,7.57
2023-03-29T05:35:19.334Z,4.78
2023-03-29T05:37:47.324Z,5.27
2023-03-29T05:40:13.831Z,6.82
2023-03-29T05:42:40.293Z,5.85
2023-03-29T05:45:07.499Z,5.65
2023-03-29T05:47:33.987Z,6.63
2023-03-29T05:50:00.523Z,6.83
2023-03-29T05:52:27.409Z,6.30
2023-03-29T05:54:53.842Z,6.35
2023-03-29T05:57:20.372Z,4.88
2023-03-29T05:59:46.955Z,7.20
2023-03-29T06:02:16.001Z,5.10
2023-03-29T06:04:42.648Z,6.95
2023-03-29T06:07:10.383Z,6.55
2023-03-29T06:09:36.836Z,5.60
2023-03-29T06:12:03.975Z,5.13
2023-03-29T06:14:30.873Z,6.20
2023-03-29T06:16:57.273Z,4.68
2023-03-29T06:19:24.479Z,7.57
2023-03-29T06:21:53.165Z,6.65
2023-03-29T06:24:20.647Z,6.50
2023-03-29T06:26:47.564Z,7.53
2023-03-29T06:29:13.989Z,4.95
2023-03-29T06:31:40.889Z,6.07
2023-03-29T06:34:07.624Z,8.68
2023-03-29T06:36:34.977Z,5.35
2023-03-29T06:39:01.425Z,7.27
2023-03-29T06:41:27.904Z,4.47
2023-03-29T06:43:55.085Z,5.88
2023-03-29T06:46:21.594Z,7.15
2023-03-29T06:48:48.375Z,7.05
2023-03-29T06:51:14.861Z,7.37
2023-03-29T06:53:41.437Z,4.40
2023-03-29T06:56:09.786Z,6.10
2023-03-29T06:58:36.928Z,5.80
2023-03-29T07:01:04.200Z,6.88
2023-03-29T07:03:31.528Z,8.17
2023-03-29T07:06:04.221Z,7.78
2023-03-29T07:08:35.240Z,10.43
2023-03-29T07:11:03.265Z,20.35
2023-03-29T07:13:30.589Z,31.92
2023-03-29T07:15:57.537Z,15.57
2023-03-29T07:18:24.041Z,16.05
2023-03-29T07:20:52.067Z,13.45
2023-03-29T07:23:18.642Z,9.77
2023-03-29T07:25:45.233Z,13.27
2023-03-29T07:28:11.713Z,11.00
2023-03-29T07:30:38.617Z,9.65
2023-03-29T07:33:05.162Z,9.65
2023-03-29T07:35:32.857Z,8.32
2023-03-29T07:37:59.489Z,9.35
2023-03-29T07:40:26.274Z,19.30
2023-03-29T07:42:55.228Z,22.08
2023-03-29T07:45:26.543Z,17.83
2023-03-29T07:47:58.731Z,10.02
2023-03-29T07:50:32.399Z,12.43
2023-03-29T07:53:00.848Z,8.97
2023-03-29T07:55:27.459Z,11.00
2023-03-29T07:57:53.874Z,7.68
2023-03-29T08:00:21.045Z,8.45
2023-03-29T08:02:49.836Z,8.77
2023-03-29T08:05:26.137Z,10.30
2023-03-29T08:08:00.960Z,9.68
2023-03-29T08:10:27.860Z,9.50
2023-03-29T08:12:54.358Z,11.30
2023-03-29T08:15:20.924Z,12.18
2023-03-29T08:17:47.397Z,12.40
2023-03-29T08:20:16.207Z,7.32
2023-03-29T08:22:42.729Z,12.73
2023-03-29T08:25:09.956Z,9.85
2023-03-29T08:27:37.723Z,10.77
2023-03-29T08:30:09.452Z,9.00
2023-03-29T08:32:37.425Z,10.70
2023-03-29T08:35:06.739Z,12.95
2023-03-29T08:37:33.289Z,11.75
2023-03-29T08:40:00.952Z,11.05
2023-03-29T08:42:49.292Z,12.63
2023-03-29T08:45:38.864Z,9.90
2023-03-29T08:48:23.862Z,12.63
2023-03-29T08:50:53.954Z,12.07
2023-03-29T08:53:35.573Z,11.02
2023-03-29T08:56:08.722Z,13.33
2023-03-29T08:58:38.224Z,14.57
2023-03-29T09:01:09.386Z,12.90
2023-03-29T09:03:45.205Z,16.75
2023-03-29T09:06:13.555Z,28.55
2023-03-29T09:08:47.497Z,22.27
2023-03-29T09:11:35.108Z,15.07
2023-03-29T09:14:26.357Z,15.23
2023-03-29T09:17:12.043Z,12.95
2023-03-29T09:20:13.255Z,17.88
2023-03-29T09:22:53.889Z,14.80
2023-03-29T09:25:52.559Z,35.67
2023-03-29T09:28:29.566Z,24.40
2023-03-29T09:31:19.556Z,30.17
2023-03-29T09:34:00.390Z,18.02
2023-03-29T09:36:52.463Z,12.30
2023-03-29T09:39:21.258Z,13.43
2023-03-29T09:41:54.526Z,15.35
2023-03-29T09:44:31.223Z,15.30
2023-03-29T09:47:23.053Z,11.20
2023-03-29T09:49:52.358Z,13.00
2023-03-29T09:52:20.877Z,12.38
2023-03-29T09:54:47.386Z,59.03
2023-03-29T09:57:16.578Z,74.28
2023-03-29T09:59:45.620Z,23.38
2023-03-29T10:02:13.761Z,16.07
2023-03-29T10:04:42.517Z,19.15
2023-03-29T10:07:20.684Z,12.45
2023-03-29T10:09:56.318Z,15.63
2023-03-29T10:12:23.101Z,13.38
2023-03-29T10:14:53.623Z,15.80
2023-03-29T10:17:26.746Z,22.00
2023-03-29T10:19:58.282Z,28.63
2023-03-29T10:22:27.813Z,13.93
2023-03-29T10:24:57.144Z,14.02
2023-03-29T10:27:28.964Z,14.15
2023-03-29T10:29:58.591Z,12.38
2023-03-29T10:32:28.293Z,12.40
2023-03-29T10:34:55.408Z,14.07
2023-03-29T10:37:23.424Z,13.25
2023-03-29T10:39:50.581Z,14.38
2023-03-29T10:42:19.607Z,13.60
2023-03-29T10:44:58.160Z,14.23
2023-03-29T10:47:25.534Z,14.60
2023-03-29T10:49:58.887Z,14.65
2023-03-29T10:52:26.052Z,14.60
2023-03-29T10:54:56.366Z,15.25
2023-03-29T10:57:30.961Z,15.25
2023-03-29T11:00:09.636Z,14.00
2023-03-29T11:02:57.074Z,15.75
2023-03-29T11:05:39.377Z,12.68
2023-03-29T11:08:34.660Z,16.20
2023-03-29T11:11:07.464Z,13.73
2023-03-29T11:13:41.056Z,13.30
2023-03-29T11:16:22.112Z,18.88
2023-03-29T11:19:02.565Z,17.95
2023-03-29T11:21:54.062Z,14.45
2023-03-29T11:24:44.132Z,11.73
2023-03-29T11:27:37.029Z,12.13
2023-03-29T11:30:29.057Z,15.80
2023-03-29T11:33:19.513Z,15.20
2023-03-29T11:36:15.607Z,12.43
2023-03-29T11:39:09.520Z,15.75
2023-03-29T11:41:41.276Z,15.20
2023-03-29T11:44:24.334Z,16.55
2023-03-29T11:47:12.335Z,15.23
2023-03-29T11:49:45.567Z,17.08
2023-03-29T11:52:12.025Z,14.73
2023-03-29T11:54:45.754Z,13.87
2023-03-29T11:57:25.158Z,15.25
2023-03-29T11:59:59.049Z,16.65
2023-03-29T12:02:34.527Z,12.10
2023-03-29T12:05:11.996Z,14.93
2023-03-29T12:07:49.528Z,14.30
2023-03-29T12:10:27.303Z,15.07
2023-03-29T12:13:09.393Z,19.65
2023-03-29T12:15:43.283Z,17.00
2023-03-29T12:18:25.125Z,16.77
2023-03-29T12:20:57.624Z,16.93
2023-03-29T12:23:24.301Z,19.23
2023-03-29T12:26:02.253Z,16.00
2023-03-29T12:28:59.174Z,16.70
2023-03-29T12:31:32.619Z,18.98
2023-03-29T12:34:12.581Z,15.10
2023-03-29T12:37:00.685Z,15.02
2023-03-29T12:39:30.006Z,14.95
2023-03-29T12:42:17.093Z,20.67
2023-03-29T12:44:48.787Z,19.15
2023-03-29T12:47:24.590Z,17.00
2023-03-29T12:49:59.434Z,21.15
2023-03-29T12:52:31.546Z,18.63
2023-03-29T12:55:01.313Z,19.75
2023-03-29T12:57:58.117Z,21.35
2023-03-29T13:00:34.074Z,20.80
2023-03-29T13:03:22.584Z,22.42
2023-03-29T13:06:03.681Z,19.98
2023-03-29T13:08:37.131Z,30.25
2023-03-29T13:11:05.315Z,19.50
2023-03-29T13:13:37.477Z,20.77
2023-03-29T13:16:19.160Z,25.25
2023-03-29T13:18:54.752Z,19.95
2023-03-29T13:21:34.305Z,28.10
2023-03-29T13:24:18.910Z,36.90
2023-03-29T13:26:49.784Z,32.27
2023-03-29T13:29:48.062Z,34.22
2023-03-29T13:32:51.495Z,31.33
2023-03-29T13:35:43.278Z,33.85
2023-03-29T13:38:22.591Z,22.90
2023-03-29T13:41:01.481Z,19.83
2023-03-29T13:43:49.797Z,65.57
2023-03-29T13:46:24.237Z,36.45
2023-03-29T13:49:03.876Z,22.33
2023-03-29T13:51:39.114Z,21.67
2023-03-29T13:54:24.109Z,24.97
2023-03-29T13:56:55.091Z,19.90
2023-03-29T13:59:40.144Z,27.92
2023-03-29T14:02:07.456Z,21.63
2023-03-29T14:04:41.950Z,26.02
2023-03-29T14:07:10.683Z,23.43
2023-03-29T14:09:43.804Z,20.02
2023-03-29T14:12:13.622Z,37.95
2023-03-29T14:14:57.834Z,19.00
2023-03-29T14:17:25.837Z,22.38
2023-03-29T14:19:56.530Z,24.10
2023-03-29T14:22:23.093Z,20.92
2023-03-29T14:24:54.791Z,16.27
2023-03-29T14:27:22.157Z,18.10
2023-03-29T14:29:51.189Z,14.15
2023-03-29T14:32:27.066Z,18.00
2023-03-29T14:34:53.500Z,16.42
2023-03-29T14:37:26.640Z,17.65
2023-03-29T14:39:53.811Z,16.30
2023-03-29T14:42:26.618Z,16.13
2023-03-29T14:45:01.722Z,17.53
2023-03-29T14:47:30.898Z,17.30
2023-03-29T14:50:00.886Z,18.67
2023-03-29T14:52:31.924Z,19.52
2023-03-29T14:55:00.441Z,15.63
2023-03-29T14:57:32.673Z,16.17
2023-03-29T15:00:01.799Z,15.50
2023-03-29T15:02:31.096Z,15.32
2023-03-29T15:05:03.599Z,15.43
2023-03-29T15:07:32.374Z,14.35
2023-03-29T15:10:00.820Z,17.27
2023-03-29T15:12:31.827Z,11.70
2023-03-29T15:14:59.807Z,15.75
2023-03-29T15:17:51.197Z,10.00
2023-03-29T15:20:29.850Z,14.38
2023-03-29T15:23:02.469Z,19.23
2023-03-29T15:25:52.955Z,11.07
2023-03-29T15:28:31.069Z,13.55
2023-03-29T15:31:11.643Z,12.07
2023-03-29T15:33:40.584Z,11.48
2023-03-29T15:36:10.011Z,10.77
2023-03-29T15:38:43.963Z,10.45
2023-03-29T15:41:15.519Z,9.55
2023-03-29T15:43:43.754Z,12.25
2023-03-29T15:46:13.961Z,10.20
2023-03-29T15:48:40.802Z,10.53
2023-03-29T15:51:07.539Z,10.73
2023-03-29T15:53:35.115Z,10.73
2023-03-29T15:56:05.429Z,11.80
2023-03-29T15:58:33.581Z,11.05
2023-03-29T16:01:33.889Z,10.20
2023-03-29T16:04:04.366Z,8.90
2023-03-29T16:06:32.155Z,9.65
2023-03-29T16:08:58.729Z,9.85
2023-03-29T16:11:26.415Z,11.65
2023-03-29T16:13:52.845Z,11.10
2023-03-29T16:16:19.468Z,9.10
2023-03-29T16:18:45.960Z,9.88
2023-03-29T16:21:15.833Z,7.95
2023-03-29T16:23:42.889Z,8.30
2023-03-29T16:26:12.430Z,12.30
2023-03-29T16:28:39.229Z,8.50
2023-03-29T16:31:06.168Z,12.68
2023-03-29T16:33:32.910Z,9.90
2023-03-29T16:35:59.335Z,12.45
2023-03-29T16:38:25.918Z,8.23
2023-03-29T16:40:53.706Z,8.43
2023-03-29T16:43:20.114Z,9.82
2023-03-29T16:45:46.735Z,9.88
2023-03-29T16:48:17.154Z,7.78
2023-03-29T16:50:50.064Z,9.17
2023-03-29T16:53:18.485Z,9.48
2023-03-29T16:55:48.258Z,8.13
2023-03-29T16:58:15.426Z,6.93
2023-03-29T17:00:43.065Z,7.43
2023-03-29T17:03:11.008Z,7.50
2023-03-29T17:05:41.458Z,8.82
2023-03-29T17:08:10.053Z,10.07
2023-03-29T17:10:36.942Z,11.68
2023-03-29T17:13:06.395Z,14.48
2023-03-29T17:15:32.977Z,6.83
2023-03-29T17:17:59.438Z,14.43
2023-03-29T17:20:25.937Z,12.65
2023-03-29T17:22:55.289Z,7.90
2023-03-29T17:25:26.521Z,11.40
2023-03-29T17:27:54.117Z,11.23
2023-03-29T17:30:20.699Z,8.48
2023-03-29T17:32:47.265Z,13.68
2023-03-29T17:35:14.519Z,14.40
2023-03-29T17:37:43.460Z,9.63
2023-03-29T17:40:12.428Z,10.03
2023-03-29T17:42:39.384Z,9.18
2023-03-29T17:45:06.992Z,8.45
2023-03-29T17:47:33.567Z,11.00
2023-03-29T17:50:01.264Z,9.05
2023-03-29T17:52:27.682Z,9.53
2023-03-29T17:54:54.089Z,11.85
2023-03-29T17:57:20.643Z,9.60
2023-03-29T17:59:47.181Z,7.95
2023-03-29T18:02:19.168Z,9.68
2023-03-29T18:04:46.132Z,9.27
2023-03-29T18:07:12.790Z,10.48
2023-03-29T18:09:39.385Z,10.43
2023-03-29T18:12:10.507Z,8.82
2023-03-29T18:14:37.330Z,11.00
2023-03-29T18:17:04.059Z,10.40
2023-03-29T18:19:30.834Z,10.65
2023-03-29T18:21:57.490Z,11.43
2023-03-29T18:24:24.023Z,11.07
2023-03-29T18:26:50.814Z,13.07
2023-03-29T18:29:17.442Z,10.47
2023-03-29T18:31:45.831Z,11.15
2023-03-29T18:34:12.613Z,9.60
2023-03-29T18:36:39.100Z,11.32
2023-03-29T18:39:05.823Z,13.68
2023-03-29T18:41:33.954Z,10.47
2023-03-29T18:44:00.814Z,13.20
2023-03-29T18:46:31.819Z,10.82
2023-03-29T18:48:59.654Z,10.48
2023-03-29T18:51:28.209Z,10.48
2023-03-29T18:53:56.091Z,10.93
2023-03-29T18:56:23.127Z,8.40
2023-03-29T18:58:49.713Z,11.30
2023-03-29T19:01:16.369Z,9.45
2023-03-29T19:03:42.983Z,8.55
2023-03-29T19:06:09.561Z,8.87
2023-03-29T19:08:38.731Z,11.82
2023-03-29T19:11:07.754Z,10.43
2023-03-29T19:13:34.790Z,8.80
2023-03-29T19:16:01.748Z,13.75
2023-03-29T19:18:28.498Z,11.90
2023-03-29T19:20:55.385Z,12.75
2023-03-29T19:23:25.082Z,17.98
2023-03-29T19:25:58.712Z,9.93
2023-03-29T19:28:25.977Z,12.32
2023-03-29T19:30:57.464Z,9.70
2023-03-29T19:33:24.081Z,7.15
2023-03-29T19:35:51.809Z,7.88
2023-03-29T19:38:19.347Z,20.05
2023-03-29T19:40:47.063Z,14.38
2023-03-29T19:43:17.247Z,25.97
2023-03-29T19:45:45.043Z,25.23
2023-03-29T19:48:21.130Z,12.52
2023-03-29T19:50:48.541Z,8.98
2023-03-29T19:53:15.037Z,8.75
2023-03-29T19:55:43.858Z,8.03
2023-03-29T19:58:10.415Z,8.30
2023-03-29T20:00:38.729Z,9.52
2023-03-29T20:03:09.205Z,8.82
2023-03-29T20:05:38.169Z,8.13
2023-03-29T20:08:06.323Z,10.13
2023-03-29T20:10:33.841Z,11.98
2023-03-29T20:13:00.508Z,14.23
2023-03-29T20:15:27.183Z,14.38
2023-03-29T20:17:56.936Z,13.32
2023-03-29T20:20:28.274Z,8.60
2023-03-29T20:22:58.313Z,13.77
2023-03-29T20:25:25.852Z,22.63
2023-03-29T20:27:52.998Z,12.88
2023-03-29T20:30:20.170Z,11.07
2023-03-29T20:32:46.734Z,12.60
2023-03-29T20:35:13.213Z,11.15
2023-03-29T20:37:39.668Z,15.18
2023-03-29T20:40:08.184Z,12.93
2023-03-29T20:42:36.605Z,11.27
2023-03-29T20:45:03.366Z,11.87
2023-03-29T20:47:29.844Z,10.60
2023-03-29T20:49:56.779Z,9.95
2023-03-29T20:52:24.541Z,11.05
2023-03-29T20:54:51.190Z,12.13
2023-03-29T20:57:20.706Z,9.77
2023-03-29T20:59:51.545Z,10.27
2023-03-29T21:02:21.349Z,8.15
2023-03-29T21:04:52.334Z,9.75
2023-03-29T21:07:22.012Z,10.63
2023-03-29T21:09:49.908Z,8.87
2023-03-29T21:12:16.782Z,11.35
2023-03-29T21:14:43.614Z,11.05
2023-03-29T21:17:10.324Z,11.93
2023-03-29T21:19:38.172Z,8.05
2023-03-29T21:22:05.345Z,10.37
2023-03-29T21:24:33.065Z,8.95
2023-03-29T21:27:00.545Z,9.57
2023-03-29T21:29:29.318Z,8.82
2023-03-29T21:31:55.988Z,10.05
2023-03-29T21:34:22.890Z,8.50
2023-03-29T21:36:49.721Z,11.65
2023-03-29T21:39:16.232Z,9.55
2023-03-29T21:41:45.309Z,9.93
2023-03-29T21:44:12.758Z,8.73
2023-03-29T21:46:39.172Z,7.70
2023-03-29T21:49:05.710Z,8.10
2023-03-29T21:51:32.655Z,9.05
2023-03-29T21:53:59.127Z,9.20
2023-03-29T21:56:26.308Z,9.32
2023-03-29T21:58:52.819Z,13.23
2023-03-29T22:01:19.373Z,9.38
2023-03-29T22:03:46.364Z,10.25
2023-03-29T22:06:14.409Z,9.15
2023-03-29T22:08:41.181Z,9.07
2023-03-29T22:11:11.036Z,9.57
2023-03-29T22:13:37.859Z,8.43
2023-03-29T22:16:05.561Z,8.90
2023-03-29T22:18:43.034Z,11.38
2023-03-29T22:21:10.918Z,14.63
2023-03-29T22:23:37.338Z,9.17
2023-03-29T22:26:08.384Z,12.35
2023-03-29T22:28:36.700Z,8.75
2023-03-29T22:31:05.643Z,11.02
2023-03-29T22:33:36.555Z,9.80
2023-03-29T22:36:14.620Z,9.77
2023-03-29T22:38:41.336Z,10.18
2023-03-29T22:41:08.313Z,10.43
2023-03-29T22:43:36.562Z,9.30
2023-03-29T22:46:08.329Z,11.20
2023-03-29T22:48:35.705Z,7.50
2023-03-29T22:51:02.437Z,8.02
2023-03-29T22:53:29.370Z,8.30
2023-03-29T22:55:55.945Z,10.43
2023-03-29T22:58:22.600Z,11.20
2023-03-29T23:00:50.037Z,10.20
2023-03-29T23:03:16.763Z,8.02
2023-03-29T23:05:52.684Z,8.95
2023-03-29T23:08:19.981Z,6.45
2023-03-29T23:10:47.015Z,6.50
2023-03-29T23:13:19.936Z,7.53
2023-03-29T23:15:48.673Z,7.20
2023-03-29T23:18:18.141Z,7.07
2023-03-29T23:20:47.086Z,8.80
2023-03-29T23:23:14.350Z,6.10
2023-03-29T23:25:42.245Z,9.70
2023-03-29T23:28:09.024Z,9.65
2023-03-29T23:30:38.543Z,7.25
2023-03-29T23:33:08.391Z,6.07
2023-03-29T23:35:34.891Z,9.02
2023-03-29T23:38:01.318Z,9.63
2023-03-29T23:40:27.936Z,6.60
2023-03-29T23:42:59.464Z,7.70
2023-03-29T23:45:28.063Z,11.30
2023-03-29T23:47:56.020Z,7.18
2023-03-29T23:50:22.973Z,8.47
2023-03-29T23:52:51.522Z,7.90
2023-03-29T23:55:18.535Z,6.75
2023-03-29T23:57:45.020Z,7.18
