createdAt,value
2023-01-26T00:00:27.163Z,26.41
2023-01-26T00:01:27.145Z,26.41
2023-01-26T00:02:27.187Z,26.40
2023-01-26T00:03:27.198Z,26.39
2023-01-26T00:55:48.178Z,27.31
2023-01-26T00:56:49.135Z,26.59
2023-01-26T00:57:49.126Z,26.47
2023-01-26T00:58:49.122Z,26.39
2023-01-26T00:59:49.118Z,26.35
2023-01-26T01:00:49.152Z,26.30
2023-01-26T01:01:49.196Z,26.29
2023-01-26T01:02:49.104Z,26.26
2023-01-26T01:03:49.078Z,26.24
2023-01-26T01:04:49.068Z,26.23
2023-01-26T01:05:49.058Z,26.20
2023-01-26T01:06:49.056Z,26.19
2023-01-26T01:07:49.049Z,26.18
2023-01-26T01:08:49.039Z,26.18
2023-01-26T01:09:49.033Z,26.17
2023-01-26T01:10:49.016Z,26.16
2023-01-26T01:11:49.038Z,26.16
2023-01-26T01:12:49.016Z,26.16
2023-01-26T01:13:48.992Z,26.15
2023-01-26T01:14:48.989Z,26.14
2023-01-26T01:15:49.078Z,26.13
2023-01-26T01:16:48.972Z,26.11
2023-01-26T01:17:48.965Z,26.13
2023-01-26T01:18:48.949Z,26.13
2023-01-26T01:19:48.949Z,26.12
2023-01-26T01:20:48.936Z,26.11
2023-01-26T01:21:48.924Z,26.09
2023-01-26T01:22:48.919Z,26.08
2023-01-26T01:23:48.981Z,26.07
2023-01-26T01:24:48.899Z,26.06
2023-01-26T01:25:48.894Z,26.07
2023-01-26T01:26:48.881Z,26.07
2023-01-26T01:27:48.895Z,26.05
2023-01-26T01:28:48.875Z,26.06
2023-01-26T01:29:48.858Z,26.07
2023-01-26T01:30:48.870Z,26.03
2023-01-26T01:31:48.918Z,26.02
2023-01-26T01:32:48.831Z,26.02
2023-01-26T01:33:48.820Z,26.01
2023-01-26T01:34:48.815Z,26.03
2023-01-26T01:35:48.803Z,26.04
2023-01-26T01:36:48.804Z,26.02
2023-01-26T01:37:48.797Z,26.01
2023-01-26T01:38:48.792Z,26.01
2023-01-26T01:39:48.800Z,26.00
2023-01-26T01:40:48.759Z,26.01
2023-01-26T01:41:48.753Z,26.02
2023-01-26T01:42:48.752Z,26.01
2023-01-26T01:43:48.772Z,26.01
2023-01-26T01:44:48.751Z,26.00
2023-01-26T01:45:48.720Z,26.00
2023-01-26T01:46:48.815Z,25.98
2023-01-26T01:47:48.698Z,25.97
2023-01-26T01:48:48.691Z,26.00
2023-01-26T01:49:48.702Z,25.96
2023-01-26T01:50:48.679Z,25.97
2023-01-26T01:51:48.664Z,25.96
2023-01-26T01:52:48.659Z,25.94
2023-01-26T01:53:48.650Z,25.94
2023-01-26T01:54:48.643Z,25.95
2023-01-26T01:55:48.631Z,25.94
2023-01-26T01:56:48.636Z,25.94
2023-01-26T01:57:48.656Z,25.94
2023-01-26T01:58:48.607Z,25.94
2023-01-26T01:59:48.651Z,25.91
2023-01-26T02:00:48.613Z,25.91
2023-01-26T02:01:48.640Z,25.94
2023-01-26T02:02:48.571Z,25.92
2023-01-26T02:03:48.561Z,25.91
2023-01-26T02:04:48.555Z,25.91
2023-01-26T02:05:48.556Z,25.91
2023-01-26T02:06:48.542Z,25.91
2023-01-26T02:07:48.542Z,25.87
2023-01-26T02:08:48.518Z,25.93
2023-01-26T02:09:48.516Z,25.89
2023-01-26T02:10:48.514Z,25.89
2023-01-26T02:11:48.493Z,25.89
2023-01-26T02:12:48.498Z,25.87
2023-01-26T02:13:48.483Z,25.87
2023-01-26T02:14:48.514Z,25.86
2023-01-26T02:15:48.487Z,25.86
2023-01-26T02:16:48.451Z,25.85
2023-01-26T02:17:48.444Z,25.84
2023-01-26T02:18:48.439Z,25.82
2023-01-26T02:19:48.427Z,25.84
2023-01-26T02:20:48.420Z,25.87
2023-01-26T02:21:48.406Z,25.85
2023-01-26T02:22:48.409Z,25.85
2023-01-26T02:23:48.490Z,25.83
2023-01-26T02:24:48.405Z,25.83
2023-01-26T02:25:48.397Z,25.81
2023-01-26T02:26:48.373Z,25.83
2023-01-26T02:27:48.357Z,25.83
2023-01-26T02:28:48.360Z,25.84
2023-01-26T02:29:48.338Z,25.81
2023-01-26T02:30:48.350Z,25.81
2023-01-26T02:31:48.430Z,25.80
2023-01-26T02:32:48.314Z,25.79
2023-01-26T02:33:48.304Z,25.81
2023-01-26T02:34:48.359Z,25.79
2023-01-26T02:35:48.289Z,25.80
2023-01-26T02:36:48.284Z,25.80
2023-01-26T02:37:48.273Z,25.78
2023-01-26T02:38:48.265Z,25.78
2023-01-26T02:39:48.259Z,25.78
2023-01-26T02:40:48.240Z,25.78
2023-01-26T02:41:48.259Z,25.76
2023-01-26T02:42:48.225Z,25.75
2023-01-26T02:43:48.222Z,25.76
2023-01-26T02:44:48.208Z,25.73
2023-01-26T02:45:48.201Z,25.75
2023-01-26T02:46:48.201Z,25.73
2023-01-26T02:47:48.262Z,25.75
2023-01-26T02:48:48.180Z,25.74
2023-01-26T02:49:48.182Z,25.74
2023-01-26T02:50:48.169Z,25.75
2023-01-26T02:51:48.153Z,25.75
2023-01-26T02:52:48.137Z,25.73
2023-01-26T02:53:48.132Z,25.71
2023-01-26T02:54:48.121Z,25.71
2023-01-26T02:55:48.115Z,25.72
2023-01-26T02:56:48.111Z,25.70
2023-01-26T02:57:48.096Z,25.71
2023-01-26T02:58:48.087Z,25.71
2023-01-26T02:59:48.076Z,25.71
2023-01-26T03:00:48.102Z,25.69
2023-01-26T03:01:48.100Z,25.69
2023-01-26T03:02:48.066Z,25.69
2023-01-26T03:03:48.099Z,25.68
2023-01-26T03:04:48.048Z,25.67
2023-01-26T03:05:48.030Z,25.66
2023-01-26T03:06:48.019Z,25.69
2023-01-26T03:07:48.022Z,25.66
2023-01-26T03:08:47.998Z,25.66
2023-01-26T03:09:48.007Z,25.64
2023-01-26T03:10:47.989Z,25.65
2023-01-26T03:11:47.972Z,25.64
2023-01-26T03:12:47.981Z,25.64
2023-01-26T03:13:47.957Z,25.65
2023-01-26T03:14:47.949Z,25.66
2023-01-26T03:15:48.051Z,25.65
2023-01-26T03:16:47.940Z,25.63
2023-01-26T03:17:47.927Z,25.61
2023-01-26T03:18:47.924Z,25.61
2023-01-26T03:19:47.929Z,25.60
2023-01-26T03:20:47.897Z,25.60
2023-01-26T03:21:47.890Z,25.64
2023-01-26T03:22:47.882Z,25.64
2023-01-26T03:23:47.954Z,25.63
2023-01-26T03:24:47.862Z,25.60
2023-01-26T03:25:47.857Z,25.60
2023-01-26T03:26:47.849Z,25.61
2023-01-26T03:27:47.836Z,25.58
2023-01-26T03:28:47.828Z,25.58
2023-01-26T03:29:47.822Z,25.58
2023-01-26T03:30:47.849Z,25.59
2023-01-26T03:31:47.811Z,25.57
2023-01-26T03:32:47.791Z,25.58
2023-01-26T03:33:47.784Z,25.57
2023-01-26T03:34:47.780Z,25.57
2023-01-26T03:35:47.804Z,25.57
2023-01-26T03:36:47.762Z,25.56
2023-01-26T03:37:47.751Z,25.57
2023-01-26T03:38:47.745Z,25.57
2023-01-26T03:39:47.748Z,25.56
2023-01-26T03:40:47.729Z,25.55
2023-01-26T03:41:47.715Z,25.57
2023-01-26T03:42:47.711Z,25.57
2023-01-26T03:43:47.701Z,25.55
2023-01-26T03:44:47.692Z,25.53
2023-01-26T03:45:47.689Z,25.52
2023-01-26T03:46:47.762Z,25.54
2023-01-26T03:47:47.661Z,25.55
2023-01-26T03:48:47.665Z,25.54
2023-01-26T03:49:47.648Z,25.54
2023-01-26T03:50:47.641Z,25.53
2023-01-26T03:51:47.675Z,25.54
2023-01-26T03:52:47.621Z,25.53
2023-01-26T03:53:47.615Z,25.52
2023-01-26T03:54:47.611Z,25.51
2023-01-26T03:55:47.626Z,25.50
2023-01-26T03:56:47.591Z,25.50
2023-01-26T03:57:47.579Z,25.51
2023-01-26T03:58:47.570Z,25.49
2023-01-26T03:59:47.575Z,25.50
2023-01-26T04:00:47.582Z,25.51
2023-01-26T04:01:47.584Z,25.51
2023-01-26T04:02:47.536Z,25.51
2023-01-26T04:03:47.527Z,25.51
2023-01-26T04:04:47.520Z,25.50
2023-01-26T04:05:47.510Z,25.48
2023-01-26T04:06:47.506Z,25.49
2023-01-26T04:07:47.527Z,25.47
2023-01-26T04:08:47.488Z,25.47
2023-01-26T04:09:47.477Z,25.49
2023-01-26T04:10:47.475Z,25.51
2023-01-26T04:11:47.457Z,25.48
2023-01-26T04:12:48.786Z,25.49
2023-01-26T04:13:47.444Z,25.46
2023-01-26T04:14:49.923Z,25.46
2023-01-26T04:15:47.427Z,25.47
2023-01-26T04:16:47.417Z,25.47
2023-01-26T04:17:47.412Z,25.46
2023-01-26T04:18:47.403Z,25.48
2023-01-26T04:19:47.390Z,25.50
2023-01-26T04:20:47.388Z,25.46
2023-01-26T04:21:47.377Z,25.49
2023-01-26T04:22:47.366Z,25.48
2023-01-26T04:23:47.488Z,25.49
2023-01-26T04:24:47.350Z,25.50
2023-01-26T04:25:47.337Z,25.46
2023-01-26T04:26:47.329Z,25.48
2023-01-26T04:27:47.317Z,25.45
2023-01-26T04:28:47.328Z,25.46
2023-01-26T04:29:47.311Z,25.46
2023-01-26T04:30:47.326Z,25.47
2023-01-26T04:31:47.359Z,25.46
2023-01-26T04:32:47.279Z,25.46
2023-01-26T04:33:47.283Z,25.45
2023-01-26T04:34:47.265Z,25.42
2023-01-26T04:35:47.258Z,25.41
2023-01-26T04:36:47.250Z,25.41
2023-01-26T04:37:47.238Z,25.44
2023-01-26T04:38:47.225Z,25.43
2023-01-26T04:39:47.241Z,25.42
2023-01-26T04:40:47.213Z,25.43
2023-01-26T04:41:47.206Z,25.41
2023-01-26T04:42:47.200Z,25.40
2023-01-26T04:43:47.191Z,25.43
2023-01-26T04:44:47.182Z,25.42
2023-01-26T04:45:47.176Z,25.42
2023-01-26T04:46:47.159Z,25.40
2023-01-26T04:47:47.154Z,25.39
2023-01-26T04:48:47.150Z,25.37
2023-01-26T04:49:47.134Z,25.37
2023-01-26T04:50:47.124Z,25.39
2023-01-26T04:51:47.127Z,25.39
2023-01-26T04:52:47.104Z,25.39
2023-01-26T04:53:47.100Z,25.40
2023-01-26T04:54:47.089Z,25.38
2023-01-26T04:55:47.101Z,25.39
2023-01-26T04:56:47.069Z,25.38
2023-01-26T04:57:47.073Z,25.38
2023-01-26T04:58:47.057Z,25.36
2023-01-26T04:59:47.049Z,25.38
2023-01-26T05:00:47.072Z,25.36
2023-01-26T05:01:47.030Z,25.36
2023-01-26T05:02:47.031Z,25.35
2023-01-26T05:03:47.017Z,25.36
2023-01-26T05:04:47.030Z,25.36
2023-01-26T05:05:46.997Z,25.35
2023-01-26T05:06:46.988Z,25.31
2023-01-26T05:07:46.977Z,25.35
2023-01-26T05:08:46.977Z,25.32
2023-01-26T05:09:46.956Z,25.33
2023-01-26T05:10:46.951Z,25.32
2023-01-26T05:11:46.970Z,25.29
2023-01-26T05:12:46.935Z,25.28
2023-01-26T05:13:46.935Z,25.29
2023-01-26T05:14:46.914Z,25.29
2023-01-26T05:15:46.913Z,25.28
2023-01-26T05:16:46.945Z,25.27
2023-01-26T05:17:46.891Z,25.30
2023-01-26T05:18:46.882Z,25.28
2023-01-26T05:19:46.879Z,25.30
2023-01-26T05:20:46.871Z,25.26
2023-01-26T05:21:46.866Z,25.27
2023-01-26T05:22:46.854Z,25.26
2023-01-26T05:23:46.893Z,25.25
2023-01-26T05:24:46.832Z,25.23
2023-01-26T05:25:46.818Z,25.23
2023-01-26T05:26:46.817Z,25.22
2023-01-26T05:27:46.829Z,25.22
2023-01-26T05:28:46.802Z,25.21
2023-01-26T05:29:46.791Z,25.20
2023-01-26T05:30:46.791Z,25.21
2023-01-26T05:31:46.886Z,25.19
2023-01-26T05:32:46.762Z,25.19
2023-01-26T05:33:46.755Z,25.19
2023-01-26T05:34:46.752Z,25.19
2023-01-26T05:35:46.739Z,25.17
2023-01-26T05:36:46.726Z,25.16
2023-01-26T05:37:46.716Z,25.16
2023-01-26T05:38:46.711Z,25.16
2023-01-26T05:39:46.701Z,25.14
2023-01-26T05:40:46.693Z,25.13
2023-01-26T05:41:46.690Z,25.14
2023-01-26T05:42:46.679Z,25.14
2023-01-26T05:43:46.697Z,25.12
2023-01-26T05:44:46.655Z,25.13
2023-01-26T05:45:46.772Z,25.14
2023-01-26T05:46:46.638Z,25.11
2023-01-26T05:47:46.644Z,25.10
2023-01-26T05:48:46.624Z,25.12
2023-01-26T05:49:46.620Z,25.14
2023-01-26T05:50:46.609Z,25.11
2023-01-26T05:51:46.604Z,25.10
2023-01-26T05:52:46.624Z,25.12
2023-01-26T05:53:46.578Z,25.10
2023-01-26T05:54:46.574Z,25.09
2023-01-26T05:55:46.577Z,25.09
2023-01-26T05:56:46.554Z,25.08
2023-01-26T05:57:46.555Z,25.11
2023-01-26T05:58:46.575Z,25.08
2023-01-26T05:59:46.553Z,25.07
2023-01-26T06:00:46.520Z,25.07
2023-01-26T06:01:46.509Z,25.07
2023-01-26T06:02:48.590Z,25.08
2023-01-26T06:03:46.504Z,25.07
2023-01-26T06:04:46.500Z,25.07
2023-01-26T06:05:46.493Z,25.09
2023-01-26T06:06:46.492Z,25.08
2023-01-26T06:07:46.470Z,25.07
2023-01-26T06:08:46.455Z,25.05
2023-01-26T06:09:46.844Z,25.05
2023-01-26T06:10:46.435Z,25.04
2023-01-26T06:11:46.423Z,25.04
2023-01-26T06:12:46.418Z,25.03
2023-01-26T06:13:46.425Z,25.04
2023-01-26T06:14:47.411Z,25.04
2023-01-26T06:15:46.410Z,25.03
2023-01-26T06:16:46.391Z,25.02
2023-01-26T06:17:46.373Z,25.00
2023-01-26T06:18:46.384Z,25.01
2023-01-26T06:19:46.877Z,25.02
2023-01-26T06:20:46.356Z,25.15
2023-01-26T06:21:46.349Z,25.11
2023-01-26T06:22:46.330Z,25.10
2023-01-26T06:23:46.330Z,25.10
2023-01-26T06:24:46.380Z,25.08
2023-01-26T06:25:46.317Z,25.10
2023-01-26T06:26:46.297Z,25.11
2023-01-26T06:27:46.303Z,25.10
2023-01-26T06:28:46.274Z,25.05
2023-01-26T06:29:46.270Z,25.07
2023-01-26T06:30:46.365Z,25.06
2023-01-26T06:31:46.439Z,25.08
2023-01-26T06:32:46.263Z,25.09
2023-01-26T06:33:46.247Z,25.07
2023-01-26T06:34:46.257Z,25.06
2023-01-26T06:35:46.223Z,25.09
2023-01-26T06:36:46.214Z,25.13
2023-01-26T06:37:46.201Z,25.16
2023-01-26T06:38:46.200Z,25.18
2023-01-26T06:39:46.184Z,25.15
2023-01-26T06:40:46.179Z,25.14
2023-01-26T06:41:46.172Z,25.16
2023-01-26T06:42:46.167Z,25.17
2023-01-26T06:43:46.389Z,25.18
2023-01-26T06:44:46.145Z,25.16
2023-01-26T06:45:46.383Z,25.13
2023-01-26T06:46:46.134Z,25.20
2023-01-26T06:47:46.152Z,25.23
2023-01-26T06:48:46.111Z,25.31
2023-01-26T06:49:46.110Z,24.85
2023-01-26T06:50:46.361Z,24.44
2023-01-26T06:51:46.102Z,24.41
2023-01-26T06:52:46.085Z,25.23
2023-01-26T06:53:47.395Z,25.71
2023-01-26T06:54:46.064Z,26.32
2023-01-26T06:55:46.051Z,26.58
2023-01-26T06:56:46.041Z,26.96
2023-01-26T06:58:46.362Z,27.01
2023-01-26T06:59:46.387Z,27.02
2023-01-26T07:00:46.154Z,26.92
2023-01-26T07:03:46.397Z,26.86
2023-01-26T07:05:45.998Z,26.86
2023-01-26T07:06:45.951Z,26.81
2023-01-26T07:07:45.944Z,26.80
2023-01-26T07:08:46.390Z,26.81
2023-01-26T07:09:45.936Z,26.82
2023-01-26T07:10:46.376Z,26.80
2023-01-26T07:12:46.894Z,26.78
2023-01-26T07:13:45.894Z,26.74
2023-01-26T07:14:46.370Z,26.74
2023-01-26T07:15:45.876Z,26.70
2023-01-26T07:16:45.906Z,26.70
2023-01-26T07:17:45.863Z,26.68
2023-01-26T07:19:45.842Z,26.69
2023-01-26T07:20:45.826Z,26.68
2023-01-26T07:21:45.862Z,26.66
2023-01-26T07:22:45.816Z,26.65
2023-01-26T07:23:45.896Z,26.64
2023-01-26T07:24:45.796Z,26.62
2023-01-26T07:25:45.788Z,26.62
2023-01-26T07:26:45.800Z,26.63
2023-01-26T07:27:45.766Z,26.61
2023-01-26T07:28:45.755Z,26.56
2023-01-26T07:29:45.876Z,26.57
2023-01-26T07:31:45.887Z,26.52
2023-01-26T07:32:45.732Z,26.51
2023-01-26T07:33:45.731Z,26.52
2023-01-26T07:34:45.908Z,26.51
2023-01-26T07:35:45.696Z,26.49
2023-01-26T07:36:45.688Z,26.46
2023-01-26T07:37:45.696Z,26.46
2023-01-26T07:38:45.677Z,26.43
2023-01-26T07:39:45.917Z,26.43
2023-01-26T07:40:45.657Z,26.41
2023-01-26T07:41:45.644Z,26.41
2023-01-26T07:42:45.651Z,26.40
2023-01-26T07:43:45.716Z,26.42
2023-01-26T07:44:45.908Z,26.40
2023-01-26T07:45:45.620Z,26.39
2023-01-26T07:46:45.866Z,26.39
2023-01-26T07:47:45.600Z,26.38
2023-01-26T07:48:45.590Z,26.35
2023-01-26T07:50:45.911Z,26.34
2023-01-26T07:51:45.885Z,26.32
2023-01-26T07:52:45.554Z,26.35
2023-01-26T07:53:45.557Z,26.31
2023-01-26T07:54:45.538Z,26.31
2023-01-26T07:55:45.885Z,26.28
2023-01-26T07:56:45.517Z,26.27
2023-01-26T07:57:45.505Z,26.26
2023-01-26T07:58:45.509Z,26.23
2023-01-26T07:59:45.505Z,26.24
2023-01-26T08:00:45.887Z,26.25
2023-01-26T08:01:45.538Z,26.22
2023-01-26T08:02:45.486Z,26.21
2023-01-26T08:03:45.890Z,26.19
2023-01-26T08:04:45.456Z,26.18
2023-01-26T08:05:45.463Z,26.20
2023-01-26T08:06:45.445Z,26.19
2023-01-26T08:07:45.432Z,26.16
2023-01-26T08:08:45.418Z,26.18
2023-01-26T08:09:45.894Z,26.16
2023-01-26T08:10:45.405Z,26.14
2023-01-26T08:11:45.395Z,26.16
2023-01-26T08:12:45.391Z,26.13
2023-01-26T08:13:45.395Z,26.13
2023-01-26T08:14:47.221Z,26.14
2023-01-26T08:15:45.360Z,26.14
2023-01-26T08:16:45.594Z,26.11
2023-01-26T08:17:45.339Z,26.10
2023-01-26T08:18:45.425Z,26.08
2023-01-26T08:19:45.320Z,26.07
2023-01-26T08:20:45.323Z,26.07
2023-01-26T08:21:45.329Z,26.06
2023-01-26T08:22:45.294Z,26.04
2023-01-26T08:23:45.398Z,26.05
2023-01-26T08:24:45.271Z,26.06
2023-01-26T08:25:45.432Z,26.03
2023-01-26T08:26:45.256Z,26.01
2023-01-26T08:27:45.405Z,26.01
2023-01-26T08:28:45.255Z,26.03
2023-01-26T08:29:45.246Z,25.99
2023-01-26T08:30:45.245Z,25.97
2023-01-26T08:31:45.272Z,25.96
2023-01-26T08:32:45.240Z,25.94
2023-01-26T08:33:45.405Z,25.92
2023-01-26T08:34:45.220Z,25.93
2023-01-26T08:35:45.201Z,25.94
2023-01-26T08:36:45.175Z,25.94
2023-01-26T08:37:45.194Z,25.93
2023-01-26T08:38:45.402Z,26.22
2023-01-26T08:39:45.147Z,26.13
2023-01-26T08:40:45.405Z,26.31
2023-01-26T08:41:45.129Z,26.42
2023-01-26T08:42:45.788Z,26.39
2023-01-26T08:43:45.423Z,26.53
2023-01-26T08:44:45.106Z,26.59
2023-01-26T08:45:45.136Z,26.77
2023-01-26T08:46:45.096Z,26.85
2023-01-26T08:47:45.082Z,27.18
2023-01-26T08:48:45.419Z,27.36
2023-01-26T08:49:45.083Z,27.73
2023-01-26T08:50:45.415Z,27.86
2023-01-26T08:51:45.054Z,27.92
2023-01-26T08:52:45.416Z,27.91
2023-01-26T08:53:45.059Z,28.27
2023-01-26T08:54:45.022Z,28.31
2023-01-26T08:55:45.010Z,28.71
2023-01-26T08:56:45.006Z,28.56
2023-01-26T08:57:45.420Z,28.76
2023-01-26T08:58:44.990Z,28.98
2023-01-26T08:59:44.982Z,28.99
2023-01-26T09:00:45.437Z,29.08
2023-01-26T09:01:44.959Z,29.21
2023-01-26T09:02:45.574Z,29.34
2023-01-26T09:03:45.009Z,29.42
2023-01-26T09:04:44.934Z,29.52
2023-01-26T09:05:44.951Z,29.69
2023-01-26T09:06:44.945Z,29.88
2023-01-26T09:07:44.918Z,29.94
2023-01-26T09:08:45.208Z,30.02
2023-01-26T09:09:44.927Z,30.16
2023-01-26T09:10:44.884Z,30.23
2023-01-26T09:11:44.927Z,30.37
2023-01-26T09:12:44.878Z,30.52
2023-01-26T09:13:44.857Z,30.62
2023-01-26T09:14:44.846Z,30.74
2023-01-26T09:15:44.844Z,30.78
2023-01-26T09:16:44.971Z,30.97
2023-01-26T09:17:44.818Z,31.07
2023-01-26T09:18:44.806Z,31.13
2023-01-26T09:19:45.117Z,31.19
2023-01-26T09:20:44.815Z,31.25
2023-01-26T09:21:44.795Z,31.42
2023-01-26T09:22:44.920Z,31.54
2023-01-26T09:23:44.767Z,31.78
2023-01-26T09:24:44.755Z,31.82
2023-01-26T09:25:44.791Z,28.96
2023-01-26T09:26:44.743Z,27.39
2023-01-26T09:28:44.730Z,26.87
2023-01-26T09:29:44.801Z,27.37
2023-01-26T09:30:45.590Z,26.97
2023-01-26T09:31:44.859Z,26.80
2023-01-26T09:32:44.925Z,26.95
2023-01-26T09:33:45.359Z,26.25
2023-01-26T09:34:45.978Z,26.03
2023-01-26T09:35:44.961Z,25.71
2023-01-26T09:36:44.680Z,25.77
2023-01-26T09:37:44.695Z,25.51
2023-01-26T09:38:44.685Z,25.76
2023-01-26T09:39:44.663Z,25.44
2023-01-26T09:40:44.944Z,25.66
2023-01-26T09:41:44.976Z,25.35
2023-01-26T09:42:44.611Z,25.63
2023-01-26T09:43:44.619Z,25.55
2023-01-26T09:44:44.589Z,26.12
2023-01-26T09:45:44.584Z,26.75
2023-01-26T09:46:44.934Z,27.50
2023-01-26T09:47:44.557Z,27.59
2023-01-26T09:48:44.561Z,27.56
2023-01-26T09:49:44.545Z,27.46
2023-01-26T09:50:44.552Z,27.50
2023-01-26T09:51:44.938Z,27.53
2023-01-26T09:52:44.544Z,27.62
2023-01-26T09:53:44.519Z,27.69
2023-01-26T09:54:44.512Z,27.76
2023-01-26T09:55:44.493Z,27.77
2023-01-26T09:56:45.013Z,27.91
2023-01-26T09:57:44.944Z,28.05
2023-01-26T09:58:45.003Z,28.21
2023-01-26T09:59:44.472Z,28.32
2023-01-26T10:00:45.074Z,28.53
2023-01-26T10:01:44.505Z,28.58
2023-01-26T10:02:44.561Z,28.73
2023-01-26T10:03:44.419Z,28.86
2023-01-26T10:04:44.427Z,28.93
2023-01-26T10:05:44.944Z,29.15
2023-01-26T10:06:44.449Z,29.27
2023-01-26T10:07:44.378Z,29.34
2023-01-26T10:08:44.375Z,29.36
2023-01-26T10:09:46.004Z,29.42
2023-01-26T10:10:44.364Z,29.48
2023-01-26T10:11:44.453Z,29.64
2023-01-26T10:12:44.347Z,29.75
2023-01-26T10:13:44.352Z,29.92
2023-01-26T10:14:44.341Z,30.02
2023-01-26T10:15:44.361Z,30.11
2023-01-26T10:16:44.450Z,30.22
2023-01-26T10:17:44.303Z,30.30
2023-01-26T10:18:44.362Z,30.36
2023-01-26T10:19:44.284Z,30.47
2023-01-26T10:20:44.280Z,29.06
2023-01-26T10:21:44.460Z,25.84
2023-01-26T10:22:44.266Z,25.28
2023-01-26T10:23:44.250Z,26.09
2023-01-26T10:24:44.474Z,26.62
2023-01-26T10:25:44.259Z,28.62
2023-01-26T10:26:44.226Z,30.15
2023-01-26T10:27:44.209Z,30.37
2023-01-26T10:28:44.213Z,30.26
2023-01-26T10:29:44.212Z,30.17
2023-01-26T10:30:44.604Z,30.10
2023-01-26T10:31:44.226Z,30.01
2023-01-26T10:32:44.172Z,29.95
2023-01-26T10:33:44.153Z,29.88
2023-01-26T10:34:44.148Z,29.73
2023-01-26T10:35:44.463Z,29.76
2023-01-26T10:36:44.259Z,29.94
2023-01-26T10:37:44.132Z,30.00
2023-01-26T10:38:44.488Z,30.09
2023-01-26T10:39:44.100Z,30.17
2023-01-26T10:40:44.132Z,30.36
2023-01-26T10:41:44.497Z,30.54
2023-01-26T10:42:44.458Z,30.76
2023-01-26T10:43:44.952Z,30.66
2023-01-26T10:44:44.463Z,30.80
2023-01-26T10:45:44.089Z,31.00
2023-01-26T10:46:44.059Z,30.95
2023-01-26T10:47:44.460Z,31.04
2023-01-26T10:48:44.025Z,31.11
2023-01-26T10:49:44.454Z,31.27
2023-01-26T10:50:44.042Z,31.41
2023-01-26T10:51:44.001Z,31.54
2023-01-26T10:52:44.463Z,31.81
2023-01-26T10:53:44.013Z,31.92
2023-01-26T10:54:44.041Z,31.98
2023-01-26T10:55:43.982Z,32.10
2023-01-26T10:56:43.960Z,32.19
2023-01-26T10:57:43.981Z,32.40
2023-01-26T10:58:43.985Z,32.50
2023-01-26T10:59:43.946Z,32.81
2023-01-26T11:00:43.918Z,33.05
2023-01-26T11:01:43.999Z,33.26
2023-01-26T11:02:43.955Z,33.28
2023-01-26T11:03:43.992Z,33.48
2023-01-26T11:04:43.929Z,33.54
2023-01-26T11:05:43.884Z,33.58
2023-01-26T11:06:43.865Z,33.78
2023-01-26T11:07:43.866Z,34.03
2023-01-26T11:08:43.982Z,34.10
2023-01-26T11:09:43.887Z,34.27
2023-01-26T11:10:43.839Z,34.49
2023-01-26T11:11:43.823Z,34.59
2023-01-26T11:12:43.824Z,34.55
2023-01-26T11:13:44.528Z,34.72
2023-01-26T11:14:43.822Z,34.84
2023-01-26T11:15:43.868Z,34.98
2023-01-26T11:16:43.811Z,35.32
2023-01-26T11:17:43.817Z,35.20
2023-01-26T11:18:44.029Z,35.20
2023-01-26T11:19:43.766Z,35.26
2023-01-26T11:20:43.762Z,35.26
2023-01-26T11:21:43.748Z,35.24
2023-01-26T11:22:43.735Z,35.47
2023-01-26T11:23:43.973Z,35.57
2023-01-26T11:24:44.004Z,35.62
2023-01-26T11:25:43.706Z,35.63
2023-01-26T11:26:43.703Z,35.79
2023-01-26T11:27:43.714Z,35.90
2023-01-26T11:28:44.000Z,36.03
2023-01-26T11:29:43.670Z,36.09
2023-01-26T11:30:43.692Z,36.06
2023-01-26T11:31:43.721Z,36.26
2023-01-26T11:32:43.642Z,36.16
2023-01-26T11:33:44.043Z,36.31
2023-01-26T11:34:43.652Z,36.45
2023-01-26T11:35:43.612Z,36.61
2023-01-26T11:36:43.608Z,36.68
2023-01-26T11:37:43.607Z,36.75
2023-01-26T11:38:44.009Z,36.75
2023-01-26T11:39:43.580Z,36.80
2023-01-26T11:40:43.571Z,36.88
2023-01-26T11:41:43.719Z,36.94
2023-01-26T11:42:43.566Z,36.95
2023-01-26T11:43:43.989Z,37.00
2023-01-26T11:44:43.985Z,37.14
2023-01-26T11:45:43.578Z,37.20
2023-01-26T11:46:43.536Z,37.27
2023-01-26T11:47:43.625Z,37.32
2023-01-26T11:49:43.496Z,37.45
2023-01-26T11:50:43.479Z,37.53
2023-01-26T11:51:43.478Z,37.60
2023-01-26T11:52:44.010Z,37.59
2023-01-26T11:53:43.491Z,37.65
2023-01-26T11:54:43.488Z,37.77
2023-01-26T11:55:43.501Z,37.82
2023-01-26T11:56:43.434Z,37.86
2023-01-26T11:57:43.421Z,38.03
2023-01-26T11:58:43.418Z,38.11
2023-01-26T11:59:43.409Z,38.17
2023-01-26T12:00:43.528Z,38.22
2023-01-26T12:01:43.386Z,38.18
2023-01-26T12:02:43.452Z,38.15
2023-01-26T12:03:43.407Z,38.25
2023-01-26T12:04:43.389Z,38.32
2023-01-26T12:05:43.532Z,38.49
2023-01-26T12:06:43.511Z,38.61
2023-01-26T12:07:43.330Z,38.63
2023-01-26T12:08:43.340Z,38.64
2023-01-26T12:09:43.320Z,38.74
2023-01-26T12:10:43.316Z,38.91
2023-01-26T12:12:18.760Z,39.34
2023-01-26T12:13:19.585Z,39.32
2023-01-26T12:14:19.800Z,39.22
2023-01-26T12:15:19.560Z,39.31
2023-01-26T12:16:19.839Z,38.57
2023-01-26T12:17:19.572Z,35.36
2023-01-26T12:18:19.515Z,37.82
2023-01-26T12:19:20.279Z,38.31
2023-01-26T12:20:21.268Z,38.24
2023-01-26T12:21:19.765Z,38.27
2023-01-26T12:22:19.513Z,38.18
2023-01-26T12:23:19.497Z,38.04
2023-01-26T12:24:40.839Z,38.01
2023-01-26T12:25:20.602Z,37.94
2023-01-26T12:26:19.440Z,37.85
2023-01-26T12:27:19.434Z,37.90
2023-01-26T12:28:19.431Z,37.81
2023-01-26T12:29:19.797Z,37.76
2023-01-26T12:30:19.545Z,37.72
2023-01-26T12:31:19.545Z,37.67
2023-01-26T12:32:19.423Z,37.59
2023-01-26T12:33:19.380Z,37.47
2023-01-26T12:34:19.795Z,37.44
2023-01-26T12:35:19.368Z,37.33
2023-01-26T12:36:19.386Z,37.34
2023-01-26T12:37:19.348Z,37.27
2023-01-26T12:38:19.395Z,37.28
2023-01-26T12:39:19.850Z,37.10
2023-01-26T12:40:19.882Z,37.03
2023-01-26T12:41:19.311Z,36.96
2023-01-26T12:42:19.303Z,36.87
2023-01-26T12:43:19.287Z,36.92
2023-01-26T12:44:19.291Z,36.87
2023-01-26T12:45:19.291Z,36.79
2023-01-26T12:46:19.316Z,36.65
2023-01-26T12:47:19.276Z,36.57
2023-01-26T12:48:19.261Z,36.57
2023-01-26T12:49:19.236Z,36.61
2023-01-26T12:50:19.237Z,36.54
2023-01-26T12:51:19.225Z,36.49
2023-01-26T12:52:19.236Z,36.45
2023-01-26T12:53:19.203Z,36.42
2023-01-26T12:54:19.197Z,36.42
2023-01-26T12:55:19.277Z,36.33
2023-01-26T12:56:19.183Z,36.30
2023-01-26T12:57:19.172Z,36.28
2023-01-26T12:58:19.165Z,36.16
2023-01-26T12:59:38.628Z,36.08
2023-01-26T13:00:19.158Z,36.12
2023-01-26T13:01:19.221Z,36.08
2023-01-26T13:02:19.144Z,36.01
2023-01-26T13:03:19.115Z,35.97
2023-01-26T13:04:19.109Z,35.96
2023-01-26T13:05:19.278Z,35.91
2023-01-26T13:06:19.095Z,35.89
2023-01-26T13:07:19.279Z,35.87
2023-01-26T13:08:19.116Z,35.78
2023-01-26T13:09:19.116Z,35.73
2023-01-26T13:10:19.292Z,35.70
2023-01-26T13:11:19.280Z,35.68
2023-01-26T13:12:19.040Z,35.70
2023-01-26T13:13:19.027Z,35.62
2023-01-26T13:14:19.023Z,35.52
2023-01-26T13:15:19.047Z,35.43
2023-01-26T13:16:19.297Z,35.41
2023-01-26T13:17:19.029Z,35.35
2023-01-26T13:18:18.981Z,35.32
2023-01-26T13:19:18.975Z,35.29
2023-01-26T13:20:18.967Z,35.30
2023-01-26T13:21:19.291Z,35.28
2023-01-26T13:22:19.798Z,35.21
2023-01-26T13:23:18.961Z,35.21
2023-01-26T13:24:19.060Z,35.08
2023-01-26T13:25:18.921Z,35.08
2023-01-26T13:26:19.343Z,35.06
2023-01-26T13:27:18.903Z,35.03
2023-01-26T13:28:18.905Z,35.00
2023-01-26T13:29:18.885Z,34.93
2023-01-26T13:30:18.915Z,34.94
2023-01-26T13:31:18.948Z,34.93
2023-01-26T13:32:18.861Z,34.93
2023-01-26T13:33:18.876Z,34.91
2023-01-26T13:34:19.825Z,34.87
2023-01-26T13:35:18.846Z,34.78
2023-01-26T13:36:19.296Z,34.72
2023-01-26T13:37:18.827Z,34.70
2023-01-26T13:38:18.812Z,34.71
2023-01-26T13:39:18.811Z,34.66
2023-01-26T13:40:18.824Z,34.61
2023-01-26T13:41:18.802Z,34.58
2023-01-26T13:42:18.777Z,34.57
2023-01-26T13:43:26.731Z,34.53
2023-01-26T13:44:18.774Z,34.51
2023-01-26T13:45:18.758Z,34.49
2023-01-26T13:46:18.885Z,34.45
2023-01-26T13:47:20.948Z,34.43
2023-01-26T13:48:18.725Z,34.42
2023-01-26T13:49:18.712Z,34.38
2023-01-26T13:50:18.800Z,34.37
2023-01-26T13:51:18.714Z,34.33
2023-01-26T13:52:18.699Z,34.29
2023-01-26T13:53:18.679Z,34.29
2023-01-26T13:54:18.680Z,34.23