createdAt,value
2022-11-07T00:00:58.843Z,0.00
2022-11-07T00:01:58.820Z,0.00
2022-11-07T00:02:58.809Z,0.00
2022-11-07T00:03:58.679Z,0.00
2022-11-07T00:04:58.637Z,0.00
2022-11-07T00:05:58.612Z,0.00
2022-11-07T00:06:58.544Z,0.00
2022-11-07T00:07:58.500Z,0.00
2022-11-07T00:08:58.452Z,0.00
2022-11-07T00:09:58.411Z,0.00
2022-11-07T00:10:58.357Z,0.00
2022-11-07T00:11:58.336Z,0.00
2022-11-07T00:12:58.271Z,0.00
2022-11-07T00:13:58.224Z,0.00
2022-11-07T00:14:58.199Z,0.00
2022-11-07T00:15:58.132Z,0.00
2022-11-07T00:16:58.085Z,0.00
2022-11-07T00:17:58.039Z,0.00
2022-11-07T00:18:57.996Z,0.00
2022-11-07T00:19:57.969Z,0.00
2022-11-07T00:20:57.931Z,0.00
2022-11-07T00:21:57.857Z,0.00
2022-11-07T00:22:57.814Z,0.00
2022-11-07T00:23:57.764Z,0.00
2022-11-07T00:24:57.721Z,0.00
2022-11-07T00:25:57.700Z,0.00
2022-11-07T00:26:57.716Z,0.00
2022-11-07T00:27:57.583Z,0.00
2022-11-07T00:28:57.542Z,0.00
2022-11-07T00:29:57.500Z,0.00
2022-11-07T00:30:57.450Z,0.00
2022-11-07T00:31:57.429Z,0.00
2022-11-07T00:33:00.146Z,0.00
2022-11-07T00:33:57.314Z,0.00
2022-11-07T00:34:57.269Z,0.00
2022-11-07T00:35:57.221Z,0.00
2022-11-07T00:36:57.183Z,0.00
2022-11-07T00:37:57.164Z,0.00
2022-11-07T00:38:57.146Z,0.00
2022-11-07T00:39:57.044Z,0.00
2022-11-07T00:40:57.001Z,0.00
2022-11-07T00:41:56.959Z,0.00
2022-11-07T00:42:56.906Z,0.00
2022-11-07T00:43:56.887Z,0.00
2022-11-07T00:44:56.816Z,0.00
2022-11-07T00:45:56.770Z,0.00
2022-11-07T00:46:56.724Z,0.00
2022-11-07T00:47:56.680Z,0.00
2022-11-07T00:48:56.634Z,0.00
2022-11-07T00:49:56.633Z,0.00
2022-11-07T00:50:56.544Z,0.00
2022-11-07T00:51:56.498Z,0.00
2022-11-07T00:52:56.450Z,0.00
2022-11-07T00:53:56.410Z,0.00
2022-11-07T00:54:56.361Z,0.00
2022-11-07T00:55:56.392Z,0.00
2022-11-07T00:56:56.276Z,0.00
2022-11-07T00:57:56.227Z,0.00
2022-11-07T00:58:56.178Z,0.00
2022-11-07T00:59:56.133Z,0.00
2022-11-07T01:00:56.090Z,0.00
2022-11-07T01:01:56.192Z,0.00
2022-11-07T01:02:56.136Z,0.00
2022-11-07T01:03:55.969Z,0.00
2022-11-07T01:04:56.084Z,0.00
2022-11-07T01:05:55.864Z,0.00
2022-11-07T01:06:55.817Z,0.00
2022-11-07T01:07:55.774Z,0.00
2022-11-07T01:08:55.730Z,0.00
2022-11-07T01:09:55.684Z,0.00
2022-11-07T01:10:55.664Z,0.00
2022-11-07T01:11:55.617Z,0.00
2022-11-07T01:12:55.549Z,0.00
2022-11-07T01:13:55.505Z,0.00
2022-11-07T01:14:55.465Z,0.00
2022-11-07T01:15:55.453Z,0.00
2022-11-07T01:16:55.364Z,0.00
2022-11-07T01:17:55.320Z,0.00
2022-11-07T01:18:55.277Z,0.00
2022-11-07T01:19:55.228Z,0.00
2022-11-07T01:20:55.181Z,0.00
2022-11-07T01:21:55.164Z,0.00
2022-11-07T01:22:55.101Z,0.00
2022-11-07T01:23:55.053Z,0.00
2022-11-07T01:24:55.007Z,0.00
2022-11-07T01:25:54.961Z,0.00
2022-11-07T01:26:54.912Z,0.00
2022-11-07T01:27:54.900Z,0.00
2022-11-07T01:28:54.828Z,0.00
2022-11-07T01:29:54.776Z,0.00
2022-11-07T01:30:54.730Z,0.00
2022-11-07T01:31:54.686Z,0.00
2022-11-07T01:32:54.643Z,0.00
2022-11-07T01:33:54.628Z,0.00
2022-11-07T01:34:54.551Z,0.00
2022-11-07T01:35:54.504Z,0.00
2022-11-07T01:36:54.460Z,0.00
2022-11-07T01:37:54.417Z,0.00
2022-11-07T01:38:54.376Z,0.00
2022-11-07T01:39:54.339Z,0.00
2022-11-07T01:40:54.285Z,0.00
2022-11-07T01:41:54.236Z,0.00
2022-11-07T01:42:54.189Z,0.00
2022-11-07T01:43:54.148Z,0.00
2022-11-07T01:44:54.100Z,0.00
2022-11-07T01:45:54.077Z,0.00
2022-11-07T01:46:54.031Z,0.00
2022-11-07T01:47:53.958Z,0.00
2022-11-07T01:48:53.914Z,0.00
2022-11-07T01:49:53.870Z,0.00
2022-11-07T01:50:53.828Z,0.00
2022-11-07T01:51:53.820Z,0.00
2022-11-07T01:52:53.733Z,0.00
2022-11-07T01:53:53.691Z,0.00
2022-11-07T01:54:53.644Z,0.00
2022-11-07T01:55:53.626Z,0.00
2022-11-07T01:56:53.578Z,0.00
2022-11-07T01:57:53.509Z,0.00
2022-11-07T01:58:53.462Z,0.00
2022-11-07T01:59:53.418Z,0.00
2022-11-07T02:00:53.397Z,0.00
2022-11-07T02:01:53.493Z,0.00
2022-11-07T02:02:53.458Z,0.00
2022-11-07T02:03:53.234Z,0.00
2022-11-07T02:04:53.191Z,0.00
2022-11-07T02:05:53.148Z,0.00
2022-11-07T02:06:53.102Z,0.00
2022-11-07T02:07:53.079Z,0.00
2022-11-07T02:08:53.009Z,0.00
2022-11-07T02:09:52.966Z,0.00
2022-11-07T02:10:52.919Z,0.00
2022-11-07T02:11:52.871Z,0.00
2022-11-07T02:12:52.852Z,0.00
2022-11-07T02:13:52.782Z,0.00
2022-11-07T02:14:52.736Z,0.00
2022-11-07T02:15:52.728Z,0.00
2022-11-07T02:16:56.380Z,0.00
2022-11-07T02:17:52.601Z,0.00
2022-11-07T02:18:52.553Z,0.00
2022-11-07T02:19:52.508Z,0.00
2022-11-07T02:20:52.465Z,0.00
2022-11-07T02:21:52.451Z,0.00
2022-11-07T02:22:52.368Z,0.00
2022-11-07T02:23:52.321Z,0.00
2022-11-07T02:24:52.312Z,0.00
2022-11-07T02:25:52.233Z,0.00
2022-11-07T02:26:52.188Z,0.00
2022-11-07T02:27:52.140Z,0.00
2022-11-07T02:28:52.094Z,0.00
2022-11-07T02:29:52.054Z,0.00
2022-11-07T02:30:52.192Z,0.00
2022-11-07T02:31:51.965Z,0.00
2022-11-07T02:32:51.916Z,0.00
2022-11-07T02:33:51.870Z,0.00
2022-11-07T02:34:51.821Z,0.00
2022-11-07T02:35:51.774Z,0.00
2022-11-07T02:36:51.845Z,0.00
2022-11-07T02:37:51.687Z,0.00
2022-11-07T02:38:51.649Z,0.00
2022-11-07T02:39:51.597Z,0.00
2022-11-07T02:40:51.549Z,0.00
2022-11-07T02:41:51.501Z,0.00
2022-11-07T02:42:51.478Z,0.00
2022-11-07T02:43:51.405Z,0.00
2022-11-07T02:44:51.364Z,0.00
2022-11-07T02:45:51.338Z,0.00
2022-11-07T02:46:51.268Z,0.00
2022-11-07T02:47:51.224Z,0.00
2022-11-07T02:48:51.174Z,0.00
2022-11-07T02:49:51.129Z,0.00
2022-11-07T02:50:51.110Z,0.00
2022-11-07T02:51:51.035Z,0.00
2022-11-07T02:52:50.992Z,0.00
2022-11-07T02:53:50.944Z,0.00
2022-11-07T02:54:50.900Z,0.00
2022-11-07T02:55:50.881Z,0.00
2022-11-07T02:56:50.829Z,0.00
2022-11-07T02:57:50.757Z,0.00
2022-11-07T02:58:50.710Z,0.00
2022-11-07T02:59:50.671Z,0.00
2022-11-07T03:00:50.618Z,0.00
2022-11-07T03:01:50.770Z,0.00
2022-11-07T03:02:50.628Z,0.00
2022-11-07T03:03:50.483Z,0.00
2022-11-07T03:04:50.440Z,0.00
2022-11-07T03:05:50.412Z,0.00
2022-11-07T03:06:50.346Z,0.00
2022-11-07T03:07:50.299Z,0.00
2022-11-07T03:08:50.254Z,0.00
2022-11-07T03:09:50.206Z,0.00
2022-11-07T03:10:50.156Z,0.00
2022-11-07T03:11:50.135Z,0.00
2022-11-07T03:12:50.067Z,0.00
2022-11-07T03:13:50.024Z,0.00
2022-11-07T03:14:50.045Z,0.00
2022-11-07T03:15:49.925Z,0.00
2022-11-07T03:16:49.879Z,0.00
2022-11-07T03:17:49.861Z,0.00
2022-11-07T03:18:49.796Z,0.00
2022-11-07T03:19:49.742Z,0.00
2022-11-07T03:20:49.698Z,0.00
2022-11-07T03:21:49.650Z,0.00
2022-11-07T03:22:49.604Z,0.00
2022-11-07T03:23:49.581Z,0.00
2022-11-07T03:24:49.513Z,0.00
2022-11-07T03:25:49.487Z,0.00
2022-11-07T03:26:49.421Z,0.00
2022-11-07T03:27:49.373Z,0.00
2022-11-07T03:28:49.328Z,0.00
2022-11-07T03:29:49.281Z,0.00
2022-11-07T03:30:49.232Z,0.00
2022-11-07T03:31:49.214Z,0.00
2022-11-07T03:32:49.141Z,0.00
2022-11-07T03:33:49.096Z,0.00
2022-11-07T03:34:49.052Z,0.00
2022-11-07T03:35:49.001Z,0.00
2022-11-07T03:36:48.959Z,0.00
2022-11-07T03:37:48.934Z,0.00
2022-11-07T03:38:49.039Z,0.00
2022-11-07T03:39:48.813Z,0.00
2022-11-07T03:40:48.771Z,0.00
2022-11-07T03:41:48.725Z,0.00
2022-11-07T03:42:48.680Z,0.00
2022-11-07T03:43:48.659Z,0.00
2022-11-07T03:44:48.584Z,0.00
2022-11-07T03:45:48.544Z,0.00
2022-11-07T03:46:48.494Z,0.00
2022-11-07T03:47:48.449Z,0.00
2022-11-07T03:48:48.424Z,0.00
2022-11-07T03:49:48.354Z,0.00
2022-11-07T03:50:48.332Z,0.00
2022-11-07T03:51:48.262Z,0.00
2022-11-07T03:52:48.220Z,0.00
2022-11-07T03:53:48.167Z,0.00
2022-11-07T03:54:48.158Z,0.00
2022-11-07T03:55:48.088Z,0.00
2022-11-07T03:56:48.030Z,0.00
2022-11-07T03:57:47.982Z,0.00
2022-11-07T03:58:47.941Z,0.00
2022-11-07T03:59:47.891Z,0.00
2022-11-07T04:00:47.876Z,0.00
2022-11-07T04:01:47.920Z,0.00
2022-11-07T04:02:47.890Z,0.00
2022-11-07T04:03:47.705Z,0.00
2022-11-07T04:04:47.687Z,0.00
2022-11-07T04:05:47.612Z,0.00
2022-11-07T04:06:47.565Z,0.00
2022-11-07T04:07:47.551Z,0.00
2022-11-07T04:08:47.474Z,0.00
2022-11-07T04:09:47.430Z,0.00
2022-11-07T04:10:47.378Z,0.00
2022-11-07T04:11:47.336Z,0.00
2022-11-07T04:12:47.289Z,0.00
2022-11-07T04:13:47.273Z,0.00
2022-11-07T04:14:47.198Z,0.00
2022-11-07T04:15:47.154Z,0.00
2022-11-07T04:16:47.105Z,0.00
2022-11-07T04:17:47.058Z,0.00
2022-11-07T04:18:47.012Z,0.00
2022-11-07T04:19:47.144Z,0.00
2022-11-07T04:20:46.919Z,0.00
2022-11-07T04:21:46.873Z,0.00
2022-11-07T04:22:46.826Z,0.00
2022-11-07T04:23:46.782Z,0.00
2022-11-07T04:24:46.763Z,0.00
2022-11-07T04:25:46.700Z,0.00
2022-11-07T04:26:46.638Z,0.00
2022-11-07T04:27:46.596Z,0.00
2022-11-07T04:28:46.553Z,0.00
2022-11-07T04:29:46.525Z,0.00
2022-11-07T04:30:46.458Z,0.00
2022-11-07T04:31:46.431Z,0.00
2022-11-07T04:32:46.363Z,0.00
2022-11-07T04:33:46.312Z,0.00
2022-11-07T04:34:46.271Z,0.00
2022-11-07T04:35:46.221Z,0.00
2022-11-07T04:36:46.193Z,0.00
2022-11-07T04:37:46.126Z,0.00
2022-11-07T04:38:46.079Z,0.00
2022-11-07T04:39:46.043Z,0.00
2022-11-07T04:40:45.992Z,0.00
2022-11-07T04:41:45.948Z,0.00
2022-11-07T04:42:45.924Z,0.00
2022-11-07T04:43:45.885Z,0.00
2022-11-07T04:44:45.807Z,0.00
2022-11-07T04:45:45.762Z,0.00
2022-11-07T04:46:45.710Z,0.00
2022-11-07T04:47:45.663Z,0.00
2022-11-07T04:48:45.619Z,0.00
2022-11-07T04:49:45.680Z,0.00
2022-11-07T04:50:45.525Z,0.00
2022-11-07T04:51:45.478Z,0.00
2022-11-07T04:52:45.432Z,0.00
2022-11-07T04:53:45.388Z,0.00
2022-11-07T04:54:45.343Z,0.00
2022-11-07T04:55:45.304Z,0.00
2022-11-07T04:56:45.247Z,0.00
2022-11-07T04:57:45.196Z,0.00
2022-11-07T04:58:45.155Z,0.00
2022-11-07T04:59:45.106Z,0.00
2022-11-07T05:00:45.070Z,0.00
2022-11-07T05:01:45.078Z,0.00
2022-11-07T05:02:45.033Z,0.00
2022-11-07T05:03:44.922Z,0.00
2022-11-07T05:04:44.874Z,0.00
2022-11-07T05:05:44.833Z,0.00
2022-11-07T05:06:44.811Z,0.00
2022-11-07T05:07:44.734Z,0.00
2022-11-07T05:08:44.687Z,0.00
2022-11-07T05:09:44.663Z,0.00
2022-11-07T05:10:44.612Z,0.00
2022-11-07T05:11:44.550Z,0.00
2022-11-07T05:12:44.499Z,0.00
2022-11-07T05:13:44.455Z,0.00
2022-11-07T05:14:44.416Z,0.00
2022-11-07T05:15:44.365Z,0.00
2022-11-07T05:16:44.360Z,0.00
2022-11-07T05:17:44.265Z,0.00
2022-11-07T05:18:44.219Z,0.00
2022-11-07T05:19:44.172Z,0.00
2022-11-07T05:20:44.128Z,0.00
2022-11-07T05:21:44.080Z,0.00
2022-11-07T05:22:44.060Z,0.00
2022-11-07T05:23:43.989Z,0.00
2022-11-07T05:24:43.962Z,0.00
2022-11-07T05:25:43.920Z,0.00
2022-11-07T05:26:43.846Z,0.00
2022-11-07T05:27:43.804Z,0.00
2022-11-07T05:28:43.784Z,0.00
2022-11-07T05:29:43.706Z,0.00
2022-11-07T05:30:43.667Z,0.00
2022-11-07T05:31:43.616Z,0.00
2022-11-07T05:32:43.572Z,0.00
2022-11-07T05:33:43.701Z,0.00
2022-11-07T05:34:43.473Z,0.00
2022-11-07T05:35:43.434Z,0.00
2022-11-07T05:36:43.377Z,0.00
2022-11-07T05:37:43.343Z,0.00
2022-11-07T05:38:43.285Z,0.00
2022-11-07T05:39:43.275Z,0.00
2022-11-07T05:40:43.201Z,0.00
2022-11-07T05:41:43.157Z,0.00
2022-11-07T05:42:43.099Z,0.00
2022-11-07T05:43:43.055Z,0.00
2022-11-07T05:44:43.008Z,0.00
2022-11-07T05:45:42.988Z,0.00
2022-11-07T05:46:42.916Z,4.00
2022-11-07T05:47:42.871Z,4.00
2022-11-07T05:48:42.848Z,0.00
2022-11-07T05:49:42.774Z,4.00
2022-11-07T05:50:42.735Z,4.00
2022-11-07T05:51:42.708Z,4.00
2022-11-07T05:52:42.697Z,8.00
2022-11-07T05:53:42.588Z,8.00
2022-11-07T05:54:42.720Z,8.00
2022-11-07T05:55:42.496Z,8.00
2022-11-07T05:56:42.445Z,12.00
2022-11-07T05:57:42.400Z,16.00
2022-11-07T05:58:42.352Z,16.00
2022-11-07T05:59:42.310Z,20.00
2022-11-07T06:03:47.793Z,48.00
2022-11-07T06:04:47.383Z,52.00
2022-11-07T06:05:47.580Z,64.00
2022-11-07T06:06:47.278Z,76.00
2022-11-07T06:07:47.386Z,88.00
2022-11-07T06:08:47.275Z,104.00
2022-11-07T06:09:47.256Z,116.00
2022-11-07T06:10:47.258Z,136.00
2022-11-07T06:11:47.269Z,156.00
2022-11-07T06:12:47.223Z,180.00
2022-11-07T06:13:46.961Z,204.00
2022-11-07T06:14:47.033Z,228.00
2022-11-07T06:15:47.203Z,252.00
2022-11-07T06:16:46.844Z,280.00
2022-11-07T06:17:46.761Z,312.00
2022-11-07T06:18:46.859Z,344.00
2022-11-07T06:19:46.664Z,372.00
2022-11-07T06:20:46.668Z,408.00
2022-11-07T06:21:46.728Z,448.00
2022-11-07T06:22:46.683Z,492.00
2022-11-07T06:23:46.478Z,536.00
2022-11-07T06:24:46.718Z,588.00
2022-11-07T06:25:46.389Z,640.00
2022-11-07T06:26:46.715Z,700.00
2022-11-07T06:27:46.296Z,760.00
2022-11-07T06:28:46.522Z,820.00
2022-11-07T06:29:46.192Z,884.00
2022-11-07T06:30:46.330Z,944.00
2022-11-07T06:31:46.098Z,1008.00
2022-11-07T06:32:46.053Z,1068.00
2022-11-07T06:33:46.214Z,1124.00
2022-11-07T06:34:46.156Z,1176.00
2022-11-07T06:35:45.918Z,1224.00
2022-11-07T06:36:54.040Z,1268.00
2022-11-07T06:37:45.826Z,1308.00
2022-11-07T06:38:46.808Z,1352.00
2022-11-07T06:39:45.905Z,1392.00
2022-11-07T06:40:46.011Z,1432.00
2022-11-07T06:41:45.634Z,1472.00
2022-11-07T06:42:45.611Z,1508.00
2022-11-07T06:43:45.564Z,1544.00
2022-11-07T06:44:45.492Z,1580.00
2022-11-07T06:45:45.679Z,1612.00
2022-11-07T06:46:45.643Z,1644.00
2022-11-07T06:47:45.362Z,1684.00
2022-11-07T06:48:45.459Z,1720.00
2022-11-07T06:49:45.257Z,1756.00
2022-11-07T06:50:45.221Z,1780.00
2022-11-07T06:51:47.846Z,1792.00
2022-11-07T06:52:45.679Z,1808.00
2022-11-07T06:53:45.090Z,1832.00
2022-11-07T06:54:45.282Z,1868.00
2022-11-07T06:55:44.982Z,1904.00
2022-11-07T06:56:44.933Z,1948.00
2022-11-07T06:57:44.889Z,1988.00
2022-11-07T06:58:45.108Z,2024.00
2022-11-07T06:59:50.472Z,2064.00
2022-11-07T07:00:45.020Z,2100.00
2022-11-07T07:01:44.769Z,2140.00
2022-11-07T07:02:57.976Z,2188.00
2022-11-07T07:03:44.608Z,2232.00
2022-11-07T07:04:44.959Z,2268.00
2022-11-07T07:05:44.508Z,2308.00
2022-11-07T07:06:45.777Z,2348.00
2022-11-07T07:07:44.420Z,2392.00
2022-11-07T07:08:44.365Z,2440.00
2022-11-07T07:09:44.326Z,2484.00
2022-11-07T07:10:44.374Z,2532.00
2022-11-07T07:11:44.230Z,2592.00
2022-11-07T07:12:44.386Z,2656.00
2022-11-07T07:13:44.136Z,2720.00
2022-11-07T07:14:44.093Z,2784.00
2022-11-07T07:15:51.606Z,2856.00
2022-11-07T07:16:44.258Z,2924.00
2022-11-07T07:17:44.219Z,3000.00
2022-11-07T07:18:43.904Z,3068.00
2022-11-07T07:19:45.057Z,3136.00
2022-11-07T07:20:43.814Z,3208.00
2022-11-07T07:21:44.049Z,3260.00
2022-11-07T07:22:43.731Z,3308.00
2022-11-07T07:23:43.749Z,3356.00
2022-11-07T07:24:43.634Z,3400.00
2022-11-07T07:25:43.766Z,3444.00
2022-11-07T07:26:43.527Z,3488.00
2022-11-07T07:27:43.574Z,3524.00
2022-11-07T07:28:43.560Z,3560.00
2022-11-07T07:29:43.593Z,3596.00
2022-11-07T07:30:47.348Z,3636.00
2022-11-07T07:31:43.295Z,3696.00
2022-11-07T07:32:43.405Z,3740.00
2022-11-07T07:33:43.204Z,3808.00
2022-11-07T07:34:43.419Z,3872.00
2022-11-07T07:35:43.110Z,3940.00
2022-11-07T07:36:43.224Z,4012.00
2022-11-07T07:37:43.047Z,4128.00
2022-11-07T07:38:42.965Z,4248.00
2022-11-07T07:39:43.043Z,4388.00
2022-11-07T07:40:43.127Z,4560.00
2022-11-07T07:41:42.854Z,4732.00
2022-11-07T07:42:42.782Z,4920.00
2022-11-07T07:43:42.737Z,5128.00
2022-11-07T07:44:42.691Z,5344.00
2022-11-07T07:45:42.679Z,5556.00
2022-11-07T07:46:42.619Z,5772.00
2022-11-07T07:47:42.590Z,5980.00
2022-11-07T07:48:42.522Z,6188.00
2022-11-07T07:49:42.475Z,6392.00
2022-11-07T07:50:42.421Z,6588.00
2022-11-07T07:51:42.534Z,6744.00
2022-11-07T07:52:42.401Z,6872.00
2022-11-07T07:53:42.547Z,6988.00
2022-11-07T07:54:42.243Z,7044.00
2022-11-07T07:55:42.202Z,7108.00
2022-11-07T07:56:42.362Z,7116.00
2022-11-07T07:57:42.124Z,7072.00
2022-11-07T07:58:44.217Z,7004.00
2022-11-07T07:59:52.898Z,6884.00
2022-11-07T08:00:51.463Z,6724.00
2022-11-07T08:01:42.033Z,6564.00
2022-11-07T08:02:41.856Z,6372.00
2022-11-07T08:04:00.275Z,6188.00
2022-11-07T08:04:41.780Z,5972.00
2022-11-07T08:05:41.735Z,5732.00
2022-11-07T08:06:41.674Z,5516.00
2022-11-07T08:07:41.622Z,5352.00
2022-11-07T08:08:41.579Z,5168.00
2022-11-07T08:09:41.538Z,5128.00
2022-11-07T08:10:42.848Z,5028.00
2022-11-07T08:11:41.463Z,4832.00
2022-11-07T08:12:41.392Z,4816.00
2022-11-07T08:13:41.350Z,4800.00
2022-11-07T08:14:41.319Z,4856.00
2022-11-07T08:15:41.258Z,5036.00
2022-11-07T08:16:41.210Z,5104.00
2022-11-07T08:17:41.164Z,5348.00
2022-11-07T08:18:41.125Z,5480.00
2022-11-07T08:19:41.074Z,5576.00
2022-11-07T08:20:41.056Z,5704.00
2022-11-07T08:21:40.984Z,5712.00
2022-11-07T08:22:40.935Z,5792.00
2022-11-07T08:23:40.890Z,5908.00
2022-11-07T08:24:40.847Z,6076.00
2022-11-07T08:25:40.797Z,6240.00
2022-11-07T08:26:40.794Z,6404.00
2022-11-07T08:27:40.707Z,6516.00
2022-11-07T08:28:40.660Z,6588.00
2022-11-07T08:29:40.615Z,6616.00
2022-11-07T08:30:40.573Z,6636.00
2022-11-07T08:31:40.523Z,6656.00
2022-11-07T08:32:40.509Z,6676.00
2022-11-07T08:33:40.476Z,6688.00
2022-11-07T08:34:40.386Z,6672.00
2022-11-07T08:35:42.638Z,6660.00
2022-11-07T08:36:40.319Z,6724.00
2022-11-07T08:37:40.252Z,6752.00
2022-11-07T08:38:40.211Z,6764.00
2022-11-07T08:39:40.167Z,6732.00
2022-11-07T08:40:40.112Z,6664.00
2022-11-07T08:41:40.067Z,6620.00
2022-11-07T08:42:40.046Z,6600.00
2022-11-07T08:43:39.994Z,6552.00
2022-11-07T08:44:39.931Z,6520.00
2022-11-07T08:45:39.888Z,6516.00
2022-11-07T08:46:39.838Z,6532.00
2022-11-07T08:47:39.800Z,6584.00
2022-11-07T08:48:39.748Z,6600.00
2022-11-07T08:49:39.732Z,6636.00
2022-11-07T08:50:39.663Z,6644.00
2022-11-07T08:51:39.619Z,6732.00
2022-11-07T08:52:48.951Z,6772.00
2022-11-07T08:53:39.536Z,6784.00
2022-11-07T08:54:39.477Z,6780.00
2022-11-07T08:55:39.482Z,6776.00
2022-11-07T08:56:39.390Z,6808.00
2022-11-07T08:57:39.344Z,6824.00
2022-11-07T08:58:39.299Z,6832.00
2022-11-07T08:59:39.257Z,6872.00
2022-11-07T09:00:39.239Z,6928.00
2022-11-07T09:01:56.051Z,6952.00
2022-11-07T09:03:45.532Z,6940.00
2022-11-07T09:04:39.108Z,6908.00
2022-11-07T09:05:38.979Z,6916.00
2022-11-07T09:06:38.939Z,7032.00
2022-11-07T09:07:38.916Z,7064.00
2022-11-07T09:08:38.868Z,7156.00
2022-11-07T09:09:38.803Z,7292.00
2022-11-07T09:10:38.761Z,7576.00
2022-11-07T09:11:38.741Z,8140.00
2022-11-07T09:12:38.664Z,8900.00
2022-11-07T09:13:38.623Z,9572.00
2022-11-07T09:14:38.764Z,14136.00
2022-11-07T09:15:38.532Z,28864.00
2022-11-07T09:16:38.486Z,37792.00
2022-11-07T09:17:38.447Z,38432.00
2022-11-07T09:18:38.399Z,38880.00
2022-11-07T09:19:38.352Z,38208.00
2022-11-07T09:20:38.339Z,37728.00
2022-11-07T09:21:38.267Z,38880.00
2022-11-07T09:22:38.220Z,40320.00
2022-11-07T09:23:38.181Z,40384.00
2022-11-07T09:24:38.141Z,40896.00
2022-11-07T09:25:38.113Z,41504.00
2022-11-07T09:26:38.053Z,39968.00
2022-11-07T09:27:38.011Z,41344.00
2022-11-07T09:28:37.970Z,40320.00
2022-11-07T09:29:37.928Z,39840.00
2022-11-07T09:30:37.889Z,41792.00
2022-11-07T09:31:37.858Z,36032.00
2022-11-07T09:32:45.759Z,43680.00
2022-11-07T09:33:37.762Z,43808.00
2022-11-07T09:34:37.722Z,44032.00
2022-11-07T09:35:37.689Z,42432.00
2022-11-07T09:36:37.645Z,41504.00
2022-11-07T09:37:37.631Z,41824.00
2022-11-07T09:38:37.568Z,39712.00
2022-11-07T09:39:37.531Z,39424.00
2022-11-07T09:40:37.490Z,39488.00
2022-11-07T09:41:37.453Z,32320.00
2022-11-07T09:42:37.420Z,43552.00
2022-11-07T09:43:37.395Z,44320.00
2022-11-07T09:44:37.700Z,35648.00
2022-11-07T09:45:37.299Z,44256.00
2022-11-07T09:46:37.259Z,44896.00
2022-11-07T09:47:37.224Z,46016.00
2022-11-07T09:48:37.182Z,46432.00
2022-11-07T09:49:37.158Z,47232.00
2022-11-07T09:50:37.135Z,45280.00
2022-11-07T09:51:37.070Z,46784.00
2022-11-07T09:52:37.031Z,47040.00
2022-11-07T09:53:36.994Z,45632.00
2022-11-07T09:54:36.957Z,46336.00
2022-11-07T09:55:36.919Z,45280.00
2022-11-07T09:56:36.909Z,46880.00
2022-11-07T09:57:36.869Z,45728.00
2022-11-07T09:58:36.846Z,43840.00
2022-11-07T09:59:36.773Z,45600.00
2022-11-07T10:00:36.797Z,45344.00
2022-11-07T10:01:36.904Z,46144.00
2022-11-07T10:02:36.660Z,46176.00
2022-11-07T10:03:36.621Z,43008.00
2022-11-07T10:04:36.604Z,44416.00
2022-11-07T10:05:36.544Z,39488.00
2022-11-07T10:06:36.512Z,40416.00
2022-11-07T10:07:36.469Z,39872.00
2022-11-07T10:08:36.432Z,39872.00
2022-11-07T10:09:36.420Z,38304.00
2022-11-07T10:10:36.362Z,38048.00
2022-11-07T10:11:36.325Z,33984.00
2022-11-07T10:12:40.440Z,29184.00
2022-11-07T10:13:36.261Z,31264.00
2022-11-07T10:14:36.209Z,38976.00
2022-11-07T10:15:36.168Z,33504.00
2022-11-07T10:16:36.133Z,39008.00
2022-11-07T10:17:36.093Z,38368.00
2022-11-07T10:18:36.059Z,40832.00
2022-11-07T10:19:36.045Z,39328.00
2022-11-07T10:20:36.046Z,40992.00
2022-11-07T10:21:38.077Z,42432.00
2022-11-07T10:22:35.903Z,42336.00
2022-11-07T10:23:35.865Z,45568.00
2022-11-07T10:24:35.826Z,49664.00
2022-11-07T10:25:35.794Z,53024.00
2022-11-07T10:26:35.774Z,51872.00
2022-11-07T10:27:35.716Z,39008.00
2022-11-07T10:28:35.683Z,50176.00
2022-11-07T10:29:39.125Z,45280.00
2022-11-07T10:30:35.604Z,43392.00
2022-11-07T10:31:35.567Z,46464.00
2022-11-07T10:32:35.557Z,42656.00
2022-11-07T10:33:35.516Z,41600.00
2022-11-07T10:34:35.454Z,41792.00
2022-11-07T10:35:35.418Z,42720.00
2022-11-07T10:36:35.412Z,46880.00
2022-11-07T10:37:35.364Z,51008.00
2022-11-07T10:38:35.330Z,49216.00
2022-11-07T10:39:35.268Z,53184.00
2022-11-07T10:40:35.230Z,47648.00
2022-11-07T10:41:35.222Z,52992.00
2022-11-07T10:42:35.156Z,54464.00
2022-11-07T10:43:35.119Z,54336.00
2022-11-07T10:44:35.099Z,52416.00
2022-11-07T10:45:35.045Z,52352.00
2022-11-07T10:46:35.009Z,51872.00
2022-11-07T10:47:34.971Z,50720.00
2022-11-07T10:48:34.941Z,55136.00
2022-11-07T10:49:34.901Z,53408.00
2022-11-07T10:50:34.884Z,53024.00
2022-11-07T10:51:34.824Z,55648.00
2022-11-07T10:52:34.791Z,53248.00
2022-11-07T10:53:34.750Z,48320.00
2022-11-07T10:54:34.725Z,47872.00
2022-11-07T10:55:34.680Z,41472.00
2022-11-07T10:56:34.682Z,52544.00
2022-11-07T10:57:34.608Z,55936.00
2022-11-07T10:58:34.574Z,56096.00
2022-11-07T10:59:36.447Z,53728.00
2022-11-07T11:00:34.497Z,52256.00
2022-11-07T11:01:34.579Z,54848.00
2022-11-07T11:02:34.464Z,54848.00
2022-11-07T11:03:43.674Z,52128.00
2022-11-07T11:04:34.354Z,55104.00
2022-11-07T11:05:34.331Z,56448.00
2022-11-07T11:06:34.302Z,52544.00
2022-11-07T11:07:34.252Z,53664.00
2022-11-07T11:08:34.214Z,54528.00
2022-11-07T11:09:34.179Z,54560.00
2022-11-07T11:10:34.143Z,53216.00
2022-11-07T11:11:34.111Z,52064.00
2022-11-07T11:12:34.711Z,55360.00
2022-11-07T11:13:34.040Z,55296.00
2022-11-07T11:14:34.005Z,55584.00
2022-11-07T11:15:35.825Z,56384.00
2022-11-07T11:16:33.937Z,54784.00
2022-11-07T11:17:33.949Z,54880.00
2022-11-07T11:18:33.892Z,57088.00
2022-11-07T11:19:33.831Z,54656.00
2022-11-07T11:20:33.792Z,55040.00
2022-11-07T11:21:33.787Z,55936.00
2022-11-07T11:22:33.740Z,56256.00
2022-11-07T11:23:33.695Z,49952.00
2022-11-07T11:24:33.658Z,54752.00
2022-11-07T11:25:33.624Z,47296.00
2022-11-07T11:26:33.592Z,51552.00
2022-11-07T11:27:33.705Z,54944.00
2022-11-07T11:28:33.514Z,57728.00
2022-11-07T11:29:39.163Z,57856.00
2022-11-07T11:30:33.456Z,58592.00
2022-11-07T11:31:33.415Z,59264.00
2022-11-07T11:32:33.383Z,62112.00
2022-11-07T11:33:33.541Z,62496.00
2022-11-07T11:34:33.314Z,62336.00
2022-11-07T11:35:36.360Z,62432.00
2022-11-07T11:36:33.244Z,62560.00
2022-11-07T11:37:33.210Z,63040.00
2022-11-07T11:38:33.200Z,63552.00
2022-11-07T11:39:33.164Z,62944.00
2022-11-07T11:40:33.105Z,58432.00
2022-11-07T11:41:33.066Z,58912.00
2022-11-07T11:42:33.062Z,64352.00
2022-11-07T11:43:33.002Z,50368.00
2022-11-07T11:44:32.970Z,37184.00
2022-11-07T11:45:32.931Z,40928.00
2022-11-07T11:46:32.897Z,57408.00
2022-11-07T11:47:34.740Z,62784.00
2022-11-07T11:48:32.828Z,64608.00
2022-11-07T11:49:32.798Z,64256.00
2022-11-07T11:50:32.759Z,61344.00
2022-11-07T11:51:32.727Z,58624.00
2022-11-07T11:52:32.689Z,58240.00
2022-11-07T11:53:32.669Z,51712.00
2022-11-07T11:54:32.619Z,56896.00
2022-11-07T11:55:32.584Z,63360.00
2022-11-07T11:56:32.551Z,65248.00
2022-11-07T11:57:32.517Z,67200.00
2022-11-07T11:58:32.483Z,63712.00
2022-11-07T11:59:32.470Z,30368.00
2022-11-07T12:00:32.413Z,48768.00
2022-11-07T12:01:32.396Z,55200.00
2022-11-07T12:02:32.471Z,37440.00
2022-11-07T12:03:32.313Z,41888.00
2022-11-07T12:04:32.276Z,50368.00
2022-11-07T12:05:32.267Z,51648.00
2022-11-07T12:06:32.231Z,46304.00
2022-11-07T12:07:32.174Z,44384.00
2022-11-07T12:08:32.159Z,44544.00
2022-11-07T12:09:32.100Z,48160.00
2022-11-07T12:10:32.088Z,26912.00
2022-11-07T12:11:32.049Z,47680.00
2022-11-07T12:12:31.990Z,46912.00
2022-11-07T12:13:31.960Z,43040.00
2022-11-07T12:14:31.930Z,46624.00
2022-11-07T12:15:31.921Z,49440.00
2022-11-07T12:16:31.855Z,50816.00
2022-11-07T12:17:31.813Z,51872.00
2022-11-07T12:18:31.783Z,50016.00
2022-11-07T12:19:31.745Z,46304.00
2022-11-07T12:20:31.712Z,46336.00
2022-11-07T12:21:31.699Z,45632.00
2022-11-07T12:22:31.666Z,50688.00
2022-11-07T12:23:31.619Z,55968.00
2022-11-07T12:24:31.565Z,57408.00
2022-11-07T12:25:31.534Z,60992.00
2022-11-07T12:26:31.490Z,64864.00
2022-11-07T12:27:31.454Z,60160.00
2022-11-07T12:28:31.420Z,59648.00
2022-11-07T12:29:31.397Z,60352.00
2022-11-07T12:30:31.352Z,59136.00
2022-11-07T12:31:31.313Z,60192.00
2022-11-07T12:32:31.278Z,58240.00
2022-11-07T12:33:31.238Z,57440.00
2022-11-07T12:34:31.208Z,59264.00
2022-11-07T12:35:31.198Z,58720.00
2022-11-07T12:36:31.134Z,59840.00
2022-11-07T12:37:31.101Z,56864.00