createdAt,value
2022-08-24T00:01:23.490Z,99.90
2022-08-24T00:03:55.308Z,99.90
2022-08-24T00:06:27.686Z,99.90
2022-08-24T00:08:57.390Z,99.90
2022-08-24T00:11:26.087Z,99.90
2022-08-24T00:13:55.849Z,99.90
2022-08-24T00:16:24.134Z,99.90
2022-08-24T00:18:52.138Z,99.90
2022-08-24T00:21:20.233Z,99.90
2022-08-24T00:23:49.513Z,99.90
2022-08-24T00:26:19.610Z,99.90
2022-08-24T00:29:01.391Z,99.90
2022-08-24T00:31:32.262Z,99.90
2022-08-24T00:34:00.369Z,99.90
2022-08-24T00:36:28.373Z,99.90
2022-08-24T00:38:56.417Z,99.90
2022-08-24T00:41:24.565Z,99.90
2022-08-24T00:43:55.514Z,99.90
2022-08-24T00:46:29.384Z,99.90
2022-08-24T00:49:03.118Z,99.90
2022-08-24T00:51:35.292Z,99.90
2022-08-24T00:54:09.692Z,99.90
2022-08-24T00:56:43.780Z,99.90
2022-08-24T00:59:15.833Z,99.90
2022-08-24T01:01:45.493Z,99.90
2022-08-24T01:04:19.804Z,99.90
2022-08-24T01:06:49.891Z,99.90
2022-08-24T01:09:18.489Z,99.90
2022-08-24T01:11:47.731Z,99.90
2022-08-24T01:14:16.288Z,99.90
2022-08-24T01:17:03.657Z,99.90
2022-08-24T01:19:37.108Z,99.90
2022-08-24T01:22:21.904Z,99.90
2022-08-24T01:24:51.231Z,99.90
2022-08-24T01:27:23.914Z,99.90
2022-08-24T01:29:58.495Z,99.90
2022-08-24T01:32:27.937Z,99.90
2022-08-24T01:34:56.652Z,99.90
2022-08-24T01:37:25.383Z,99.90
2022-08-24T01:39:59.155Z,99.90
2022-08-24T01:42:29.798Z,99.90
2022-08-24T01:44:58.103Z,99.90
2022-08-24T01:47:26.056Z,99.90
2022-08-24T01:49:54.039Z,99.90
2022-08-24T01:52:25.511Z,99.90
2022-08-24T01:54:55.532Z,99.90
2022-08-24T01:57:26.245Z,99.90
2022-08-24T01:59:55.303Z,99.90
2022-08-24T02:02:28.290Z,99.90
2022-08-24T02:04:56.458Z,99.90
2022-08-24T02:07:24.678Z,99.90
2022-08-24T02:09:54.329Z,99.90
2022-08-24T02:12:22.731Z,99.90
2022-08-24T02:14:51.151Z,99.90
2022-08-24T02:17:19.322Z,99.90
2022-08-24T02:19:48.065Z,99.90
2022-08-24T02:22:16.056Z,99.90
2022-08-24T02:24:44.043Z,99.90
2022-08-24T02:27:16.994Z,99.90
2022-08-24T02:29:45.214Z,99.90
2022-08-24T02:32:13.391Z,99.90
2022-08-24T02:34:41.654Z,99.90
2022-08-24T02:37:09.671Z,99.90
2022-08-24T02:39:37.791Z,99.90
2022-08-24T02:42:06.339Z,99.90
2022-08-24T02:44:35.696Z,99.90
2022-08-24T02:47:03.706Z,99.90
2022-08-24T02:49:31.735Z,99.90
2022-08-24T02:52:00.078Z,99.90
2022-08-24T02:54:28.222Z,99.90
2022-08-24T02:56:56.612Z,99.90
2022-08-24T02:59:24.902Z,99.90
2022-08-24T03:01:54.470Z,99.90
2022-08-24T03:04:22.561Z,99.90
2022-08-24T03:06:50.606Z,99.90
2022-08-24T03:09:18.974Z,99.90
2022-08-24T03:11:47.249Z,99.90
2022-08-24T03:14:15.509Z,99.90
2022-08-24T03:16:45.316Z,99.90
2022-08-24T03:19:15.618Z,99.90
2022-08-24T03:21:43.677Z,99.90
2022-08-24T03:24:11.687Z,99.90
2022-08-24T03:26:40.055Z,99.90
2022-08-24T03:29:12.514Z,99.90
2022-08-24T03:31:40.875Z,99.90
2022-08-24T03:34:08.993Z,99.90
2022-08-24T03:36:38.369Z,99.90
2022-08-24T03:39:06.400Z,99.90
2022-08-24T03:41:36.561Z,99.90
2022-08-24T03:44:05.637Z,99.90
2022-08-24T03:46:36.842Z,99.90
2022-08-24T03:49:08.180Z,99.90
2022-08-24T03:51:37.486Z,99.90
2022-08-24T03:54:08.869Z,99.90
2022-08-24T03:56:37.030Z,99.90
2022-08-24T03:59:05.435Z,99.90
2022-08-24T04:01:33.525Z,99.90
2022-08-24T04:04:01.960Z,99.90
2022-08-24T04:06:30.464Z,99.90
2022-08-24T04:08:59.336Z,99.90
2022-08-24T04:11:30.335Z,99.90
2022-08-24T04:13:59.328Z,99.90
2022-08-24T04:16:29.400Z,99.90
2022-08-24T04:18:59.391Z,99.90
2022-08-24T04:21:30.984Z,99.90
2022-08-24T04:23:59.070Z,99.90
2022-08-24T04:26:44.131Z,99.90
2022-08-24T04:29:15.138Z,99.90
2022-08-24T04:31:44.672Z,99.90
2022-08-24T04:34:14.698Z,99.90
2022-08-24T04:36:43.129Z,99.90
2022-08-24T04:39:11.325Z,99.90
2022-08-24T04:41:41.810Z,99.90
2022-08-24T04:44:10.079Z,99.90
2022-08-24T04:46:38.925Z,99.90
2022-08-24T04:49:07.024Z,99.90
2022-08-24T04:51:36.612Z,99.90
2022-08-24T04:54:05.515Z,99.90
2022-08-24T04:56:33.552Z,99.90
2022-08-24T04:59:05.604Z,99.90
2022-08-24T05:01:34.176Z,99.90
2022-08-24T05:04:02.816Z,99.90
2022-08-24T05:06:32.420Z,99.90
2022-08-24T05:09:01.499Z,99.90
2022-08-24T05:11:29.932Z,99.90
2022-08-24T05:13:59.178Z,99.90
2022-08-24T05:16:30.689Z,99.90
2022-08-24T05:19:00.355Z,99.90
2022-08-24T05:21:30.857Z,99.90
2022-08-24T05:23:58.968Z,99.90
2022-08-24T05:26:28.779Z,99.90
2022-08-24T05:28:57.703Z,99.90
2022-08-24T05:31:29.242Z,99.90
2022-08-24T05:33:57.956Z,99.90
2022-08-24T05:36:28.501Z,99.90
2022-08-24T05:38:58.091Z,99.90
2022-08-24T05:41:26.279Z,99.90
2022-08-24T05:43:54.932Z,99.90
2022-08-24T05:46:23.011Z,99.90
2022-08-24T05:48:53.337Z,99.90
2022-08-24T05:51:22.375Z,99.90
2022-08-24T05:53:50.471Z,99.90
2022-08-24T05:56:20.252Z,99.90
2022-08-24T05:58:49.124Z,99.90
2022-08-24T06:01:19.411Z,99.90
2022-08-24T06:03:48.304Z,99.90
2022-08-24T06:06:19.319Z,99.90
2022-08-24T06:08:48.927Z,99.90
2022-08-24T06:11:24.763Z,99.90
2022-08-24T06:14:00.967Z,99.90
2022-08-24T06:16:29.343Z,99.90
2022-08-24T06:18:58.169Z,99.90
2022-08-24T06:21:28.954Z,99.90
2022-08-24T06:23:57.623Z,99.90
2022-08-24T06:26:49.103Z,99.90
2022-08-24T06:29:18.863Z,99.90
2022-08-24T06:31:48.677Z,99.90
2022-08-24T06:34:26.727Z,99.90
2022-08-24T06:36:56.077Z,99.90
2022-08-24T06:39:24.995Z,99.90
2022-08-24T06:41:53.606Z,99.90
2022-08-24T06:44:21.626Z,99.90
2022-08-24T06:46:50.002Z,99.90
2022-08-24T06:49:18.135Z,99.90
2022-08-24T06:51:50.428Z,99.90
2022-08-24T06:54:20.943Z,99.90
2022-08-24T06:56:48.979Z,99.90
2022-08-24T06:59:17.006Z,99.90
2022-08-24T07:01:45.300Z,99.90
2022-08-24T07:04:13.380Z,99.90
2022-08-24T07:06:41.435Z,99.90
2022-08-24T07:09:09.451Z,99.90
2022-08-24T07:11:38.888Z,99.90
2022-08-24T07:14:07.857Z,99.90
2022-08-24T07:16:36.267Z,99.90
2022-08-24T07:19:05.626Z,99.90
2022-08-24T07:21:34.369Z,99.90
2022-08-24T07:24:03.398Z,99.90
2022-08-24T07:26:32.418Z,99.90
2022-08-24T07:29:06.339Z,99.90
2022-08-24T07:31:35.770Z,99.90
2022-08-24T07:34:05.139Z,99.90
2022-08-24T07:36:33.526Z,99.90
2022-08-24T07:39:02.724Z,99.90
2022-08-24T07:41:56.486Z,99.90
2022-08-24T07:44:21.167Z,99.90
2022-08-24T07:46:49.474Z,99.90
2022-08-24T07:49:34.696Z,99.90
2022-08-24T07:52:05.578Z,99.90
2022-08-24T07:54:33.991Z,99.90
2022-08-24T07:57:04.477Z,99.90
2022-08-24T07:59:33.802Z,99.90
2022-08-24T08:02:02.186Z,99.90
2022-08-24T08:04:32.082Z,99.90
2022-08-24T08:07:01.474Z,99.90
2022-08-24T08:09:30.224Z,99.90
2022-08-24T08:11:58.338Z,99.90
2022-08-24T08:14:26.367Z,99.90
2022-08-24T08:16:55.801Z,99.90
2022-08-24T08:19:23.794Z,99.90
2022-08-24T08:22:11.143Z,99.90
2022-08-24T08:24:39.802Z,99.90
2022-08-24T08:27:08.133Z,99.90
2022-08-24T08:29:36.920Z,99.90
2022-08-24T08:32:06.617Z,99.90
2022-08-24T08:34:34.657Z,99.90
2022-08-24T08:37:03.935Z,99.90
2022-08-24T08:39:32.557Z,99.90
2022-08-24T08:42:15.088Z,99.90
2022-08-24T08:44:53.927Z,99.90
2022-08-24T08:47:46.888Z,99.90
2022-08-24T08:50:21.872Z,99.90
2022-08-24T08:53:21.098Z,99.90
2022-08-24T08:55:58.299Z,99.90
2022-08-24T08:58:53.780Z,99.90
2022-08-24T09:01:32.584Z,99.90
2022-08-24T09:04:21.364Z,99.90
2022-08-24T09:07:04.461Z,99.90
2022-08-24T09:10:04.649Z,99.90
2022-08-24T09:12:50.152Z,99.90
2022-08-24T09:15:58.764Z,99.90
2022-08-24T09:18:38.276Z,99.90
2022-08-24T09:21:40.524Z,99.90
2022-08-24T09:24:25.131Z,99.90
2022-08-24T09:27:05.717Z,99.90
2022-08-24T09:29:47.626Z,99.90
2022-08-24T09:32:37.371Z,99.90
2022-08-24T09:35:09.843Z,99.90
2022-08-24T09:37:59.974Z,99.90
2022-08-24T09:40:40.330Z,99.90
2022-08-24T09:43:44.544Z,99.90
2022-08-24T09:46:46.307Z,99.90
2022-08-24T09:49:48.548Z,99.90
2022-08-24T09:52:57.606Z,99.90
2022-08-24T09:55:56.290Z,99.90
2022-08-24T09:58:39.130Z,99.90
2022-08-24T10:01:14.433Z,99.90
2022-08-24T10:03:55.754Z,99.90
2022-08-24T10:06:35.301Z,99.90
2022-08-24T10:09:35.063Z,99.90
2022-08-24T10:12:14.613Z,99.90
2022-08-24T10:14:56.337Z,99.90
2022-08-24T10:17:34.877Z,99.90
2022-08-24T10:20:13.283Z,99.90
2022-08-24T10:23:07.930Z,99.90
2022-08-24T10:25:43.467Z,99.90
2022-08-24T10:28:39.791Z,99.90
2022-08-24T10:31:12.865Z,99.90
2022-08-24T10:33:59.527Z,99.90
2022-08-24T10:36:54.647Z,99.90
2022-08-24T10:39:47.903Z,99.90
2022-08-24T10:43:06.279Z,99.90
2022-08-24T10:46:00.742Z,99.90
2022-08-24T10:48:56.594Z,99.90
2022-08-24T10:51:36.199Z,99.90
2022-08-24T10:54:05.762Z,99.90
2022-08-24T10:56:42.241Z,99.90
2022-08-24T10:59:21.889Z,99.50
2022-08-24T11:02:11.915Z,98.80
2022-08-24T11:04:41.719Z,98.40
2022-08-24T11:07:18.397Z,97.90
2022-08-24T11:09:53.384Z,97.30
2022-08-24T11:12:29.091Z,96.50
2022-08-24T11:15:01.678Z,96.10
2022-08-24T11:17:31.342Z,95.60
2022-08-24T11:20:00.144Z,95.10
2022-08-24T11:22:36.818Z,95.00
2022-08-24T11:25:11.664Z,94.30
2022-08-24T11:27:43.052Z,94.10
2022-08-24T11:30:24.709Z,93.30
2022-08-24T11:32:56.552Z,92.80
2022-08-24T11:35:27.416Z,92.20
2022-08-24T11:37:58.262Z,91.40
2022-08-24T11:40:30.469Z,91.90
2022-08-24T11:43:18.937Z,92.10
2022-08-24T11:46:01.052Z,93.30
2022-08-24T11:48:44.134Z,94.20
2022-08-24T11:51:20.956Z,94.80
2022-08-24T11:53:59.012Z,95.10
2022-08-24T11:56:32.873Z,94.30
2022-08-24T11:59:06.896Z,93.80
2022-08-24T12:01:44.536Z,93.40
2022-08-24T12:04:36.596Z,92.50
2022-08-24T12:07:15.152Z,91.40
2022-08-24T12:09:57.578Z,90.50
2022-08-24T12:12:33.062Z,89.80
2022-08-24T12:15:08.855Z,88.90
2022-08-24T12:17:41.918Z,87.80
2022-08-24T12:20:22.166Z,86.60
2022-08-24T12:22:51.606Z,84.90
2022-08-24T12:25:38.222Z,84.20
2022-08-24T12:28:07.998Z,83.90
2022-08-24T12:30:36.158Z,82.70
2022-08-24T12:33:09.846Z,81.30
2022-08-24T12:35:43.293Z,80.00
2022-08-24T12:38:22.853Z,79.60
2022-08-24T12:40:56.454Z,79.10
2022-08-24T12:43:30.984Z,79.30
2022-08-24T12:46:01.498Z,78.90
2022-08-24T12:48:37.595Z,78.50
2022-08-24T12:51:18.276Z,77.90
2022-08-24T12:54:04.050Z,77.00
2022-08-24T12:57:04.790Z,75.70
2022-08-24T12:59:38.565Z,76.20
2022-08-24T13:02:25.397Z,76.50
2022-08-24T13:05:00.541Z,75.70
2022-08-24T13:07:31.156Z,75.40
2022-08-24T13:10:14.548Z,75.20
2022-08-24T13:12:57.056Z,74.00
2022-08-24T13:15:59.401Z,73.80
2022-08-24T13:19:06.040Z,73.70
2022-08-24T13:21:44.664Z,74.80
2022-08-24T13:24:48.260Z,75.80
2022-08-24T13:28:03.661Z,76.00
2022-08-24T13:30:59.052Z,77.00
2022-08-24T13:33:32.757Z,77.80
2022-08-24T13:36:06.374Z,78.60
2022-08-24T13:38:59.512Z,79.40
2022-08-24T13:41:56.244Z,79.90
2022-08-24T13:44:32.849Z,80.50
2022-08-24T13:47:16.788Z,80.80
2022-08-24T13:50:02.146Z,81.00
2022-08-24T13:52:43.208Z,81.70
2022-08-24T13:55:28.535Z,82.10
2022-08-24T13:58:11.951Z,82.00
2022-08-24T14:00:45.215Z,82.10
2022-08-24T14:03:52.415Z,82.10
2022-08-24T14:06:36.933Z,82.40
2022-08-24T14:09:22.275Z,83.00
2022-08-24T14:12:18.485Z,83.40
2022-08-24T14:15:08.669Z,84.10
2022-08-24T14:18:03.818Z,84.10
2022-08-24T14:21:01.430Z,83.70
2022-08-24T14:23:50.111Z,83.90
2022-08-24T14:27:12.062Z,83.70
2022-08-24T14:29:45.168Z,83.00
2022-08-24T14:32:37.373Z,82.50
2022-08-24T14:35:23.166Z,82.00
2022-08-24T14:38:12.355Z,82.00
2022-08-24T14:40:54.461Z,81.60
2022-08-24T14:43:31.094Z,80.80
2022-08-24T14:46:06.424Z,80.60
2022-08-24T14:48:47.410Z,81.00
2022-08-24T14:51:43.135Z,81.50
2022-08-24T14:54:25.736Z,82.20
2022-08-24T14:57:14.768Z,82.70
2022-08-24T14:59:53.797Z,81.60
2022-08-24T15:02:48.662Z,80.90
2022-08-24T15:05:23.761Z,80.30
2022-08-24T15:07:58.054Z,80.40
2022-08-24T15:10:31.404Z,80.50
2022-08-24T15:13:04.076Z,80.70
2022-08-24T15:15:36.401Z,81.10
2022-08-24T15:18:09.635Z,81.20
2022-08-24T15:20:50.968Z,80.80
2022-08-24T15:23:26.128Z,80.20
2022-08-24T15:25:59.572Z,79.60
2022-08-24T15:28:31.688Z,78.80
2022-08-24T15:31:03.731Z,78.20
2022-08-24T15:33:32.600Z,77.50
2022-08-24T15:36:10.625Z,76.70
2022-08-24T15:38:40.828Z,76.90
2022-08-24T15:41:15.035Z,76.10
2022-08-24T15:43:45.929Z,76.00
2022-08-24T15:46:15.190Z,76.00
2022-08-24T15:48:48.038Z,75.60
2022-08-24T15:51:36.941Z,75.20
2022-08-24T15:54:21.632Z,74.70
2022-08-24T15:56:58.555Z,75.30
2022-08-24T15:59:28.934Z,75.30
2022-08-24T16:02:16.951Z,75.40
2022-08-24T16:04:48.779Z,75.10
2022-08-24T16:07:23.833Z,75.50
2022-08-24T16:10:05.531Z,75.60
2022-08-24T16:12:35.527Z,75.20
2022-08-24T16:15:16.885Z,75.30
2022-08-24T16:17:51.254Z,75.40
2022-08-24T16:20:32.880Z,75.50
2022-08-24T16:23:05.983Z,75.80
2022-08-24T16:25:38.740Z,76.10
2022-08-24T16:28:13.879Z,76.40
2022-08-24T16:30:47.506Z,76.80
2022-08-24T16:33:43.647Z,77.30
2022-08-24T16:36:14.707Z,77.60
2022-08-24T16:38:47.584Z,77.90
2022-08-24T16:41:19.463Z,78.10
2022-08-24T16:43:49.379Z,78.30
2022-08-24T16:46:21.976Z,78.50
2022-08-24T16:48:50.114Z,78.90
2022-08-24T16:51:18.163Z,79.40
2022-08-24T16:53:46.402Z,80.00
2022-08-24T16:56:16.843Z,80.40
2022-08-24T16:58:47.248Z,80.70
2022-08-24T17:01:17.686Z,81.00
2022-08-24T17:03:45.946Z,81.30
2022-08-24T17:06:15.331Z,81.70
2022-08-24T17:08:43.599Z,81.90
2022-08-24T17:11:11.607Z,82.30
2022-08-24T17:13:49.332Z,82.70
2022-08-24T17:16:21.260Z,83.20
2022-08-24T17:18:49.346Z,83.90
2022-08-24T17:21:18.153Z,84.50
2022-08-24T17:23:46.853Z,85.00
2022-08-24T17:26:19.392Z,85.40
2022-08-24T17:28:50.466Z,86.00
2022-08-24T17:31:19.935Z,86.50
2022-08-24T17:33:48.493Z,87.00
2022-08-24T17:36:17.815Z,87.40
2022-08-24T17:38:51.702Z,87.90
2022-08-24T17:41:23.647Z,88.50
2022-08-24T17:43:51.871Z,89.20
2022-08-24T17:46:22.011Z,89.90
2022-08-24T17:48:50.710Z,90.20
2022-08-24T17:51:19.271Z,90.40
2022-08-24T17:53:47.366Z,90.70
2022-08-24T17:56:16.414Z,91.00
2022-08-24T17:59:02.525Z,91.40
2022-08-24T18:01:32.550Z,91.70
2022-08-24T18:04:00.654Z,92.10
2022-08-24T18:06:29.537Z,92.40
2022-08-24T18:08:58.459Z,92.70
2022-08-24T18:11:26.753Z,92.90
2022-08-24T18:13:55.349Z,93.10
2022-08-24T18:16:27.553Z,93.40
2022-08-24T18:18:57.621Z,93.70
2022-08-24T18:21:25.673Z,94.00
2022-08-24T18:23:53.857Z,94.30
2022-08-24T18:26:27.593Z,94.50
2022-08-24T18:29:00.387Z,94.80
2022-08-24T18:31:31.480Z,95.00
2022-08-24T18:34:00.884Z,95.20
2022-08-24T18:36:29.397Z,95.40
2022-08-24T18:38:57.512Z,95.70
2022-08-24T18:41:28.751Z,95.90
2022-08-24T18:43:56.907Z,96.10
2022-08-24T18:46:26.026Z,96.40
2022-08-24T18:48:54.038Z,96.70
2022-08-24T18:51:24.118Z,96.90
2022-08-24T18:54:01.641Z,97.10
2022-08-24T18:56:29.663Z,97.30
2022-08-24T18:58:58.159Z,97.60
2022-08-24T19:01:28.199Z,97.90
2022-08-24T19:03:56.667Z,98.10
2022-08-24T19:06:26.310Z,98.30
2022-08-24T19:08:54.614Z,98.60
2022-08-24T19:11:24.935Z,98.80
2022-08-24T19:13:52.961Z,99.00
2022-08-24T19:16:21.243Z,99.20
2022-08-24T19:18:51.017Z,99.50
2022-08-24T19:21:20.678Z,99.70
2022-08-24T19:23:50.325Z,99.90
2022-08-24T19:26:22.798Z,99.90
2022-08-24T19:28:51.234Z,99.90
2022-08-24T19:31:24.819Z,99.90
2022-08-24T19:33:53.513Z,99.90
2022-08-24T19:36:22.969Z,99.90
2022-08-24T19:38:52.266Z,99.90
2022-08-24T19:41:20.371Z,99.90
2022-08-24T19:44:08.832Z,99.90
2022-08-24T19:46:36.860Z,99.90
2022-08-24T19:49:04.975Z,99.90
2022-08-24T19:51:36.730Z,99.90
2022-08-24T19:54:07.678Z,99.90
2022-08-24T19:56:35.882Z,99.90
2022-08-24T19:59:08.450Z,99.90
2022-08-24T20:01:37.777Z,99.90
2022-08-24T20:04:07.982Z,99.90
2022-08-24T20:06:38.102Z,99.90
2022-08-24T20:09:07.495Z,99.90
2022-08-24T20:11:35.926Z,99.90
2022-08-24T20:14:06.426Z,99.90
2022-08-24T20:16:38.537Z,99.90
2022-08-24T20:19:07.158Z,99.90
2022-08-24T20:21:35.286Z,99.90
2022-08-24T20:24:03.986Z,99.90
2022-08-24T20:26:39.301Z,99.90
2022-08-24T20:29:07.426Z,99.90
2022-08-24T20:31:35.846Z,99.90
2022-08-24T20:34:04.337Z,99.90
2022-08-24T20:36:36.479Z,99.90
2022-08-24T20:39:08.239Z,99.90
2022-08-24T20:41:37.706Z,99.90
2022-08-24T20:44:07.858Z,99.90
2022-08-24T20:46:37.926Z,99.90
2022-08-24T20:49:08.673Z,99.90
2022-08-24T20:51:43.368Z,99.90
2022-08-24T20:54:12.198Z,99.90
2022-08-24T20:56:42.185Z,99.90
2022-08-24T20:59:12.427Z,99.90
2022-08-24T21:01:42.840Z,99.90
2022-08-24T21:04:11.622Z,99.90
2022-08-24T21:06:42.219Z,99.90
2022-08-24T21:09:14.412Z,99.90
2022-08-24T21:11:46.168Z,99.90
2022-08-24T21:14:14.336Z,99.90
2022-08-24T21:16:44.325Z,99.90
2022-08-24T21:19:17.606Z,99.90
2022-08-24T21:21:46.995Z,99.90
2022-08-24T21:24:15.386Z,99.90
2022-08-24T21:26:45.187Z,99.90
2022-08-24T21:29:13.297Z,99.90
2022-08-24T21:31:42.414Z,99.90
2022-08-24T21:34:28.175Z,99.90
2022-08-24T21:36:56.192Z,99.90
2022-08-24T21:39:24.184Z,99.90
2022-08-24T21:41:54.540Z,99.90
2022-08-24T21:44:22.649Z,99.90
2022-08-24T21:46:52.133Z,99.90
2022-08-24T21:49:21.110Z,99.90
2022-08-24T21:51:49.189Z,99.90
2022-08-24T21:54:17.294Z,99.90
2022-08-24T21:56:45.338Z,99.90
2022-08-24T21:59:14.750Z,99.90
2022-08-24T22:01:43.752Z,99.90
2022-08-24T22:04:12.377Z,99.90
2022-08-24T22:06:40.709Z,99.90
2022-08-24T22:09:09.176Z,99.90
2022-08-24T22:11:37.363Z,99.90
2022-08-24T22:14:05.632Z,99.90
2022-08-24T22:16:36.902Z,99.90
2022-08-24T22:19:05.447Z,99.90
2022-08-24T22:21:36.118Z,99.90
2022-08-24T22:24:04.980Z,99.90
2022-08-24T22:26:33.221Z,99.90
2022-08-24T22:29:02.191Z,99.90
2022-08-24T22:31:32.008Z,99.90
2022-08-24T22:34:04.235Z,99.90
2022-08-24T22:36:32.475Z,99.90
2022-08-24T22:39:01.067Z,99.90
2022-08-24T22:41:30.502Z,99.90
2022-08-24T22:44:18.368Z,99.90
2022-08-24T22:46:47.141Z,99.90
2022-08-24T22:49:17.043Z,99.90
2022-08-24T22:51:45.532Z,99.90
2022-08-24T22:54:14.163Z,99.90
2022-08-24T22:56:44.833Z,99.90
2022-08-24T22:59:17.676Z,99.90
2022-08-24T23:01:47.530Z,99.90
2022-08-24T23:04:19.824Z,99.90
2022-08-24T23:06:50.238Z,99.90
2022-08-24T23:09:18.623Z,99.90
2022-08-24T23:11:47.064Z,99.90
2022-08-24T23:14:16.285Z,99.90
2022-08-24T23:16:47.767Z,99.90
2022-08-24T23:19:36.091Z,99.90
2022-08-24T23:22:05.878Z,99.90
2022-08-24T23:24:34.516Z,99.90
2022-08-24T23:27:03.210Z,99.90
2022-08-24T23:29:31.754Z,99.90
2022-08-24T23:31:59.804Z,99.90
2022-08-24T23:34:29.803Z,99.90
2022-08-24T23:36:58.167Z,99.90
2022-08-24T23:39:26.501Z,99.90
2022-08-24T23:41:54.731Z,99.90
2022-08-24T23:44:25.866Z,99.90
2022-08-24T23:46:54.837Z,99.90
2022-08-24T23:49:24.182Z,99.90
2022-08-24T23:51:54.399Z,99.90
2022-08-24T23:54:23.491Z,99.90
2022-08-24T23:56:52.741Z,99.90
2022-08-24T23:59:22.959Z,99.90
