createdAt,value
2019-05-22T00:01:04.178Z,30.13
2019-05-22T00:04:00.124Z,30.70
2019-05-22T00:06:52.449Z,30.63
2019-05-22T00:09:42.198Z,29.33
2019-05-22T00:12:46.256Z,30.60
2019-05-22T00:15:25.401Z,29.80
2019-05-22T00:18:18.179Z,29.87
2019-05-22T00:21:06.844Z,30.00
2019-05-22T00:24:05.608Z,29.97
2019-05-22T00:26:57.708Z,30.07
2019-05-22T00:29:47.050Z,29.53
2019-05-22T00:32:37.297Z,30.40
2019-05-22T00:35:27.147Z,30.20
2019-05-22T00:38:22.716Z,29.80
2019-05-22T00:41:12.394Z,31.97
2019-05-22T00:44:00.507Z,29.07
2019-05-22T00:46:49.057Z,30.43
2019-05-22T00:49:40.063Z,29.43
2019-05-22T00:52:45.249Z,28.93
2019-05-22T00:55:55.253Z,29.60
2019-05-22T00:58:50.536Z,28.53
2019-05-22T01:01:46.035Z,29.00
2019-05-22T01:04:40.280Z,28.63
2019-05-22T01:07:30.546Z,30.20
2019-05-22T01:10:25.747Z,29.90
2019-05-22T01:13:15.322Z,30.87
2019-05-22T01:16:05.670Z,28.80
2019-05-22T01:18:57.295Z,31.47
2019-05-22T01:21:46.259Z,30.87
2019-05-22T01:24:35.860Z,30.87
2019-05-22T01:27:27.087Z,31.73
2019-05-22T01:30:24.291Z,30.40
2019-05-22T01:33:17.060Z,31.37
2019-05-22T01:36:16.204Z,32.70
2019-05-22T01:39:35.742Z,31.00
2019-05-22T01:42:30.715Z,33.80
2019-05-22T01:45:20.815Z,33.23
2019-05-22T01:48:14.077Z,33.80
2019-05-22T01:51:03.629Z,34.03
2019-05-22T01:53:53.955Z,35.90
2019-05-22T01:56:42.744Z,36.00
2019-05-22T01:59:34.554Z,37.50
2019-05-22T02:02:26.301Z,36.97
2019-05-22T02:05:15.734Z,37.17
2019-05-22T02:08:05.974Z,38.20
2019-05-22T02:10:57.646Z,36.03
2019-05-22T02:13:52.499Z,36.63
2019-05-22T02:16:56.180Z,37.07
2019-05-22T02:19:37.135Z,36.43
2019-05-22T02:22:27.132Z,37.43
2019-05-22T02:25:16.474Z,37.83
2019-05-22T02:28:08.286Z,38.20
2019-05-22T02:30:56.789Z,38.43
2019-05-22T02:34:19.212Z,39.33
2019-05-22T02:37:08.781Z,38.57
2019-05-22T02:39:57.526Z,39.17
2019-05-22T02:42:50.655Z,36.77
2019-05-22T02:45:39.388Z,36.83
2019-05-22T02:48:30.847Z,36.87
2019-05-22T02:51:24.833Z,37.63
2019-05-22T02:54:15.184Z,36.03
2019-05-22T02:57:05.373Z,36.63
2019-05-22T02:59:53.815Z,38.07
2019-05-22T03:02:53.574Z,38.27
2019-05-22T03:05:43.344Z,38.70
2019-05-22T03:09:12.573Z,37.07
2019-05-22T03:12:03.477Z,38.17
2019-05-22T03:14:54.637Z,39.80
2019-05-22T03:17:45.746Z,37.27
2019-05-22T03:20:33.842Z,36.77
2019-05-22T03:23:43.867Z,37.30
2019-05-22T03:26:47.095Z,37.67
2019-05-22T03:29:51.501Z,36.00
2019-05-22T03:32:43.576Z,34.60
2019-05-22T03:35:33.243Z,35.30
2019-05-22T03:38:23.075Z,35.90
2019-05-22T03:41:12.903Z,36.57
2019-05-22T03:44:03.408Z,36.20
2019-05-22T03:46:52.526Z,37.83
2019-05-22T03:49:41.672Z,38.87
2019-05-22T03:52:30.473Z,38.20
2019-05-22T03:55:19.484Z,36.03
2019-05-22T03:58:09.418Z,37.73
2019-05-22T04:00:58.988Z,38.17
2019-05-22T04:03:48.480Z,36.60
2019-05-22T04:06:36.994Z,38.27
2019-05-22T04:09:26.811Z,37.30
2019-05-22T04:12:15.368Z,37.40
2019-05-22T04:15:08.848Z,39.13
2019-05-22T04:18:12.887Z,36.63
2019-05-22T04:21:02.323Z,36.27
2019-05-22T04:23:51.779Z,35.57
2019-05-22T04:26:43.399Z,35.57
2019-05-22T04:29:32.262Z,37.80
2019-05-22T04:32:32.399Z,37.27
2019-05-22T04:35:21.044Z,37.43
2019-05-22T04:38:09.109Z,37.50
2019-05-22T04:40:58.072Z,38.30
2019-05-22T04:43:47.466Z,38.13
2019-05-22T04:46:39.941Z,38.77
2019-05-22T04:49:31.093Z,38.40
2019-05-22T04:52:19.478Z,38.07
2019-05-22T04:55:13.972Z,36.67
2019-05-22T04:58:04.678Z,38.97
2019-05-22T05:00:53.601Z,39.07
2019-05-22T05:03:44.776Z,37.80
2019-05-22T05:06:36.869Z,37.83
2019-05-22T05:09:28.679Z,38.87
2019-05-22T05:12:29.136Z,38.37
2019-05-22T05:15:39.431Z,37.33
2019-05-22T05:19:31.147Z,36.60
2019-05-22T05:26:26.820Z,34.20
2019-05-22T05:29:29.391Z,33.67
2019-05-22T05:32:17.978Z,32.33
2019-05-22T05:35:08.282Z,30.30
2019-05-22T05:37:56.292Z,29.17
2019-05-22T05:40:47.189Z,26.40
2019-05-22T05:43:37.163Z,23.30
2019-05-22T05:46:36.099Z,23.90
2019-05-22T05:49:24.468Z,23.80
2019-05-22T05:52:18.045Z,22.73
2019-05-22T05:55:30.451Z,23.77
2019-05-22T05:58:25.216Z,23.47
2019-05-22T06:01:27.340Z,23.13
2019-05-22T06:04:33.557Z,22.27
2019-05-22T06:07:24.369Z,25.40
2019-05-22T06:11:06.656Z,30.43
2019-05-22T06:13:55.299Z,29.70
2019-05-22T06:17:42.702Z,29.47
2019-05-22T06:20:32.771Z,30.03
2019-05-22T06:23:59.483Z,28.93
2019-05-22T06:27:10.647Z,28.47
2019-05-22T06:30:04.089Z,27.07
2019-05-22T06:33:28.752Z,26.10
2019-05-22T06:36:22.406Z,26.03
2019-05-22T06:39:20.279Z,26.80
2019-05-22T06:42:08.563Z,26.57
2019-05-22T06:45:01.538Z,27.53
2019-05-22T06:47:49.913Z,30.37
2019-05-22T06:50:44.816Z,28.17
2019-05-22T06:53:33.232Z,30.10
2019-05-22T06:56:32.423Z,28.13
2019-05-22T06:59:21.629Z,27.27
2019-05-22T07:02:10.228Z,26.70
2019-05-22T07:05:02.952Z,27.17
2019-05-22T07:07:51.710Z,26.20
2019-05-22T07:10:41.396Z,26.17
2019-05-22T07:13:30.026Z,23.67
2019-05-22T07:16:18.206Z,25.70
2019-05-22T07:19:12.471Z,26.50
2019-05-22T07:22:01.011Z,25.10
2019-05-22T07:24:49.460Z,25.83
2019-05-22T07:27:38.466Z,25.77
2019-05-22T07:30:26.410Z,25.87
2019-05-22T07:33:14.793Z,24.47
2019-05-22T07:36:10.008Z,22.80
2019-05-22T07:38:53.045Z,24.63
2019-05-22T07:41:42.688Z,25.03
2019-05-22T07:44:30.743Z,24.00
2019-05-22T07:47:23.644Z,23.33
2019-05-22T07:50:14.712Z,22.50
2019-05-22T07:53:05.343Z,22.30
2019-05-22T07:55:55.505Z,20.80
2019-05-22T07:58:44.643Z,21.80
2019-05-22T08:01:38.310Z,22.50
2019-05-22T08:04:26.879Z,20.63
2019-05-22T08:07:17.932Z,20.70
2019-05-22T08:10:08.166Z,20.30
2019-05-22T08:12:56.063Z,21.27
2019-05-22T08:15:47.675Z,21.70
2019-05-22T08:18:36.396Z,21.73
2019-05-22T08:21:26.656Z,20.27
2019-05-22T08:24:16.340Z,20.87
2019-05-22T08:27:15.555Z,19.50
2019-05-22T08:30:41.261Z,19.03
2019-05-22T08:37:46.739Z,16.77
2019-05-22T08:40:36.565Z,16.53
2019-05-22T08:43:25.173Z,16.67
2019-05-22T08:46:13.719Z,16.23
2019-05-22T08:49:04.057Z,16.83
2019-05-22T08:51:59.336Z,16.87
2019-05-22T08:54:47.453Z,16.03
2019-05-22T08:57:37.039Z,17.43
2019-05-22T09:00:27.703Z,14.80
2019-05-22T09:04:10.486Z,15.03
2019-05-22T09:06:58.700Z,14.93
2019-05-22T09:09:47.974Z,16.70
2019-05-22T09:12:36.190Z,15.73
2019-05-22T09:15:24.442Z,14.10
2019-05-22T09:18:13.128Z,15.43
2019-05-22T09:21:02.053Z,13.10
2019-05-22T09:23:59.636Z,14.43
2019-05-22T09:26:47.670Z,13.57
2019-05-22T09:29:53.143Z,13.53
2019-05-22T09:32:40.831Z,13.13
2019-05-22T09:35:30.198Z,12.90
2019-05-22T09:38:18.914Z,12.77
2019-05-22T09:41:12.623Z,13.03
2019-05-22T09:44:00.755Z,11.20
2019-05-22T09:46:50.661Z,10.57
2019-05-22T09:49:39.984Z,9.93
2019-05-22T09:52:28.140Z,10.07
2019-05-22T09:55:16.723Z,10.23
2019-05-22T09:58:08.639Z,11.10
2019-05-22T10:00:57.256Z,10.70
2019-05-22T10:03:46.206Z,9.63
2019-05-22T10:06:34.229Z,9.83
2019-05-22T10:09:22.686Z,10.57
2019-05-22T10:12:11.630Z,10.60
2019-05-22T10:15:00.125Z,10.60
2019-05-22T10:17:50.645Z,10.63
2019-05-22T10:20:38.822Z,10.63
2019-05-22T10:23:28.494Z,10.30
2019-05-22T10:26:16.638Z,10.70
2019-05-22T10:29:05.263Z,11.03
2019-05-22T10:31:59.444Z,11.87
2019-05-22T10:34:47.062Z,11.87
2019-05-22T10:37:35.423Z,12.07
2019-05-22T10:40:24.579Z,10.93
2019-05-22T10:43:12.959Z,10.70
2019-05-22T10:46:01.493Z,11.00
2019-05-22T10:48:50.045Z,10.60
2019-05-22T10:51:38.400Z,10.97
2019-05-22T10:54:26.360Z,9.67
2019-05-22T10:57:15.577Z,9.57
2019-05-22T11:00:05.188Z,9.83
2019-05-22T11:02:53.908Z,9.23
2019-05-22T11:05:42.553Z,9.50
2019-05-22T11:08:34.301Z,9.30
2019-05-22T11:11:21.770Z,8.67
2019-05-22T11:14:13.734Z,8.90
2019-05-22T11:17:06.660Z,7.67
2019-05-22T11:19:58.187Z,8.17
2019-05-22T11:22:46.453Z,7.87
2019-05-22T11:25:36.109Z,7.40
2019-05-22T11:28:24.260Z,8.20
2019-05-22T11:31:19.353Z,7.40
2019-05-22T11:34:18.097Z,7.70
2019-05-22T11:37:34.139Z,7.10
2019-05-22T11:40:47.697Z,7.93
2019-05-22T11:43:45.681Z,7.33
2019-05-22T11:46:33.295Z,7.63
2019-05-22T11:49:21.197Z,7.20
2019-05-22T11:52:09.306Z,7.70
2019-05-22T11:59:21.102Z,8.00
2019-05-22T12:02:31.809Z,8.77
2019-05-22T12:05:51.250Z,8.07
2019-05-22T12:09:28.449Z,7.33
2019-05-22T12:13:01.850Z,7.40
2019-05-22T12:15:57.823Z,7.90
2019-05-22T12:19:21.857Z,7.37
2019-05-22T12:22:31.806Z,6.97
2019-05-22T12:25:22.239Z,6.90
2019-05-22T12:28:10.179Z,7.60
2019-05-22T12:30:58.925Z,7.87
2019-05-22T12:33:46.898Z,7.13
2019-05-22T12:36:54.657Z,6.77
2019-05-22T12:39:43.486Z,5.90
2019-05-22T12:42:40.246Z,6.97
2019-05-22T12:45:32.026Z,6.60
2019-05-22T12:48:31.307Z,6.73
2019-05-22T12:55:48.940Z,9.40
2019-05-22T12:59:17.026Z,9.80
2019-05-22T13:02:46.844Z,9.90
2019-05-22T13:13:55.287Z,7.33
2019-05-22T13:16:54.181Z,8.50
2019-05-22T13:19:58.771Z,8.43
2019-05-22T13:22:52.874Z,8.60
2019-05-22T13:25:43.359Z,8.27
2019-05-22T13:28:31.671Z,8.87
2019-05-22T13:31:22.658Z,8.80
2019-05-22T13:34:15.068Z,8.20
2019-05-22T13:37:11.740Z,8.47
2019-05-22T13:39:59.908Z,8.77
2019-05-22T13:42:47.788Z,8.00
2019-05-22T13:45:36.524Z,7.70
2019-05-22T13:48:25.288Z,8.27
2019-05-22T13:51:13.869Z,7.73
2019-05-22T13:54:02.613Z,7.50
2019-05-22T13:56:50.626Z,7.87
2019-05-22T13:59:39.406Z,7.13
2019-05-22T14:02:27.567Z,7.10
2019-05-22T14:05:17.205Z,7.33
2019-05-22T14:08:06.111Z,7.43
2019-05-22T14:10:54.547Z,6.87
2019-05-22T14:13:43.630Z,7.37
2019-05-22T14:16:32.350Z,7.40
2019-05-22T14:19:20.598Z,7.53
2019-05-22T14:22:13.505Z,7.20
2019-05-22T14:24:59.355Z,6.87
2019-05-22T14:28:00.244Z,6.40
2019-05-22T14:30:45.882Z,6.50
2019-05-22T14:33:46.666Z,7.37
2019-05-22T14:36:42.905Z,6.97
2019-05-22T14:39:31.544Z,6.97
2019-05-22T14:42:19.909Z,6.83
2019-05-22T14:45:10.377Z,6.10
2019-05-22T14:47:58.546Z,6.47
2019-05-22T14:50:46.930Z,5.70
2019-05-22T14:53:37.959Z,6.70
2019-05-22T14:56:26.962Z,5.67
2019-05-22T14:59:14.778Z,7.03
2019-05-22T15:02:03.199Z,6.07
2019-05-22T15:04:52.565Z,5.63
2019-05-22T15:07:40.958Z,6.20
2019-05-22T15:10:30.305Z,6.73
2019-05-22T15:13:18.928Z,5.60
2019-05-22T15:16:06.814Z,6.80
2019-05-22T15:18:54.707Z,6.73
2019-05-22T15:21:47.318Z,6.63
2019-05-22T15:24:35.604Z,6.80
2019-05-22T15:27:24.749Z,6.60
2019-05-22T15:30:13.644Z,6.93
2019-05-22T15:33:01.780Z,6.67
2019-05-22T15:35:49.789Z,6.80
2019-05-22T15:38:41.092Z,6.13
2019-05-22T15:41:30.287Z,7.30
2019-05-22T15:44:18.805Z,6.90
2019-05-22T15:47:06.860Z,6.50
2019-05-22T15:49:59.100Z,6.13
2019-05-22T15:53:26.663Z,6.13
2019-05-22T15:56:14.529Z,5.30
2019-05-22T15:59:05.037Z,5.37
2019-05-22T16:02:25.116Z,5.63
2019-05-22T16:05:13.401Z,6.00
2019-05-22T16:12:16.261Z,5.70
2019-05-22T16:15:10.000Z,5.33
2019-05-22T16:18:11.249Z,5.73
2019-05-22T16:21:10.315Z,5.37
2019-05-22T16:24:02.415Z,6.10
2019-05-22T16:27:00.813Z,5.70
2019-05-22T16:29:49.464Z,6.70
2019-05-22T16:32:38.233Z,5.97
2019-05-22T16:35:27.354Z,5.43
2019-05-22T16:38:16.014Z,6.63
2019-05-22T16:41:04.240Z,6.30
2019-05-22T16:43:52.895Z,5.37
2019-05-22T16:46:43.600Z,6.27
2019-05-22T16:49:31.990Z,5.90
2019-05-22T16:52:21.098Z,5.50
2019-05-22T16:55:11.424Z,6.07
2019-05-22T16:58:00.705Z,5.43
2019-05-22T17:00:50.146Z,5.87
2019-05-22T17:03:38.915Z,5.80
2019-05-22T17:06:28.517Z,5.97
2019-05-22T17:09:18.928Z,5.77
2019-05-22T17:12:09.910Z,5.20
2019-05-22T17:14:58.840Z,5.77
2019-05-22T17:17:47.241Z,5.87
2019-05-22T17:20:36.688Z,6.27
2019-05-22T17:23:25.383Z,5.80
2019-05-22T17:26:14.453Z,6.17
2019-05-22T17:29:04.579Z,6.13
2019-05-22T17:31:54.121Z,5.90
2019-05-22T17:34:42.416Z,5.67
2019-05-22T17:37:36.018Z,6.07
2019-05-22T17:40:30.786Z,5.60
2019-05-22T17:43:35.218Z,5.53
2019-05-22T17:46:45.780Z,5.47
2019-05-22T17:49:56.161Z,5.63
2019-05-22T17:52:54.807Z,5.70
2019-05-22T17:59:04.514Z,5.40
2019-05-22T18:02:15.501Z,5.50
2019-05-22T18:05:16.272Z,5.53
2019-05-22T18:08:17.897Z,5.67
2019-05-22T18:11:45.399Z,5.17
2019-05-22T18:14:31.299Z,5.40
2019-05-22T18:19:59.176Z,5.47
2019-05-22T18:22:47.034Z,5.00
2019-05-22T18:25:35.983Z,5.30
2019-05-22T18:28:24.301Z,4.90
2019-05-22T18:31:12.065Z,4.93
2019-05-22T18:34:00.581Z,5.23
2019-05-22T18:36:48.691Z,5.27
2019-05-22T18:39:36.888Z,5.37
2019-05-22T18:42:25.499Z,5.77
2019-05-22T18:45:14.512Z,4.80
2019-05-22T18:48:03.434Z,5.27
2019-05-22T18:50:52.452Z,5.13
2019-05-22T18:53:40.489Z,4.97
2019-05-22T18:56:28.603Z,5.20
2019-05-22T18:59:16.695Z,5.83
2019-05-22T19:02:27.368Z,5.37
2019-05-22T19:05:25.477Z,5.30
2019-05-22T19:08:13.738Z,5.37
2019-05-22T19:11:01.868Z,5.57
2019-05-22T19:15:19.880Z,5.17
2019-05-22T19:17:24.078Z,5.67
2019-05-22T19:20:12.422Z,5.63
2019-05-22T19:23:01.712Z,6.13
2019-05-22T19:25:50.716Z,5.60
2019-05-22T19:29:03.498Z,6.10
2019-05-22T19:32:01.581Z,5.53
2019-05-22T19:34:49.721Z,6.03
2019-05-22T19:37:39.130Z,5.40
2019-05-22T19:40:27.505Z,5.73
2019-05-22T19:43:17.571Z,5.30
2019-05-22T19:46:05.958Z,5.47
2019-05-22T19:48:54.456Z,6.03
2019-05-22T19:51:42.885Z,5.77
2019-05-22T19:54:31.126Z,5.80
2019-05-22T19:57:19.681Z,6.80
2019-05-22T20:00:11.282Z,6.40
2019-05-22T20:03:03.447Z,6.30
2019-05-22T20:06:49.329Z,7.27
2019-05-22T20:10:31.863Z,6.80
2019-05-22T20:24:00.470Z,7.40
2019-05-22T20:31:22.453Z,7.30
2019-05-22T20:37:25.567Z,7.70
2019-05-22T20:40:14.336Z,8.77
2019-05-22T20:46:45.804Z,8.63
2019-05-22T20:50:16.931Z,8.53
2019-05-22T21:01:30.445Z,8.90
2019-05-22T21:08:44.542Z,9.00
2019-05-22T21:11:48.236Z,9.43
2019-05-22T21:15:03.630Z,9.20
2019-05-22T21:18:31.812Z,8.63
2019-05-22T21:26:15.457Z,8.97
2019-05-22T21:33:18.957Z,8.63
2019-05-22T21:36:46.074Z,9.10
2019-05-22T21:44:04.223Z,8.63
2019-05-22T21:48:01.745Z,8.87
2019-05-22T21:54:42.493Z,8.93
2019-05-22T21:58:03.029Z,9.67
2019-05-22T22:01:34.665Z,9.87
2019-05-22T22:12:02.785Z,9.33
2019-05-22T22:15:49.889Z,10.63
2019-05-22T22:26:46.852Z,10.40
2019-05-22T22:29:57.579Z,12.23
2019-05-22T22:33:31.369Z,11.53
2019-05-22T22:36:45.648Z,12.23
2019-05-22T22:43:29.790Z,12.20
2019-05-22T22:58:47.238Z,11.50
2019-05-22T23:02:04.679Z,11.40
2019-05-22T23:05:34.501Z,12.27
2019-05-22T23:19:28.944Z,10.80
2019-05-22T23:22:42.924Z,11.10
2019-05-22T23:26:17.437Z,10.90
2019-05-22T23:29:33.513Z,11.47
2019-05-22T23:37:16.385Z,10.57
2019-05-22T23:40:43.650Z,10.13
2019-05-22T23:48:17.465Z,10.33
2019-05-22T23:52:15.452Z,10.03
