createdAt,value
2019-02-17T00:00:50.624Z,57.27
2019-02-17T00:03:20.285Z,60.90
2019-02-17T00:05:49.901Z,68.80
2019-02-17T00:08:19.973Z,67.00
2019-02-17T00:10:49.628Z,66.77
2019-02-17T00:13:19.460Z,65.77
2019-02-17T00:15:49.296Z,66.20
2019-02-17T00:18:19.084Z,55.10
2019-02-17T00:20:48.978Z,51.47
2019-02-17T00:23:18.878Z,58.50
2019-02-17T00:25:48.610Z,62.77
2019-02-17T00:28:20.102Z,56.90
2019-02-17T00:30:49.778Z,53.10
2019-02-17T00:33:19.615Z,55.27
2019-02-17T00:35:49.573Z,55.70
2019-02-17T00:38:19.411Z,56.13
2019-02-17T00:40:49.142Z,59.70
2019-02-17T00:43:19.010Z,44.33
2019-02-17T00:45:48.654Z,54.27
2019-02-17T00:48:18.471Z,49.50
2019-02-17T00:50:48.345Z,45.77
2019-02-17T00:53:18.637Z,45.93
2019-02-17T00:55:48.453Z,54.17
2019-02-17T00:58:18.433Z,47.97
2019-02-17T01:00:48.261Z,51.63
2019-02-17T01:03:18.000Z,57.37
2019-02-17T01:05:48.209Z,66.97
2019-02-17T01:08:18.027Z,58.47
2019-02-17T01:10:48.039Z,66.27
2019-02-17T01:13:17.762Z,63.60
2019-02-17T01:15:47.764Z,63.53
2019-02-17T01:18:17.641Z,73.27
2019-02-17T01:20:47.300Z,72.07
2019-02-17T01:23:17.099Z,80.50
2019-02-17T01:25:47.040Z,76.77
2019-02-17T01:28:16.939Z,84.93
2019-02-17T01:30:46.774Z,77.90
2019-02-17T01:33:16.779Z,79.70
2019-02-17T01:35:46.700Z,78.23
2019-02-17T01:38:16.616Z,67.67
2019-02-17T01:40:46.364Z,65.30
2019-02-17T01:43:16.142Z,63.83
2019-02-17T01:45:45.976Z,66.53
2019-02-17T01:48:15.768Z,63.60
2019-02-17T01:50:45.703Z,61.53
2019-02-17T01:53:15.517Z,74.13
2019-02-17T01:55:46.930Z,66.03
2019-02-17T01:58:18.304Z,66.23
2019-02-17T02:00:48.013Z,88.50
2019-02-17T02:03:17.714Z,81.33
2019-02-17T02:05:47.574Z,72.40
2019-02-17T02:08:17.345Z,74.07
2019-02-17T02:10:47.164Z,70.57
2019-02-17T02:13:17.153Z,63.13
2019-02-17T02:15:46.897Z,60.50
2019-02-17T02:18:16.725Z,59.90
2019-02-17T02:20:46.570Z,65.10
2019-02-17T02:23:16.329Z,58.93
2019-02-17T02:25:46.285Z,60.17
2019-02-17T02:28:16.294Z,58.53
2019-02-17T02:30:46.177Z,54.47
2019-02-17T02:33:15.801Z,55.97
2019-02-17T02:35:45.617Z,64.43
2019-02-17T02:38:15.594Z,59.43
2019-02-17T02:40:45.348Z,70.50
2019-02-17T02:43:15.158Z,68.60
2019-02-17T02:45:46.339Z,85.80
2019-02-17T02:48:16.133Z,79.23
2019-02-17T02:50:46.103Z,81.27
2019-02-17T02:53:15.969Z,80.27
2019-02-17T02:55:45.869Z,74.37
2019-02-17T02:58:15.632Z,83.03
2019-02-17T03:00:45.536Z,69.43
2019-02-17T03:03:15.413Z,68.47
2019-02-17T03:06:13.528Z,75.80
2019-02-17T03:08:43.302Z,62.87
2019-02-17T03:11:13.347Z,60.50
2019-02-17T03:13:43.297Z,60.70
2019-02-17T03:16:13.140Z,63.93
2019-02-17T03:18:42.893Z,54.47
2019-02-17T03:21:12.751Z,51.67
2019-02-17T03:23:42.716Z,47.90
2019-02-17T03:26:12.535Z,49.37
2019-02-17T03:28:42.570Z,52.50
2019-02-17T03:31:12.287Z,45.70
2019-02-17T03:33:42.054Z,54.33
2019-02-17T03:36:11.769Z,50.70
2019-02-17T03:38:41.563Z,50.10
2019-02-17T03:41:11.387Z,46.33
2019-02-17T03:43:41.237Z,50.53
2019-02-17T03:46:11.198Z,48.87
2019-02-17T03:48:40.962Z,49.03
2019-02-17T03:51:10.770Z,50.40
2019-02-17T03:53:40.513Z,51.73
2019-02-17T03:56:10.187Z,56.77
2019-02-17T03:58:40.134Z,46.73
2019-02-17T04:01:10.087Z,52.93
2019-02-17T04:03:39.783Z,50.87
2019-02-17T04:06:09.537Z,48.73
2019-02-17T04:08:39.286Z,51.00
2019-02-17T04:11:09.253Z,52.70
2019-02-17T04:13:39.497Z,58.03
2019-02-17T04:16:09.304Z,57.50
2019-02-17T04:18:39.189Z,60.80
2019-02-17T04:21:09.056Z,55.73
2019-02-17T04:23:38.963Z,54.83
2019-02-17T04:26:10.033Z,47.87
2019-02-17T04:28:39.839Z,56.97
2019-02-17T04:31:09.753Z,59.97
2019-02-17T04:33:39.603Z,53.83
2019-02-17T04:36:09.571Z,48.03
2019-02-17T04:38:39.533Z,42.30
2019-02-17T04:41:09.586Z,51.53
2019-02-17T04:43:39.215Z,40.47
2019-02-17T04:46:08.935Z,45.30
2019-02-17T04:48:40.351Z,45.13
2019-02-17T04:51:10.197Z,45.43
2019-02-17T04:53:39.908Z,44.50
2019-02-17T04:56:09.695Z,45.60
2019-02-17T04:58:39.441Z,49.10
2019-02-17T05:01:09.249Z,47.23
2019-02-17T05:03:39.436Z,42.57
2019-02-17T05:06:09.199Z,42.97
2019-02-17T05:08:39.000Z,38.60
2019-02-17T05:11:09.990Z,38.53
2019-02-17T05:13:39.859Z,41.73
2019-02-17T05:16:09.686Z,45.80
2019-02-17T05:18:39.637Z,48.53
2019-02-17T05:21:09.507Z,46.87
2019-02-17T05:23:39.338Z,42.63
2019-02-17T05:26:09.132Z,49.40
2019-02-17T05:28:39.120Z,44.40
2019-02-17T05:31:08.982Z,41.17
2019-02-17T05:33:39.014Z,38.03
2019-02-17T05:36:08.902Z,42.67
2019-02-17T05:38:38.760Z,46.27
2019-02-17T05:41:08.426Z,44.77
2019-02-17T05:43:38.281Z,40.87
2019-02-17T05:46:08.076Z,41.87
2019-02-17T05:48:37.878Z,40.67
2019-02-17T05:51:08.974Z,48.03
2019-02-17T05:53:38.724Z,47.17
2019-02-17T05:56:08.635Z,37.30
2019-02-17T05:58:38.409Z,45.03
2019-02-17T06:01:08.035Z,43.30
2019-02-17T06:03:37.753Z,49.63
2019-02-17T06:06:07.538Z,39.30
2019-02-17T06:08:37.223Z,37.83
2019-02-17T06:11:08.479Z,39.57
2019-02-17T06:13:38.278Z,41.47
2019-02-17T06:16:07.981Z,38.27
2019-02-17T06:18:37.971Z,43.80
2019-02-17T06:21:07.607Z,39.47
2019-02-17T06:23:37.416Z,53.53
2019-02-17T06:26:07.219Z,53.87
2019-02-17T06:28:37.068Z,52.33
2019-02-17T06:31:14.053Z,47.33
2019-02-17T06:33:38.637Z,46.60
2019-02-17T06:36:08.435Z,44.10
2019-02-17T06:38:38.136Z,50.17
2019-02-17T06:41:09.108Z,47.03
2019-02-17T06:43:39.038Z,50.07
2019-02-17T06:46:10.565Z,51.70
2019-02-17T06:48:40.689Z,50.37
2019-02-17T06:51:10.591Z,52.97
2019-02-17T06:53:40.540Z,51.30
2019-02-17T06:56:33.681Z,47.43
2019-02-17T06:59:03.432Z,45.60
2019-02-17T07:01:33.338Z,41.37
2019-02-17T07:04:03.050Z,40.87
2019-02-17T07:06:42.320Z,41.33
2019-02-17T07:09:12.182Z,38.63
2019-02-17T07:11:42.036Z,41.27
2019-02-17T07:14:11.817Z,37.00
2019-02-17T07:16:41.735Z,38.63
2019-02-17T07:19:11.582Z,36.60
2019-02-17T07:21:43.004Z,31.93
2019-02-17T07:24:12.688Z,33.53
2019-02-17T07:26:42.296Z,38.27
2019-02-17T07:29:12.130Z,39.47
2019-02-17T07:31:41.895Z,51.10
2019-02-17T07:34:11.763Z,45.00
2019-02-17T07:36:41.781Z,48.83
2019-02-17T07:39:11.644Z,47.90
2019-02-17T07:41:41.594Z,45.80
2019-02-17T07:44:11.453Z,43.43
2019-02-17T07:46:41.331Z,44.80
2019-02-17T07:49:11.062Z,58.03
2019-02-17T07:51:40.895Z,48.40
2019-02-17T07:54:10.569Z,50.87
2019-02-17T07:56:40.408Z,48.90
2019-02-17T07:59:10.249Z,68.60
2019-02-17T08:01:45.370Z,51.60
2019-02-17T08:04:11.782Z,42.83
2019-02-17T08:06:42.959Z,47.40
2019-02-17T08:09:12.729Z,41.00
2019-02-17T08:11:42.632Z,43.60
2019-02-17T08:14:12.405Z,41.30
2019-02-17T08:16:42.208Z,45.67
2019-02-17T08:19:12.112Z,49.73
2019-02-17T08:21:41.909Z,35.30
2019-02-17T08:24:11.762Z,40.47
2019-02-17T08:26:41.631Z,42.37
2019-02-17T08:29:11.567Z,45.13
2019-02-17T08:31:41.420Z,45.57
2019-02-17T08:34:11.168Z,47.13
2019-02-17T08:36:40.904Z,41.67
2019-02-17T08:39:10.761Z,41.43
2019-02-17T08:41:40.540Z,36.60
2019-02-17T08:44:10.456Z,36.00
2019-02-17T08:46:40.405Z,39.27
2019-02-17T08:49:10.185Z,38.17
2019-02-17T08:51:40.033Z,54.30
2019-02-17T08:54:09.804Z,59.47
2019-02-17T08:56:39.828Z,44.10
2019-02-17T08:59:10.887Z,48.30
2019-02-17T09:01:40.673Z,45.00
2019-02-17T09:04:10.747Z,45.23
2019-02-17T09:06:40.403Z,36.37
2019-02-17T09:09:10.138Z,37.80
2019-02-17T09:11:39.993Z,33.90
2019-02-17T09:14:09.844Z,28.17
2019-02-17T09:16:39.782Z,31.43
2019-02-17T09:19:09.750Z,27.40
2019-02-17T09:21:39.762Z,30.07
2019-02-17T09:24:09.512Z,33.90
2019-02-17T09:26:39.835Z,30.93
2019-02-17T09:29:09.616Z,41.87
2019-02-17T09:31:39.458Z,44.20
2019-02-17T09:34:09.376Z,32.77
2019-02-17T09:36:39.378Z,33.03
2019-02-17T09:39:12.186Z,25.43
2019-02-17T09:41:42.166Z,30.57
2019-02-17T09:44:11.828Z,36.23
2019-02-17T09:46:41.760Z,38.10
2019-02-17T09:49:11.518Z,31.53
2019-02-17T09:51:41.355Z,35.50
2019-02-17T09:54:11.200Z,33.57
2019-02-17T09:56:41.028Z,29.53
2019-02-17T09:59:10.846Z,30.80
2019-02-17T10:01:42.685Z,24.17
2019-02-17T10:04:12.317Z,26.90
2019-02-17T10:06:42.095Z,41.50
2019-02-17T10:09:11.939Z,37.30
2019-02-17T10:11:41.769Z,33.27
2019-02-17T10:14:11.540Z,24.57
2019-02-17T10:16:41.431Z,57.80
2019-02-17T10:19:11.202Z,34.80
2019-02-17T10:21:40.865Z,39.53
2019-02-17T10:24:10.603Z,28.53
2019-02-17T10:26:40.464Z,34.07
2019-02-17T10:29:10.203Z,29.67
2019-02-17T10:31:40.149Z,23.37
2019-02-17T10:34:10.010Z,24.90
2019-02-17T10:36:41.005Z,23.37
2019-02-17T10:39:12.167Z,20.00
2019-02-17T10:41:42.180Z,25.83
2019-02-17T10:44:11.986Z,21.07
2019-02-17T10:46:41.930Z,22.57
2019-02-17T10:49:11.797Z,23.80
2019-02-17T10:51:41.806Z,22.17
2019-02-17T10:54:11.714Z,22.80
2019-02-17T10:56:41.450Z,19.13
2019-02-17T10:59:11.330Z,24.00
2019-02-17T11:01:41.064Z,21.40
2019-02-17T11:04:12.041Z,21.33
2019-02-17T11:06:41.894Z,21.93
2019-02-17T11:09:23.759Z,19.50
2019-02-17T11:11:54.931Z,22.30
2019-02-17T11:14:24.686Z,21.90
2019-02-17T11:16:54.598Z,19.33
2019-02-17T11:19:24.483Z,19.53
2019-02-17T11:21:54.325Z,22.00
2019-02-17T11:24:24.300Z,19.73
2019-02-17T11:26:54.130Z,19.50
2019-02-17T11:29:24.004Z,18.23
2019-02-17T11:31:53.917Z,19.27
2019-02-17T11:34:23.875Z,17.40
2019-02-17T11:36:53.721Z,22.00
2019-02-17T11:39:23.447Z,20.67
2019-02-17T11:41:53.516Z,18.17
2019-02-17T11:44:23.196Z,19.00
2019-02-17T11:46:53.059Z,21.67
2019-02-17T11:49:22.906Z,18.43
2019-02-17T11:51:53.589Z,20.47
2019-02-17T11:54:24.607Z,17.80
2019-02-17T11:56:54.399Z,17.27
2019-02-17T11:59:24.229Z,19.33
2019-02-17T12:01:54.243Z,19.37
2019-02-17T12:04:24.043Z,17.60
2019-02-17T12:06:53.983Z,16.53
2019-02-17T12:09:23.905Z,16.33
2019-02-17T12:11:53.843Z,18.40
2019-02-17T12:14:26.894Z,20.13
2019-02-17T12:16:56.608Z,16.60
2019-02-17T12:19:27.656Z,19.27
2019-02-17T12:22:16.340Z,18.33
2019-02-17T12:25:05.533Z,16.27
2019-02-17T12:27:52.683Z,18.73
2019-02-17T12:30:31.278Z,19.80
2019-02-17T12:33:01.251Z,17.77
2019-02-17T12:35:32.384Z,19.13
2019-02-17T12:38:02.188Z,19.23
2019-02-17T12:40:32.040Z,16.87
2019-02-17T12:43:01.870Z,20.70
2019-02-17T12:45:31.733Z,23.97
2019-02-17T12:48:01.708Z,19.97
2019-02-17T12:50:31.554Z,19.90
2019-02-17T12:53:02.552Z,22.23
2019-02-17T12:55:32.321Z,20.93
2019-02-17T12:58:02.162Z,25.80
2019-02-17T13:00:32.143Z,25.90
2019-02-17T13:03:01.981Z,63.83
2019-02-17T13:05:31.999Z,42.93
2019-02-17T13:08:03.173Z,39.80
2019-02-17T13:10:32.951Z,49.03
2019-02-17T13:13:04.711Z,33.03
2019-02-17T13:15:35.495Z,23.33
2019-02-17T13:18:05.272Z,38.93
2019-02-17T13:20:34.962Z,27.10
2019-02-17T13:23:05.083Z,20.90
2019-02-17T13:25:35.018Z,21.27
2019-02-17T13:28:04.982Z,20.30
2019-02-17T13:30:34.754Z,18.17
2019-02-17T13:33:05.077Z,19.83
2019-02-17T13:35:34.940Z,19.73
2019-02-17T13:38:04.814Z,21.20
2019-02-17T13:40:34.733Z,19.07
2019-02-17T13:43:04.604Z,17.73
2019-02-17T13:45:34.456Z,22.47
2019-02-17T13:48:04.537Z,21.77
2019-02-17T13:50:34.288Z,18.47
2019-02-17T13:53:11.432Z,19.33
2019-02-17T13:55:35.865Z,18.13
2019-02-17T13:58:05.732Z,21.10
2019-02-17T14:00:35.595Z,18.27
2019-02-17T14:03:05.612Z,30.07
2019-02-17T14:05:35.474Z,23.97
2019-02-17T14:08:05.347Z,29.73
2019-02-17T14:10:35.365Z,31.77
2019-02-17T14:13:05.208Z,26.57
2019-02-17T14:15:35.141Z,25.00
2019-02-17T14:18:05.115Z,27.03
2019-02-17T14:20:35.029Z,26.03
2019-02-17T14:23:04.977Z,36.33
2019-02-17T14:25:34.866Z,89.23
2019-02-17T14:28:04.783Z,22.83
2019-02-17T14:30:34.716Z,26.53
2019-02-17T14:33:04.623Z,24.70
2019-02-17T14:35:34.442Z,24.27
2019-02-17T14:38:04.328Z,22.47
2019-02-17T14:40:34.286Z,24.37
2019-02-17T14:43:04.162Z,23.47
2019-02-17T14:45:34.083Z,24.50
2019-02-17T14:48:03.947Z,24.67
2019-02-17T14:50:33.701Z,29.53
2019-02-17T14:53:03.613Z,26.87
2019-02-17T14:55:33.396Z,23.43
2019-02-17T14:58:05.755Z,23.87
2019-02-17T15:00:34.515Z,23.40
2019-02-17T15:03:04.487Z,25.07
2019-02-17T15:05:34.251Z,24.17
2019-02-17T15:08:04.277Z,25.57
2019-02-17T15:10:35.325Z,26.40
2019-02-17T15:13:05.211Z,26.73
2019-02-17T15:15:35.127Z,32.20
2019-02-17T15:18:05.059Z,31.00
2019-02-17T15:20:34.974Z,33.60
2019-02-17T15:23:04.825Z,30.80
2019-02-17T15:25:35.738Z,38.23
2019-02-17T15:28:05.651Z,40.83
2019-02-17T15:30:35.352Z,47.00
2019-02-17T15:33:06.412Z,28.60
2019-02-17T15:35:36.204Z,25.50
2019-02-17T15:38:05.918Z,29.83
2019-02-17T15:40:36.984Z,30.97
2019-02-17T15:43:06.668Z,26.37
2019-02-17T15:45:36.485Z,30.13
2019-02-17T15:48:06.261Z,26.37
2019-02-17T15:50:36.133Z,25.30
2019-02-17T15:53:05.932Z,26.20
2019-02-17T15:55:35.793Z,22.30
2019-02-17T15:58:05.558Z,28.33
2019-02-17T16:00:35.573Z,26.77
2019-02-17T16:03:06.647Z,31.33
2019-02-17T16:05:36.522Z,24.30
2019-02-17T16:08:07.461Z,25.97
2019-02-17T16:10:38.529Z,26.23
2019-02-17T16:13:08.326Z,28.70
2019-02-17T16:15:38.147Z,27.57
2019-02-17T16:18:07.908Z,27.17
2019-02-17T16:20:38.778Z,26.13
2019-02-17T16:23:08.523Z,29.77
2019-02-17T16:25:38.335Z,32.20
2019-02-17T16:28:08.286Z,29.43
2019-02-17T16:30:37.951Z,34.43
2019-02-17T16:33:07.765Z,30.80
2019-02-17T16:35:37.648Z,28.97
2019-02-17T16:38:08.551Z,32.23
2019-02-17T16:40:38.230Z,31.03
2019-02-17T16:43:08.050Z,31.50
2019-02-17T16:45:37.936Z,28.97
2019-02-17T16:48:07.809Z,27.50
2019-02-17T16:50:37.821Z,27.90
2019-02-17T16:53:09.272Z,27.80
2019-02-17T16:55:39.247Z,30.60
2019-02-17T16:58:08.782Z,29.57
2019-02-17T17:00:38.669Z,29.77
2019-02-17T17:03:08.417Z,28.90
2019-02-17T17:05:38.323Z,32.03
2019-02-17T17:08:08.142Z,28.23
2019-02-17T17:10:38.047Z,29.43
2019-02-17T17:13:07.791Z,26.73
2019-02-17T17:15:37.685Z,28.00
2019-02-17T17:18:08.869Z,31.10
2019-02-17T17:20:38.855Z,28.57
2019-02-17T17:23:08.671Z,29.20
2019-02-17T17:25:39.036Z,31.90
2019-02-17T17:28:08.801Z,29.67
2019-02-17T17:30:40.282Z,30.60
2019-02-17T17:33:10.182Z,27.23
2019-02-17T17:35:39.995Z,29.97
2019-02-17T17:38:09.967Z,27.40
2019-02-17T17:40:39.797Z,28.70
2019-02-17T17:43:09.532Z,31.80
2019-02-17T17:45:39.470Z,28.07
2019-02-17T17:48:09.336Z,30.00
2019-02-17T17:50:39.007Z,27.47
2019-02-17T17:53:08.878Z,33.00
2019-02-17T17:55:38.630Z,31.03
2019-02-17T17:58:08.777Z,30.40
2019-02-17T18:00:39.152Z,27.53
2019-02-17T18:03:08.865Z,26.23
2019-02-17T18:05:38.623Z,30.67
2019-02-17T18:08:08.389Z,30.60
2019-02-17T18:10:38.460Z,32.60
2019-02-17T18:13:08.231Z,28.63
2019-02-17T18:15:38.087Z,30.80
2019-02-17T18:18:07.846Z,34.23
2019-02-17T18:20:38.070Z,31.30
2019-02-17T18:23:08.046Z,29.43
2019-02-17T18:25:37.876Z,33.63
2019-02-17T18:28:07.987Z,29.27
2019-02-17T18:30:37.632Z,33.60
2019-02-17T18:33:07.458Z,30.13
2019-02-17T18:35:37.384Z,35.33
2019-02-17T18:38:07.238Z,35.43
2019-02-17T18:40:44.639Z,34.80
2019-02-17T18:43:08.792Z,29.23
2019-02-17T18:45:38.669Z,32.23
2019-02-17T18:48:08.407Z,31.17
2019-02-17T18:50:38.156Z,28.07
2019-02-17T18:53:08.034Z,35.57
2019-02-17T18:55:37.750Z,32.50
2019-02-17T18:58:08.907Z,38.47
2019-02-17T19:00:38.696Z,37.23
2019-02-17T19:03:08.615Z,34.57
2019-02-17T19:05:38.581Z,32.00
2019-02-17T19:08:08.236Z,31.93
2019-02-17T19:10:38.149Z,33.17
2019-02-17T19:13:08.128Z,33.07
2019-02-17T19:15:37.986Z,32.87
2019-02-17T19:18:08.941Z,32.50
2019-02-17T19:20:38.901Z,29.07
2019-02-17T19:23:08.778Z,32.50
2019-02-17T19:25:38.615Z,40.17
2019-02-17T19:28:08.670Z,37.73
2019-02-17T19:30:38.404Z,36.60
2019-02-17T19:33:08.313Z,42.27
2019-02-17T19:35:41.826Z,43.00
2019-02-17T19:38:09.825Z,44.67
2019-02-17T19:40:39.621Z,46.63
2019-02-17T19:43:09.655Z,49.53
2019-02-17T19:45:39.450Z,55.00
2019-02-17T19:48:09.237Z,45.17
2019-02-17T19:50:38.753Z,57.07
2019-02-17T19:53:09.215Z,50.00
2019-02-17T19:55:39.080Z,44.40
2019-02-17T19:58:08.880Z,51.37
2019-02-17T20:00:38.752Z,47.80
2019-02-17T20:03:27.930Z,47.63
2019-02-17T20:06:00.210Z,48.63
2019-02-17T20:08:29.990Z,46.87
2019-02-17T20:11:01.277Z,45.20
2019-02-17T20:13:31.068Z,51.40
2019-02-17T20:16:02.525Z,49.77
2019-02-17T20:18:32.980Z,52.93
2019-02-17T20:21:03.613Z,51.50
2019-02-17T20:23:33.595Z,60.53
2019-02-17T20:26:03.243Z,57.40
2019-02-17T20:28:43.040Z,61.20
2019-02-17T20:31:06.743Z,55.93
2019-02-17T20:33:35.990Z,55.17
2019-02-17T20:36:05.811Z,61.43
2019-02-17T20:38:35.662Z,48.37
2019-02-17T20:41:06.612Z,54.03
2019-02-17T20:43:36.400Z,53.20
2019-02-17T20:46:06.450Z,57.90
2019-02-17T20:48:36.279Z,48.17
2019-02-17T20:51:06.056Z,55.10
2019-02-17T20:53:35.874Z,53.77
2019-02-17T20:56:07.427Z,63.80
2019-02-17T20:58:37.433Z,63.33
2019-02-17T21:01:07.430Z,66.87
2019-02-17T21:03:39.246Z,67.60
2019-02-17T21:06:12.870Z,68.33
2019-02-17T21:08:40.590Z,76.33
2019-02-17T21:11:10.485Z,67.13
2019-02-17T21:13:40.439Z,68.57
2019-02-17T21:16:11.485Z,88.80
2019-02-17T21:18:41.273Z,77.83
2019-02-17T21:21:11.321Z,74.17
2019-02-17T21:23:41.280Z,58.60
2019-02-17T21:26:11.030Z,59.30
2019-02-17T21:28:40.864Z,60.93
2019-02-17T21:31:12.125Z,60.40
2019-02-17T21:33:42.697Z,58.60
2019-02-17T21:36:22.582Z,55.53
2019-02-17T21:38:43.920Z,55.70
2019-02-17T21:41:13.599Z,55.90
2019-02-17T21:43:43.428Z,50.73
2019-02-17T21:46:13.385Z,52.63
2019-02-17T21:48:43.247Z,55.47
2019-02-17T21:51:12.993Z,51.03
2019-02-17T21:53:44.139Z,49.37
2019-02-17T21:56:14.014Z,49.17
2019-02-17T21:58:44.022Z,54.60
2019-02-17T22:01:15.567Z,47.47
2019-02-17T22:03:45.780Z,52.27
2019-02-17T22:06:15.625Z,51.60
2019-02-17T22:08:45.428Z,52.23
2019-02-17T22:11:15.487Z,54.10
2019-02-17T22:13:45.260Z,47.70
2019-02-17T22:16:15.090Z,52.80
2019-02-17T22:18:45.193Z,50.23
2019-02-17T22:21:15.036Z,49.57
2019-02-17T22:23:45.123Z,50.83
2019-02-17T22:26:16.198Z,48.47
2019-02-17T22:28:46.110Z,52.47
2019-02-17T22:31:15.932Z,55.90
2019-02-17T22:33:45.959Z,51.37
2019-02-17T22:36:15.771Z,52.80
2019-02-17T22:38:45.844Z,53.97
2019-02-17T22:41:15.709Z,51.37
2019-02-17T22:43:45.562Z,47.77
2019-02-17T22:46:15.424Z,49.30
2019-02-17T22:48:45.176Z,53.70
2019-02-17T22:51:14.885Z,62.00
2019-02-17T22:53:45.191Z,78.10
2019-02-17T22:56:15.106Z,80.57
2019-02-17T22:58:44.953Z,73.63
2019-02-17T23:01:20.420Z,71.60
2019-02-17T23:03:50.165Z,54.43
2019-02-17T23:06:20.097Z,59.40
2019-02-17T23:08:50.049Z,65.23
2019-02-17T23:11:19.864Z,60.03
2019-02-17T23:13:49.566Z,59.97
2019-02-17T23:16:19.354Z,51.07
2019-02-17T23:18:49.266Z,49.67
2019-02-17T23:21:19.189Z,55.83
2019-02-17T23:23:49.111Z,56.23
2019-02-17T23:26:18.912Z,68.70
2019-02-17T23:28:48.707Z,83.57
2019-02-17T23:31:18.473Z,90.37
2019-02-17T23:33:48.142Z,81.27
2019-02-17T23:36:18.102Z,77.37
2019-02-17T23:38:47.868Z,77.70
2019-02-17T23:41:17.697Z,68.83
2019-02-17T23:43:47.512Z,56.67
2019-02-17T23:46:17.202Z,56.90
2019-02-17T23:48:48.277Z,54.03
2019-02-17T23:51:18.158Z,50.00
2019-02-17T23:53:48.413Z,59.07
2019-02-17T23:56:18.160Z,53.30
2019-02-17T23:58:47.922Z,46.43
