createdAt,value
2022-11-10T00:00:46.691Z,12.26
2022-11-10T00:03:13.016Z,12.32
2022-11-10T00:05:39.523Z,12.33
2022-11-10T00:08:07.119Z,12.37
2022-11-10T00:10:33.493Z,12.42
2022-11-10T00:13:01.166Z,12.38
2022-11-10T00:15:46.230Z,12.35
2022-11-10T00:18:12.548Z,12.32
2022-11-10T00:20:39.093Z,12.29
2022-11-10T00:23:05.473Z,12.32
2022-11-10T00:25:32.353Z,12.30
2022-11-10T00:27:59.919Z,12.32
2022-11-10T00:30:26.530Z,12.29
2022-11-10T00:32:52.857Z,12.28
2022-11-10T00:35:19.320Z,12.26
2022-11-10T00:37:46.083Z,12.24
2022-11-10T00:40:12.400Z,12.23
2022-11-10T00:42:38.691Z,12.23
2022-11-10T00:45:05.278Z,12.22
2022-11-10T00:47:31.651Z,12.16
2022-11-10T00:49:58.036Z,12.14
2022-11-10T00:52:24.435Z,12.05
2022-11-10T00:54:50.712Z,12.07
2022-11-10T00:57:17.062Z,11.99
2022-11-10T00:59:43.363Z,11.89
2022-11-10T01:02:09.692Z,11.98
2022-11-10T01:04:36.042Z,11.93
2022-11-10T01:07:02.494Z,11.92
2022-11-10T01:09:28.897Z,11.91
2022-11-10T01:11:55.184Z,11.87
2022-11-10T01:14:21.556Z,11.80
2022-11-10T01:16:47.897Z,11.83
2022-11-10T01:19:14.200Z,11.87
2022-11-10T01:21:40.550Z,11.77
2022-11-10T01:24:06.888Z,11.69
2022-11-10T01:26:33.219Z,11.72
2022-11-10T01:28:59.688Z,11.65
2022-11-10T01:31:25.984Z,11.62
2022-11-10T01:33:52.331Z,11.66
2022-11-10T01:36:18.784Z,11.62
2022-11-10T01:38:45.094Z,11.63
2022-11-10T01:41:12.752Z,11.56
2022-11-10T01:43:39.439Z,11.58
2022-11-10T01:46:06.867Z,11.55
2022-11-10T01:48:36.198Z,11.53
2022-11-10T01:51:06.043Z,11.51
2022-11-10T01:53:35.772Z,11.55
2022-11-10T01:56:02.641Z,11.53
2022-11-10T01:58:32.236Z,11.49
2022-11-10T02:00:58.865Z,11.57
2022-11-10T02:03:34.509Z,11.59
2022-11-10T02:06:01.237Z,11.59
2022-11-10T02:08:27.866Z,11.61
2022-11-10T02:10:55.119Z,11.61
2022-11-10T02:13:21.784Z,11.59
2022-11-10T02:15:48.460Z,11.57
2022-11-10T02:18:14.782Z,11.45
2022-11-10T02:20:45.149Z,11.31
2022-11-10T02:23:15.763Z,11.37
2022-11-10T02:25:42.118Z,11.35
2022-11-10T02:28:08.437Z,11.38
2022-11-10T02:30:34.730Z,11.22
2022-11-10T02:33:02.784Z,11.18
2022-11-10T02:35:29.203Z,11.18
2022-11-10T02:37:55.515Z,11.14
2022-11-10T02:40:21.843Z,11.15
2022-11-10T02:42:48.236Z,11.13
2022-11-10T02:45:14.730Z,11.03
2022-11-10T02:47:41.060Z,10.84
2022-11-10T02:50:07.646Z,11.14
2022-11-10T02:52:34.016Z,11.11
2022-11-10T02:55:00.484Z,11.09
2022-11-10T02:57:26.771Z,11.05
2022-11-10T02:59:53.086Z,11.03
2022-11-10T03:02:19.425Z,11.08
2022-11-10T03:04:45.749Z,11.13
2022-11-10T03:07:12.127Z,11.10
2022-11-10T03:09:38.552Z,11.03
2022-11-10T03:12:04.976Z,10.93
2022-11-10T03:14:31.412Z,10.82
2022-11-10T03:16:57.791Z,10.78
2022-11-10T03:19:24.102Z,10.77
2022-11-10T03:21:50.424Z,10.80
2022-11-10T03:24:16.724Z,10.88
2022-11-10T03:26:43.238Z,10.75
2022-11-10T03:29:09.585Z,10.85
2022-11-10T03:31:35.980Z,10.88
2022-11-10T03:34:02.256Z,10.91
2022-11-10T03:36:28.630Z,10.88
2022-11-10T03:38:54.901Z,10.89
2022-11-10T03:41:21.312Z,10.95
2022-11-10T03:43:48.389Z,10.96
2022-11-10T03:46:15.047Z,10.88
2022-11-10T03:48:41.360Z,10.86
2022-11-10T03:51:07.719Z,10.89
2022-11-10T03:53:34.025Z,10.92
2022-11-10T03:56:01.539Z,10.97
2022-11-10T03:58:28.092Z,10.96
2022-11-10T04:00:54.657Z,10.97
2022-11-10T04:03:21.573Z,10.89
2022-11-10T04:06:06.751Z,10.78
2022-11-10T04:08:51.943Z,10.83
2022-11-10T04:11:38.236Z,10.87
2022-11-10T04:14:23.562Z,10.89
2022-11-10T04:16:49.875Z,10.83
2022-11-10T04:19:16.193Z,10.84
2022-11-10T04:21:42.503Z,10.79
2022-11-10T04:24:08.812Z,10.80
2022-11-10T04:26:38.639Z,10.79
2022-11-10T04:29:06.455Z,10.81
2022-11-10T04:31:33.964Z,10.79
2022-11-10T04:34:00.440Z,10.80
2022-11-10T04:36:28.118Z,10.82
2022-11-10T04:38:57.603Z,10.66
2022-11-10T04:41:24.859Z,10.42
2022-11-10T04:43:51.239Z,10.39
2022-11-10T04:46:20.427Z,10.38
2022-11-10T04:48:46.857Z,10.33
2022-11-10T04:51:14.091Z,10.30
2022-11-10T04:53:40.466Z,10.42
2022-11-10T04:56:06.874Z,10.47
2022-11-10T04:58:33.203Z,10.53
2022-11-10T05:00:59.649Z,10.59
2022-11-10T05:03:26.536Z,10.59
2022-11-10T05:05:52.877Z,10.54
2022-11-10T05:08:19.220Z,10.48
2022-11-10T05:10:45.519Z,10.41
2022-11-10T05:13:11.868Z,10.48
2022-11-10T05:15:41.270Z,10.39
2022-11-10T05:18:07.675Z,10.43
2022-11-10T05:20:33.964Z,10.44
2022-11-10T05:23:19.535Z,10.51
2022-11-10T05:25:47.243Z,10.47
2022-11-10T05:28:13.634Z,10.36
2022-11-10T05:30:40.432Z,10.36
2022-11-10T05:33:07.035Z,10.41
2022-11-10T05:35:33.754Z,10.52
2022-11-10T05:38:00.624Z,10.45
2022-11-10T05:40:27.285Z,10.40
2022-11-10T05:42:53.795Z,10.47
2022-11-10T05:45:21.504Z,10.52
2022-11-10T05:47:48.340Z,10.55
2022-11-10T05:50:15.224Z,10.49
2022-11-10T05:52:46.297Z,10.56
2022-11-10T05:55:17.480Z,10.54
2022-11-10T05:57:47.599Z,10.48
2022-11-10T06:00:14.931Z,10.32
2022-11-10T06:02:41.653Z,10.23
2022-11-10T06:05:08.341Z,10.11
2022-11-10T06:07:34.792Z,10.02
2022-11-10T06:10:01.236Z,9.97
2022-11-10T06:12:30.303Z,9.95
2022-11-10T06:14:57.992Z,10.06
2022-11-10T06:17:27.530Z,10.07
2022-11-10T06:19:53.872Z,10.05
2022-11-10T06:22:20.235Z,10.07
2022-11-10T06:24:46.905Z,10.12
2022-11-10T06:27:13.315Z,10.07
2022-11-10T06:29:39.677Z,10.07
2022-11-10T06:32:06.052Z,10.13
2022-11-10T06:34:34.576Z,10.20
2022-11-10T06:37:01.021Z,10.20
2022-11-10T06:39:27.311Z,10.20
2022-11-10T06:41:53.594Z,10.22
2022-11-10T06:44:19.908Z,10.21
2022-11-10T06:46:46.317Z,10.27
2022-11-10T06:49:12.604Z,10.34
2022-11-10T06:51:38.936Z,10.37
2022-11-10T06:54:05.468Z,10.34
2022-11-10T06:56:31.876Z,10.34
2022-11-10T06:58:58.244Z,10.32
2022-11-10T07:01:26.498Z,10.32
2022-11-10T07:04:18.181Z,10.31
2022-11-10T07:06:39.786Z,10.37
2022-11-10T07:09:06.271Z,10.39
2022-11-10T07:11:32.652Z,10.32
2022-11-10T07:13:59.063Z,10.37
2022-11-10T07:16:25.375Z,10.45
2022-11-10T07:18:51.661Z,10.51
2022-11-10T07:21:18.009Z,10.58
2022-11-10T07:23:44.384Z,10.67
2022-11-10T07:26:10.720Z,10.78
2022-11-10T07:28:40.107Z,10.88
2022-11-10T07:31:06.431Z,10.91
2022-11-10T07:33:32.718Z,10.90
2022-11-10T07:36:00.621Z,10.92
2022-11-10T07:38:26.955Z,10.99
2022-11-10T07:40:53.656Z,11.04
2022-11-10T07:43:21.274Z,11.15
2022-11-10T07:45:49.124Z,11.24
2022-11-10T07:48:15.771Z,11.23
2022-11-10T07:50:42.337Z,11.22
2022-11-10T07:53:08.588Z,11.21
2022-11-10T07:55:36.441Z,11.22
2022-11-10T07:58:03.018Z,11.25
2022-11-10T08:00:30.064Z,11.26
2022-11-10T08:03:06.793Z,11.32
2022-11-10T08:05:33.561Z,11.37
2022-11-10T08:08:00.470Z,11.41
2022-11-10T08:10:27.646Z,11.47
2022-11-10T08:12:57.865Z,11.54
2022-11-10T08:15:25.260Z,11.60
2022-11-10T08:17:51.822Z,11.65
2022-11-10T08:20:18.456Z,11.72
2022-11-10T08:22:45.258Z,11.74
2022-11-10T08:25:11.717Z,11.78
2022-11-10T08:27:38.077Z,11.83
2022-11-10T08:30:04.635Z,11.87
2022-11-10T08:32:30.927Z,11.89
2022-11-10T08:34:57.275Z,11.93
2022-11-10T08:37:24.047Z,11.98
2022-11-10T08:39:50.450Z,12.03
2022-11-10T08:42:16.832Z,12.08
2022-11-10T08:44:43.126Z,12.12
2022-11-10T08:47:09.426Z,12.15
2022-11-10T08:49:35.901Z,12.19
2022-11-10T08:52:02.276Z,12.23
2022-11-10T08:54:28.645Z,12.25
2022-11-10T08:56:54.953Z,12.26
2022-11-10T08:59:21.264Z,12.30
2022-11-10T09:01:47.694Z,12.35
2022-11-10T09:04:15.812Z,12.38
2022-11-10T09:06:42.467Z,12.41
2022-11-10T09:09:08.855Z,12.45
2022-11-10T09:11:35.151Z,12.48
2022-11-10T09:14:01.857Z,12.53
2022-11-10T09:16:28.329Z,12.55
2022-11-10T09:18:54.641Z,12.58
2022-11-10T09:21:20.959Z,12.61
2022-11-10T09:23:48.012Z,12.68
2022-11-10T09:26:14.343Z,12.72
2022-11-10T09:28:40.593Z,12.74
2022-11-10T09:31:06.975Z,12.77
2022-11-10T09:33:33.445Z,12.77
2022-11-10T09:35:59.891Z,12.84
2022-11-10T09:38:26.229Z,12.88
2022-11-10T09:40:57.952Z,12.91
2022-11-10T09:43:37.597Z,12.95
2022-11-10T09:46:10.532Z,12.97
2022-11-10T09:48:40.008Z,13.01
2022-11-10T09:51:11.547Z,13.03
2022-11-10T09:53:44.713Z,13.05
2022-11-10T09:56:14.354Z,13.11
2022-11-10T09:58:42.931Z,13.14
2022-11-10T10:01:25.167Z,13.15
2022-11-10T10:04:03.780Z,13.10
2022-11-10T10:06:49.881Z,13.23
2022-11-10T10:09:29.176Z,13.22
2022-11-10T10:12:01.419Z,13.25
2022-11-10T10:14:46.562Z,13.27
2022-11-10T10:17:24.795Z,13.31
2022-11-10T10:20:02.057Z,13.33
2022-11-10T10:22:46.797Z,13.33
2022-11-10T10:25:18.151Z,13.36
2022-11-10T10:27:46.775Z,13.38
2022-11-10T10:30:17.458Z,13.42
2022-11-10T10:32:43.750Z,13.45
2022-11-10T10:35:14.675Z,13.47
2022-11-10T10:37:52.120Z,13.46
2022-11-10T10:40:19.900Z,13.48
2022-11-10T10:42:46.492Z,13.51
2022-11-10T10:45:25.985Z,13.50
2022-11-10T10:47:55.606Z,13.55
2022-11-10T10:50:32.239Z,13.54
2022-11-10T10:53:07.834Z,13.56
2022-11-10T10:55:35.145Z,13.57
2022-11-10T10:58:02.973Z,13.60
2022-11-10T11:00:29.454Z,13.71
2022-11-10T11:03:13.036Z,13.73
2022-11-10T11:05:39.312Z,13.77
2022-11-10T11:08:05.638Z,13.79
2022-11-10T11:10:33.497Z,13.82
2022-11-10T11:13:32.367Z,13.82
2022-11-10T11:16:03.110Z,13.80
2022-11-10T11:18:30.880Z,13.82
2022-11-10T11:21:09.425Z,13.85
2022-11-10T11:23:45.299Z,13.88
2022-11-10T11:26:29.081Z,13.89
2022-11-10T11:29:14.058Z,13.98
2022-11-10T11:31:49.732Z,14.01
2022-11-10T11:34:21.562Z,14.00
2022-11-10T11:36:54.445Z,14.02
2022-11-10T11:39:20.810Z,14.06
2022-11-10T11:42:07.308Z,13.87
2022-11-10T11:45:01.409Z,14.10
2022-11-10T11:47:27.691Z,14.11
2022-11-10T11:50:03.095Z,14.10
2022-11-10T11:52:29.579Z,14.16
2022-11-10T11:55:14.487Z,14.24
2022-11-10T11:57:56.156Z,14.32
2022-11-10T12:00:22.469Z,14.33
2022-11-10T12:03:00.963Z,14.32
2022-11-10T12:05:46.522Z,14.29
2022-11-10T12:08:12.817Z,14.28
2022-11-10T12:10:54.074Z,14.29
2022-11-10T12:13:39.250Z,14.35
2022-11-10T12:16:11.918Z,14.35
2022-11-10T12:18:49.503Z,14.36
2022-11-10T12:21:16.425Z,14.45
2022-11-10T12:23:53.195Z,14.43
2022-11-10T12:26:22.465Z,14.41
2022-11-10T12:28:51.472Z,14.43
2022-11-10T12:31:22.124Z,14.42
2022-11-10T12:34:01.258Z,14.28
2022-11-10T12:36:28.149Z,14.60
2022-11-10T12:39:01.931Z,14.64
2022-11-10T12:41:30.095Z,14.69
2022-11-10T12:43:59.367Z,14.70
2022-11-10T12:46:25.659Z,14.77
2022-11-10T12:49:11.072Z,14.80
2022-11-10T12:51:58.440Z,14.84
2022-11-10T12:54:26.962Z,14.87
2022-11-10T12:57:08.453Z,15.00
2022-11-10T12:59:36.321Z,14.95
2022-11-10T13:02:21.456Z,14.90
2022-11-10T13:05:07.852Z,14.88
2022-11-10T13:07:34.237Z,14.88
2022-11-10T13:10:18.880Z,14.86
2022-11-10T13:13:03.517Z,14.87
2022-11-10T13:15:39.159Z,14.88
2022-11-10T13:18:08.803Z,14.91
2022-11-10T13:20:40.991Z,14.92
2022-11-10T13:23:22.575Z,14.96
2022-11-10T13:26:09.134Z,14.99
2022-11-10T13:28:47.852Z,14.99
2022-11-10T13:31:26.501Z,15.04
2022-11-10T13:34:07.922Z,15.03
2022-11-10T13:36:36.807Z,15.02
2022-11-10T13:39:23.392Z,15.02
2022-11-10T13:41:51.032Z,15.01
2022-11-10T13:44:21.573Z,15.01
2022-11-10T13:46:53.879Z,14.99
2022-11-10T13:49:38.611Z,14.99
2022-11-10T13:52:07.979Z,14.98
2022-11-10T13:54:42.416Z,14.96
2022-11-10T13:57:16.255Z,14.91
2022-11-10T13:59:45.979Z,14.88
2022-11-10T14:02:31.361Z,14.84
2022-11-10T14:04:57.627Z,14.85
2022-11-10T14:07:24.299Z,14.86
2022-11-10T14:09:51.560Z,14.87
2022-11-10T14:12:23.596Z,14.84
2022-11-10T14:15:01.987Z,14.85
2022-11-10T14:17:30.636Z,14.85
2022-11-10T14:19:57.209Z,14.85
2022-11-10T14:22:26.591Z,14.83
2022-11-10T14:24:52.828Z,14.83
2022-11-10T14:27:25.427Z,14.83
2022-11-10T14:30:03.240Z,14.82
2022-11-10T14:32:29.636Z,14.80
2022-11-10T14:34:56.285Z,14.75
2022-11-10T14:37:24.208Z,14.73
2022-11-10T14:40:12.125Z,14.78
2022-11-10T14:42:38.756Z,14.80
2022-11-10T14:45:06.955Z,14.77
2022-11-10T14:47:33.333Z,14.83
2022-11-10T14:50:06.768Z,14.82
2022-11-10T14:52:38.099Z,14.75
2022-11-10T14:55:14.886Z,14.71
2022-11-10T14:57:41.332Z,14.64
2022-11-10T15:00:13.285Z,14.60
2022-11-10T15:02:39.952Z,14.54
2022-11-10T15:05:09.105Z,14.50
2022-11-10T15:07:35.411Z,14.46
2022-11-10T15:10:25.190Z,14.44
2022-11-10T15:13:04.862Z,14.41
2022-11-10T15:15:31.500Z,14.36
2022-11-10T15:17:57.869Z,14.30
2022-11-10T15:20:28.449Z,14.31
2022-11-10T15:22:57.248Z,14.30
2022-11-10T15:25:24.153Z,14.30
2022-11-10T15:27:57.260Z,14.32
2022-11-10T15:30:24.366Z,14.35
2022-11-10T15:32:51.307Z,14.31
2022-11-10T15:35:23.706Z,14.28
2022-11-10T15:38:03.934Z,14.27
2022-11-10T15:40:32.029Z,14.24
2022-11-10T15:43:14.899Z,14.19
2022-11-10T15:45:43.003Z,14.16
2022-11-10T15:48:13.687Z,14.18
2022-11-10T15:50:44.411Z,14.17
2022-11-10T15:53:13.131Z,14.16
2022-11-10T15:55:39.885Z,14.16
2022-11-10T15:58:19.572Z,14.07
2022-11-10T16:00:46.076Z,13.82
2022-11-10T16:03:13.370Z,13.98
2022-11-10T16:05:41.062Z,13.92
2022-11-10T16:08:14.308Z,13.91
2022-11-10T16:10:42.912Z,13.85
2022-11-10T16:13:13.256Z,13.81
2022-11-10T16:15:40.608Z,13.77
2022-11-10T16:18:14.090Z,13.72
2022-11-10T16:20:40.640Z,13.69
2022-11-10T16:23:07.106Z,13.64
2022-11-10T16:25:33.939Z,13.62
2022-11-10T16:28:03.645Z,13.67
2022-11-10T16:30:30.321Z,13.64
2022-11-10T16:32:56.768Z,13.61
2022-11-10T16:35:23.374Z,13.58
2022-11-10T16:37:49.720Z,13.56
2022-11-10T16:40:17.543Z,13.50
2022-11-10T16:42:44.198Z,13.48
2022-11-10T16:45:14.746Z,13.44
2022-11-10T16:47:41.228Z,13.39
2022-11-10T16:50:23.729Z,13.38
2022-11-10T16:52:50.009Z,13.37
2022-11-10T16:55:16.288Z,13.37
2022-11-10T16:57:42.565Z,13.35
2022-11-10T17:00:09.318Z,13.30
2022-11-10T17:02:37.312Z,13.28
2022-11-10T17:05:04.035Z,13.23
2022-11-10T17:07:30.547Z,13.21
2022-11-10T17:09:57.632Z,13.18
2022-11-10T17:12:23.972Z,13.15
2022-11-10T17:14:50.216Z,13.12
2022-11-10T17:17:19.594Z,13.11
2022-11-10T17:19:47.133Z,13.06
2022-11-10T17:22:16.589Z,13.02
2022-11-10T17:24:43.027Z,12.99
2022-11-10T17:27:10.055Z,12.99
2022-11-10T17:29:36.330Z,12.93
2022-11-10T17:32:02.995Z,12.90
2022-11-10T17:34:29.259Z,12.89
2022-11-10T17:36:55.547Z,12.85
2022-11-10T17:39:22.832Z,12.80
2022-11-10T17:41:49.168Z,12.79
2022-11-10T17:44:16.166Z,12.78
2022-11-10T17:46:42.882Z,12.77
2022-11-10T17:49:09.407Z,12.73
2022-11-10T17:51:36.191Z,12.70
2022-11-10T17:54:08.465Z,12.67
2022-11-10T17:56:34.786Z,12.64
2022-11-10T17:59:01.052Z,12.63
2022-11-10T18:01:27.423Z,12.62
2022-11-10T18:03:53.813Z,12.60
2022-11-10T18:06:23.296Z,12.58
2022-11-10T18:08:49.637Z,12.56
2022-11-10T18:11:16.787Z,12.51
2022-11-10T18:13:43.382Z,12.51
2022-11-10T18:16:10.662Z,12.53
2022-11-10T18:18:37.104Z,12.53
2022-11-10T18:21:04.290Z,12.53
2022-11-10T18:23:30.605Z,12.54
2022-11-10T18:26:02.263Z,12.53
2022-11-10T18:28:28.612Z,12.53
2022-11-10T18:30:54.889Z,12.54
2022-11-10T18:33:21.465Z,12.52
2022-11-10T18:35:47.831Z,12.55
2022-11-10T18:38:14.164Z,12.54
2022-11-10T18:40:40.499Z,12.53
2022-11-10T18:43:07.856Z,12.50
2022-11-10T18:45:35.466Z,12.45
2022-11-10T18:48:03.099Z,12.45
2022-11-10T18:50:29.434Z,12.40
2022-11-10T18:52:55.804Z,12.42
2022-11-10T18:55:22.116Z,12.42
2022-11-10T18:57:48.868Z,12.41
2022-11-10T19:00:15.797Z,12.32
2022-11-10T19:02:42.156Z,12.32
2022-11-10T19:05:08.739Z,12.35
2022-11-10T19:07:35.100Z,12.34
2022-11-10T19:10:01.475Z,12.28
2022-11-10T19:12:27.815Z,12.32
2022-11-10T19:14:54.052Z,12.32
2022-11-10T19:17:20.398Z,12.35
2022-11-10T19:19:47.590Z,12.33
2022-11-10T19:22:16.119Z,12.30
2022-11-10T19:25:06.452Z,12.30
2022-11-10T19:27:28.644Z,12.20
2022-11-10T19:29:55.168Z,12.16
2022-11-10T19:32:24.858Z,12.18
2022-11-10T19:34:51.567Z,12.17
2022-11-10T19:37:17.908Z,12.16
2022-11-10T19:39:44.146Z,12.20
2022-11-10T19:42:10.428Z,12.19
2022-11-10T19:44:36.816Z,12.19
2022-11-10T19:47:03.067Z,12.15
2022-11-10T19:49:29.326Z,12.16
2022-11-10T19:51:55.596Z,12.13
2022-11-10T19:54:21.939Z,12.09
2022-11-10T19:56:48.403Z,12.03
2022-11-10T19:59:15.252Z,11.98
2022-11-10T20:01:41.690Z,11.94
2022-11-10T20:04:09.811Z,11.95
2022-11-10T20:06:36.127Z,11.96
2022-11-10T20:09:02.500Z,11.96
2022-11-10T20:11:28.768Z,11.94
2022-11-10T20:13:56.303Z,11.98
2022-11-10T20:16:23.119Z,11.94
2022-11-10T20:18:49.482Z,11.87
2022-11-10T20:21:17.612Z,11.84
2022-11-10T20:23:43.948Z,11.73
2022-11-10T20:26:10.197Z,11.62
2022-11-10T20:28:37.340Z,11.61
2022-11-10T20:31:05.348Z,11.62
2022-11-10T20:33:32.118Z,11.59
2022-11-10T20:36:06.242Z,11.54
2022-11-10T20:38:32.714Z,11.47
2022-11-10T20:41:03.168Z,11.42
2022-11-10T20:43:29.464Z,11.35
2022-11-10T20:45:55.923Z,11.35
2022-11-10T20:48:22.221Z,11.39
2022-11-10T20:50:48.640Z,11.43
2022-11-10T20:53:14.984Z,11.40
2022-11-10T20:55:53.578Z,11.43
2022-11-10T20:58:20.466Z,11.37
2022-11-10T21:00:46.787Z,11.32
2022-11-10T21:03:13.101Z,11.30
2022-11-10T21:05:39.356Z,11.28
2022-11-10T21:08:05.736Z,11.25
2022-11-10T21:10:32.027Z,11.15
2022-11-10T21:12:58.882Z,11.15
2022-11-10T21:15:25.261Z,11.15
2022-11-10T21:17:51.613Z,11.17
2022-11-10T21:20:17.948Z,11.22
2022-11-10T21:22:44.250Z,11.26
2022-11-10T21:25:10.563Z,11.24
2022-11-10T21:27:36.870Z,11.22
2022-11-10T21:30:04.467Z,11.17
2022-11-10T21:32:30.829Z,11.10
2022-11-10T21:34:57.115Z,11.06
2022-11-10T21:37:23.627Z,11.10
2022-11-10T21:39:49.910Z,11.08
2022-11-10T21:42:20.608Z,11.08
2022-11-10T21:44:46.950Z,10.99
2022-11-10T21:47:13.224Z,11.00
2022-11-10T21:49:39.491Z,10.92
2022-11-10T21:52:05.768Z,10.91
2022-11-10T21:54:31.999Z,10.88
2022-11-10T21:56:58.320Z,10.82
2022-11-10T21:59:24.784Z,10.88
2022-11-10T22:01:51.121Z,10.89
2022-11-10T22:04:17.493Z,10.89
2022-11-10T22:07:02.449Z,10.86
2022-11-10T22:09:47.548Z,10.95
2022-11-10T22:12:32.389Z,10.87
2022-11-10T22:15:17.339Z,10.89
2022-11-10T22:18:02.086Z,10.85
2022-11-10T22:20:29.292Z,10.84
2022-11-10T22:22:55.542Z,10.77
2022-11-10T22:25:21.787Z,10.78
2022-11-10T22:27:48.119Z,10.81
2022-11-10T22:30:14.415Z,10.80
2022-11-10T22:32:40.666Z,10.80
2022-11-10T22:35:07.267Z,10.82
2022-11-10T22:37:33.524Z,10.85
2022-11-10T22:40:18.279Z,10.81
2022-11-10T22:43:03.556Z,10.82
2022-11-10T22:45:30.291Z,10.83
2022-11-10T22:48:15.200Z,10.80
2022-11-10T22:50:41.572Z,10.74
2022-11-10T22:53:07.911Z,10.79
2022-11-10T22:55:34.209Z,10.84
2022-11-10T22:58:00.482Z,10.78
2022-11-10T23:00:26.720Z,10.81
2022-11-10T23:02:53.011Z,10.82
2022-11-10T23:05:19.403Z,10.82
2022-11-10T23:07:45.654Z,10.78
2022-11-10T23:10:11.927Z,10.68
2022-11-10T23:12:38.220Z,10.64
2022-11-10T23:15:04.587Z,10.66
2022-11-10T23:17:30.919Z,10.67
2022-11-10T23:19:57.248Z,10.68
2022-11-10T23:22:23.522Z,10.67
2022-11-10T23:24:54.293Z,10.67
2022-11-10T23:27:23.159Z,10.62
2022-11-10T23:29:49.474Z,10.59
2022-11-10T23:32:15.718Z,10.60
2022-11-10T23:34:42.013Z,10.63
2022-11-10T23:37:08.556Z,10.63
2022-11-10T23:39:34.812Z,10.54
2022-11-10T23:42:01.195Z,10.59
2022-11-10T23:44:27.605Z,10.60
2022-11-10T23:46:53.941Z,10.54
2022-11-10T23:49:20.239Z,10.47
2022-11-10T23:51:46.549Z,10.45
2022-11-10T23:54:12.816Z,10.39
2022-11-10T23:56:39.139Z,10.43
2022-11-10T23:59:05.597Z,10.39
