createdAt,value
2018-09-04T00:01:11.875Z,23.90
2018-09-04T00:03:40.991Z,23.92
2018-09-04T00:06:10.127Z,23.92
2018-09-04T00:08:41.448Z,23.94
2018-09-04T00:11:12.635Z,23.92
2018-09-04T00:13:42.331Z,23.92
2018-09-04T00:16:11.857Z,23.93
2018-09-04T00:18:42.679Z,23.93
2018-09-04T00:21:15.067Z,23.93
2018-09-04T00:23:53.698Z,23.94
2018-09-04T00:26:23.506Z,23.93
2018-09-04T00:28:52.570Z,23.93
2018-09-04T00:31:21.636Z,23.94
2018-09-04T00:33:51.242Z,23.93
2018-09-04T00:36:23.445Z,23.94
2018-09-04T00:38:53.917Z,23.94
2018-09-04T00:41:23.084Z,23.93
2018-09-04T00:43:52.364Z,23.95
2018-09-04T00:46:23.407Z,23.94
2018-09-04T00:48:57.076Z,23.94
2018-09-04T00:51:33.659Z,23.95
2018-09-04T00:54:03.548Z,23.94
2018-09-04T00:56:32.800Z,23.94
2018-09-04T00:59:02.314Z,23.95
2018-09-04T01:01:36.010Z,23.95
2018-09-04T01:04:05.534Z,23.94
2018-09-04T01:06:34.735Z,23.95
2018-09-04T01:09:04.602Z,23.95
2018-09-04T01:11:36.169Z,23.95
2018-09-04T01:14:07.079Z,23.91
2018-09-04T01:16:36.207Z,23.94
2018-09-04T01:19:05.375Z,23.94
2018-09-04T01:21:35.314Z,23.93
2018-09-04T01:24:06.866Z,23.95
2018-09-04T01:26:37.823Z,23.93
2018-09-04T01:29:07.236Z,23.93
2018-09-04T01:31:36.498Z,23.93
2018-09-04T01:34:09.019Z,23.93
2018-09-04T01:36:39.699Z,23.93
2018-09-04T01:39:08.851Z,23.93
2018-09-04T01:41:38.196Z,23.95
2018-09-04T01:44:09.353Z,23.94
2018-09-04T01:46:40.771Z,23.94
2018-09-04T01:49:10.274Z,23.94
2018-09-04T01:51:39.509Z,23.93
2018-09-04T01:54:09.014Z,23.93
2018-09-04T01:56:40.667Z,23.93
2018-09-04T01:59:15.282Z,23.94
2018-09-04T02:01:51.183Z,23.93
2018-09-04T02:04:20.335Z,23.95
2018-09-04T02:06:49.464Z,23.93
2018-09-04T02:09:20.589Z,23.92
2018-09-04T02:11:52.155Z,23.90
2018-09-04T02:14:21.919Z,23.92
2018-09-04T02:16:51.396Z,23.94
2018-09-04T02:19:21.989Z,23.92
2018-09-04T02:21:52.933Z,23.92
2018-09-04T02:24:23.219Z,23.92
2018-09-04T02:26:52.354Z,23.95
2018-09-04T02:29:21.497Z,23.93
2018-09-04T02:31:51.353Z,23.94
2018-09-04T02:34:22.605Z,23.95
2018-09-04T02:36:53.237Z,23.95
2018-09-04T02:39:22.341Z,23.94
2018-09-04T02:41:51.423Z,23.96
2018-09-04T02:44:21.649Z,23.96
2018-09-04T02:46:52.448Z,23.94
2018-09-04T02:49:22.381Z,23.96
2018-09-04T02:51:51.479Z,23.97
2018-09-04T02:54:20.742Z,23.97
2018-09-04T02:56:49.886Z,23.97
2018-09-04T02:59:18.945Z,23.98
2018-09-04T03:01:48.295Z,23.98
2018-09-04T03:04:17.372Z,23.98
2018-09-04T03:06:46.451Z,23.99
2018-09-04T03:09:15.643Z,24.00
2018-09-04T03:11:44.753Z,23.99
2018-09-04T03:14:13.875Z,23.99
2018-09-04T03:16:42.919Z,23.99
2018-09-04T03:19:12.059Z,23.99
2018-09-04T03:21:41.123Z,23.99
2018-09-04T03:24:10.299Z,23.99
2018-09-04T03:26:39.487Z,23.99
2018-09-04T03:29:08.687Z,23.98
2018-09-04T03:31:37.879Z,23.98
2018-09-04T03:34:07.095Z,23.97
2018-09-04T03:36:36.195Z,23.97
2018-09-04T03:39:07.097Z,23.96
2018-09-04T03:41:36.269Z,23.96
2018-09-04T03:44:05.351Z,23.96
2018-09-04T03:46:34.592Z,23.96
2018-09-04T03:49:03.761Z,23.95
2018-09-04T03:51:32.899Z,23.96
2018-09-04T03:54:02.036Z,23.96
2018-09-04T03:56:31.111Z,23.95
2018-09-04T03:59:00.236Z,23.95
2018-09-04T04:01:29.513Z,23.95
2018-09-04T04:03:58.979Z,23.95
2018-09-04T04:06:28.881Z,23.94
2018-09-04T04:08:58.074Z,23.94
2018-09-04T04:11:27.155Z,23.94
2018-09-04T04:13:56.275Z,23.93
2018-09-04T04:16:25.527Z,23.93
2018-09-04T04:18:54.667Z,23.92
2018-09-04T04:21:23.754Z,23.92
2018-09-04T04:23:52.903Z,23.92
2018-09-04T04:26:22.279Z,23.92
2018-09-04T04:28:51.375Z,23.90
2018-09-04T04:31:20.531Z,23.91
2018-09-04T04:33:49.649Z,23.92
2018-09-04T04:36:18.754Z,23.88
2018-09-04T04:38:48.015Z,23.89
2018-09-04T04:41:17.185Z,23.90
2018-09-04T04:43:46.331Z,23.91
2018-09-04T04:46:15.427Z,23.88
2018-09-04T04:48:44.517Z,23.87
2018-09-04T04:51:13.603Z,23.89
2018-09-04T04:53:42.755Z,23.87
2018-09-04T04:56:11.908Z,23.87
2018-09-04T04:58:41.107Z,23.88
2018-09-04T05:01:10.218Z,23.88
2018-09-04T05:03:39.329Z,23.88
2018-09-04T05:06:08.491Z,23.88
2018-09-04T05:08:37.706Z,23.88
2018-09-04T05:11:06.794Z,23.87
2018-09-04T05:13:36.063Z,23.86
2018-09-04T05:16:05.383Z,23.85
2018-09-04T05:18:34.493Z,23.87
2018-09-04T05:21:03.723Z,23.89
2018-09-04T05:23:32.925Z,23.92
2018-09-04T05:26:02.239Z,23.94
2018-09-04T05:28:32.403Z,23.97
2018-09-04T05:31:01.499Z,23.98
2018-09-04T05:33:33.658Z,24.00
2018-09-04T05:36:02.875Z,24.01
2018-09-04T05:38:31.980Z,24.01
2018-09-04T05:41:01.055Z,24.03
2018-09-04T05:43:33.454Z,24.07
2018-09-04T05:46:05.515Z,24.07
2018-09-04T05:48:34.619Z,24.06
2018-09-04T05:51:03.695Z,24.10
2018-09-04T05:53:32.780Z,24.13
2018-09-04T05:56:01.903Z,24.14
2018-09-04T05:58:30.976Z,24.17
2018-09-04T06:01:01.887Z,24.18
2018-09-04T06:03:31.132Z,24.18
2018-09-04T06:06:00.237Z,24.19
2018-09-04T06:08:29.530Z,24.21
2018-09-04T06:10:58.761Z,24.23
2018-09-04T06:13:27.838Z,24.23
2018-09-04T06:15:56.915Z,24.26
2018-09-04T06:18:26.136Z,24.27
2018-09-04T06:20:55.324Z,24.29
2018-09-04T06:23:24.515Z,24.30
2018-09-04T06:25:53.661Z,24.31
2018-09-04T06:28:22.766Z,24.29
2018-09-04T06:30:51.899Z,24.31
2018-09-04T06:33:20.999Z,24.32
2018-09-04T06:35:50.090Z,24.32
2018-09-04T06:38:19.342Z,24.34
2018-09-04T06:40:48.497Z,24.34
2018-09-04T06:43:17.563Z,24.36
2018-09-04T06:45:46.774Z,24.36
2018-09-04T06:48:15.932Z,24.37
2018-09-04T06:50:45.026Z,24.38
2018-09-04T06:53:14.302Z,24.37
2018-09-04T06:55:43.435Z,24.37
2018-09-04T06:58:12.548Z,24.39
2018-09-04T07:00:41.703Z,24.40
2018-09-04T07:03:10.810Z,24.40
2018-09-04T07:05:39.880Z,24.39
2018-09-04T07:08:09.056Z,24.39
2018-09-04T07:10:38.131Z,24.40
2018-09-04T07:13:07.228Z,24.41
2018-09-04T07:15:36.329Z,24.41
2018-09-04T07:27:05.472Z,24.46
2018-09-04T07:29:34.660Z,24.46
2018-09-04T07:32:03.810Z,24.49
2018-09-04T07:34:33.362Z,24.48
2018-09-04T07:37:02.576Z,24.50
2018-09-04T07:39:31.730Z,24.50
2018-09-04T07:42:00.954Z,24.50
2018-09-04T07:44:30.216Z,24.49
2018-09-04T07:46:59.414Z,24.51
2018-09-04T07:49:28.520Z,24.52
2018-09-04T07:51:57.596Z,24.51
2018-09-04T07:54:26.696Z,24.52
2018-09-04T07:56:55.787Z,24.51
2018-09-04T07:59:24.876Z,24.50
2018-09-04T08:01:54.004Z,24.51
2018-09-04T08:04:23.098Z,24.49
2018-09-04T08:06:52.195Z,24.51
2018-09-04T08:09:21.400Z,24.51
2018-09-04T08:11:50.472Z,24.51
2018-09-04T08:14:19.607Z,24.53
2018-09-04T08:16:48.774Z,24.53
2018-09-04T08:19:17.870Z,24.52
2018-09-04T08:21:46.964Z,24.56
2018-09-04T08:24:16.048Z,24.54
2018-09-04T08:26:45.212Z,24.55
2018-09-04T08:29:14.379Z,24.56
2018-09-04T08:31:43.494Z,24.57
2018-09-04T08:34:12.576Z,24.57
2018-09-04T08:36:41.696Z,24.59
2018-09-04T08:39:10.765Z,24.59
2018-09-04T08:41:39.943Z,24.59
2018-09-04T08:44:09.032Z,24.59
2018-09-04T08:46:43.524Z,24.60
2018-09-04T08:49:12.764Z,24.58
2018-09-04T08:51:42.032Z,24.59
2018-09-04T08:54:11.145Z,24.60
2018-09-04T08:56:40.348Z,24.60
2018-09-04T08:59:09.456Z,24.62
2018-09-04T09:01:38.661Z,24.61
2018-09-04T09:04:07.854Z,24.60
2018-09-04T09:06:37.070Z,24.61
2018-09-04T09:09:07.785Z,24.63
2018-09-04T09:11:36.963Z,24.64
2018-09-04T09:14:06.272Z,24.64
2018-09-04T09:16:35.725Z,24.65
2018-09-04T09:19:05.095Z,24.65
2018-09-04T09:21:34.248Z,24.64
2018-09-04T09:24:03.418Z,24.65
2018-09-04T09:26:32.596Z,24.66
2018-09-04T09:29:01.741Z,24.68
2018-09-04T09:31:30.852Z,24.68
2018-09-04T09:33:59.969Z,24.69
2018-09-04T09:36:29.081Z,24.68
2018-09-04T09:38:58.450Z,24.69
2018-09-04T09:41:27.560Z,24.69
2018-09-04T09:43:56.759Z,24.71
2018-09-04T09:46:25.964Z,24.69
2018-09-04T09:48:55.048Z,24.66
2018-09-04T09:51:24.157Z,24.67
2018-09-04T09:53:53.355Z,24.69
2018-09-04T09:56:22.708Z,24.68
2018-09-04T09:58:52.250Z,24.71
2018-09-04T10:01:26.808Z,24.70
2018-09-04T10:03:58.201Z,24.70
2018-09-04T10:06:27.495Z,24.73
2018-09-04T10:08:56.769Z,24.73
2018-09-04T10:11:25.958Z,24.74
2018-09-04T10:13:55.087Z,24.73
2018-09-04T10:16:24.213Z,24.74
2018-09-04T10:18:53.283Z,24.75
2018-09-04T10:21:29.161Z,24.75
2018-09-04T10:23:58.375Z,24.77
2018-09-04T10:26:27.528Z,24.77
2018-09-04T10:28:56.802Z,24.77
2018-09-04T10:31:25.900Z,24.79
2018-09-04T10:33:55.067Z,24.80
2018-09-04T10:36:24.216Z,24.80
2018-09-04T10:38:58.906Z,24.81
2018-09-04T10:41:27.986Z,24.79
2018-09-04T10:43:58.147Z,24.79
2018-09-04T10:46:27.589Z,24.81
2018-09-04T10:48:56.699Z,24.82
2018-09-04T10:51:25.795Z,24.80
2018-09-04T10:53:54.980Z,24.84
2018-09-04T10:56:24.161Z,24.86
2018-09-04T10:58:53.301Z,24.87
2018-09-04T11:01:27.795Z,24.88
2018-09-04T11:03:56.891Z,24.90
2018-09-04T11:06:26.001Z,24.90
2018-09-04T11:08:55.145Z,24.90
2018-09-04T11:11:24.394Z,24.92
2018-09-04T11:13:53.483Z,24.92
2018-09-04T11:16:22.573Z,24.93
2018-09-04T11:18:51.688Z,24.93
2018-09-04T11:21:20.787Z,24.92
2018-09-04T11:23:50.092Z,24.92
2018-09-04T11:26:19.277Z,24.92
2018-09-04T11:28:51.237Z,24.92
2018-09-04T11:31:20.353Z,24.91
2018-09-04T11:33:49.543Z,24.91
2018-09-04T11:36:18.635Z,24.92
2018-09-04T11:38:47.748Z,24.92
2018-09-04T11:41:17.223Z,24.91
2018-09-04T11:43:46.381Z,24.94
2018-09-04T11:46:15.481Z,24.95
2018-09-04T11:48:44.607Z,24.94
2018-09-04T11:51:13.736Z,24.95
2018-09-04T11:53:42.808Z,24.93
2018-09-04T11:56:12.034Z,24.95
2018-09-04T11:58:41.327Z,24.95
2018-09-04T12:01:12.557Z,24.97
2018-09-04T12:03:41.737Z,24.97
2018-09-04T12:06:10.839Z,24.98
2018-09-04T12:08:39.943Z,24.97
2018-09-04T12:11:09.037Z,24.99
2018-09-04T12:13:38.120Z,24.98
2018-09-04T12:16:07.370Z,25.00
2018-09-04T12:18:36.491Z,25.02
2018-09-04T12:21:07.315Z,25.02
2018-09-04T12:23:36.603Z,25.02
2018-09-04T12:26:07.407Z,25.02
2018-09-04T12:28:36.547Z,25.05
2018-09-04T12:31:06.263Z,25.08
2018-09-04T12:33:35.427Z,25.07
2018-09-04T12:36:04.807Z,25.09
2018-09-04T12:38:36.450Z,25.09
2018-09-04T12:41:11.875Z,25.09
2018-09-04T12:43:41.013Z,25.08
2018-09-04T12:46:10.102Z,25.07
2018-09-04T12:48:39.384Z,25.07
2018-09-04T12:51:08.822Z,25.09
2018-09-04T12:53:38.011Z,25.12
2018-09-04T12:56:07.125Z,25.14
2018-09-04T12:58:36.208Z,25.14
2018-09-04T13:01:05.532Z,25.13
2018-09-04T13:03:34.616Z,25.14
2018-09-04T13:06:03.712Z,25.12
2018-09-04T13:08:34.072Z,25.11
2018-09-04T13:11:03.208Z,25.14
2018-09-04T13:13:32.640Z,25.15
2018-09-04T13:16:01.981Z,25.16
2018-09-04T13:18:31.129Z,25.17
2018-09-04T13:21:01.256Z,25.14
2018-09-04T13:23:30.908Z,25.14
2018-09-04T13:26:00.203Z,25.13
2018-09-04T13:28:30.065Z,25.10
2018-09-04T13:30:59.211Z,25.09
2018-09-04T13:33:28.368Z,25.11
2018-09-04T13:35:57.583Z,25.11
2018-09-04T13:38:26.656Z,25.12
2018-09-04T13:41:01.087Z,25.13
2018-09-04T13:43:30.178Z,25.14
2018-09-04T13:45:59.382Z,25.12
2018-09-04T13:48:28.857Z,25.14
2018-09-04T13:50:58.450Z,25.17
2018-09-04T13:53:28.351Z,25.14
2018-09-04T13:55:58.272Z,25.14
2018-09-04T13:58:27.599Z,25.15
2018-09-04T14:00:56.912Z,25.15
2018-09-04T14:03:26.119Z,25.15
2018-09-04T14:05:55.215Z,25.17
2018-09-04T14:08:24.390Z,25.16
2018-09-04T14:10:53.553Z,25.20
2018-09-04T14:13:22.663Z,25.21
2018-09-04T14:15:56.678Z,25.25
2018-09-04T14:18:25.957Z,25.24
2018-09-04T14:20:55.175Z,25.23
2018-09-04T14:23:24.530Z,25.25
2018-09-04T14:25:53.722Z,25.25
2018-09-04T14:28:40.969Z,25.25
2018-09-04T14:30:52.372Z,25.23
2018-09-04T14:33:22.048Z,25.24
2018-09-04T14:35:51.198Z,25.23
2018-09-04T14:38:20.536Z,25.23
2018-09-04T14:40:49.632Z,25.24
2018-09-04T14:43:18.744Z,25.24
2018-09-04T14:45:47.919Z,25.23
2018-09-04T14:48:25.212Z,25.22
2018-09-04T14:50:54.874Z,25.22
2018-09-04T14:53:24.013Z,25.21
2018-09-04T14:55:53.114Z,25.21
2018-09-04T14:58:22.196Z,25.21
2018-09-04T15:00:51.364Z,25.22
2018-09-04T15:03:20.501Z,25.22
2018-09-04T15:05:49.628Z,25.22
2018-09-04T15:08:18.808Z,25.21
2018-09-04T15:10:47.988Z,25.22
2018-09-04T15:13:17.218Z,25.24
2018-09-04T15:15:46.385Z,25.24
2018-09-04T15:18:15.478Z,25.22
2018-09-04T15:20:44.565Z,25.25
2018-09-04T15:23:13.670Z,25.24
2018-09-04T15:25:42.904Z,25.25
2018-09-04T15:28:12.277Z,25.25
2018-09-04T15:30:41.485Z,25.25
2018-09-04T15:33:10.664Z,25.25
2018-09-04T15:35:39.756Z,25.26
2018-09-04T15:38:08.869Z,25.26
2018-09-04T15:40:37.978Z,25.28
2018-09-04T15:43:07.148Z,25.27
2018-09-04T15:45:36.244Z,25.28
2018-09-04T15:48:05.744Z,25.30
2018-09-04T15:50:34.861Z,25.29
2018-09-04T15:53:04.059Z,25.30
2018-09-04T15:55:33.118Z,25.31
2018-09-04T15:58:02.236Z,25.32
2018-09-04T16:00:31.430Z,25.31
2018-09-04T16:03:00.669Z,25.33
2018-09-04T16:05:30.076Z,25.34
2018-09-04T16:07:59.355Z,25.35
2018-09-04T16:10:28.514Z,25.35
2018-09-04T16:12:57.608Z,25.34
2018-09-04T16:15:26.871Z,25.34
2018-09-04T16:17:56.046Z,25.37
2018-09-04T16:20:30.706Z,25.36
2018-09-04T16:22:59.862Z,25.38
2018-09-04T16:25:29.096Z,25.39
2018-09-04T16:27:58.352Z,25.41
2018-09-04T16:30:27.985Z,25.44
2018-09-04T16:32:57.197Z,25.47
2018-09-04T16:35:26.358Z,25.47
2018-09-04T16:37:55.444Z,25.47
2018-09-04T16:40:24.526Z,25.47
2018-09-04T16:42:53.834Z,25.44
2018-09-04T16:45:22.948Z,25.45
2018-09-04T16:47:52.036Z,25.44
2018-09-04T16:50:21.152Z,25.44
2018-09-04T16:52:51.328Z,25.45
2018-09-04T16:55:20.429Z,25.48
2018-09-04T16:57:49.572Z,25.49
2018-09-04T17:00:18.876Z,25.50
2018-09-04T17:02:48.005Z,25.50
2018-09-04T17:05:17.240Z,25.50
2018-09-04T17:07:46.389Z,25.51
2018-09-04T17:10:15.486Z,25.50
2018-09-04T17:12:44.688Z,25.50
2018-09-04T17:15:13.829Z,25.49
2018-09-04T17:17:42.898Z,25.48
2018-09-04T17:20:12.057Z,25.48
2018-09-04T17:22:41.235Z,25.48
2018-09-04T17:25:10.436Z,25.47
2018-09-04T17:27:39.614Z,25.44
2018-09-04T17:30:08.787Z,25.43
2018-09-04T17:32:38.137Z,25.43
2018-09-04T17:35:07.232Z,25.42
2018-09-04T17:37:36.533Z,25.38
2018-09-04T17:40:05.644Z,25.38
2018-09-04T17:42:34.977Z,25.38
2018-09-04T17:45:04.056Z,25.36
2018-09-04T17:47:33.427Z,25.36
2018-09-04T17:50:02.526Z,25.34
2018-09-04T17:52:31.620Z,25.34
2018-09-04T17:55:00.756Z,25.34
2018-09-04T17:57:30.002Z,25.33
2018-09-04T17:59:59.096Z,25.31
2018-09-04T18:02:28.240Z,25.32
2018-09-04T18:04:57.399Z,25.31
2018-09-04T18:07:26.491Z,25.31
2018-09-04T18:09:55.941Z,25.32
2018-09-04T18:12:25.085Z,25.33
2018-09-04T18:14:54.219Z,25.32
2018-09-04T18:17:23.388Z,25.34
2018-09-04T18:19:52.861Z,25.33
2018-09-04T18:22:21.988Z,25.32
2018-09-04T18:24:51.076Z,25.30
2018-09-04T18:27:20.163Z,25.31
2018-09-04T18:29:49.277Z,25.31
2018-09-04T18:32:18.399Z,25.31
2018-09-04T18:34:47.488Z,25.33
2018-09-04T18:37:16.879Z,25.33
2018-09-04T18:39:45.944Z,25.32
2018-09-04T18:42:20.697Z,25.33
2018-09-04T18:44:55.280Z,25.34
2018-09-04T18:47:24.431Z,25.32
2018-09-04T18:49:53.630Z,25.30
2018-09-04T18:52:22.784Z,25.31
2018-09-04T18:54:53.301Z,25.31
2018-09-04T18:57:22.408Z,25.30
2018-09-04T18:59:51.544Z,25.29
2018-09-04T19:02:20.872Z,25.35
2018-09-04T19:04:49.960Z,25.35
2018-09-04T19:07:19.177Z,25.35
2018-09-04T19:09:48.502Z,25.35
2018-09-04T19:12:17.628Z,25.39
2018-09-04T19:14:46.846Z,25.35
2018-09-04T19:17:15.978Z,25.31
2018-09-04T19:19:45.118Z,25.32
2018-09-04T19:22:14.325Z,25.30
2018-09-04T19:24:43.654Z,25.29
2018-09-04T19:27:12.744Z,25.30
2018-09-04T19:29:41.882Z,25.33
2018-09-04T19:32:11.199Z,25.35
2018-09-04T19:34:40.334Z,25.35
2018-09-04T19:37:09.517Z,25.37
2018-09-04T19:39:40.176Z,25.38
2018-09-04T19:42:09.266Z,25.39
2018-09-04T19:44:38.351Z,25.38
2018-09-04T19:47:07.560Z,25.38
2018-09-04T19:49:36.691Z,25.38
2018-09-04T19:52:05.958Z,25.38
2018-09-04T19:54:35.320Z,25.37
2018-09-04T19:57:04.682Z,25.35
2018-09-04T19:59:33.838Z,25.34
2018-09-04T20:02:02.935Z,25.34
2018-09-04T20:04:32.456Z,25.28
2018-09-04T20:07:01.726Z,25.27
2018-09-04T20:09:31.303Z,25.26
2018-09-04T20:12:00.479Z,25.23
2018-09-04T20:14:29.584Z,25.21
2018-09-04T20:16:58.700Z,25.17
2018-09-04T20:19:27.822Z,25.13
2018-09-04T20:21:56.916Z,25.11
2018-09-04T20:24:26.104Z,25.08
2018-09-04T20:26:55.208Z,25.07
2018-09-04T20:29:24.446Z,25.04
2018-09-04T20:31:53.714Z,25.00
2018-09-04T20:34:22.822Z,24.98
2018-09-04T20:36:51.918Z,25.01
2018-09-04T20:39:21.125Z,25.02
2018-09-04T20:41:50.230Z,25.05
2018-09-04T20:44:19.333Z,25.05
2018-09-04T20:46:48.708Z,25.06
2018-09-04T20:49:18.372Z,25.07
2018-09-04T20:51:48.241Z,25.09
2018-09-04T20:54:17.320Z,25.09
2018-09-04T20:56:56.634Z,25.08
2018-09-04T20:59:37.082Z,25.09
2018-09-04T21:02:17.575Z,25.10
2018-09-04T21:04:58.053Z,25.11
2018-09-04T21:07:48.857Z,25.09
2018-09-04T21:10:17.940Z,25.08
2018-09-04T21:12:47.158Z,25.09
2018-09-04T21:15:16.208Z,25.11
2018-09-04T21:17:45.341Z,25.10
2018-09-04T21:20:14.428Z,25.10
2018-09-04T21:22:43.700Z,25.09
2018-09-04T21:25:12.810Z,25.08
2018-09-04T21:27:42.017Z,25.10
2018-09-04T21:30:11.124Z,25.09
2018-09-04T21:32:40.208Z,25.09
2018-09-04T21:35:09.609Z,25.08
2018-09-04T21:37:38.741Z,25.09
2018-09-04T21:40:08.017Z,25.08
2018-09-04T21:42:37.201Z,25.06
2018-09-04T21:45:06.305Z,25.06
2018-09-04T21:47:35.484Z,25.06
2018-09-04T21:50:04.806Z,25.07
2018-09-04T21:52:33.946Z,25.08
2018-09-04T21:55:03.316Z,25.08
2018-09-04T21:57:32.368Z,25.09
2018-09-04T22:00:01.502Z,25.08
2018-09-04T22:02:30.580Z,25.11
2018-09-04T22:04:59.780Z,25.11
2018-09-04T22:07:28.865Z,25.09
2018-09-04T22:09:58.085Z,25.11
2018-09-04T22:12:27.169Z,25.10
2018-09-04T22:14:56.276Z,25.10
2018-09-04T22:17:25.380Z,25.11
2018-09-04T22:19:54.541Z,25.09
2018-09-04T22:22:23.966Z,25.09
2018-09-04T22:24:53.285Z,25.09
2018-09-04T22:27:23.482Z,25.08
2018-09-04T22:29:52.557Z,25.08
2018-09-04T22:32:21.847Z,25.09
2018-09-04T22:34:50.965Z,25.09
2018-09-04T22:37:20.108Z,25.10
2018-09-04T22:39:49.286Z,25.08
2018-09-04T22:42:18.387Z,25.08
2018-09-04T22:44:47.471Z,25.07
2018-09-04T22:47:16.667Z,25.08
2018-09-04T22:49:51.220Z,25.07
2018-09-04T22:52:24.549Z,25.07
2018-09-04T22:54:57.015Z,25.05
2018-09-04T22:57:26.233Z,25.04
2018-09-04T22:59:55.423Z,25.05
2018-09-04T23:02:24.524Z,25.04
2018-09-04T23:04:53.596Z,25.06
2018-09-04T23:07:22.799Z,25.05
2018-09-04T23:09:52.201Z,25.05
2018-09-04T23:12:21.284Z,25.07
2018-09-04T23:14:50.438Z,25.05
2018-09-04T23:17:19.515Z,25.05
2018-09-04T23:19:48.637Z,25.06
2018-09-04T23:22:17.727Z,25.05
2018-09-04T23:24:46.822Z,25.05
2018-09-04T23:27:15.938Z,25.04
2018-09-04T23:29:45.136Z,25.02
2018-09-04T23:32:14.331Z,25.03
2018-09-04T23:34:43.510Z,25.02
2018-09-04T23:37:12.621Z,25.01
2018-09-04T23:39:41.811Z,25.03
2018-09-04T23:42:10.926Z,25.03
2018-09-04T23:44:40.039Z,25.01
2018-09-04T23:47:09.227Z,25.00
2018-09-04T23:49:38.314Z,25.02
2018-09-04T23:52:07.522Z,25.01
2018-09-04T23:55:10.803Z,25.03
2018-09-04T23:57:40.183Z,25.02
