createdAt,value
2018-05-27T00:00:55.504Z,16.00
2018-05-27T00:03:22.948Z,15.90
2018-05-27T00:05:50.400Z,15.80
2018-05-27T00:08:17.875Z,15.80
2018-05-27T00:10:46.139Z,15.80
2018-05-27T00:13:13.614Z,15.70
2018-05-27T00:15:41.082Z,15.50
2018-05-27T00:18:08.554Z,15.20
2018-05-27T00:20:36.791Z,14.80
2018-05-27T00:23:04.270Z,14.80
2018-05-27T00:25:32.351Z,14.80
2018-05-27T00:28:00.563Z,15.10
2018-05-27T00:30:28.402Z,15.10
2018-05-27T00:32:57.606Z,15.30
2018-05-27T00:35:26.245Z,15.30
2018-05-27T00:37:53.715Z,15.30
2018-05-27T00:40:21.201Z,15.30
2018-05-27T00:42:49.765Z,15.20
2018-05-27T00:45:17.396Z,15.10
2018-05-27T00:47:44.869Z,15.00
2018-05-27T00:50:12.302Z,14.90
2018-05-27T00:52:39.767Z,14.90
2018-05-27T00:55:07.242Z,15.10
2018-05-27T00:57:35.350Z,15.10
2018-05-27T01:00:03.834Z,15.20
2018-05-27T01:02:31.322Z,15.20
2018-05-27T01:04:58.763Z,15.20
2018-05-27T01:07:26.258Z,15.10
2018-05-27T01:09:53.724Z,14.90
2018-05-27T01:12:21.191Z,14.70
2018-05-27T01:14:48.674Z,14.60
2018-05-27T01:17:16.890Z,14.60
2018-05-27T01:19:44.354Z,14.60
2018-05-27T01:22:11.842Z,14.60
2018-05-27T01:24:39.298Z,14.60
2018-05-27T01:27:07.534Z,14.80
2018-05-27T01:29:35.015Z,14.90
2018-05-27T01:32:03.538Z,14.90
2018-05-27T01:34:31.014Z,14.90
2018-05-27T01:36:58.535Z,14.80
2018-05-27T01:39:25.955Z,14.60
2018-05-27T01:41:53.419Z,14.40
2018-05-27T01:44:21.287Z,14.30
2018-05-27T01:46:48.747Z,14.40
2018-05-27T01:49:16.226Z,14.40
2018-05-27T01:51:43.677Z,14.40
2018-05-27T01:54:11.159Z,14.50
2018-05-27T01:56:39.665Z,14.80
2018-05-27T01:59:07.126Z,14.70
2018-05-27T02:01:34.583Z,14.90
2018-05-27T02:04:02.139Z,15.10
2018-05-27T02:06:29.623Z,15.20
2018-05-27T02:08:57.500Z,15.10
2018-05-27T02:11:24.991Z,15.00
2018-05-27T02:13:53.220Z,14.80
2018-05-27T02:16:20.695Z,14.70
2018-05-27T02:18:48.170Z,14.80
2018-05-27T02:21:16.001Z,14.90
2018-05-27T02:23:44.210Z,14.90
2018-05-27T02:26:12.487Z,14.90
2018-05-27T02:28:40.718Z,15.00
2018-05-27T02:31:08.200Z,14.90
2018-05-27T02:33:35.680Z,15.00
2018-05-27T02:36:03.891Z,14.90
2018-05-27T02:38:31.385Z,14.90
2018-05-27T02:40:58.862Z,14.90
2018-05-27T02:43:26.314Z,14.90
2018-05-27T02:45:53.786Z,14.90
2018-05-27T02:48:22.034Z,15.10
2018-05-27T02:50:49.495Z,15.00
2018-05-27T02:53:16.955Z,15.00
2018-05-27T02:55:44.426Z,15.00
2018-05-27T02:58:12.670Z,14.80
2018-05-27T03:00:41.002Z,14.80
2018-05-27T03:03:08.446Z,14.90
2018-05-27T03:05:37.631Z,14.80
2018-05-27T03:08:05.117Z,14.80
2018-05-27T03:10:32.586Z,14.90
2018-05-27T03:13:00.066Z,14.90
2018-05-27T03:15:27.534Z,15.00
2018-05-27T03:17:55.011Z,15.00
2018-05-27T03:20:23.387Z,15.10
2018-05-27T03:22:50.866Z,15.10
2018-05-27T03:25:19.123Z,14.90
2018-05-27T03:27:46.577Z,14.90
2018-05-27T03:30:14.038Z,15.00
2018-05-27T03:32:41.522Z,15.20
2018-05-27T03:35:09.742Z,15.20
2018-05-27T03:37:37.279Z,15.20
2018-05-27T03:40:04.685Z,15.00
2018-05-27T03:42:32.155Z,14.90
2018-05-27T03:45:00.459Z,15.10
2018-05-27T03:47:27.905Z,15.10
2018-05-27T03:49:55.403Z,15.30
2018-05-27T03:52:23.427Z,15.40
2018-05-27T03:54:51.642Z,15.70
2018-05-27T03:57:19.101Z,15.60
2018-05-27T03:59:46.549Z,15.80
2018-05-27T04:02:14.043Z,15.70
2018-05-27T04:05:02.166Z,15.80
2018-05-27T04:07:41.488Z,15.80
2018-05-27T04:10:08.975Z,15.90
2018-05-27T04:12:36.438Z,16.00
2018-05-27T04:15:03.897Z,16.20
2018-05-27T04:17:31.379Z,16.40
2018-05-27T04:19:59.894Z,16.50
2018-05-27T04:22:27.380Z,16.40
2018-05-27T04:24:54.829Z,16.50
2018-05-27T04:27:23.470Z,16.40
2018-05-27T04:29:50.914Z,16.50
2018-05-27T04:32:19.562Z,17.00
2018-05-27T04:34:47.022Z,17.00
2018-05-27T04:37:14.498Z,17.40
2018-05-27T04:39:41.982Z,17.60
2018-05-27T04:42:09.467Z,17.80
2018-05-27T04:44:36.952Z,17.90
2018-05-27T04:47:05.614Z,17.90
2018-05-27T04:49:33.777Z,17.80
2018-05-27T04:52:01.561Z,18.00
2018-05-27T04:54:29.019Z,18.50
2018-05-27T04:56:57.256Z,19.30
2018-05-27T04:59:24.698Z,19.30
2018-05-27T05:01:52.939Z,20.00
2018-05-27T05:04:20.855Z,20.00
2018-05-27T05:06:48.281Z,20.20
2018-05-27T05:09:16.778Z,20.40
2018-05-27T05:11:44.997Z,20.40
2018-05-27T05:14:12.435Z,20.40
2018-05-27T05:16:40.623Z,20.50
2018-05-27T05:19:08.118Z,20.30
2018-05-27T05:21:36.282Z,19.90
2018-05-27T05:24:04.635Z,19.50
2018-05-27T05:26:32.123Z,19.10
2018-05-27T05:28:59.566Z,19.00
2018-05-27T05:31:28.110Z,19.10
2018-05-27T05:33:55.590Z,19.20
2018-05-27T05:36:23.066Z,19.40
2018-05-27T05:38:52.149Z,20.20
2018-05-27T05:41:19.646Z,20.20
2018-05-27T05:43:47.172Z,20.70
2018-05-27T05:46:14.578Z,21.30
2018-05-27T05:48:42.065Z,21.90
2018-05-27T05:51:09.975Z,22.30
2018-05-27T05:53:38.134Z,22.70
2018-05-27T05:56:05.581Z,23.20
2018-05-27T05:58:33.033Z,23.70
2018-05-27T06:01:00.533Z,23.80
2018-05-27T06:03:28.754Z,23.60
2018-05-27T06:05:57.006Z,23.60
2018-05-27T06:08:25.188Z,23.40
2018-05-27T06:10:52.649Z,23.70
2018-05-27T06:13:20.107Z,23.70
2018-05-27T06:15:47.567Z,23.70
2018-05-27T06:18:15.035Z,23.80
2018-05-27T06:20:42.515Z,24.00
2018-05-27T06:23:09.982Z,24.20
2018-05-27T06:25:38.777Z,24.40
2018-05-27T06:28:06.248Z,24.70
2018-05-27T06:30:34.546Z,25.70
2018-05-27T06:33:02.918Z,25.60
2018-05-27T06:35:30.411Z,26.20
2018-05-27T06:37:57.917Z,26.60
2018-05-27T06:40:26.606Z,26.30
2018-05-27T06:42:54.850Z,26.20
2018-05-27T06:45:22.294Z,26.20
2018-05-27T06:47:50.591Z,26.20
2018-05-27T06:50:18.032Z,26.10
2018-05-27T06:52:45.790Z,26.60
2018-05-27T06:55:13.263Z,27.20
2018-05-27T06:57:40.769Z,27.30
2018-05-27T07:00:08.216Z,27.70
2018-05-27T07:02:36.458Z,28.50
2018-05-27T07:05:03.919Z,28.50
2018-05-27T07:07:31.950Z,29.30
2018-05-27T07:09:59.426Z,29.70
2018-05-27T07:12:26.879Z,30.10
2018-05-27T07:14:54.360Z,29.80
2018-05-27T07:17:21.803Z,29.30
2018-05-27T07:19:49.289Z,29.70
2018-05-27T07:22:17.529Z,30.40
2018-05-27T07:24:44.993Z,30.40
2018-05-27T07:27:12.462Z,30.40
2018-05-27T07:29:39.902Z,30.20
2018-05-27T07:32:07.362Z,30.40
2018-05-27T07:34:36.844Z,30.60
2018-05-27T07:37:04.270Z,30.90
2018-05-27T07:39:32.131Z,31.20
2018-05-27T07:42:00.333Z,32.00
2018-05-27T07:44:27.782Z,32.00
2018-05-27T07:46:56.050Z,32.20
2018-05-27T07:49:23.529Z,32.20
2018-05-27T07:51:51.005Z,32.30
2018-05-27T07:54:18.477Z,32.60
2018-05-27T07:56:45.930Z,32.90
2018-05-27T07:59:13.394Z,32.80
2018-05-27T08:01:40.842Z,32.90
2018-05-27T08:04:08.334Z,32.80
2018-05-27T08:06:37.275Z,32.20
2018-05-27T08:09:04.743Z,32.20
2018-05-27T08:11:32.214Z,32.40
2018-05-27T08:13:59.655Z,32.50
2018-05-27T08:16:27.110Z,32.90
2018-05-27T08:18:54.599Z,33.00
2018-05-27T08:21:22.034Z,32.70
2018-05-27T08:23:50.415Z,32.60
2018-05-27T08:26:17.907Z,32.90
2018-05-27T08:28:46.148Z,32.90
2018-05-27T08:31:14.086Z,32.90
2018-05-27T08:33:41.498Z,32.50
2018-05-27T08:36:10.244Z,32.50
2018-05-27T08:38:37.682Z,32.50
2018-05-27T08:41:05.158Z,32.20
2018-05-27T08:43:33.230Z,31.90
2018-05-27T08:46:00.659Z,30.90
2018-05-27T08:48:28.356Z,30.40
2018-05-27T08:50:55.817Z,30.00
2018-05-27T08:53:23.335Z,30.20
2018-05-27T08:55:50.757Z,30.30
2018-05-27T08:58:18.241Z,30.40
2018-05-27T09:00:45.695Z,30.10
2018-05-27T09:03:13.145Z,30.20
2018-05-27T09:05:40.622Z,30.30
2018-05-27T09:08:08.085Z,30.60
2018-05-27T09:10:35.973Z,30.90
2018-05-27T09:13:03.442Z,30.70
2018-05-27T09:15:30.899Z,30.20
2018-05-27T09:17:58.346Z,30.50
2018-05-27T09:20:25.838Z,30.80
2018-05-27T09:22:53.275Z,31.30
2018-05-27T09:25:20.745Z,31.60
2018-05-27T09:27:48.194Z,31.70
2018-05-27T09:30:15.634Z,31.60
2018-05-27T09:32:43.114Z,30.90
2018-05-27T09:35:10.601Z,30.60
2018-05-27T09:37:38.836Z,30.70
2018-05-27T09:40:06.315Z,30.70
2018-05-27T09:42:33.754Z,30.70
2018-05-27T09:45:01.215Z,30.60
2018-05-27T09:47:28.677Z,30.60
2018-05-27T09:49:56.123Z,30.90
2018-05-27T09:52:23.610Z,31.40
2018-05-27T09:54:51.831Z,31.90
2018-05-27T09:57:19.277Z,31.90
2018-05-27T09:59:46.786Z,31.30
2018-05-27T10:02:14.245Z,30.80
2018-05-27T10:04:41.716Z,30.20
2018-05-27T10:07:09.916Z,30.10
2018-05-27T10:09:37.396Z,30.10
2018-05-27T10:12:04.834Z,29.70
2018-05-27T10:14:32.299Z,29.10
2018-05-27T10:16:59.787Z,28.70
2018-05-27T10:19:27.254Z,28.90
2018-05-27T10:21:54.703Z,29.20
2018-05-27T10:24:22.150Z,29.40
2018-05-27T10:26:49.607Z,29.80
2018-05-27T10:29:17.063Z,29.40
2018-05-27T10:31:44.518Z,29.50
2018-05-27T10:34:11.985Z,29.10
2018-05-27T10:36:39.435Z,29.20
2018-05-27T10:39:06.908Z,29.20
2018-05-27T10:41:34.746Z,29.10
2018-05-27T10:44:02.625Z,28.80
2018-05-27T10:46:30.097Z,29.10
2018-05-27T10:48:57.566Z,29.30
2018-05-27T10:51:25.039Z,29.80
2018-05-27T10:53:53.247Z,31.30
2018-05-27T10:56:20.726Z,31.20
2018-05-27T10:58:48.169Z,31.20
2018-05-27T11:01:16.482Z,31.40
2018-05-27T11:03:43.934Z,31.40
2018-05-27T11:06:11.406Z,31.10
2018-05-27T11:08:40.068Z,30.70
2018-05-27T11:11:07.539Z,30.70
2018-05-27T11:13:34.987Z,31.20
2018-05-27T11:16:02.471Z,32.00
2018-05-27T11:18:30.690Z,32.60
2018-05-27T11:20:58.170Z,32.60
2018-05-27T11:23:26.418Z,33.20
2018-05-27T11:25:53.885Z,34.00
2018-05-27T11:28:21.359Z,35.00
2018-05-27T11:30:49.097Z,34.60
2018-05-27T11:33:16.570Z,33.10
2018-05-27T11:35:44.042Z,32.00
2018-05-27T11:38:11.483Z,31.20
2018-05-27T11:40:38.934Z,31.50
2018-05-27T11:43:06.406Z,31.30
2018-05-27T11:45:33.843Z,31.40
2018-05-27T11:48:01.322Z,32.20
2018-05-27T11:50:28.822Z,31.60
2018-05-27T11:52:57.966Z,30.70
2018-05-27T11:55:25.434Z,30.70
2018-05-27T11:57:52.906Z,30.60
2018-05-27T12:00:30.158Z,30.40
2018-05-27T12:02:58.053Z,31.00
2018-05-27T12:05:26.799Z,32.10
2018-05-27T12:07:54.292Z,32.40
2018-05-27T12:10:21.735Z,32.50
2018-05-27T12:12:49.214Z,32.90
2018-05-27T12:15:16.665Z,32.90
2018-05-27T12:17:44.125Z,33.40
2018-05-27T12:20:11.599Z,33.40
2018-05-27T12:22:39.066Z,33.40
2018-05-27T12:25:07.274Z,33.80
2018-05-27T12:27:34.767Z,33.80
2018-05-27T12:30:02.216Z,32.90
2018-05-27T12:32:29.699Z,32.90
2018-05-27T12:34:57.142Z,33.30
2018-05-27T12:37:24.588Z,32.80
2018-05-27T12:39:52.829Z,33.00
2018-05-27T12:42:21.306Z,32.90
2018-05-27T12:44:48.782Z,33.60
2018-05-27T12:47:16.246Z,33.70
2018-05-27T12:49:43.739Z,34.00
2018-05-27T12:52:11.983Z,34.50
2018-05-27T12:54:39.470Z,34.50
2018-05-27T12:57:06.943Z,35.00
2018-05-27T12:59:35.174Z,35.40
2018-05-27T13:02:03.417Z,34.80
2018-05-27T13:04:31.092Z,34.70
2018-05-27T13:06:58.536Z,35.00
2018-05-27T13:09:25.992Z,35.80
2018-05-27T13:11:53.442Z,36.60
2018-05-27T13:14:21.786Z,36.60
2018-05-27T13:16:49.386Z,36.30
2018-05-27T13:19:16.678Z,36.80
2018-05-27T13:21:44.135Z,37.40
2018-05-27T13:24:11.626Z,37.20
2018-05-27T13:26:39.103Z,37.20
2018-05-27T13:29:07.311Z,36.90
2018-05-27T13:31:34.762Z,36.90
2018-05-27T13:34:03.151Z,37.20
2018-05-27T13:36:30.587Z,37.10
2018-05-27T13:38:58.430Z,36.70
2018-05-27T13:41:27.560Z,35.60
2018-05-27T13:43:55.014Z,35.50
2018-05-27T13:46:22.465Z,33.90
2018-05-27T13:48:50.742Z,33.30
2018-05-27T13:51:18.182Z,33.10
2018-05-27T13:53:45.646Z,32.90
2018-05-27T13:56:13.095Z,32.50
2018-05-27T13:58:40.542Z,32.20
2018-05-27T14:01:08.760Z,31.90
2018-05-27T14:03:36.240Z,31.90
2018-05-27T14:06:03.713Z,32.20
2018-05-27T14:08:31.563Z,32.30
2018-05-27T14:10:59.035Z,32.10
2018-05-27T14:13:27.291Z,32.70
2018-05-27T14:15:55.286Z,33.20
2018-05-27T14:18:23.505Z,33.90
2018-05-27T14:20:50.950Z,33.90
2018-05-27T14:23:18.789Z,33.50
2018-05-27T14:25:47.019Z,32.30
2018-05-27T14:28:14.479Z,32.40
2018-05-27T14:30:41.939Z,32.70
2018-05-27T14:33:09.384Z,33.10
2018-05-27T14:35:37.391Z,33.10
2018-05-27T14:38:05.602Z,33.20
2018-05-27T14:40:33.074Z,32.70
2018-05-27T14:43:00.562Z,32.50
2018-05-27T14:45:28.038Z,32.20
2018-05-27T14:47:55.506Z,31.70
2018-05-27T14:50:23.970Z,31.50
2018-05-27T14:52:52.356Z,30.60
2018-05-27T14:55:20.647Z,30.60
2018-05-27T14:57:48.857Z,30.30
2018-05-27T15:00:17.229Z,30.30
2018-05-27T15:02:44.682Z,30.10
2018-05-27T15:05:12.160Z,30.00
2018-05-27T15:07:39.613Z,29.80
2018-05-27T15:10:07.063Z,29.50
2018-05-27T15:12:34.723Z,29.30
2018-05-27T15:15:15.977Z,29.20
2018-05-27T15:17:44.202Z,29.30
2018-05-27T15:20:11.687Z,29.30
2018-05-27T15:22:39.129Z,29.40
2018-05-27T15:25:06.612Z,29.60
2018-05-27T15:27:34.091Z,29.70
2018-05-27T15:30:03.263Z,29.80
2018-05-27T15:32:30.746Z,29.70
2018-05-27T15:34:59.731Z,30.10
2018-05-27T15:37:27.982Z,30.20
2018-05-27T15:39:55.427Z,30.10
2018-05-27T15:42:22.884Z,30.10
2018-05-27T15:45:08.416Z,29.80
2018-05-27T15:47:36.886Z,29.40
2018-05-27T15:50:05.137Z,28.90
2018-05-27T15:52:32.588Z,28.80
2018-05-27T15:55:00.047Z,28.70
2018-05-27T15:57:27.559Z,28.50
2018-05-27T15:59:55.029Z,28.40
2018-05-27T16:02:22.504Z,28.40
2018-05-27T16:05:02.034Z,28.60
2018-05-27T16:07:29.514Z,28.80
2018-05-27T16:09:58.344Z,29.00
2018-05-27T16:12:26.418Z,29.20
2018-05-27T16:14:53.880Z,29.20
2018-05-27T16:17:21.358Z,29.30
2018-05-27T16:19:49.655Z,29.40
2018-05-27T16:22:17.142Z,29.30
2018-05-27T16:24:45.363Z,29.20
2018-05-27T16:27:12.830Z,29.20
2018-05-27T16:29:40.299Z,29.00
2018-05-27T16:32:08.686Z,28.90
2018-05-27T16:34:36.152Z,28.90
2018-05-27T16:37:03.607Z,28.80
2018-05-27T16:39:31.103Z,28.80
2018-05-27T16:41:58.598Z,28.80
2018-05-27T16:44:26.123Z,28.80
2018-05-27T16:46:53.904Z,28.80
2018-05-27T16:49:21.395Z,28.90
2018-05-27T16:51:48.902Z,28.70
2018-05-27T16:54:16.409Z,28.60
2018-05-27T16:56:43.877Z,28.30
2018-05-27T16:59:11.344Z,28.00
2018-05-27T17:01:39.956Z,27.20
2018-05-27T17:04:07.431Z,27.20
2018-05-27T17:06:34.924Z,27.20
2018-05-27T17:09:03.092Z,27.10
2018-05-27T17:11:30.778Z,27.30
2018-05-27T17:13:58.303Z,27.40
2018-05-27T17:16:26.499Z,27.60
2018-05-27T17:18:54.788Z,27.60
2018-05-27T17:21:22.259Z,27.70
2018-05-27T17:23:51.281Z,27.70
2018-05-27T17:26:19.407Z,27.70
2018-05-27T17:28:46.859Z,27.60
2018-05-27T17:31:14.303Z,27.60
2018-05-27T17:33:41.786Z,27.60
2018-05-27T17:36:09.225Z,27.60
2018-05-27T17:38:36.701Z,27.60
2018-05-27T17:41:04.171Z,27.60
2018-05-27T17:43:32.387Z,27.60
2018-05-27T17:45:59.843Z,27.50
2018-05-27T17:48:27.622Z,27.50
2018-05-27T17:50:55.122Z,27.30
2018-05-27T17:53:23.350Z,26.80
2018-05-27T17:55:50.807Z,26.80
2018-05-27T17:58:18.630Z,26.50
2018-05-27T18:00:47.315Z,26.10
2018-05-27T18:03:15.243Z,26.00
2018-05-27T18:05:42.695Z,26.00
2018-05-27T18:08:10.185Z,25.90
2018-05-27T18:10:38.414Z,25.50
2018-05-27T18:13:05.883Z,25.40
2018-05-27T18:15:34.218Z,25.20
2018-05-27T18:18:01.623Z,25.10
2018-05-27T18:20:29.106Z,24.80
2018-05-27T18:22:56.546Z,24.50
2018-05-27T18:25:24.022Z,24.40
2018-05-27T18:27:52.266Z,24.30
2018-05-27T18:30:20.670Z,24.30
2018-05-27T18:32:48.107Z,24.20
2018-05-27T18:35:15.574Z,24.10
2018-05-27T18:37:43.734Z,23.90
2018-05-27T18:40:11.187Z,23.80
2018-05-27T18:42:38.678Z,23.70
2018-05-27T18:45:06.910Z,23.70
2018-05-27T18:47:35.448Z,23.70
2018-05-27T18:50:03.659Z,23.70
2018-05-27T18:52:31.246Z,23.60
2018-05-27T18:54:58.702Z,23.60
2018-05-27T18:57:26.147Z,23.60
2018-05-27T18:59:54.435Z,23.60
2018-05-27T19:02:21.871Z,23.50
2018-05-27T19:04:49.319Z,23.50
2018-05-27T19:07:17.523Z,23.40
2018-05-27T19:09:46.556Z,23.40
2018-05-27T19:12:14.763Z,23.20
2018-05-27T19:14:42.246Z,23.20
2018-05-27T19:17:10.607Z,23.10
2018-05-27T19:19:38.849Z,22.90
2018-05-27T19:22:06.382Z,22.90
2018-05-27T19:24:33.832Z,22.70
2018-05-27T19:27:03.022Z,22.30
2018-05-27T19:29:30.482Z,22.30
2018-05-27T19:31:57.969Z,22.30
2018-05-27T19:34:25.438Z,22.30
2018-05-27T19:36:52.884Z,22.30
2018-05-27T19:39:20.363Z,22.40
2018-05-27T19:41:48.358Z,22.50
2018-05-27T19:44:15.831Z,22.50
2018-05-27T19:46:43.307Z,22.50
2018-05-27T19:49:10.805Z,22.50
2018-05-27T19:51:39.014Z,22.40
2018-05-27T19:54:06.490Z,22.40
2018-05-27T19:56:33.930Z,22.30
2018-05-27T19:59:01.827Z,22.20
2018-05-27T20:01:30.040Z,22.10
2018-05-27T20:03:57.510Z,22.00
2018-05-27T20:06:24.995Z,22.10
2018-05-27T20:08:52.469Z,22.00
2018-05-27T20:11:20.710Z,22.00
2018-05-27T20:13:48.178Z,22.00
2018-05-27T20:16:15.635Z,21.90
2018-05-27T20:18:43.194Z,21.90
2018-05-27T20:21:10.659Z,21.90
2018-05-27T20:23:38.138Z,21.90
2018-05-27T20:26:05.592Z,21.70
2018-05-27T20:28:33.798Z,21.10
2018-05-27T20:31:01.715Z,21.00
2018-05-27T20:33:29.189Z,21.10
2018-05-27T20:35:57.398Z,21.00
2018-05-27T20:38:24.890Z,21.00
2018-05-27T20:40:52.334Z,20.90
2018-05-27T20:43:19.781Z,20.80
2018-05-27T20:45:47.242Z,20.60
2018-05-27T20:48:14.722Z,20.40
2018-05-27T20:50:42.198Z,20.10
2018-05-27T20:53:09.687Z,19.90
2018-05-27T20:55:37.126Z,19.90
2018-05-27T20:58:05.371Z,19.90
2018-05-27T21:00:33.451Z,19.90
2018-05-27T21:03:00.899Z,19.80
2018-05-27T21:05:29.200Z,19.80
2018-05-27T21:07:56.644Z,19.80
2018-05-27T21:10:24.082Z,19.90
2018-05-27T21:12:51.594Z,20.00
2018-05-27T21:15:19.035Z,20.10
2018-05-27T21:17:47.262Z,20.10
2018-05-27T21:20:14.739Z,20.10
2018-05-27T21:22:42.230Z,19.80
2018-05-27T21:25:10.476Z,19.00
2018-05-27T21:27:37.927Z,19.00
2018-05-27T21:30:05.388Z,18.70
2018-05-27T21:32:32.845Z,18.50
2018-05-27T21:35:01.232Z,18.40
2018-05-27T21:37:28.679Z,18.50
2018-05-27T21:39:56.723Z,18.40
2018-05-27T21:42:25.080Z,18.30
2018-05-27T21:44:53.017Z,18.40
2018-05-27T21:47:21.236Z,18.10
2018-05-27T21:49:48.729Z,18.10
2018-05-27T21:52:17.079Z,18.10
2018-05-27T21:54:44.527Z,18.00
2018-05-27T21:57:12.010Z,18.00
2018-05-27T21:59:39.451Z,18.10
2018-05-27T22:02:06.995Z,18.00
2018-05-27T22:04:34.479Z,18.10
2018-05-27T22:07:02.956Z,18.20
2018-05-27T22:09:30.427Z,18.30
2018-05-27T22:11:57.865Z,18.30
2018-05-27T22:14:25.355Z,18.50
2018-05-27T22:16:52.822Z,18.50
2018-05-27T22:19:20.296Z,18.60
2018-05-27T22:21:47.787Z,18.60
2018-05-27T22:24:15.232Z,18.60
2018-05-27T22:26:42.949Z,18.70
2018-05-27T22:29:10.396Z,18.80
2018-05-27T22:31:37.873Z,18.90
2018-05-27T22:34:05.315Z,18.90
2018-05-27T22:36:33.808Z,19.00
2018-05-27T22:39:02.578Z,19.00
2018-05-27T22:41:30.026Z,19.00
2018-05-27T22:44:15.487Z,19.00
2018-05-27T22:46:42.970Z,18.90
2018-05-27T22:49:10.437Z,18.90
2018-05-27T22:51:37.913Z,18.90
2018-05-27T22:54:06.124Z,18.90
2018-05-27T22:56:34.227Z,18.90
2018-05-27T22:59:01.677Z,19.00
2018-05-27T23:01:29.133Z,19.00
2018-05-27T23:03:57.487Z,18.90
2018-05-27T23:06:25.385Z,18.80
2018-05-27T23:08:52.876Z,18.80
2018-05-27T23:11:21.088Z,18.70
2018-05-27T23:13:48.567Z,18.70
2018-05-27T23:16:16.937Z,18.60
2018-05-27T23:18:44.415Z,18.60
2018-05-27T23:21:11.895Z,18.60
2018-05-27T23:23:39.350Z,18.50
2018-05-27T23:26:06.821Z,18.10
2018-05-27T23:28:35.043Z,18.10
2018-05-27T23:31:03.360Z,18.00
2018-05-27T23:33:31.918Z,18.10
2018-05-27T23:35:59.406Z,18.00
2018-05-27T23:38:27.634Z,18.10
2018-05-27T23:40:55.956Z,18.10
2018-05-27T23:43:24.231Z,17.70
2018-05-27T23:45:51.685Z,17.70
2018-05-27T23:48:19.198Z,17.70
2018-05-27T23:50:46.675Z,17.80
2018-05-27T23:53:15.028Z,17.90
2018-05-27T23:55:43.242Z,17.90
2018-05-27T23:58:10.727Z,18.00
