createdAt,value
2018-02-17T00:00:10.565Z,22.13
2018-02-17T00:02:38.804Z,19.10
2018-02-17T00:05:06.284Z,17.17
2018-02-17T00:07:33.744Z,24.97
2018-02-17T00:10:01.214Z,18.37
2018-02-17T00:12:29.461Z,18.50
2018-02-17T00:14:56.953Z,14.70
2018-02-17T00:17:25.191Z,16.13
2018-02-17T00:19:52.669Z,16.47
2018-02-17T00:22:20.143Z,15.87
2018-02-17T00:24:47.695Z,14.97
2018-02-17T00:27:15.361Z,14.40
2018-02-17T00:29:42.837Z,17.03
2018-02-17T00:32:10.305Z,17.70
2018-02-17T00:34:37.783Z,19.30
2018-02-17T00:37:05.262Z,13.77
2018-02-17T00:39:32.753Z,22.87
2018-02-17T00:42:00.209Z,12.67
2018-02-17T00:44:27.701Z,23.90
2018-02-17T00:46:55.178Z,14.13
2018-02-17T00:49:22.641Z,18.77
2018-02-17T00:51:50.119Z,10.93
2018-02-17T00:54:17.581Z,14.93
2018-02-17T00:56:45.067Z,20.20
2018-02-17T00:59:13.309Z,17.03
2018-02-17T01:01:40.921Z,17.67
2018-02-17T01:04:09.232Z,19.97
2018-02-17T01:06:36.852Z,14.80
2018-02-17T01:09:05.104Z,15.93
2018-02-17T01:11:32.570Z,20.40
2018-02-17T01:14:00.528Z,26.53
2018-02-17T01:16:28.026Z,16.13
2018-02-17T01:18:56.459Z,19.77
2018-02-17T01:21:24.031Z,15.30
2018-02-17T01:23:51.591Z,11.47
2018-02-17T01:26:19.060Z,20.93
2018-02-17T01:28:46.538Z,13.50
2018-02-17T01:31:14.761Z,22.33
2018-02-17T01:33:42.233Z,18.50
2018-02-17T01:36:09.734Z,15.50
2018-02-17T01:38:37.223Z,15.17
2018-02-17T01:41:04.703Z,28.20
2018-02-17T01:43:32.180Z,17.43
2018-02-17T01:45:59.647Z,21.00
2018-02-17T01:48:27.885Z,20.03
2018-02-17T01:50:55.370Z,13.73
2018-02-17T01:53:22.853Z,21.53
2018-02-17T01:55:51.080Z,19.00
2018-02-17T01:58:18.553Z,14.70
2018-02-17T02:00:46.023Z,25.07
2018-02-17T02:03:13.493Z,19.80
2018-02-17T02:05:41.736Z,17.10
2018-02-17T02:08:09.207Z,13.80
2018-02-17T02:10:36.731Z,15.87
2018-02-17T02:13:04.305Z,18.30
2018-02-17T02:15:31.780Z,19.00
2018-02-17T02:17:59.264Z,15.90
2018-02-17T02:20:27.502Z,20.63
2018-02-17T02:22:55.001Z,15.23
2018-02-17T02:25:22.529Z,19.77
2018-02-17T02:27:50.252Z,14.50
2018-02-17T02:30:17.738Z,19.60
2018-02-17T02:32:45.279Z,13.20
2018-02-17T02:35:12.764Z,20.30
2018-02-17T02:37:40.232Z,23.23
2018-02-17T02:40:08.481Z,21.23
2018-02-17T02:42:35.944Z,17.23
2018-02-17T02:45:03.417Z,17.40
2018-02-17T02:47:31.769Z,18.47
2018-02-17T02:49:59.520Z,18.87
2018-02-17T02:52:27.194Z,14.57
2018-02-17T02:54:54.648Z,20.40
2018-02-17T02:57:22.349Z,14.93
2018-02-17T02:59:49.970Z,15.33
2018-02-17T03:02:17.467Z,15.73
2018-02-17T03:04:44.921Z,17.00
2018-02-17T03:07:12.477Z,12.07
2018-02-17T03:09:39.938Z,11.10
2018-02-17T03:12:07.406Z,19.30
2018-02-17T03:14:35.630Z,15.47
2018-02-17T03:17:03.126Z,18.13
2018-02-17T03:19:30.699Z,13.27
2018-02-17T03:21:58.928Z,10.17
2018-02-17T03:24:26.405Z,18.57
2018-02-17T03:26:54.648Z,16.20
2018-02-17T03:29:22.121Z,16.80
2018-02-17T03:31:49.625Z,15.53
2018-02-17T03:34:18.041Z,20.40
2018-02-17T03:36:45.537Z,13.33
2018-02-17T03:39:13.008Z,16.90
2018-02-17T03:41:41.268Z,11.13
2018-02-17T03:44:08.736Z,13.10
2018-02-17T03:46:36.247Z,13.23
2018-02-17T03:49:03.781Z,13.90
2018-02-17T03:51:31.237Z,20.73
2018-02-17T03:53:58.709Z,15.63
2018-02-17T03:56:26.241Z,18.70
2018-02-17T03:58:54.596Z,12.27
2018-02-17T04:01:22.058Z,10.70
2018-02-17T04:03:50.295Z,14.97
2018-02-17T04:06:17.770Z,13.07
2018-02-17T04:08:45.245Z,15.80
2018-02-17T04:11:12.709Z,17.23
2018-02-17T04:13:40.947Z,13.90
2018-02-17T04:16:08.417Z,11.57
2018-02-17T04:18:35.878Z,12.77
2018-02-17T04:21:03.345Z,18.87
2018-02-17T04:23:31.573Z,18.37
2018-02-17T04:25:59.050Z,18.50
2018-02-17T04:28:26.522Z,15.50
2018-02-17T04:30:53.993Z,18.20
2018-02-17T04:33:22.245Z,18.90
2018-02-17T04:35:49.824Z,17.70
2018-02-17T04:38:17.296Z,21.70
2018-02-17T04:41:00.414Z,18.90
2018-02-17T04:43:29.492Z,23.13
2018-02-17T04:45:58.912Z,16.03
2018-02-17T04:48:38.070Z,11.30
2018-02-17T04:51:11.537Z,12.93
2018-02-17T04:53:57.590Z,14.23
2018-02-17T04:56:41.725Z,14.87
2018-02-17T04:59:25.900Z,19.13
2018-02-17T05:01:59.176Z,17.87
2018-02-17T05:04:27.472Z,14.60
2018-02-17T05:07:00.665Z,16.70
2018-02-17T05:09:28.278Z,18.00
2018-02-17T05:11:55.732Z,12.17
2018-02-17T05:14:24.019Z,11.63
2018-02-17T05:16:51.483Z,14.13
2018-02-17T05:19:33.840Z,12.10
2018-02-17T05:22:06.632Z,11.73
2018-02-17T05:24:34.102Z,14.50
2018-02-17T05:27:07.380Z,10.70
2018-02-17T05:29:51.478Z,16.90
2018-02-17T05:32:36.580Z,16.13
2018-02-17T05:35:05.491Z,16.87
2018-02-17T05:37:32.949Z,13.87
2018-02-17T05:40:00.897Z,10.17
2018-02-17T05:42:30.090Z,15.53
2018-02-17T05:45:14.027Z,22.03
2018-02-17T05:47:43.293Z,16.00
2018-02-17T05:50:10.779Z,15.20
2018-02-17T05:52:38.400Z,15.70
2018-02-17T05:55:05.887Z,16.67
2018-02-17T05:57:33.545Z,12.10
2018-02-17T06:00:01.112Z,16.37
2018-02-17T06:02:29.541Z,13.40
2018-02-17T06:04:57.206Z,17.33
2018-02-17T06:07:24.765Z,12.00
2018-02-17T06:09:52.267Z,16.53
2018-02-17T06:12:20.576Z,15.53
2018-02-17T06:14:48.056Z,24.43
2018-02-17T06:17:15.532Z,11.73
2018-02-17T06:19:43.000Z,11.90
2018-02-17T06:22:10.543Z,10.23
2018-02-17T06:24:38.040Z,9.43
2018-02-17T06:27:06.496Z,18.23
2018-02-17T06:29:34.158Z,11.83
2018-02-17T06:32:01.696Z,14.57
2018-02-17T06:34:29.169Z,16.37
2018-02-17T06:36:56.637Z,16.27
2018-02-17T06:39:24.110Z,15.30
2018-02-17T06:41:51.589Z,11.67
2018-02-17T06:44:19.053Z,15.43
2018-02-17T06:46:46.526Z,15.30
2018-02-17T06:49:13.988Z,16.40
2018-02-17T06:51:41.463Z,21.37
2018-02-17T06:54:08.962Z,14.33
2018-02-17T06:56:37.198Z,18.87
2018-02-17T06:59:04.673Z,12.60
2018-02-17T07:01:32.137Z,16.87
2018-02-17T07:03:59.607Z,14.93
2018-02-17T07:06:27.882Z,15.73
2018-02-17T07:08:56.131Z,20.17
2018-02-17T07:11:23.597Z,16.70
2018-02-17T07:13:51.963Z,18.07
2018-02-17T07:16:19.429Z,17.03
2018-02-17T07:18:46.904Z,17.70
2018-02-17T07:21:15.136Z,18.70
2018-02-17T07:23:42.733Z,13.50
2018-02-17T07:26:10.193Z,13.87
2018-02-17T07:28:38.436Z,16.30
2018-02-17T07:31:05.913Z,21.80
2018-02-17T07:33:33.381Z,17.60
2018-02-17T07:36:01.631Z,14.07
2018-02-17T07:38:29.094Z,16.77
2018-02-17T07:40:56.621Z,18.73
2018-02-17T07:43:24.090Z,16.70
2018-02-17T07:45:51.590Z,16.13
2018-02-17T07:48:19.828Z,23.37
2018-02-17T07:50:47.418Z,17.30
2018-02-17T07:53:15.652Z,17.27
2018-02-17T07:55:43.118Z,14.83
2018-02-17T07:58:10.605Z,21.57
2018-02-17T08:00:38.832Z,20.20
2018-02-17T08:03:06.401Z,14.97
2018-02-17T08:05:33.865Z,17.50
2018-02-17T08:08:01.342Z,15.53
2018-02-17T08:10:28.805Z,15.23
2018-02-17T08:12:56.290Z,18.37
2018-02-17T08:15:23.825Z,16.87
2018-02-17T08:17:51.272Z,19.00
2018-02-17T08:20:18.729Z,14.63
2018-02-17T08:22:46.240Z,18.97
2018-02-17T08:25:13.698Z,15.60
2018-02-17T08:27:41.305Z,18.27
2018-02-17T08:30:08.890Z,17.57
2018-02-17T08:32:36.380Z,28.33
2018-02-17T08:35:03.845Z,21.97
2018-02-17T08:37:31.321Z,19.50
2018-02-17T08:39:58.834Z,28.17
2018-02-17T08:42:26.305Z,15.70
2018-02-17T08:44:53.773Z,14.23
2018-02-17T08:47:21.326Z,20.50
2018-02-17T08:49:48.804Z,22.60
2018-02-17T08:52:16.311Z,16.00
2018-02-17T08:54:44.568Z,17.33
2018-02-17T08:57:12.890Z,19.17
2018-02-17T08:59:40.374Z,15.87
2018-02-17T09:02:07.868Z,20.30
2018-02-17T09:04:36.175Z,27.03
2018-02-17T09:07:03.785Z,20.17
2018-02-17T09:09:31.453Z,28.60
2018-02-17T09:11:59.225Z,23.90
2018-02-17T09:14:32.774Z,19.97
2018-02-17T09:17:00.236Z,19.10
2018-02-17T09:19:27.714Z,21.00
2018-02-17T09:21:55.252Z,16.03
2018-02-17T09:24:22.718Z,19.90
2018-02-17T09:26:50.205Z,14.80
2018-02-17T09:29:17.705Z,25.23
2018-02-17T09:31:45.190Z,23.33
2018-02-17T09:34:12.725Z,17.23
2018-02-17T09:36:40.219Z,22.07
2018-02-17T09:39:07.697Z,21.73
2018-02-17T09:41:35.954Z,15.00
2018-02-17T09:44:03.452Z,20.70
2018-02-17T09:46:31.719Z,17.43
2018-02-17T09:48:59.941Z,21.40
2018-02-17T09:51:27.462Z,17.03
2018-02-17T09:53:54.939Z,16.30
2018-02-17T09:56:22.417Z,21.87
2018-02-17T09:58:50.099Z,16.73
2018-02-17T10:01:18.341Z,23.83
2018-02-17T10:03:45.817Z,18.97
2018-02-17T10:06:13.389Z,25.07
2018-02-17T10:08:40.874Z,22.73
2018-02-17T10:11:09.121Z,14.27
2018-02-17T10:13:36.598Z,22.93
2018-02-17T10:16:04.825Z,21.93
2018-02-17T10:18:32.571Z,18.30
2018-02-17T10:21:00.106Z,16.27
2018-02-17T10:23:28.397Z,22.73
2018-02-17T10:25:56.651Z,25.20
2018-02-17T10:28:24.934Z,15.47
2018-02-17T10:30:53.875Z,20.17
2018-02-17T10:33:21.362Z,15.50
2018-02-17T10:35:48.836Z,23.43
2018-02-17T10:38:17.085Z,19.20
2018-02-17T10:40:44.559Z,12.33
2018-02-17T10:43:12.794Z,21.10
2018-02-17T10:45:40.290Z,18.40
2018-02-17T10:48:08.566Z,12.60
2018-02-17T10:50:36.026Z,22.97
2018-02-17T10:53:03.484Z,15.37
2018-02-17T10:55:37.647Z,15.23
2018-02-17T10:58:05.269Z,15.77
2018-02-17T11:00:33.525Z,17.47
2018-02-17T11:03:00.988Z,13.00
2018-02-17T11:05:28.591Z,19.43
2018-02-17T11:07:57.343Z,19.30
2018-02-17T11:10:25.827Z,16.23
2018-02-17T11:12:54.113Z,15.37
2018-02-17T11:15:21.622Z,18.17
2018-02-17T11:17:49.112Z,18.73
2018-02-17T11:20:17.363Z,17.47
2018-02-17T11:22:44.838Z,28.27
2018-02-17T11:25:13.078Z,15.67
2018-02-17T11:27:40.554Z,14.93
2018-02-17T11:30:08.562Z,11.73
2018-02-17T11:32:36.116Z,15.10
2018-02-17T11:35:04.389Z,14.83
2018-02-17T11:37:31.825Z,12.03
2018-02-17T11:40:00.151Z,14.80
2018-02-17T11:42:31.791Z,13.13
2018-02-17T11:44:59.283Z,15.57
2018-02-17T11:47:26.766Z,18.00
2018-02-17T11:49:54.694Z,15.20
2018-02-17T11:52:22.153Z,21.73
2018-02-17T11:54:49.628Z,24.97
2018-02-17T11:57:17.121Z,20.23
2018-02-17T11:59:45.349Z,18.03
2018-02-17T12:02:12.847Z,24.47
2018-02-17T12:04:40.667Z,12.70
2018-02-17T12:07:08.222Z,16.93
2018-02-17T12:09:35.732Z,12.97
2018-02-17T12:12:03.244Z,12.63
2018-02-17T12:14:30.750Z,18.13
2018-02-17T12:16:59.038Z,13.33
2018-02-17T12:19:26.477Z,10.33
2018-02-17T12:21:54.942Z,17.43
2018-02-17T12:24:22.415Z,14.20
2018-02-17T12:26:49.922Z,16.53
2018-02-17T12:29:17.494Z,20.10
2018-02-17T12:31:45.102Z,17.27
2018-02-17T12:34:13.366Z,21.00
2018-02-17T12:36:40.819Z,13.90
2018-02-17T12:39:08.329Z,18.23
2018-02-17T12:41:35.803Z,15.10
2018-02-17T12:44:03.282Z,20.40
2018-02-17T12:46:30.800Z,22.27
2018-02-17T12:48:58.277Z,17.53
2018-02-17T12:51:25.747Z,23.70
2018-02-17T12:53:53.221Z,14.03
2018-02-17T12:56:20.748Z,16.70
2018-02-17T12:58:48.337Z,20.10
2018-02-17T13:01:15.773Z,22.27
2018-02-17T13:03:43.276Z,13.80
2018-02-17T13:06:11.529Z,17.30
2018-02-17T13:08:39.006Z,15.73
2018-02-17T13:11:07.251Z,13.80
2018-02-17T13:13:34.999Z,20.03
2018-02-17T13:16:02.486Z,17.93
2018-02-17T13:18:29.953Z,22.90
2018-02-17T13:20:58.216Z,13.90
2018-02-17T13:23:25.681Z,16.90
2018-02-17T13:25:53.947Z,12.73
2018-02-17T13:28:26.236Z,12.87
2018-02-17T13:30:54.476Z,14.10
2018-02-17T13:33:21.947Z,16.17
2018-02-17T13:35:49.450Z,17.40
2018-02-17T13:38:16.910Z,15.30
2018-02-17T13:40:44.529Z,14.87
2018-02-17T13:43:12.802Z,15.33
2018-02-17T13:45:40.257Z,11.37
2018-02-17T13:48:08.504Z,15.50
2018-02-17T13:50:35.979Z,13.30
2018-02-17T13:53:03.446Z,12.87
2018-02-17T13:55:31.043Z,11.20
2018-02-17T13:57:58.662Z,14.93
2018-02-17T14:00:27.630Z,18.63
2018-02-17T14:02:55.105Z,15.23
2018-02-17T14:05:22.581Z,19.50
2018-02-17T14:07:50.982Z,13.73
2018-02-17T14:10:18.463Z,18.80
2018-02-17T14:12:45.956Z,18.73
2018-02-17T14:15:13.416Z,12.07
2018-02-17T14:17:40.985Z,23.30
2018-02-17T14:20:08.449Z,15.60
2018-02-17T14:22:36.689Z,14.07
2018-02-17T14:25:04.174Z,13.40
2018-02-17T14:27:32.549Z,17.87
2018-02-17T14:30:00.916Z,11.20
2018-02-17T14:32:28.502Z,10.13
2018-02-17T14:34:56.754Z,12.00
2018-02-17T14:37:24.238Z,17.87
2018-02-17T14:39:53.231Z,13.47
2018-02-17T14:42:21.474Z,11.80
2018-02-17T14:44:48.953Z,16.50
2018-02-17T14:47:17.750Z,12.47
2018-02-17T14:49:46.039Z,12.87
2018-02-17T14:52:14.427Z,11.80
2018-02-17T14:54:42.025Z,13.40
2018-02-17T14:57:09.532Z,15.13
2018-02-17T14:59:37.212Z,22.03
2018-02-17T15:02:04.693Z,18.33
2018-02-17T15:04:32.433Z,21.20
2018-02-17T15:06:59.917Z,23.37
2018-02-17T15:09:27.431Z,19.30
2018-02-17T15:11:54.913Z,18.33
2018-02-17T15:14:22.394Z,18.63
2018-02-17T15:16:49.872Z,19.23
2018-02-17T15:19:17.337Z,21.80
2018-02-17T15:21:45.628Z,17.47
2018-02-17T15:24:13.902Z,18.43
2018-02-17T15:26:42.137Z,27.60
2018-02-17T15:29:09.621Z,15.43
2018-02-17T15:31:37.865Z,16.17
2018-02-17T15:34:05.398Z,17.10
2018-02-17T15:36:32.956Z,17.73
2018-02-17T15:39:00.591Z,18.00
2018-02-17T15:41:28.892Z,17.50
2018-02-17T15:43:56.378Z,15.97
2018-02-17T15:46:23.825Z,25.93
2018-02-17T15:48:51.518Z,14.60
2018-02-17T15:51:18.984Z,17.83
2018-02-17T15:53:47.248Z,16.60
2018-02-17T15:56:14.708Z,19.10
2018-02-17T15:58:42.213Z,16.60
2018-02-17T16:01:09.889Z,17.27
2018-02-17T16:03:37.441Z,20.60
2018-02-17T16:06:04.909Z,17.63
2018-02-17T16:08:32.374Z,21.03
2018-02-17T16:10:59.930Z,20.30
2018-02-17T16:13:27.566Z,23.57
2018-02-17T16:15:55.045Z,19.80
2018-02-17T16:18:22.525Z,23.63
2018-02-17T16:20:49.989Z,17.43
2018-02-17T16:23:17.454Z,20.20
2018-02-17T16:25:44.936Z,32.13
2018-02-17T16:28:12.463Z,18.90
2018-02-17T16:30:39.971Z,20.93
2018-02-17T16:33:07.437Z,20.00
2018-02-17T16:35:34.983Z,21.90
2018-02-17T16:38:08.373Z,28.73
2018-02-17T16:40:35.854Z,23.70
2018-02-17T16:43:03.395Z,19.63
2018-02-17T16:45:30.963Z,22.00
2018-02-17T16:47:58.457Z,21.30
2018-02-17T16:50:25.914Z,28.30
2018-02-17T16:52:53.407Z,17.67
2018-02-17T16:55:21.735Z,24.53
2018-02-17T16:57:49.385Z,20.97
2018-02-17T17:00:16.864Z,25.67
2018-02-17T17:02:44.537Z,27.13
2018-02-17T17:05:12.165Z,29.90
2018-02-17T17:07:39.638Z,20.40
2018-02-17T17:10:07.113Z,23.10
2018-02-17T17:12:34.590Z,23.17
2018-02-17T17:15:02.848Z,23.23
2018-02-17T17:17:30.329Z,26.37
2018-02-17T17:19:58.571Z,26.40
2018-02-17T17:22:26.090Z,25.57
2018-02-17T17:24:53.569Z,30.67
2018-02-17T17:27:21.049Z,35.03
2018-02-17T17:29:48.531Z,30.93
2018-02-17T17:32:16.769Z,27.53
2018-02-17T17:34:44.256Z,23.40
2018-02-17T17:37:12.678Z,23.60
2018-02-17T17:39:40.279Z,24.53
2018-02-17T17:42:07.787Z,26.03
2018-02-17T17:44:35.273Z,34.17
2018-02-17T17:47:02.756Z,25.17
2018-02-17T17:49:30.994Z,53.83
2018-02-17T17:51:58.478Z,26.50
2018-02-17T17:54:26.053Z,25.77
2018-02-17T17:56:53.596Z,29.23
2018-02-17T17:59:21.120Z,24.53
2018-02-17T18:01:49.665Z,36.67
2018-02-17T18:04:17.244Z,27.93
2018-02-17T18:06:44.958Z,36.80
2018-02-17T18:09:12.686Z,28.00
2018-02-17T18:11:40.456Z,24.67
2018-02-17T18:14:08.058Z,29.63
2018-02-17T18:16:36.439Z,26.93
2018-02-17T18:19:04.739Z,27.00
2018-02-17T18:21:32.347Z,33.67
2018-02-17T18:24:00.038Z,29.60
2018-02-17T18:26:27.688Z,27.57
2018-02-17T18:28:56.397Z,30.43
2018-02-17T18:31:24.058Z,34.70
2018-02-17T18:33:51.857Z,29.40
2018-02-17T18:36:19.573Z,28.03
2018-02-17T18:38:47.131Z,25.70
2018-02-17T18:41:15.568Z,33.10
2018-02-17T18:43:43.128Z,29.30
2018-02-17T18:46:10.668Z,30.83
2018-02-17T18:48:38.145Z,28.70
2018-02-17T18:51:05.649Z,28.20
2018-02-17T18:53:33.917Z,28.60
2018-02-17T18:56:01.434Z,31.77
2018-02-17T18:58:28.976Z,29.80
2018-02-17T19:00:56.474Z,28.70
2018-02-17T19:03:23.948Z,25.67
2018-02-17T19:05:51.428Z,28.20
2018-02-17T19:08:19.065Z,25.50
2018-02-17T19:10:47.361Z,30.23
2018-02-17T19:13:15.643Z,29.27
2018-02-17T19:15:43.257Z,34.20
2018-02-17T19:18:11.273Z,29.03
2018-02-17T19:20:38.957Z,25.90
2018-02-17T19:23:06.522Z,29.03
2018-02-17T19:25:34.076Z,25.90
2018-02-17T19:28:01.614Z,35.87
2018-02-17T19:30:29.149Z,36.03
2018-02-17T19:32:56.728Z,25.40
2018-02-17T19:35:24.318Z,29.90
2018-02-17T19:37:51.880Z,36.27
2018-02-17T19:40:19.383Z,24.67
2018-02-17T19:42:47.820Z,26.07
2018-02-17T19:45:15.328Z,28.47
2018-02-17T19:47:42.998Z,29.10
2018-02-17T19:50:10.563Z,25.30
2018-02-17T19:52:38.138Z,32.03
2018-02-17T19:55:06.609Z,29.87
2018-02-17T19:57:34.134Z,28.70
2018-02-17T20:00:01.751Z,26.93
2018-02-17T20:02:29.268Z,32.33
2018-02-17T20:04:57.525Z,28.50
2018-02-17T20:07:24.989Z,41.60
2018-02-17T20:09:53.242Z,26.93
2018-02-17T20:12:20.731Z,37.50
2018-02-17T20:14:48.962Z,37.43
2018-02-17T20:17:16.416Z,28.60
2018-02-17T20:19:44.019Z,42.70
2018-02-17T20:22:12.249Z,28.27
2018-02-17T20:24:39.728Z,26.83
2018-02-17T20:27:07.216Z,31.47
2018-02-17T20:29:35.481Z,28.47
2018-02-17T20:32:03.764Z,29.67
2018-02-17T20:34:31.270Z,25.03
2018-02-17T20:36:58.760Z,29.20
2018-02-17T20:39:26.508Z,27.70
2018-02-17T20:41:54.020Z,36.33
2018-02-17T20:44:21.524Z,27.70
2018-02-17T20:46:49.029Z,34.03
2018-02-17T20:49:16.524Z,31.60
2018-02-17T20:51:44.069Z,33.00
2018-02-17T20:54:11.588Z,33.10
2018-02-17T20:56:39.855Z,28.70
2018-02-17T20:59:08.126Z,30.20
2018-02-17T21:01:36.383Z,27.70
2018-02-17T21:04:04.806Z,35.00
2018-02-17T21:06:33.072Z,28.50
2018-02-17T21:09:01.375Z,45.77
2018-02-17T21:11:28.873Z,39.20
2018-02-17T21:13:56.372Z,23.40
2018-02-17T21:16:23.850Z,30.30
2018-02-17T21:18:51.328Z,30.70
2018-02-17T21:21:18.830Z,29.97
2018-02-17T21:23:47.195Z,29.30
2018-02-17T21:26:14.655Z,33.07
2018-02-17T21:28:42.141Z,28.80
2018-02-17T21:31:09.662Z,33.20
2018-02-17T21:33:37.142Z,45.10
2018-02-17T21:36:05.481Z,42.63
2018-02-17T21:38:32.992Z,44.30
2018-02-17T21:41:01.246Z,32.83
2018-02-17T21:43:28.764Z,38.90
2018-02-17T21:45:56.266Z,33.70
2018-02-17T21:48:24.515Z,28.73
2018-02-17T21:50:52.005Z,31.93
2018-02-17T21:53:20.261Z,28.20
2018-02-17T21:55:47.774Z,36.50
2018-02-17T21:58:15.245Z,34.20
2018-02-17T22:00:42.774Z,37.20
2018-02-17T22:03:11.233Z,28.03
2018-02-17T22:05:39.508Z,35.27
2018-02-17T22:08:07.166Z,31.87
2018-02-17T22:10:35.422Z,36.40
2018-02-17T22:13:02.897Z,32.50
2018-02-17T22:15:31.158Z,35.30
2018-02-17T22:17:58.663Z,28.67
2018-02-17T22:20:26.144Z,30.67
2018-02-17T22:22:53.628Z,30.20
2018-02-17T22:25:21.104Z,25.07
2018-02-17T22:27:50.058Z,37.80
2018-02-17T22:30:17.518Z,35.83
2018-02-17T22:32:44.994Z,28.50
2018-02-17T22:35:13.234Z,31.50
2018-02-17T22:37:40.743Z,28.93
2018-02-17T22:40:08.987Z,25.63
2018-02-17T22:42:36.474Z,30.97
2018-02-17T22:45:04.711Z,28.13
2018-02-17T22:47:32.193Z,29.70
2018-02-17T22:49:59.665Z,32.67
2018-02-17T22:52:27.966Z,28.13
2018-02-17T22:54:55.443Z,39.10
2018-02-17T22:57:22.929Z,29.83
2018-02-17T22:59:50.482Z,25.67
2018-02-17T23:02:18.039Z,27.40
2018-02-17T23:04:45.546Z,34.33
2018-02-17T23:07:13.011Z,32.73
2018-02-17T23:09:40.502Z,44.87
2018-02-17T23:12:08.091Z,24.33
2018-02-17T23:14:35.569Z,26.50
2018-02-17T23:17:03.037Z,25.10
2018-02-17T23:19:30.535Z,23.73
2018-02-17T23:21:57.996Z,23.73
2018-02-17T23:24:25.490Z,28.60
2018-02-17T23:26:53.870Z,28.77
2018-02-17T23:29:22.197Z,32.23
2018-02-17T23:31:50.517Z,24.63
2018-02-17T23:34:18.766Z,22.20
2018-02-17T23:36:46.250Z,25.97
2018-02-17T23:39:14.539Z,32.23
2018-02-17T23:41:42.789Z,28.67
2018-02-17T23:44:10.253Z,25.30
2018-02-17T23:46:38.503Z,26.70
2018-02-17T23:49:05.971Z,22.50
2018-02-17T23:51:33.445Z,23.30
2018-02-17T23:54:01.682Z,26.30
2018-02-17T23:56:29.177Z,23.93
2018-02-17T23:58:56.633Z,25.93
