createdAt,value
2018-03-28T00:00:23.600Z,991.02
2018-03-28T00:01:23.594Z,991.01
2018-03-28T00:02:23.555Z,991.01
2018-03-28T00:03:23.533Z,991.00
2018-03-28T00:04:23.520Z,991.02
2018-03-28T00:05:23.481Z,991.06
2018-03-28T00:06:23.449Z,991.03
2018-03-28T00:07:23.418Z,991.04
2018-03-28T00:08:23.399Z,991.05
2018-03-28T00:09:23.371Z,991.01
2018-03-28T00:10:23.343Z,991.09
2018-03-28T00:11:23.322Z,991.06
2018-03-28T00:12:23.289Z,991.05
2018-03-28T00:13:23.264Z,991.06
2018-03-28T00:14:23.237Z,991.04
2018-03-28T00:15:23.209Z,991.02
2018-03-28T00:16:23.184Z,991.07
2018-03-28T00:17:23.158Z,991.01
2018-03-28T00:18:23.126Z,991.06
2018-03-28T00:19:23.936Z,991.07
2018-03-28T00:20:23.074Z,991.07
2018-03-28T00:21:23.054Z,991.05
2018-03-28T00:22:23.017Z,991.08
2018-03-28T00:23:22.998Z,991.11
2018-03-28T00:24:22.963Z,991.08
2018-03-28T00:25:22.939Z,991.07
2018-03-28T00:26:22.910Z,991.09
2018-03-28T00:27:22.886Z,991.09
2018-03-28T00:28:22.861Z,991.05
2018-03-28T00:29:22.830Z,991.05
2018-03-28T00:30:22.808Z,991.02
2018-03-28T00:31:22.788Z,991.00
2018-03-28T00:32:22.752Z,991.00
2018-03-28T00:33:22.737Z,991.01
2018-03-28T00:34:22.697Z,990.99
2018-03-28T00:35:22.673Z,991.00
2018-03-28T00:36:22.650Z,990.99
2018-03-28T00:37:22.616Z,990.94
2018-03-28T00:38:22.592Z,990.95
2018-03-28T00:39:22.732Z,990.89
2018-03-28T00:40:22.915Z,990.89
2018-03-28T00:41:22.926Z,990.84
2018-03-28T00:42:23.024Z,990.88
2018-03-28T00:43:22.826Z,990.84
2018-03-28T00:44:22.425Z,990.82
2018-03-28T00:45:22.403Z,990.81
2018-03-28T00:46:22.369Z,990.80
2018-03-28T00:47:22.350Z,990.77
2018-03-28T00:48:22.325Z,990.74
2018-03-28T00:49:22.297Z,990.77
2018-03-28T00:50:22.281Z,990.74
2018-03-28T00:51:22.243Z,990.70
2018-03-28T00:52:22.214Z,990.76
2018-03-28T00:53:22.196Z,990.74
2018-03-28T00:54:22.161Z,990.72
2018-03-28T00:55:22.135Z,990.76
2018-03-28T00:56:22.163Z,990.74
2018-03-28T00:57:22.085Z,990.72
2018-03-28T00:58:22.050Z,990.72
2018-03-28T00:59:22.026Z,990.73
2018-03-28T01:00:22.002Z,990.67
2018-03-28T01:01:21.975Z,990.66
2018-03-28T01:02:21.943Z,990.68
2018-03-28T01:03:21.924Z,990.68
2018-03-28T01:04:21.889Z,990.66
2018-03-28T01:05:21.863Z,990.65
2018-03-28T01:06:21.837Z,990.63
2018-03-28T01:07:21.817Z,990.61
2018-03-28T01:08:21.786Z,990.63
2018-03-28T01:09:21.756Z,990.71
2018-03-28T01:10:21.734Z,990.64
2018-03-28T01:11:21.713Z,990.65
2018-03-28T01:12:21.682Z,990.61
2018-03-28T01:13:21.656Z,990.61
2018-03-28T01:14:21.624Z,990.60
2018-03-28T01:15:21.610Z,990.56
2018-03-28T01:16:21.572Z,990.60
2018-03-28T01:17:21.562Z,990.58
2018-03-28T01:18:21.518Z,990.55
2018-03-28T01:19:21.492Z,990.57
2018-03-28T01:20:21.462Z,990.65
2018-03-28T01:21:21.435Z,990.63
2018-03-28T01:22:21.412Z,990.69
2018-03-28T01:23:21.389Z,990.65
2018-03-28T01:24:21.354Z,990.68
2018-03-28T01:25:21.357Z,990.64
2018-03-28T01:26:21.303Z,990.64
2018-03-28T01:27:21.279Z,990.69
2018-03-28T01:28:21.251Z,990.65
2018-03-28T01:29:21.224Z,990.63
2018-03-28T01:30:21.194Z,990.61
2018-03-28T01:31:21.172Z,990.58
2018-03-28T01:32:21.150Z,990.58
2018-03-28T01:33:21.130Z,990.61
2018-03-28T01:34:21.089Z,990.57
2018-03-28T01:35:21.058Z,990.58
2018-03-28T01:36:21.041Z,990.61
2018-03-28T01:37:21.018Z,990.55
2018-03-28T01:38:20.980Z,990.56
2018-03-28T01:39:20.958Z,990.62
2018-03-28T01:40:20.933Z,990.58
2018-03-28T01:41:20.908Z,990.61
2018-03-28T01:42:20.875Z,990.62
2018-03-28T01:43:20.850Z,990.62
2018-03-28T01:44:20.827Z,990.67
2018-03-28T01:45:20.802Z,990.66
2018-03-28T01:46:20.776Z,990.67
2018-03-28T01:47:20.742Z,990.68
2018-03-28T01:48:20.717Z,990.70
2018-03-28T01:49:20.682Z,990.71
2018-03-28T01:50:20.664Z,990.74
2018-03-28T01:51:20.634Z,990.74
2018-03-28T01:52:20.606Z,990.77
2018-03-28T01:53:20.577Z,990.74
2018-03-28T01:54:20.562Z,990.77
2018-03-28T01:55:20.526Z,990.72
2018-03-28T01:56:20.503Z,990.75
2018-03-28T01:57:20.477Z,990.83
2018-03-28T01:58:20.451Z,990.79
2018-03-28T01:59:20.421Z,990.79
2018-03-28T02:00:20.398Z,990.78
2018-03-28T02:01:20.368Z,990.77
2018-03-28T02:02:20.346Z,990.77
2018-03-28T02:03:20.321Z,990.74
2018-03-28T02:04:20.289Z,990.80
2018-03-28T02:05:20.258Z,990.77
2018-03-28T02:06:20.235Z,990.76
2018-03-28T02:07:20.217Z,990.73
2018-03-28T02:08:20.180Z,990.80
2018-03-28T02:09:20.156Z,990.80
2018-03-28T02:10:20.123Z,990.80
2018-03-28T02:11:20.105Z,990.83
2018-03-28T02:12:20.075Z,990.78
2018-03-28T02:13:20.042Z,990.79
2018-03-28T02:14:20.032Z,990.83
2018-03-28T02:15:19.999Z,990.74
2018-03-28T02:16:19.967Z,990.77
2018-03-28T02:17:19.946Z,990.76
2018-03-28T02:18:19.907Z,990.73
2018-03-28T02:19:19.889Z,990.77
2018-03-28T02:20:19.861Z,990.79
2018-03-28T02:21:19.831Z,990.74
2018-03-28T02:22:19.810Z,990.74
2018-03-28T02:23:19.773Z,990.78
2018-03-28T02:24:19.758Z,990.78
2018-03-28T02:25:19.721Z,990.75
2018-03-28T02:26:19.695Z,990.75
2018-03-28T02:27:19.675Z,990.76
2018-03-28T02:28:19.641Z,990.74
2018-03-28T02:29:19.617Z,990.75
2018-03-28T02:30:19.596Z,990.75
2018-03-28T02:31:19.564Z,990.71
2018-03-28T02:32:19.532Z,990.70
2018-03-28T02:33:19.513Z,990.65
2018-03-28T02:34:19.482Z,990.63
2018-03-28T02:35:19.454Z,990.63
2018-03-28T02:36:19.427Z,990.61
2018-03-28T02:37:19.399Z,990.63
2018-03-28T02:38:19.381Z,990.64
2018-03-28T02:39:19.352Z,990.65
2018-03-28T02:40:19.320Z,990.60
2018-03-28T02:41:19.296Z,990.53
2018-03-28T02:42:19.266Z,990.57
2018-03-28T02:43:19.240Z,990.59
2018-03-28T02:44:19.217Z,990.58
2018-03-28T02:45:19.216Z,990.61
2018-03-28T02:46:19.164Z,990.58
2018-03-28T02:47:19.131Z,990.61
2018-03-28T02:48:19.108Z,990.63
2018-03-28T02:49:19.081Z,990.61
2018-03-28T02:50:19.056Z,990.60
2018-03-28T02:51:19.022Z,990.62
2018-03-28T02:52:19.005Z,990.65
2018-03-28T02:53:18.984Z,990.60
2018-03-28T02:54:18.947Z,990.62
2018-03-28T02:55:18.922Z,990.62
2018-03-28T02:56:18.926Z,990.65
2018-03-28T02:57:18.862Z,990.66
2018-03-28T02:58:18.842Z,990.64
2018-03-28T02:59:18.812Z,990.67
2018-03-28T03:00:18.784Z,990.65
2018-03-28T03:01:18.764Z,990.69
2018-03-28T03:02:18.733Z,990.62
2018-03-28T03:03:18.702Z,990.60
2018-03-28T03:04:18.674Z,990.60
2018-03-28T03:05:18.649Z,990.62
2018-03-28T03:06:18.626Z,990.62
2018-03-28T03:07:18.617Z,990.55
2018-03-28T03:08:18.568Z,990.53
2018-03-28T03:09:18.545Z,990.50
2018-03-28T03:10:18.529Z,990.52
2018-03-28T03:11:18.485Z,990.50
2018-03-28T03:12:18.462Z,990.53
2018-03-28T03:13:18.441Z,990.55
2018-03-28T03:14:18.408Z,990.57
2018-03-28T03:15:18.379Z,990.61
2018-03-28T03:16:18.363Z,990.66
2018-03-28T03:17:18.333Z,990.62
2018-03-28T03:18:18.302Z,990.65
2018-03-28T03:19:18.271Z,990.67
2018-03-28T03:20:18.248Z,990.68
2018-03-28T03:21:18.229Z,990.68
2018-03-28T03:22:18.189Z,990.66
2018-03-28T03:23:18.171Z,990.65
2018-03-28T03:24:18.137Z,990.62
2018-03-28T03:25:18.114Z,990.57
2018-03-28T03:26:18.091Z,990.54
2018-03-28T03:27:18.056Z,990.54
2018-03-28T03:28:18.035Z,990.55
2018-03-28T03:29:18.007Z,990.55
2018-03-28T03:30:17.981Z,990.53
2018-03-28T03:31:17.960Z,990.52
2018-03-28T03:32:17.922Z,990.58
2018-03-28T03:33:17.902Z,990.53
2018-03-28T03:34:17.878Z,990.57
2018-03-28T03:35:17.848Z,990.55
2018-03-28T03:36:17.819Z,990.53
2018-03-28T03:37:17.793Z,990.51
2018-03-28T03:38:17.765Z,990.53
2018-03-28T03:39:17.742Z,990.49
2018-03-28T03:40:17.729Z,990.47
2018-03-28T03:41:17.684Z,990.48
2018-03-28T03:42:17.662Z,990.50
2018-03-28T03:43:17.632Z,990.52
2018-03-28T03:44:17.604Z,990.58
2018-03-28T03:45:17.581Z,990.53
2018-03-28T03:46:17.557Z,990.60
2018-03-28T03:47:17.524Z,990.56
2018-03-28T03:48:17.493Z,990.59
2018-03-28T03:49:17.479Z,990.58
2018-03-28T03:50:17.446Z,990.54
2018-03-28T03:51:17.415Z,990.61
2018-03-28T03:52:17.393Z,990.59
2018-03-28T03:53:17.360Z,990.57
2018-03-28T03:54:17.344Z,990.59
2018-03-28T03:55:17.320Z,990.60
2018-03-28T03:56:17.277Z,990.66
2018-03-28T03:57:17.259Z,990.64
2018-03-28T03:58:17.226Z,990.69
2018-03-28T03:59:17.213Z,990.66
2018-03-28T04:00:17.179Z,990.69
2018-03-28T04:01:17.149Z,990.70
2018-03-28T04:02:17.120Z,990.66
2018-03-28T04:03:17.098Z,990.69
2018-03-28T04:04:17.070Z,990.67
2018-03-28T04:05:17.041Z,990.67
2018-03-28T04:06:17.018Z,990.68
2018-03-28T04:07:16.993Z,990.68
2018-03-28T04:08:16.964Z,990.68
2018-03-28T04:09:16.942Z,990.70
2018-03-28T04:10:16.904Z,990.68
2018-03-28T04:11:16.875Z,990.69
2018-03-28T04:12:16.861Z,990.72
2018-03-28T04:13:16.826Z,990.71
2018-03-28T04:14:16.808Z,990.72
2018-03-28T04:15:16.771Z,990.73
2018-03-28T04:16:16.756Z,990.73
2018-03-28T04:17:16.714Z,990.69
2018-03-28T04:18:16.692Z,990.70
2018-03-28T04:19:16.677Z,990.70
2018-03-28T04:20:16.645Z,990.71
2018-03-28T04:21:16.616Z,990.74
2018-03-28T04:22:16.648Z,990.70
2018-03-28T04:23:16.644Z,990.73
2018-03-28T04:24:16.592Z,990.71
2018-03-28T04:25:16.545Z,990.72
2018-03-28T04:26:16.548Z,990.69
2018-03-28T04:27:16.554Z,990.69
2018-03-28T04:28:16.487Z,990.69
2018-03-28T04:29:16.446Z,990.67
2018-03-28T04:30:16.414Z,990.72
2018-03-28T04:31:16.347Z,990.72
2018-03-28T04:32:16.317Z,990.71
2018-03-28T04:33:16.309Z,990.74
2018-03-28T04:34:16.311Z,990.73
2018-03-28T04:35:16.313Z,990.74
2018-03-28T04:36:16.216Z,990.74
2018-03-28T04:37:16.187Z,990.73
2018-03-28T04:38:16.154Z,990.76
2018-03-28T04:39:16.135Z,990.71
2018-03-28T04:40:16.109Z,990.74
2018-03-28T04:41:16.078Z,990.72
2018-03-28T04:42:16.048Z,990.71
2018-03-28T04:43:16.020Z,990.67
2018-03-28T04:44:16.006Z,990.73
2018-03-28T04:45:15.976Z,990.70
2018-03-28T04:46:15.941Z,990.72
2018-03-28T04:47:15.915Z,990.72
2018-03-28T04:48:15.888Z,990.71
2018-03-28T04:49:15.862Z,990.74
2018-03-28T04:50:15.834Z,990.73
2018-03-28T04:51:15.812Z,990.70
2018-03-28T04:52:15.787Z,990.66
2018-03-28T04:53:15.758Z,990.69
2018-03-28T04:54:15.731Z,990.67
2018-03-28T04:55:15.703Z,990.68
2018-03-28T04:56:15.678Z,990.74
2018-03-28T04:57:15.648Z,990.71
2018-03-28T04:58:15.631Z,990.76
2018-03-28T04:59:15.602Z,990.72
2018-03-28T05:00:15.568Z,990.77
2018-03-28T05:01:15.545Z,990.75
2018-03-28T05:02:15.510Z,990.78
2018-03-28T05:03:15.486Z,990.75
2018-03-28T05:04:15.494Z,990.77
2018-03-28T05:05:15.440Z,990.74
2018-03-28T05:06:15.400Z,990.78
2018-03-28T05:07:15.380Z,990.78
2018-03-28T05:08:15.360Z,990.82
2018-03-28T05:09:15.327Z,990.82
2018-03-28T05:10:15.310Z,990.85
2018-03-28T05:11:15.272Z,990.81
2018-03-28T05:12:15.242Z,990.78
2018-03-28T05:13:15.220Z,990.76
2018-03-28T05:14:15.189Z,990.82
2018-03-28T05:15:15.162Z,990.79
2018-03-28T05:16:15.144Z,990.82
2018-03-28T05:17:15.106Z,990.78
2018-03-28T05:18:15.092Z,990.77
2018-03-28T05:19:15.063Z,990.78
2018-03-28T05:20:15.030Z,990.79
2018-03-28T05:21:15.004Z,990.84
2018-03-28T05:22:14.984Z,990.83
2018-03-28T05:23:14.951Z,990.84
2018-03-28T05:24:14.919Z,990.81
2018-03-28T05:25:14.896Z,990.86
2018-03-28T05:26:14.875Z,990.85
2018-03-28T05:27:14.844Z,990.84
2018-03-28T05:28:14.812Z,990.85
2018-03-28T05:29:14.787Z,990.88
2018-03-28T05:30:14.765Z,990.90
2018-03-28T05:31:14.737Z,990.85
2018-03-28T05:32:14.700Z,990.89
2018-03-28T05:33:14.687Z,990.86
2018-03-28T05:34:14.652Z,990.84
2018-03-28T05:35:14.627Z,990.87
2018-03-28T05:36:14.608Z,990.90
2018-03-28T05:37:14.585Z,990.90
2018-03-28T05:38:14.547Z,990.89
2018-03-28T05:39:14.516Z,990.96
2018-03-28T05:40:14.496Z,990.95
2018-03-28T05:41:14.467Z,990.94
2018-03-28T05:42:14.444Z,990.93
2018-03-28T05:43:14.411Z,990.93
2018-03-28T05:44:14.383Z,990.92
2018-03-28T05:45:14.358Z,990.90
2018-03-28T05:46:14.324Z,990.84
2018-03-28T05:47:14.299Z,990.84
2018-03-28T05:48:14.301Z,990.83
2018-03-28T05:49:14.252Z,990.85
2018-03-28T05:50:14.222Z,990.87
2018-03-28T05:51:14.191Z,990.89
2018-03-28T05:52:14.169Z,990.89
2018-03-28T05:53:14.141Z,990.89
2018-03-28T05:54:14.122Z,990.92
2018-03-28T05:55:14.085Z,990.96
2018-03-28T05:56:14.060Z,990.89
2018-03-28T05:57:14.063Z,990.95
2018-03-28T05:58:14.005Z,990.93
2018-03-28T05:59:13.979Z,990.92
2018-03-28T06:00:13.956Z,990.95
2018-03-28T06:01:13.927Z,990.97
2018-03-28T06:02:13.901Z,990.92
2018-03-28T06:03:13.899Z,990.96
2018-03-28T06:04:13.844Z,991.01
2018-03-28T06:05:13.813Z,991.03
2018-03-28T06:06:13.791Z,991.04
2018-03-28T06:07:13.760Z,991.02
2018-03-28T06:08:13.741Z,991.07
2018-03-28T06:09:13.719Z,991.08
2018-03-28T06:10:13.678Z,991.07
2018-03-28T06:11:13.655Z,991.06
2018-03-28T06:12:13.630Z,991.06
2018-03-28T06:13:13.599Z,991.07
2018-03-28T06:14:13.579Z,991.08
2018-03-28T06:15:13.551Z,991.09
2018-03-28T06:16:13.520Z,991.05
2018-03-28T06:17:13.495Z,991.07
2018-03-28T06:18:13.460Z,991.08
2018-03-28T06:19:13.435Z,991.14
2018-03-28T06:20:13.421Z,991.15
2018-03-28T06:21:13.387Z,991.12
2018-03-28T06:22:13.365Z,991.09
2018-03-28T06:23:13.334Z,991.05
2018-03-28T06:24:13.339Z,991.03
2018-03-28T06:25:13.280Z,991.00
2018-03-28T06:26:13.265Z,991.02
2018-03-28T06:27:13.228Z,991.01
2018-03-28T06:28:13.193Z,991.01
2018-03-28T06:29:13.177Z,991.03
2018-03-28T06:30:13.141Z,990.98
2018-03-28T06:31:13.113Z,991.00
2018-03-28T06:32:13.095Z,990.96
2018-03-28T06:33:13.062Z,990.96
2018-03-28T06:34:13.039Z,990.96
2018-03-28T06:35:13.013Z,991.00
2018-03-28T06:36:13.007Z,990.91
2018-03-28T06:37:12.950Z,990.93
2018-03-28T06:38:12.937Z,990.94
2018-03-28T06:39:12.906Z,990.93
2018-03-28T06:40:12.874Z,990.91
2018-03-28T06:41:12.854Z,990.94
2018-03-28T06:42:12.821Z,990.88
2018-03-28T06:43:12.805Z,990.90
2018-03-28T06:44:12.763Z,990.88
2018-03-28T06:45:12.747Z,990.85
2018-03-28T06:46:12.721Z,990.85
2018-03-28T06:47:12.692Z,990.83
2018-03-28T06:48:12.661Z,990.89
2018-03-28T06:49:12.632Z,990.91
2018-03-28T06:50:12.607Z,990.87
2018-03-28T06:51:12.581Z,990.88
2018-03-28T06:52:12.554Z,990.93
2018-03-28T06:53:12.522Z,990.85
2018-03-28T06:54:12.502Z,990.87
2018-03-28T06:55:12.475Z,990.88
2018-03-28T06:56:12.453Z,990.88
2018-03-28T06:57:12.421Z,990.89
2018-03-28T06:58:12.402Z,990.90
2018-03-28T06:59:12.362Z,990.88
2018-03-28T07:00:12.343Z,990.86
2018-03-28T07:01:12.312Z,990.88
2018-03-28T07:02:12.285Z,990.87
2018-03-28T07:03:12.258Z,990.89
2018-03-28T07:04:12.236Z,990.84
2018-03-28T07:05:12.206Z,990.91
2018-03-28T07:06:12.179Z,990.86
2018-03-28T07:07:12.153Z,990.85
2018-03-28T07:08:12.119Z,990.86
2018-03-28T07:09:12.093Z,990.86
2018-03-28T07:10:12.069Z,990.88
2018-03-28T07:11:12.060Z,990.82
2018-03-28T07:12:12.018Z,990.87
2018-03-28T07:13:11.990Z,990.77
2018-03-28T07:14:11.966Z,990.79
2018-03-28T07:15:11.940Z,990.77
2018-03-28T07:16:11.907Z,990.72
2018-03-28T07:17:11.877Z,990.69
2018-03-28T07:18:11.865Z,990.69
2018-03-28T07:19:11.838Z,990.68
2018-03-28T07:20:11.800Z,990.66
2018-03-28T07:21:11.777Z,990.64
2018-03-28T07:22:11.744Z,990.66
2018-03-28T07:23:11.724Z,990.67
2018-03-28T07:24:11.700Z,990.67
2018-03-28T07:25:11.678Z,990.63
2018-03-28T07:26:11.644Z,990.66
2018-03-28T07:27:11.612Z,990.69
2018-03-28T07:28:11.583Z,990.73
2018-03-28T07:29:11.563Z,990.76
2018-03-28T07:30:11.531Z,990.77
2018-03-28T07:31:11.505Z,990.82
2018-03-28T07:32:11.475Z,990.81
2018-03-28T07:33:11.458Z,990.85
2018-03-28T07:34:11.432Z,990.80
2018-03-28T07:35:11.393Z,990.83
2018-03-28T07:36:11.381Z,990.79
2018-03-28T07:37:11.350Z,990.75
2018-03-28T07:38:11.322Z,990.79
2018-03-28T07:39:11.287Z,990.75
2018-03-28T07:40:11.271Z,990.73
2018-03-28T07:41:11.238Z,990.76
2018-03-28T07:42:11.213Z,990.70
2018-03-28T07:43:11.184Z,990.68
2018-03-28T07:44:11.159Z,990.65
2018-03-28T07:45:11.130Z,990.67
2018-03-28T07:46:11.103Z,990.71
2018-03-28T07:47:11.074Z,990.72
2018-03-28T07:48:11.062Z,990.71
2018-03-28T07:49:11.028Z,990.71
2018-03-28T07:50:11.004Z,990.69
2018-03-28T07:51:10.980Z,990.70
2018-03-28T07:52:10.943Z,990.73
2018-03-28T07:53:10.915Z,990.74
2018-03-28T07:54:10.901Z,990.78
2018-03-28T07:55:10.872Z,990.77
2018-03-28T07:56:10.835Z,990.75
2018-03-28T07:57:10.811Z,990.71
2018-03-28T07:58:10.794Z,990.74
2018-03-28T07:59:10.760Z,990.72
2018-03-28T08:00:10.745Z,990.70
2018-03-28T08:01:10.700Z,990.71
2018-03-28T08:02:10.679Z,990.69
2018-03-28T08:03:10.662Z,990.66
2018-03-28T08:04:10.626Z,990.67
2018-03-28T08:05:10.603Z,990.64
2018-03-28T08:06:10.581Z,990.58
2018-03-28T08:07:10.556Z,990.61
2018-03-28T08:08:10.530Z,990.62
2018-03-28T08:09:10.494Z,990.58
2018-03-28T08:10:10.472Z,990.60
2018-03-28T08:11:10.441Z,990.62
2018-03-28T08:12:10.421Z,990.63
2018-03-28T08:13:10.394Z,990.63
2018-03-28T08:14:10.383Z,990.59
2018-03-28T08:15:10.343Z,990.56
2018-03-28T08:16:10.316Z,990.57
2018-03-28T08:17:10.284Z,990.53
2018-03-28T08:18:10.258Z,990.48
2018-03-28T08:19:10.277Z,990.51
2018-03-28T08:20:10.211Z,990.50
2018-03-28T08:21:10.187Z,990.50
2018-03-28T08:22:10.153Z,990.50
2018-03-28T08:23:10.131Z,990.50
2018-03-28T08:24:10.106Z,990.47
2018-03-28T08:25:10.069Z,990.50
2018-03-28T08:26:10.058Z,990.50
2018-03-28T08:27:10.027Z,990.46
2018-03-28T08:28:09.998Z,990.45
2018-03-28T08:29:09.992Z,990.47
2018-03-28T08:30:09.951Z,990.42
2018-03-28T08:31:09.921Z,990.38
2018-03-28T08:32:09.897Z,990.38
2018-03-28T08:33:09.869Z,990.40
2018-03-28T08:34:09.840Z,990.47
2018-03-28T08:35:09.814Z,990.47
2018-03-28T08:36:09.792Z,990.44
2018-03-28T08:37:09.772Z,990.47
2018-03-28T08:38:09.733Z,990.45
2018-03-28T08:39:09.711Z,990.44
2018-03-28T08:40:09.678Z,990.43
2018-03-28T08:41:09.667Z,990.47
2018-03-28T08:42:09.627Z,990.45
2018-03-28T08:43:09.610Z,990.42
2018-03-28T08:44:09.588Z,990.40
2018-03-28T08:45:09.558Z,990.37
2018-03-28T08:46:09.533Z,990.32
2018-03-28T08:47:09.505Z,990.31
2018-03-28T08:48:09.481Z,990.28
2018-03-28T08:49:09.449Z,990.24
2018-03-28T08:50:09.429Z,990.28
2018-03-28T08:51:09.409Z,990.29
2018-03-28T08:52:09.426Z,990.26
2018-03-28T08:53:09.353Z,990.29
2018-03-28T08:54:09.314Z,990.28
2018-03-28T08:55:09.299Z,990.31
2018-03-28T08:56:09.271Z,990.31
2018-03-28T08:57:09.241Z,990.31
2018-03-28T08:58:09.219Z,990.31
2018-03-28T08:59:09.188Z,990.28
2018-03-28T09:00:09.164Z,990.30
2018-03-28T09:01:09.139Z,990.32
2018-03-28T09:02:09.107Z,990.29
2018-03-28T09:03:09.098Z,990.25
2018-03-28T09:04:09.056Z,990.35
2018-03-28T09:05:09.038Z,990.30
2018-03-28T09:06:09.012Z,990.28
2018-03-28T09:07:08.982Z,990.30
2018-03-28T09:08:08.963Z,990.31
2018-03-28T09:09:08.934Z,990.27
2018-03-28T09:10:08.916Z,990.30
2018-03-28T09:11:08.889Z,990.25
2018-03-28T09:12:08.856Z,990.32
2018-03-28T09:13:08.831Z,990.24
2018-03-28T09:14:08.808Z,990.26
2018-03-28T09:15:08.771Z,990.28
2018-03-28T09:16:08.755Z,990.20
2018-03-28T09:17:08.731Z,990.20
2018-03-28T09:18:08.709Z,990.16
2018-03-28T09:19:08.687Z,990.20
2018-03-28T09:20:08.649Z,990.11
2018-03-28T09:21:08.627Z,990.14
2018-03-28T09:22:08.596Z,990.11
2018-03-28T09:23:08.579Z,990.12
2018-03-28T09:24:08.540Z,990.11
2018-03-28T09:25:08.528Z,990.07
2018-03-28T09:26:08.549Z,990.01
2018-03-28T09:27:08.474Z,990.04
2018-03-28T09:28:08.452Z,990.01
2018-03-28T09:29:08.421Z,989.99
2018-03-28T09:30:08.392Z,989.97
2018-03-28T09:31:08.363Z,989.94
2018-03-28T09:32:08.344Z,989.93
2018-03-28T09:33:08.312Z,989.96
2018-03-28T09:34:08.286Z,989.95
2018-03-28T09:35:08.261Z,989.95
2018-03-28T09:36:08.242Z,989.96
2018-03-28T09:37:08.226Z,989.89
2018-03-28T09:38:08.183Z,989.88
2018-03-28T09:39:08.212Z,989.92
2018-03-28T09:40:08.142Z,989.89
2018-03-28T09:41:08.113Z,989.90
2018-03-28T09:42:08.085Z,989.91
2018-03-28T09:43:08.067Z,989.91
2018-03-28T09:44:08.046Z,989.93
2018-03-28T09:45:08.027Z,989.88
2018-03-28T09:46:07.983Z,989.93
2018-03-28T09:47:07.950Z,989.89
2018-03-28T09:48:07.933Z,989.90
2018-03-28T09:49:07.901Z,989.89
2018-03-28T09:50:07.878Z,989.90
2018-03-28T09:51:07.848Z,989.90
2018-03-28T09:52:07.843Z,989.88
2018-03-28T09:53:07.800Z,989.89
2018-03-28T09:54:07.777Z,989.90
2018-03-28T09:55:07.752Z,989.91
2018-03-28T09:56:07.771Z,989.96
2018-03-28T09:57:07.733Z,989.99
2018-03-28T09:58:07.668Z,989.92
2018-03-28T09:59:07.644Z,989.98
2018-03-28T10:00:07.628Z,989.96
2018-03-28T10:01:07.600Z,989.95
2018-03-28T10:02:07.567Z,989.93
2018-03-28T10:03:07.544Z,989.92
2018-03-28T10:04:07.516Z,989.91
2018-03-28T10:05:07.494Z,989.88
2018-03-28T10:06:07.457Z,989.89
2018-03-28T10:07:07.448Z,989.89
2018-03-28T10:08:07.411Z,989.84
2018-03-28T10:09:07.394Z,989.86
2018-03-28T10:10:07.361Z,989.85
2018-03-28T10:11:07.331Z,989.80
2018-03-28T10:12:07.312Z,989.84
2018-03-28T10:13:07.281Z,989.84
2018-03-28T10:14:07.261Z,989.78
2018-03-28T10:15:07.236Z,989.83
2018-03-28T10:16:07.202Z,989.79
2018-03-28T10:17:07.185Z,989.80
2018-03-28T10:18:07.196Z,989.81
2018-03-28T10:19:07.127Z,989.82
2018-03-28T10:20:07.105Z,989.81
2018-03-28T10:21:07.080Z,989.82
2018-03-28T10:22:07.056Z,989.83
2018-03-28T10:23:07.019Z,989.79
2018-03-28T10:24:07.004Z,989.80
2018-03-28T10:25:06.973Z,989.78
2018-03-28T10:26:06.948Z,989.80
2018-03-28T10:27:06.922Z,989.86
2018-03-28T10:28:06.899Z,989.78
2018-03-28T10:29:06.862Z,989.78
2018-03-28T10:30:06.847Z,989.76
2018-03-28T10:31:06.816Z,989.73
2018-03-28T10:32:06.795Z,989.73
2018-03-28T10:33:06.768Z,989.75
2018-03-28T10:34:06.739Z,989.72
2018-03-28T10:35:06.754Z,989.74
2018-03-28T10:36:06.685Z,989.69
2018-03-28T10:37:06.662Z,989.67
2018-03-28T10:38:06.633Z,989.66
2018-03-28T10:39:06.618Z,989.65
2018-03-28T10:40:06.593Z,989.64
2018-03-28T10:41:06.559Z,989.62
2018-03-28T10:42:06.530Z,989.63
2018-03-28T10:43:06.508Z,989.57
2018-03-28T10:44:06.479Z,989.56
2018-03-28T10:45:06.452Z,989.55
2018-03-28T10:46:06.429Z,989.54
2018-03-28T10:47:06.394Z,989.47
2018-03-28T10:48:06.379Z,989.43
2018-03-28T10:49:06.352Z,989.45
2018-03-28T10:50:06.315Z,989.42
2018-03-28T10:51:06.299Z,989.40
2018-03-28T10:52:06.281Z,989.38
2018-03-28T10:53:06.239Z,989.40
2018-03-28T10:54:06.222Z,989.34
2018-03-28T10:55:06.186Z,989.32
2018-03-28T10:56:06.246Z,989.32
2018-03-28T10:57:06.138Z,989.26
2018-03-28T10:58:06.113Z,989.24
2018-03-28T10:59:06.098Z,989.23
2018-03-28T11:00:06.061Z,989.19
2018-03-28T11:01:06.036Z,989.21
2018-03-28T11:02:06.012Z,989.17
2018-03-28T11:03:05.990Z,989.15
2018-03-28T11:04:05.955Z,989.15
2018-03-28T11:05:05.948Z,989.15
2018-03-28T11:06:05.909Z,989.17
2018-03-28T11:07:05.881Z,989.10
2018-03-28T11:08:05.856Z,989.07
2018-03-28T11:09:05.832Z,989.08
2018-03-28T11:10:05.806Z,989.05
2018-03-28T11:11:05.788Z,989.03
2018-03-28T11:12:05.754Z,989.02
2018-03-28T11:13:05.737Z,989.00
2018-03-28T11:14:05.695Z,988.99
2018-03-28T11:15:05.672Z,988.97
2018-03-28T11:16:05.662Z,988.94
2018-03-28T11:17:05.620Z,988.95
2018-03-28T11:18:05.604Z,988.95
2018-03-28T11:19:05.578Z,988.89
2018-03-28T11:20:05.550Z,988.86
2018-03-28T11:21:05.526Z,988.85
2018-03-28T11:22:05.490Z,988.83
2018-03-28T11:23:05.476Z,988.82
2018-03-28T11:24:05.444Z,988.78
2018-03-28T11:25:05.419Z,988.74
2018-03-28T11:26:05.406Z,988.75
2018-03-28T11:27:05.363Z,988.74
2018-03-28T11:28:05.347Z,988.73
2018-03-28T11:29:05.319Z,988.75
2018-03-28T11:30:05.305Z,988.66
2018-03-28T11:31:05.268Z,988.66
2018-03-28T11:32:05.242Z,988.64
2018-03-28T11:33:05.218Z,988.63
2018-03-28T11:34:05.191Z,988.60
2018-03-28T11:35:05.160Z,988.60
2018-03-28T11:36:05.142Z,988.56
2018-03-28T11:37:05.108Z,988.53
2018-03-28T11:38:05.102Z,988.54
2018-03-28T11:39:05.062Z,988.47
2018-03-28T11:40:05.039Z,988.44
2018-03-28T11:41:05.020Z,988.39
2018-03-28T11:42:04.983Z,988.39
2018-03-28T11:43:04.972Z,988.40
2018-03-28T11:44:04.936Z,988.40
2018-03-28T11:45:04.914Z,988.44
2018-03-28T11:46:04.885Z,988.40
2018-03-28T11:47:04.864Z,988.39
2018-03-28T11:48:04.846Z,988.36
2018-03-28T11:49:04.809Z,988.30
2018-03-28T11:50:04.790Z,988.34
2018-03-28T11:51:04.756Z,988.33
2018-03-28T11:52:04.738Z,988.32
2018-03-28T11:53:04.807Z,988.32
2018-03-28T11:54:04.686Z,988.27
2018-03-28T11:55:04.663Z,988.26
2018-03-28T11:56:04.634Z,988.26
2018-03-28T11:57:04.606Z,988.23
2018-03-28T11:58:04.585Z,988.20
2018-03-28T11:59:04.555Z,988.16
2018-03-28T12:00:04.538Z,988.12
2018-03-28T12:01:04.515Z,988.07
2018-03-28T12:02:04.487Z,988.08
2018-03-28T12:03:04.457Z,988.02
2018-03-28T12:04:04.427Z,988.03
2018-03-28T12:05:04.401Z,987.96
2018-03-28T12:06:04.377Z,987.92
2018-03-28T12:07:04.353Z,987.92
2018-03-28T12:08:04.331Z,987.94
2018-03-28T12:09:04.334Z,987.91
2018-03-28T12:10:04.283Z,987.92
2018-03-28T12:11:04.254Z,987.86
2018-03-28T12:12:04.215Z,987.84
2018-03-28T12:13:04.202Z,987.82
2018-03-28T12:14:04.171Z,987.71
2018-03-28T12:15:04.154Z,987.72
2018-03-28T12:16:04.186Z,987.69
2018-03-28T12:17:04.099Z,987.65
2018-03-28T12:18:04.063Z,987.65
2018-03-28T12:19:04.062Z,987.57
2018-03-28T12:20:04.021Z,987.59
2018-03-28T12:21:04.016Z,987.53
2018-03-28T12:22:03.970Z,987.55
2018-03-28T12:23:03.944Z,987.53
2018-03-28T12:24:03.923Z,987.50
2018-03-28T12:25:03.924Z,987.50
2018-03-28T12:26:03.863Z,987.50
2018-03-28T12:27:03.849Z,987.48
2018-03-28T12:28:03.816Z,987.41