createdAt,value
2023-04-19T00:00:19.864Z,73.94
2023-04-19T00:02:49.623Z,73.82
2023-04-19T00:05:16.771Z,74.45
2023-04-19T00:07:43.659Z,74.12
2023-04-19T00:10:10.835Z,74.81
2023-04-19T00:12:37.778Z,74.34
2023-04-19T00:15:06.121Z,74.30
2023-04-19T00:17:34.637Z,74.79
2023-04-19T00:20:01.698Z,74.63
2023-04-19T00:22:28.797Z,74.83
2023-04-19T00:24:55.931Z,75.16
2023-04-19T00:27:23.363Z,75.12
2023-04-19T00:29:50.496Z,76.34
2023-04-19T00:32:17.753Z,76.85
2023-04-19T00:34:44.867Z,77.29
2023-04-19T00:37:11.863Z,77.42
2023-04-19T00:39:38.722Z,77.50
2023-04-19T00:42:05.834Z,77.59
2023-04-19T00:44:32.852Z,77.44
2023-04-19T00:47:00.687Z,77.83
2023-04-19T00:49:28.304Z,77.74
2023-04-19T00:51:55.162Z,78.30
2023-04-19T00:54:22.661Z,77.42
2023-04-19T00:56:49.945Z,77.36
2023-04-19T00:59:17.746Z,77.71
2023-04-19T01:01:44.950Z,78.76
2023-04-19T01:04:12.262Z,78.16
2023-04-19T01:06:40.495Z,78.66
2023-04-19T01:09:07.490Z,78.30
2023-04-19T01:11:34.860Z,78.83
2023-04-19T01:14:01.736Z,77.66
2023-04-19T01:16:29.128Z,78.23
2023-04-19T01:18:56.496Z,78.66
2023-04-19T01:21:23.469Z,78.58
2023-04-19T01:23:50.960Z,78.18
2023-04-19T01:26:19.340Z,76.99
2023-04-19T01:28:46.397Z,78.00
2023-04-19T01:31:13.283Z,78.60
2023-04-19T01:33:40.224Z,77.96
2023-04-19T01:36:07.740Z,77.88
2023-04-19T01:38:35.456Z,78.89
2023-04-19T01:41:02.636Z,77.97
2023-04-19T01:43:29.605Z,78.71
2023-04-19T01:45:56.481Z,78.88
2023-04-19T01:48:23.324Z,78.16
2023-04-19T01:50:50.465Z,79.22
2023-04-19T01:53:17.373Z,78.26
2023-04-19T01:55:44.393Z,78.75
2023-04-19T01:58:11.307Z,78.07
2023-04-19T02:00:38.082Z,78.52
2023-04-19T02:03:05.319Z,77.64
2023-04-19T02:05:32.326Z,78.02
2023-04-19T02:07:59.198Z,78.01
2023-04-19T02:10:26.441Z,78.26
2023-04-19T02:12:53.851Z,77.85
2023-04-19T02:15:20.987Z,78.68
2023-04-19T02:17:48.312Z,78.02
2023-04-19T02:20:15.298Z,78.25
2023-04-19T02:22:44.019Z,77.96
2023-04-19T02:25:11.132Z,77.54
2023-04-19T02:27:38.127Z,77.96
2023-04-19T02:30:05.613Z,77.26
2023-04-19T02:32:32.606Z,77.88
2023-04-19T02:34:59.776Z,77.37
2023-04-19T02:37:26.640Z,78.60
2023-04-19T02:39:53.580Z,78.26
2023-04-19T02:42:20.668Z,77.72
2023-04-19T02:44:47.549Z,77.68
2023-04-19T02:47:14.669Z,78.48
2023-04-19T02:49:42.832Z,77.72
2023-04-19T02:52:09.827Z,78.17
2023-04-19T02:54:36.732Z,77.97
2023-04-19T02:57:03.817Z,78.59
2023-04-19T02:59:30.779Z,78.46
2023-04-19T03:01:57.621Z,78.01
2023-04-19T03:04:24.567Z,77.40
2023-04-19T03:06:53.201Z,78.40
2023-04-19T03:09:20.114Z,77.92
2023-04-19T03:11:46.993Z,77.93
2023-04-19T03:14:14.289Z,77.76
2023-04-19T03:16:41.992Z,77.86
2023-04-19T03:19:08.989Z,77.00
2023-04-19T03:21:36.014Z,77.39
2023-04-19T03:25:14.451Z,77.74
2023-04-19T03:27:41.389Z,77.73
2023-04-19T03:30:08.858Z,77.70
2023-04-19T03:32:35.773Z,77.55
2023-04-19T03:35:02.733Z,76.87
2023-04-19T03:37:29.853Z,77.33
2023-04-19T03:39:56.797Z,77.53
2023-04-19T03:42:23.885Z,77.24
2023-04-19T03:44:51.377Z,77.30
2023-04-19T03:47:18.385Z,76.81
2023-04-19T03:49:45.194Z,77.08
2023-04-19T03:52:11.956Z,76.61
2023-04-19T03:54:38.636Z,76.84
2023-04-19T03:57:06.253Z,76.92
2023-04-19T03:59:33.351Z,77.18
2023-04-19T04:02:00.461Z,77.20
2023-04-19T04:04:27.793Z,76.35
2023-04-19T04:06:54.895Z,76.49
2023-04-19T04:09:21.929Z,76.35
2023-04-19T04:11:49.009Z,76.17
2023-04-19T04:14:16.440Z,76.52
2023-04-19T04:16:44.106Z,76.40
2023-04-19T04:19:11.203Z,75.77
2023-04-19T04:21:38.303Z,75.81
2023-04-19T04:24:05.670Z,76.19
2023-04-19T04:26:34.168Z,75.75
2023-04-19T04:29:03.195Z,76.04
2023-04-19T04:31:30.278Z,75.71
2023-04-19T04:33:57.249Z,74.78
2023-04-19T04:36:24.113Z,74.35
2023-04-19T04:38:51.365Z,74.77
2023-04-19T04:41:18.267Z,74.13
2023-04-19T04:43:45.833Z,73.59
2023-04-19T04:46:12.732Z,72.13
2023-04-19T04:48:39.564Z,73.01
2023-04-19T04:51:06.559Z,71.96
2023-04-19T04:53:33.533Z,71.68
2023-04-19T04:56:00.469Z,64.13
2023-04-19T04:58:27.384Z,60.69
2023-04-19T05:00:54.873Z,55.85
2023-04-19T05:03:21.846Z,50.08
2023-04-19T05:05:48.790Z,47.01
2023-04-19T05:08:15.764Z,46.10
2023-04-19T05:10:42.731Z,41.44
2023-04-19T05:13:09.587Z,40.81
2023-04-19T05:15:36.558Z,39.87
2023-04-19T05:18:03.585Z,37.66
2023-04-19T05:20:30.628Z,35.17
2023-04-19T05:22:58.820Z,35.97
2023-04-19T05:25:26.028Z,35.54
2023-04-19T05:27:53.092Z,33.41
2023-04-19T05:30:20.250Z,30.68
2023-04-19T05:32:47.459Z,30.85
2023-04-19T05:35:14.475Z,33.61
2023-04-19T05:37:41.950Z,33.50
2023-04-19T05:40:12.711Z,34.94
2023-04-19T05:42:39.814Z,35.27
2023-04-19T05:45:07.691Z,33.40
2023-04-19T05:47:34.677Z,32.35
2023-04-19T05:50:01.617Z,32.20
2023-04-19T05:52:28.607Z,32.84
2023-04-19T05:54:55.740Z,31.93
2023-04-19T05:57:22.851Z,32.58
2023-04-19T05:59:49.744Z,33.42
2023-04-19T06:02:16.922Z,32.46
2023-04-19T06:04:44.269Z,29.59
2023-04-19T06:07:26.640Z,27.71
2023-04-19T06:09:58.415Z,25.08
2023-04-19T06:12:25.233Z,24.75
2023-04-19T06:14:52.861Z,22.89
2023-04-19T06:17:24.802Z,23.81
2023-04-19T06:19:52.750Z,21.88
2023-04-19T06:22:19.565Z,21.23
2023-04-19T06:24:50.250Z,21.56
2023-04-19T06:27:17.294Z,20.94
2023-04-19T06:29:44.359Z,21.00
2023-04-19T06:32:11.190Z,21.31
2023-04-19T06:34:38.189Z,20.53
2023-04-19T06:37:05.369Z,19.43
2023-04-19T06:39:32.572Z,19.44
2023-04-19T06:41:59.379Z,19.08
2023-04-19T06:44:26.319Z,19.55
2023-04-19T06:46:53.224Z,20.16
2023-04-19T06:49:20.280Z,21.59
2023-04-19T06:51:47.137Z,25.43
2023-04-19T06:54:14.125Z,24.22
2023-04-19T06:56:49.300Z,22.61
2023-04-19T06:59:19.724Z,23.64
2023-04-19T07:01:47.752Z,23.55
2023-04-19T07:04:15.691Z,25.03
2023-04-19T07:06:42.971Z,25.68
2023-04-19T07:09:09.867Z,27.32
2023-04-19T07:11:36.720Z,26.54
2023-04-19T07:14:03.895Z,25.11
2023-04-19T07:16:31.229Z,25.35
2023-04-19T07:18:58.112Z,24.35
2023-04-19T07:21:28.822Z,24.14
2023-04-19T07:23:55.733Z,20.23
2023-04-19T07:26:22.691Z,18.83
2023-04-19T07:28:50.557Z,21.79
2023-04-19T07:31:18.902Z,24.34
2023-04-19T07:33:46.113Z,23.79
2023-04-19T07:36:13.101Z,22.19
2023-04-19T07:38:40.220Z,21.65
2023-04-19T07:41:07.338Z,22.76
2023-04-19T07:43:34.203Z,24.23
2023-04-19T07:46:01.644Z,26.60
2023-04-19T07:48:28.607Z,28.15
2023-04-19T07:50:55.517Z,27.75
2023-04-19T07:53:22.484Z,24.80
2023-04-19T07:55:49.598Z,26.24
2023-04-19T07:58:16.517Z,26.70
2023-04-19T08:00:43.576Z,25.19
2023-04-19T08:03:10.689Z,25.33
2023-04-19T08:05:37.763Z,24.75
2023-04-19T08:08:04.919Z,25.11
2023-04-19T08:10:32.188Z,23.89
2023-04-19T08:13:05.710Z,23.73
2023-04-19T08:18:07.618Z,22.57
2023-04-19T08:20:34.924Z,22.65
2023-04-19T08:23:07.520Z,22.23
2023-04-19T08:25:45.490Z,23.15
2023-04-19T08:28:12.914Z,23.92
2023-04-19T08:30:40.839Z,21.75
2023-04-19T08:33:07.783Z,19.82
2023-04-19T08:35:39.543Z,17.28
2023-04-19T08:38:06.651Z,17.20
2023-04-19T08:40:33.691Z,14.35
2023-04-19T08:43:05.371Z,14.32
2023-04-19T08:45:33.189Z,13.63
2023-04-19T08:48:02.582Z,15.43
2023-04-19T08:50:36.032Z,16.38
2023-04-19T08:53:23.881Z,16.52
2023-04-19T08:58:44.471Z,15.16
2023-04-19T09:01:31.121Z,15.98
2023-04-19T09:04:10.415Z,13.96
2023-04-19T09:06:47.405Z,15.15
2023-04-19T09:11:52.733Z,12.21
2023-04-19T09:14:21.710Z,11.58
2023-04-19T09:16:49.465Z,10.60
2023-04-19T09:19:24.958Z,10.04
2023-04-19T09:21:54.723Z,10.86
2023-04-19T09:27:30.425Z,11.86
2023-04-19T09:29:59.783Z,15.66
2023-04-19T09:32:27.630Z,13.58
2023-04-19T09:34:57.104Z,11.59
2023-04-19T09:37:44.368Z,12.77
2023-04-19T09:40:25.260Z,14.57
2023-04-19T09:48:11.738Z,13.25
2023-04-19T09:51:01.961Z,15.19
2023-04-19T09:53:35.548Z,12.12
2023-04-19T09:56:04.300Z,11.43
2023-04-19T09:58:46.277Z,15.17
2023-04-19T10:01:19.587Z,14.87
2023-04-19T10:03:49.548Z,17.77
2023-04-19T10:08:51.196Z,12.26
2023-04-19T10:11:22.215Z,11.20
2023-04-19T10:13:50.995Z,9.39
2023-04-19T10:16:20.136Z,9.12
2023-04-19T10:18:50.585Z,10.23
2023-04-19T10:21:18.170Z,9.67
2023-04-19T10:23:45.318Z,9.42
2023-04-19T10:26:12.327Z,9.72
2023-04-19T10:28:39.177Z,9.47
2023-04-19T10:31:06.049Z,9.40
2023-04-19T10:33:38.060Z,8.35
2023-04-19T10:36:08.852Z,9.46
2023-04-19T10:38:42.634Z,8.71
2023-04-19T10:41:15.516Z,9.79
2023-04-19T10:43:55.899Z,11.71
2023-04-19T10:46:23.373Z,12.70
2023-04-19T10:48:58.508Z,10.72
2023-04-19T10:51:32.924Z,9.06
2023-04-19T10:54:01.911Z,8.66
2023-04-19T10:56:34.868Z,8.58
2023-04-19T10:59:02.019Z,10.54
2023-04-19T11:01:47.110Z,11.75
2023-04-19T11:04:16.315Z,11.50
2023-04-19T11:06:55.232Z,12.25
2023-04-19T11:09:25.768Z,11.29
2023-04-19T11:11:54.383Z,9.69
2023-04-19T11:14:21.886Z,9.45
2023-04-19T11:16:49.113Z,13.85
2023-04-19T11:19:17.210Z,14.03
2023-04-19T11:21:46.984Z,18.21
2023-04-19T11:24:16.337Z,19.84
2023-04-19T11:26:46.484Z,14.81
2023-04-19T11:29:13.807Z,10.29
2023-04-19T11:31:43.869Z,10.42
2023-04-19T11:34:10.847Z,11.44
2023-04-19T11:36:48.182Z,11.63
2023-04-19T11:39:15.196Z,12.25
2023-04-19T11:41:44.482Z,12.76
2023-04-19T11:44:20.412Z,12.80
2023-04-19T11:47:01.590Z,12.74
2023-04-19T11:49:36.191Z,13.16
2023-04-19T11:52:06.559Z,15.66
2023-04-19T11:54:34.229Z,14.75
2023-04-19T11:57:06.319Z,13.11
2023-04-19T11:59:35.433Z,13.07
2023-04-19T12:02:13.131Z,14.29
2023-04-19T12:04:41.435Z,15.46
2023-04-19T12:07:10.756Z,15.42
2023-04-19T12:09:38.902Z,16.39
2023-04-19T12:12:07.062Z,17.06
2023-04-19T12:14:34.484Z,16.50
2023-04-19T12:17:08.902Z,18.79
2023-04-19T12:19:44.425Z,19.40
2023-04-19T12:22:14.623Z,22.26
2023-04-19T12:24:42.417Z,21.90
2023-04-19T12:28:14.538Z,21.78
2023-04-19T12:29:56.855Z,21.49
2023-04-19T12:32:24.115Z,22.99
2023-04-19T12:34:51.053Z,23.40
2023-04-19T12:37:17.951Z,24.23
2023-04-19T12:39:45.049Z,23.33
2023-04-19T12:42:11.828Z,23.12
2023-04-19T12:44:38.641Z,22.71
2023-04-19T12:47:05.418Z,22.77
2023-04-19T12:49:32.404Z,23.43
2023-04-19T12:51:59.080Z,24.09
2023-04-19T12:54:25.983Z,23.87
2023-04-19T12:56:53.045Z,25.23
2023-04-19T12:59:20.083Z,23.62
2023-04-19T13:01:47.065Z,24.59
2023-04-19T13:04:17.085Z,23.83
2023-04-19T13:06:44.404Z,24.66
2023-04-19T13:09:14.959Z,23.38
2023-04-19T13:11:42.209Z,24.75
2023-04-19T13:14:09.125Z,25.00
2023-04-19T13:16:35.952Z,22.66
2023-04-19T13:19:02.935Z,24.49
2023-04-19T13:21:29.793Z,23.39
2023-04-19T13:23:59.252Z,23.92
2023-04-19T13:26:26.485Z,24.50
2023-04-19T13:28:53.259Z,23.43
2023-04-19T13:31:20.309Z,21.70
2023-04-19T13:33:47.412Z,20.61
2023-04-19T13:36:14.464Z,21.98
2023-04-19T13:38:41.403Z,22.18
2023-04-19T13:41:08.409Z,21.97
2023-04-19T13:43:35.480Z,22.74
2023-04-19T13:46:02.383Z,23.10
2023-04-19T13:48:29.249Z,21.66
2023-04-19T13:50:57.222Z,21.71
2023-04-19T13:53:25.023Z,22.60
2023-04-19T13:55:52.756Z,23.60
2023-04-19T13:58:19.820Z,22.32
2023-04-19T14:00:48.575Z,21.82
2023-04-19T14:03:15.878Z,23.44
2023-04-19T14:05:43.346Z,22.95
2023-04-19T14:08:10.469Z,22.87
2023-04-19T14:10:37.520Z,22.25
2023-04-19T14:13:04.448Z,23.30
2023-04-19T14:15:31.381Z,20.74
2023-04-19T14:17:58.337Z,21.76
2023-04-19T14:20:25.843Z,22.46
2023-04-19T14:22:54.263Z,22.42
2023-04-19T14:25:21.369Z,23.17
2023-04-19T14:27:48.427Z,22.38
2023-04-19T14:30:15.617Z,23.22
2023-04-19T14:32:42.907Z,21.56
2023-04-19T14:35:11.541Z,21.22
2023-04-19T14:37:38.708Z,22.00
2023-04-19T14:40:06.159Z,22.60
2023-04-19T14:42:33.073Z,22.54
2023-04-19T14:44:59.985Z,22.74
2023-04-19T14:47:26.865Z,21.52
2023-04-19T14:49:53.917Z,22.96
2023-04-19T14:52:21.609Z,24.26
2023-04-19T14:54:48.607Z,24.05
2023-04-19T14:57:15.749Z,24.58
2023-04-19T14:59:42.649Z,23.50
2023-04-19T15:02:11.012Z,23.83
2023-04-19T15:04:40.842Z,24.02
2023-04-19T15:07:08.342Z,23.10
2023-04-19T15:09:35.446Z,22.97
2023-04-19T15:12:02.449Z,22.26
2023-04-19T15:14:29.488Z,22.35
2023-04-19T15:16:56.485Z,22.27
2023-04-19T15:19:23.511Z,22.43
2023-04-19T15:21:50.543Z,22.92
2023-04-19T15:24:17.697Z,24.14
2023-04-19T15:26:44.729Z,24.55
2023-04-19T15:29:11.946Z,24.03
2023-04-19T15:31:39.719Z,25.81
2023-04-19T15:34:06.732Z,24.16
2023-04-19T15:36:33.623Z,24.21
2023-04-19T15:39:00.775Z,25.20
2023-04-19T15:41:27.696Z,25.68
2023-04-19T15:43:54.644Z,25.52
2023-04-19T15:46:21.663Z,24.60
2023-04-19T15:48:51.579Z,25.38
2023-04-19T15:51:18.675Z,25.62
2023-04-19T15:53:48.614Z,26.75
2023-04-19T15:56:15.767Z,27.04
2023-04-19T15:58:42.797Z,26.37
2023-04-19T16:01:13.522Z,26.06
2023-04-19T16:03:41.679Z,27.38
2023-04-19T16:06:08.680Z,27.91
2023-04-19T16:08:35.604Z,28.39
2023-04-19T16:11:02.604Z,27.48
2023-04-19T16:13:31.377Z,28.12
2023-04-19T16:15:58.916Z,28.06
2023-04-19T16:18:25.637Z,29.16
2023-04-19T16:20:54.435Z,28.50
2023-04-19T16:23:21.305Z,27.69
2023-04-19T16:25:49.626Z,28.40
2023-04-19T16:28:16.728Z,29.36
2023-04-19T16:30:45.592Z,29.93
2023-04-19T16:33:12.486Z,29.46
2023-04-19T16:35:39.771Z,30.17
2023-04-19T16:38:07.654Z,30.65
2023-04-19T16:40:34.752Z,29.97
2023-04-19T16:43:01.847Z,29.47
2023-04-19T16:45:28.833Z,30.18
2023-04-19T16:47:55.976Z,29.22
2023-04-19T16:50:22.909Z,30.34
2023-04-19T16:52:49.822Z,30.35
2023-04-19T16:55:16.886Z,30.88
2023-04-19T16:57:43.889Z,31.50
2023-04-19T17:00:11.438Z,30.70
2023-04-19T17:02:38.779Z,31.02
2023-04-19T17:05:06.914Z,31.75
2023-04-19T17:07:33.866Z,31.29
2023-04-19T17:10:00.980Z,31.65
2023-04-19T17:12:27.771Z,31.80
2023-04-19T17:14:54.639Z,32.14
2023-04-19T17:17:21.739Z,31.93
2023-04-19T17:19:48.589Z,31.60
2023-04-19T17:22:16.199Z,31.23
2023-04-19T17:24:43.464Z,31.28
2023-04-19T17:27:10.717Z,31.29
2023-04-19T17:29:37.632Z,31.64
2023-04-19T17:32:05.083Z,31.87
2023-04-19T17:34:35.347Z,31.94
2023-04-19T17:37:03.503Z,32.64
2023-04-19T17:39:30.443Z,32.00
2023-04-19T17:41:57.471Z,32.05
2023-04-19T17:44:24.641Z,31.36
2023-04-19T17:46:51.616Z,31.87
2023-04-19T17:49:20.361Z,31.57
2023-04-19T17:51:48.085Z,32.90
2023-04-19T17:54:16.070Z,32.23
2023-04-19T17:56:43.065Z,33.37
2023-04-19T17:59:09.906Z,32.74
2023-04-19T18:01:36.978Z,33.22
2023-04-19T18:04:04.472Z,33.15
2023-04-19T18:06:31.999Z,34.23
2023-04-19T18:08:59.134Z,34.20
2023-04-19T18:11:28.270Z,34.40
2023-04-19T18:13:55.892Z,34.33
2023-04-19T18:16:22.882Z,34.49
2023-04-19T18:18:50.024Z,35.09
2023-04-19T18:21:19.415Z,35.26
2023-04-19T18:23:49.338Z,35.47
2023-04-19T18:26:16.447Z,35.82
2023-04-19T18:28:43.464Z,36.61
2023-04-19T18:31:10.700Z,37.05
2023-04-19T18:33:37.924Z,36.91
2023-04-19T18:36:06.214Z,38.42
2023-04-19T18:38:33.165Z,37.93
2023-04-19T18:41:00.408Z,38.48
2023-04-19T18:43:30.557Z,38.49
2023-04-19T18:45:58.230Z,38.59
2023-04-19T18:48:28.659Z,39.66
2023-04-19T18:50:57.167Z,39.69
2023-04-19T18:53:27.921Z,39.95
2023-04-19T18:55:57.913Z,40.30
2023-04-19T18:58:26.396Z,40.00
2023-04-19T19:00:53.494Z,40.43
2023-04-19T19:03:49.792Z,40.25
2023-04-19T19:06:10.435Z,41.33
2023-04-19T19:08:37.867Z,40.67
2023-04-19T19:13:36.104Z,41.26
2023-04-19T19:16:03.123Z,41.68
2023-04-19T19:18:30.039Z,41.75
2023-04-19T19:21:03.546Z,41.42
2023-04-19T19:26:01.161Z,42.59
2023-04-19T19:28:28.148Z,42.71
2023-04-19T19:30:55.129Z,42.45
2023-04-19T19:33:22.688Z,42.71
2023-04-19T19:35:50.253Z,43.50
2023-04-19T19:38:17.251Z,43.16
2023-04-19T19:41:20.680Z,43.46
2023-04-19T19:43:31.245Z,43.57
2023-04-19T19:45:58.433Z,43.02
2023-04-19T19:48:25.769Z,43.44
2023-04-19T19:53:22.582Z,43.52
2023-04-19T19:55:49.424Z,44.45
2023-04-19T19:58:42.938Z,44.35
2023-04-19T20:01:03.713Z,44.25
2023-04-19T20:03:37.839Z,45.53
2023-04-19T20:08:41.377Z,45.23
2023-04-19T20:11:10.793Z,46.71
2023-04-19T20:13:37.769Z,47.41
2023-04-19T20:16:04.667Z,48.01
2023-04-19T20:18:31.600Z,47.87
2023-04-19T20:20:58.895Z,48.55
2023-04-19T20:23:26.759Z,49.12
2023-04-19T20:25:53.712Z,46.54
2023-04-19T20:28:20.794Z,46.02
2023-04-19T20:30:47.643Z,46.19
2023-04-19T20:33:14.574Z,46.43
2023-04-19T20:35:42.375Z,46.15
2023-04-19T20:38:09.998Z,46.47
2023-04-19T20:40:37.426Z,46.40
2023-04-19T20:43:04.589Z,47.03
2023-04-19T20:45:31.551Z,46.79
2023-04-19T20:47:58.810Z,46.65
2023-04-19T20:50:25.996Z,47.05
2023-04-19T20:52:52.943Z,46.79
2023-04-19T20:55:19.765Z,46.49
2023-04-19T20:57:46.842Z,46.78
2023-04-19T21:00:16.999Z,46.52
2023-04-19T21:02:44.843Z,46.59
2023-04-19T21:05:12.089Z,46.94
2023-04-19T21:07:39.283Z,46.69
2023-04-19T21:10:08.046Z,47.45
2023-04-19T21:12:35.332Z,48.07
2023-04-19T21:15:04.930Z,48.12
2023-04-19T21:17:31.718Z,48.73
2023-04-19T21:19:58.943Z,49.02
2023-04-19T21:22:25.758Z,48.29
2023-04-19T21:24:52.421Z,48.06
2023-04-19T21:27:21.829Z,48.03
2023-04-19T21:29:48.538Z,47.91
2023-04-19T21:32:15.524Z,48.06
2023-04-19T21:34:42.297Z,47.60
2023-04-19T21:37:08.969Z,47.37
2023-04-19T21:39:35.781Z,47.00
2023-04-19T21:42:02.557Z,46.09
2023-04-19T21:44:29.568Z,45.94
2023-04-19T21:46:56.418Z,45.14
2023-04-19T21:49:23.407Z,44.86
2023-04-19T21:51:51.388Z,44.71
2023-04-19T21:54:30.638Z,44.47
2023-04-19T21:57:00.739Z,44.28
2023-04-19T21:59:29.286Z,43.54
2023-04-19T22:01:56.041Z,43.73
2023-04-19T22:04:22.983Z,43.67
2023-04-19T22:06:49.815Z,42.93
2023-04-19T22:09:19.721Z,41.27
2023-04-19T22:11:46.404Z,41.78
2023-04-19T22:14:13.550Z,41.61
2023-04-19T22:16:40.550Z,40.40
2023-04-19T22:19:08.011Z,40.50
2023-04-19T22:21:34.748Z,40.76
2023-04-19T22:24:01.501Z,38.79
2023-04-19T22:26:29.439Z,38.56
2023-04-19T22:28:56.199Z,38.78
2023-04-19T22:31:23.007Z,39.21
2023-04-19T22:33:49.747Z,38.73
2023-04-19T22:36:16.728Z,38.40
2023-04-19T22:38:43.766Z,37.56
2023-04-19T22:41:10.737Z,38.26
2023-04-19T22:43:38.400Z,37.57
2023-04-19T22:46:05.724Z,37.77
2023-04-19T22:48:33.204Z,37.60
2023-04-19T22:51:01.044Z,37.30
2023-04-19T22:53:28.063Z,37.58
2023-04-19T22:55:55.347Z,36.95
2023-04-19T22:58:22.441Z,37.90
2023-04-19T23:00:50.634Z,37.83
2023-04-19T23:03:17.758Z,37.85
2023-04-19T23:05:44.777Z,37.33
2023-04-19T23:08:13.810Z,37.68
2023-04-19T23:10:42.750Z,38.26
2023-04-19T23:13:12.441Z,37.69
2023-04-19T23:15:39.586Z,38.23
2023-04-19T23:18:06.713Z,38.64
2023-04-19T23:20:33.643Z,38.15
2023-04-19T23:23:00.823Z,38.53
2023-04-19T23:25:27.740Z,38.13
2023-04-19T23:27:54.823Z,38.27
2023-04-19T23:30:21.954Z,37.89
2023-04-19T23:32:48.922Z,37.81
2023-04-19T23:35:15.959Z,38.30
2023-04-19T23:37:42.868Z,38.12
2023-04-19T23:40:10.569Z,38.59
2023-04-19T23:42:38.715Z,39.29
2023-04-19T23:45:07.083Z,39.29
2023-04-19T23:47:34.328Z,39.51
2023-04-19T23:50:01.398Z,39.55
2023-04-19T23:52:28.373Z,40.21
2023-04-19T23:54:55.480Z,41.04
2023-04-19T23:57:23.147Z,42.76
2023-04-19T23:59:50.390Z,43.15
