createdAt,value
2018-10-17T00:01:53.488Z,82.52
2018-10-17T00:04:21.740Z,81.50
2018-10-17T00:06:50.057Z,82.02
2018-10-17T00:09:18.240Z,80.95
2018-10-17T00:11:46.573Z,80.77
2018-10-17T00:14:15.445Z,80.48
2018-10-17T00:16:44.699Z,79.80
2018-10-17T00:19:12.959Z,79.08
2018-10-17T00:21:41.222Z,78.29
2018-10-17T00:24:09.370Z,78.40
2018-10-17T00:26:37.689Z,78.69
2018-10-17T00:29:05.872Z,79.95
2018-10-17T00:31:33.984Z,80.00
2018-10-17T00:34:02.134Z,79.83
2018-10-17T00:36:31.129Z,79.90
2018-10-17T00:38:59.210Z,80.11
2018-10-17T00:41:27.321Z,81.25
2018-10-17T00:43:56.265Z,80.25
2018-10-17T00:46:24.567Z,79.40
2018-10-17T00:48:52.708Z,78.87
2018-10-17T00:51:20.835Z,77.97
2018-10-17T00:53:49.001Z,78.74
2018-10-17T00:56:17.075Z,79.35
2018-10-17T00:59:02.531Z,78.29
2018-10-17T01:01:30.836Z,78.58
2018-10-17T01:03:58.942Z,78.72
2018-10-17T01:06:27.853Z,77.89
2018-10-17T01:08:55.955Z,78.01
2018-10-17T01:11:24.172Z,77.63
2018-10-17T01:13:52.463Z,77.60
2018-10-17T01:16:20.758Z,77.68
2018-10-17T01:18:50.051Z,77.53
2018-10-17T01:21:18.203Z,77.60
2018-10-17T01:23:46.568Z,77.36
2018-10-17T01:26:14.858Z,77.61
2018-10-17T01:28:42.944Z,77.01
2018-10-17T01:31:11.245Z,77.17
2018-10-17T01:33:39.592Z,77.14
2018-10-17T01:36:07.887Z,77.18
2018-10-17T01:38:36.048Z,76.80
2018-10-17T01:41:05.324Z,76.99
2018-10-17T01:43:34.177Z,76.25
2018-10-17T01:46:02.304Z,76.33
2018-10-17T01:48:30.666Z,76.17
2018-10-17T01:50:59.824Z,76.85
2018-10-17T01:53:28.425Z,77.45
2018-10-17T01:55:57.767Z,77.89
2018-10-17T01:58:27.230Z,78.67
2018-10-17T02:00:55.538Z,78.46
2018-10-17T02:03:23.748Z,79.54
2018-10-17T02:05:51.861Z,79.39
2018-10-17T02:08:20.736Z,79.70
2018-10-17T02:10:48.964Z,79.69
2018-10-17T02:13:19.794Z,79.91
2018-10-17T02:15:49.088Z,80.90
2018-10-17T02:18:17.702Z,80.44
2018-10-17T02:20:46.011Z,80.64
2018-10-17T02:23:14.239Z,81.26
2018-10-17T02:25:43.153Z,80.61
2018-10-17T02:28:11.298Z,80.93
2018-10-17T02:30:39.469Z,81.40
2018-10-17T02:33:08.634Z,81.60
2018-10-17T02:35:36.777Z,82.98
2018-10-17T02:38:05.725Z,82.02
2018-10-17T02:40:33.909Z,82.52
2018-10-17T02:43:02.200Z,82.15
2018-10-17T02:45:30.867Z,81.93
2018-10-17T02:47:59.775Z,81.26
2018-10-17T02:50:27.910Z,81.46
2018-10-17T02:52:56.139Z,81.85
2018-10-17T02:55:24.210Z,82.30
2018-10-17T02:57:52.343Z,82.03
2018-10-17T03:00:20.449Z,81.86
2018-10-17T03:02:48.811Z,81.45
2018-10-17T03:05:17.139Z,81.38
2018-10-17T03:07:45.487Z,81.83
2018-10-17T03:10:13.714Z,81.06
2018-10-17T03:12:42.076Z,81.25
2018-10-17T03:15:10.258Z,81.01
2018-10-17T03:17:38.603Z,81.25
2018-10-17T03:20:08.544Z,81.26
2018-10-17T03:22:36.876Z,81.39
2018-10-17T03:25:06.002Z,81.18
2018-10-17T03:27:34.222Z,80.87
2018-10-17T03:30:03.667Z,80.98
2018-10-17T03:32:31.810Z,81.03
2018-10-17T03:35:00.262Z,80.46
2018-10-17T03:37:29.432Z,81.03
2018-10-17T03:39:57.781Z,81.11
2018-10-17T03:42:26.151Z,81.25
2018-10-17T03:44:55.135Z,80.84
2018-10-17T03:47:23.267Z,81.05
2018-10-17T03:49:51.470Z,81.23
2018-10-17T03:52:19.576Z,81.45
2018-10-17T03:54:47.871Z,81.89
2018-10-17T03:57:15.964Z,82.56
2018-10-17T03:59:45.054Z,82.15
2018-10-17T04:02:13.263Z,82.32
2018-10-17T04:04:41.589Z,82.46
2018-10-17T04:07:10.028Z,81.99
2018-10-17T04:09:38.157Z,82.24
2018-10-17T04:12:06.405Z,81.67
2018-10-17T04:14:34.732Z,82.27
2018-10-17T04:17:03.075Z,81.94
2018-10-17T04:19:32.526Z,81.27
2018-10-17T04:22:01.329Z,82.27
2018-10-17T04:24:29.721Z,82.63
2018-10-17T04:26:57.945Z,82.32
2018-10-17T04:29:26.195Z,82.13
2018-10-17T04:31:55.423Z,82.34
2018-10-17T04:34:23.601Z,83.00
2018-10-17T04:36:51.802Z,82.96
2018-10-17T04:39:20.087Z,82.52
2018-10-17T04:41:48.258Z,82.63
2018-10-17T04:44:16.457Z,82.59
2018-10-17T04:46:45.731Z,82.22
2018-10-17T04:49:13.948Z,82.63
2018-10-17T04:51:42.241Z,83.02
2018-10-17T04:54:10.565Z,84.01
2018-10-17T04:56:38.882Z,83.67
2018-10-17T04:59:07.717Z,84.30
2018-10-17T05:01:35.831Z,83.96
2018-10-17T05:04:04.482Z,83.85
2018-10-17T05:06:33.082Z,84.30
2018-10-17T05:09:01.426Z,84.15
2018-10-17T05:11:29.735Z,83.98
2018-10-17T05:13:58.098Z,83.67
2018-10-17T05:16:26.785Z,83.25
2018-10-17T05:18:54.967Z,83.43
2018-10-17T05:21:23.775Z,83.58
2018-10-17T05:23:51.954Z,82.82
2018-10-17T05:26:20.106Z,82.50
2018-10-17T05:28:48.232Z,83.04
2018-10-17T05:31:16.419Z,83.26
2018-10-17T05:33:44.628Z,83.20
2018-10-17T05:36:12.888Z,82.89
2018-10-17T05:38:41.573Z,83.39
2018-10-17T05:41:09.845Z,83.37
2018-10-17T05:43:38.730Z,82.97
2018-10-17T05:46:07.604Z,82.19
2018-10-17T05:48:35.708Z,82.91
2018-10-17T05:51:04.845Z,81.90
2018-10-17T05:53:33.175Z,82.84
2018-10-17T05:56:01.347Z,81.88
2018-10-17T05:58:29.549Z,81.64
2018-10-17T06:00:58.164Z,82.21
2018-10-17T06:03:26.387Z,81.95
2018-10-17T06:05:55.115Z,81.32
2018-10-17T06:08:23.261Z,80.75
2018-10-17T06:10:51.427Z,80.83
2018-10-17T06:13:19.597Z,80.17
2018-10-17T06:15:47.732Z,80.02
2018-10-17T06:18:16.003Z,78.65
2018-10-17T06:20:44.138Z,77.86
2018-10-17T06:26:10.046Z,77.08
2018-10-17T06:28:39.055Z,77.09
2018-10-17T06:31:07.285Z,76.12
2018-10-17T06:33:36.017Z,76.25
2018-10-17T06:36:04.243Z,76.66
2018-10-17T06:38:32.435Z,75.66
2018-10-17T06:41:00.632Z,75.83
2018-10-17T06:43:29.557Z,76.45
2018-10-17T06:45:57.675Z,75.67
2018-10-17T06:48:26.987Z,76.04
2018-10-17T06:50:55.120Z,76.11
2018-10-17T06:53:23.317Z,76.43
2018-10-17T06:55:51.449Z,75.62
2018-10-17T06:58:20.324Z,75.85
2018-10-17T07:00:48.492Z,75.98
2018-10-17T07:03:16.737Z,75.52
2018-10-17T07:05:45.496Z,75.09
2018-10-17T07:08:13.651Z,75.07
2018-10-17T07:10:41.822Z,73.99
2018-10-17T07:13:10.104Z,73.36
2018-10-17T07:15:38.416Z,72.76
2018-10-17T07:18:06.646Z,72.25
2018-10-17T07:20:34.969Z,71.90
2018-10-17T07:23:04.279Z,70.99
2018-10-17T07:25:33.212Z,70.47
2018-10-17T07:28:01.460Z,69.86
2018-10-17T07:30:30.863Z,70.31
2018-10-17T07:32:59.262Z,69.06
2018-10-17T07:35:28.988Z,67.69
2018-10-17T07:37:57.289Z,67.07
2018-10-17T07:40:25.646Z,66.89
2018-10-17T07:42:53.851Z,66.11
2018-10-17T07:45:22.070Z,66.26
2018-10-17T07:47:50.568Z,65.53
2018-10-17T07:50:19.427Z,65.46
2018-10-17T07:52:48.182Z,64.68
2018-10-17T07:55:17.168Z,63.88
2018-10-17T07:57:45.537Z,64.17
2018-10-17T08:00:14.320Z,63.51
2018-10-17T08:02:43.338Z,62.94
2018-10-17T08:05:11.482Z,62.19
2018-10-17T08:07:39.959Z,60.97
2018-10-17T08:10:09.530Z,61.39
2018-10-17T08:12:38.120Z,60.81
2018-10-17T08:15:08.191Z,60.59
2018-10-17T08:17:36.649Z,59.62
2018-10-17T08:20:06.683Z,59.64
2018-10-17T08:22:35.045Z,60.39
2018-10-17T08:25:03.423Z,59.81
2018-10-17T08:27:31.595Z,58.53
2018-10-17T08:29:59.786Z,57.93
2018-10-17T08:32:27.969Z,57.56
2018-10-17T08:34:56.153Z,57.45
2018-10-17T08:37:25.045Z,57.36
2018-10-17T08:39:52.900Z,58.08
2018-10-17T08:42:21.077Z,57.20
2018-10-17T08:44:49.239Z,57.12
2018-10-17T08:47:17.424Z,55.59
2018-10-17T08:49:45.624Z,54.52
2018-10-17T08:52:13.808Z,54.48
2018-10-17T08:54:42.100Z,53.34
2018-10-17T08:57:10.260Z,53.00
2018-10-17T08:59:38.519Z,51.36
2018-10-17T09:02:07.638Z,50.50
2018-10-17T09:04:36.029Z,49.00
2018-10-17T09:07:10.879Z,47.10
2018-10-17T09:09:39.138Z,48.08
2018-10-17T09:12:08.460Z,48.71
2018-10-17T09:14:40.068Z,49.36
2018-10-17T09:17:08.224Z,49.60
2018-10-17T09:19:36.611Z,50.17
2018-10-17T09:22:05.955Z,49.82
2018-10-17T09:24:33.760Z,49.41
2018-10-17T09:27:02.144Z,48.36
2018-10-17T09:29:30.868Z,47.63
2018-10-17T09:32:00.053Z,47.86
2018-10-17T09:34:28.192Z,45.94
2018-10-17T09:36:56.333Z,38.92
2018-10-17T09:39:24.455Z,32.83
2018-10-17T09:41:52.643Z,27.81
2018-10-17T09:44:21.571Z,25.12
2018-10-17T09:46:49.734Z,24.08
2018-10-17T09:49:17.936Z,23.10
2018-10-17T09:51:46.075Z,22.02
2018-10-17T09:54:14.269Z,21.16
2018-10-17T09:56:43.200Z,20.04
2018-10-17T09:59:11.479Z,19.72
2018-10-17T10:01:45.447Z,19.03
2018-10-17T10:04:13.767Z,18.04
2018-10-17T10:06:41.923Z,18.27
2018-10-17T10:09:10.594Z,18.04
2018-10-17T10:11:39.182Z,17.30
2018-10-17T10:14:08.347Z,16.41
2018-10-17T10:16:36.496Z,16.45
2018-10-17T10:19:05.629Z,15.41
2018-10-17T10:21:33.837Z,16.28
2018-10-17T10:24:02.481Z,15.35
2018-10-17T10:26:31.995Z,14.98
2018-10-17T10:29:00.147Z,14.80
2018-10-17T10:31:28.287Z,14.98
2018-10-17T10:33:57.374Z,15.08
2018-10-17T10:36:25.580Z,15.71
2018-10-17T10:38:54.417Z,16.16
2018-10-17T10:41:22.898Z,19.57
2018-10-17T10:43:51.837Z,23.59
2018-10-17T10:46:19.993Z,23.19
2018-10-17T10:48:48.179Z,22.62
2018-10-17T10:51:16.483Z,20.04
2018-10-17T10:53:44.551Z,19.09
2018-10-17T10:56:12.824Z,17.83
2018-10-17T10:58:41.164Z,17.40
2018-10-17T11:01:09.272Z,17.41
2018-10-17T11:03:37.412Z,15.94
2018-10-17T11:06:05.709Z,15.43
2018-10-17T11:08:33.947Z,14.41
2018-10-17T11:11:02.148Z,14.26
2018-10-17T11:13:30.285Z,13.94
2018-10-17T11:15:58.463Z,13.71
2018-10-17T11:18:27.503Z,13.34
2018-10-17T11:20:55.755Z,13.48
2018-10-17T11:23:23.869Z,13.22
2018-10-17T11:25:52.099Z,12.97
2018-10-17T11:28:20.357Z,12.55
2018-10-17T11:30:48.626Z,12.87
2018-10-17T11:33:16.852Z,13.54
2018-10-17T11:35:45.150Z,13.25
2018-10-17T11:38:13.326Z,13.24
2018-10-17T11:40:41.716Z,13.55
2018-10-17T11:43:09.765Z,13.64
2018-10-17T11:45:38.583Z,13.28
2018-10-17T11:48:06.759Z,12.84
2018-10-17T11:50:35.015Z,12.80
2018-10-17T11:53:03.276Z,13.38
2018-10-17T11:55:31.441Z,13.33
2018-10-17T11:57:59.621Z,13.18
2018-10-17T12:00:27.852Z,13.21
2018-10-17T12:02:56.305Z,14.30
2018-10-17T12:05:25.398Z,15.65
2018-10-17T12:07:53.224Z,15.97
2018-10-17T12:10:21.374Z,19.48
2018-10-17T12:12:50.227Z,18.92
2018-10-17T12:15:18.445Z,19.73
2018-10-17T12:17:47.499Z,18.56
2018-10-17T12:20:15.639Z,18.58
2018-10-17T12:22:50.487Z,19.85
2018-10-17T12:25:18.699Z,18.90
2018-10-17T12:27:46.942Z,17.36
2018-10-17T12:30:15.423Z,17.06
2018-10-17T12:32:43.560Z,16.98
2018-10-17T12:35:18.681Z,17.16
2018-10-17T12:37:47.087Z,18.40
2018-10-17T12:40:16.363Z,19.23
2018-10-17T12:42:44.643Z,16.65
2018-10-17T12:45:12.827Z,16.32
2018-10-17T12:47:41.085Z,16.67
2018-10-17T12:50:09.847Z,17.60
2018-10-17T12:52:38.077Z,19.18
2018-10-17T12:55:07.123Z,20.29
2018-10-17T12:57:35.239Z,21.51
2018-10-17T13:00:03.823Z,22.11
2018-10-17T13:02:32.027Z,17.80
2018-10-17T13:05:00.271Z,16.62
2018-10-17T13:07:28.601Z,15.57
2018-10-17T13:09:56.805Z,15.10
2018-10-17T13:12:25.407Z,15.81
2018-10-17T13:14:53.696Z,15.24
2018-10-17T13:17:21.867Z,15.15
2018-10-17T13:19:50.030Z,14.42
2018-10-17T13:22:18.346Z,14.89
2018-10-17T13:24:47.669Z,16.49
2018-10-17T13:27:15.701Z,16.34
2018-10-17T13:29:44.001Z,16.36
2018-10-17T13:32:12.167Z,17.37
2018-10-17T13:34:40.387Z,16.96
2018-10-17T13:37:09.758Z,18.52
2018-10-17T13:39:38.054Z,18.69
2018-10-17T13:42:06.255Z,19.32
2018-10-17T13:44:34.442Z,18.60
2018-10-17T13:47:02.754Z,17.83
2018-10-17T13:49:30.937Z,18.00
2018-10-17T13:51:59.130Z,17.73
2018-10-17T13:54:27.346Z,19.00
2018-10-17T13:56:55.548Z,17.90
2018-10-17T13:59:23.946Z,18.00
2018-10-17T14:01:52.000Z,17.68
2018-10-17T14:04:20.138Z,18.84
2018-10-17T14:06:49.380Z,17.85
2018-10-17T14:09:17.933Z,17.96
2018-10-17T14:11:46.085Z,17.93
2018-10-17T14:14:14.302Z,18.82
2018-10-17T14:16:42.487Z,18.55
2018-10-17T14:19:10.721Z,19.19
2018-10-17T14:21:39.082Z,19.53
2018-10-17T14:24:07.623Z,20.18
2018-10-17T14:26:35.747Z,20.62
2018-10-17T14:29:03.993Z,20.51
2018-10-17T14:31:32.252Z,20.86
2018-10-17T14:34:00.546Z,21.77
2018-10-17T14:36:29.029Z,21.75
2018-10-17T14:38:57.248Z,21.84
2018-10-17T14:41:25.441Z,21.91
2018-10-17T14:43:53.702Z,22.29
2018-10-17T14:46:21.863Z,22.61
2018-10-17T14:48:50.081Z,23.29
2018-10-17T14:51:18.409Z,23.83
2018-10-17T14:53:46.589Z,25.75
2018-10-17T14:56:14.850Z,26.95
2018-10-17T14:58:43.074Z,28.39
2018-10-17T15:01:11.267Z,29.00
2018-10-17T15:03:39.579Z,29.77
2018-10-17T15:06:07.909Z,31.04
2018-10-17T15:08:36.066Z,32.55
2018-10-17T15:11:04.553Z,33.50
2018-10-17T15:13:33.351Z,35.92
2018-10-17T15:16:01.611Z,37.40
2018-10-17T15:18:29.780Z,39.01
2018-10-17T15:20:58.368Z,39.89
2018-10-17T15:23:27.348Z,41.12
2018-10-17T15:25:55.632Z,42.21
2018-10-17T15:28:23.882Z,42.81
2018-10-17T15:30:52.076Z,43.47
2018-10-17T15:33:20.942Z,44.18
2018-10-17T15:35:50.284Z,45.17
2018-10-17T15:38:18.510Z,46.05
2018-10-17T15:40:47.665Z,46.35
2018-10-17T15:43:17.503Z,46.78
2018-10-17T15:45:45.648Z,47.11
2018-10-17T15:48:14.165Z,48.43
2018-10-17T15:50:42.319Z,48.26
2018-10-17T15:53:11.655Z,48.26
2018-10-17T15:55:40.671Z,49.05
2018-10-17T15:58:09.733Z,49.72
2018-10-17T16:00:37.880Z,50.25
2018-10-17T16:03:06.102Z,50.14
2018-10-17T16:05:34.298Z,51.00
2018-10-17T16:08:02.628Z,50.98
2018-10-17T16:10:31.445Z,51.35
2018-10-17T16:12:59.635Z,52.08
2018-10-17T16:15:27.813Z,52.47
2018-10-17T16:17:55.982Z,53.00
2018-10-17T16:20:24.187Z,53.35
2018-10-17T16:22:53.213Z,52.99
2018-10-17T16:25:21.594Z,53.68
2018-10-17T16:27:51.167Z,53.94
2018-10-17T16:30:19.546Z,54.82
2018-10-17T16:32:47.886Z,55.31
2018-10-17T16:35:16.791Z,55.62
2018-10-17T16:37:45.682Z,56.43
2018-10-17T16:40:13.929Z,56.44
2018-10-17T16:42:42.094Z,56.40
2018-10-17T16:45:11.094Z,57.01
2018-10-17T16:47:40.593Z,56.45
2018-10-17T16:50:09.644Z,56.73
2018-10-17T16:52:37.626Z,56.88
2018-10-17T16:55:07.383Z,57.63
2018-10-17T16:57:35.986Z,58.17
2018-10-17T17:00:06.270Z,58.34
2018-10-17T17:02:35.145Z,58.58
2018-10-17T17:05:03.454Z,58.35
2018-10-17T17:07:31.718Z,59.17
2018-10-17T17:10:00.378Z,59.50
2018-10-17T17:12:29.274Z,60.06
2018-10-17T17:14:57.730Z,59.70
2018-10-17T17:17:26.548Z,60.15
2018-10-17T17:19:54.710Z,61.09
2018-10-17T17:22:22.896Z,61.09
2018-10-17T17:24:51.074Z,60.28
2018-10-17T17:27:19.856Z,60.71
2018-10-17T17:29:49.285Z,61.00
2018-10-17T17:32:18.111Z,61.68
2018-10-17T17:34:46.630Z,61.41
2018-10-17T17:37:14.810Z,61.97
2018-10-17T17:39:42.978Z,62.35
2018-10-17T17:42:12.375Z,62.33
2018-10-17T17:44:40.605Z,62.25
2018-10-17T17:47:08.836Z,62.24
2018-10-17T17:49:37.138Z,62.88
2018-10-17T17:52:05.675Z,62.59
2018-10-17T17:54:33.848Z,63.42
2018-10-17T17:57:02.327Z,63.58
2018-10-17T17:59:30.539Z,63.66
2018-10-17T18:01:59.679Z,63.76
2018-10-17T18:04:28.143Z,64.45
2018-10-17T18:06:56.586Z,64.18
2018-10-17T18:09:24.965Z,64.55
2018-10-17T18:11:53.155Z,64.85
2018-10-17T18:14:21.433Z,64.87
2018-10-17T18:16:49.883Z,64.34
2018-10-17T18:19:18.799Z,65.07
2018-10-17T18:21:47.084Z,65.96
2018-10-17T18:24:16.174Z,66.07
2018-10-17T18:26:51.115Z,66.23
2018-10-17T18:29:19.327Z,66.50
2018-10-17T18:31:47.694Z,66.83
2018-10-17T18:34:16.990Z,66.07
2018-10-17T18:36:46.020Z,66.16
2018-10-17T18:39:14.208Z,67.04
2018-10-17T18:41:42.963Z,66.86
2018-10-17T18:44:11.227Z,67.39
2018-10-17T18:46:39.442Z,66.80
2018-10-17T18:49:07.794Z,67.52
2018-10-17T18:51:35.950Z,67.49
2018-10-17T18:54:05.081Z,67.61
2018-10-17T18:56:34.444Z,68.05
2018-10-17T18:59:02.711Z,67.70
2018-10-17T19:01:31.287Z,67.99
2018-10-17T19:03:59.523Z,68.36
2018-10-17T19:06:27.841Z,68.92
2018-10-17T19:08:56.159Z,68.67
2018-10-17T19:11:24.418Z,69.85
2018-10-17T19:13:53.174Z,69.63
2018-10-17T19:16:21.804Z,69.73
2018-10-17T19:18:50.042Z,69.17
2018-10-17T19:21:18.436Z,69.74
2018-10-17T19:23:47.760Z,69.85
2018-10-17T19:26:16.026Z,70.14
2018-10-17T19:28:44.210Z,70.06
2018-10-17T19:31:12.464Z,69.83
2018-10-17T19:33:40.689Z,70.49
2018-10-17T19:36:08.977Z,71.17
2018-10-17T19:38:37.640Z,70.89
2018-10-17T19:41:05.906Z,70.77
2018-10-17T19:43:34.093Z,70.95
2018-10-17T19:46:02.292Z,71.73
2018-10-17T19:48:30.431Z,71.70
2018-10-17T19:50:58.693Z,71.52
2018-10-17T19:53:26.766Z,71.53
2018-10-17T19:55:55.078Z,71.50
2018-10-17T19:58:23.257Z,71.30
2018-10-17T20:00:51.513Z,71.35
2018-10-17T20:03:19.728Z,71.75
2018-10-17T20:05:48.851Z,71.78
2018-10-17T20:08:17.028Z,70.88
2018-10-17T20:10:45.780Z,71.68
2018-10-17T20:13:13.986Z,71.89
2018-10-17T20:15:42.273Z,71.93
2018-10-17T20:18:10.501Z,72.24
2018-10-17T20:20:38.698Z,72.85
2018-10-17T20:23:06.956Z,72.38
2018-10-17T20:25:35.181Z,72.86
2018-10-17T20:28:03.515Z,73.76
2018-10-17T20:30:31.695Z,74.10
2018-10-17T20:32:59.866Z,73.23
2018-10-17T20:35:29.051Z,72.54
2018-10-17T20:37:57.310Z,73.33
2018-10-17T20:40:25.523Z,72.65
2018-10-17T20:42:53.727Z,73.12
2018-10-17T20:45:22.182Z,73.04
2018-10-17T20:47:51.160Z,73.37
2018-10-17T20:50:20.087Z,74.85
2018-10-17T20:52:48.328Z,75.19
2018-10-17T20:55:16.569Z,75.02
2018-10-17T20:57:44.817Z,74.83
2018-10-17T21:00:12.983Z,74.92
2018-10-17T21:02:41.135Z,75.48
2018-10-17T21:05:09.317Z,75.08
2018-10-17T21:07:37.485Z,74.91
2018-10-17T21:10:06.748Z,74.97
2018-10-17T21:12:34.921Z,75.68
2018-10-17T21:15:03.223Z,75.49
2018-10-17T21:17:31.386Z,75.59
2018-10-17T21:19:59.558Z,76.36
2018-10-17T21:22:27.727Z,75.57
2018-10-17T21:24:55.915Z,75.93
2018-10-17T21:27:24.090Z,75.85
2018-10-17T21:29:52.282Z,74.32
2018-10-17T21:32:20.543Z,74.11
2018-10-17T21:34:48.662Z,75.56
2018-10-17T21:37:16.864Z,75.53
2018-10-17T21:39:45.003Z,76.11
2018-10-17T21:42:13.130Z,75.59
2018-10-17T21:44:41.256Z,76.11
2018-10-17T21:47:09.465Z,76.54
2018-10-17T21:49:37.768Z,76.24
2018-10-17T21:52:05.928Z,76.25
2018-10-17T21:54:34.157Z,76.36
2018-10-17T21:57:02.313Z,76.65
2018-10-17T21:59:30.496Z,77.13
2018-10-17T22:01:58.692Z,77.01
2018-10-17T22:04:27.292Z,77.32
2018-10-17T22:06:56.056Z,76.18
2018-10-17T22:09:24.384Z,76.14
2018-10-17T22:11:52.524Z,77.02
2018-10-17T22:14:20.745Z,76.30
2018-10-17T22:16:55.627Z,76.93
2018-10-17T22:19:24.154Z,76.64
2018-10-17T22:21:53.052Z,77.42
2018-10-17T22:24:21.414Z,78.01
2018-10-17T22:26:49.613Z,77.69
2018-10-17T22:29:17.778Z,78.24
2018-10-17T22:31:46.143Z,77.35
2018-10-17T22:34:15.141Z,78.26
2018-10-17T22:36:43.572Z,79.00
2018-10-17T22:39:13.945Z,78.60
2018-10-17T22:41:42.895Z,78.35
2018-10-17T22:44:11.247Z,78.50
2018-10-17T22:46:39.621Z,79.53
2018-10-17T22:49:08.948Z,79.17
2018-10-17T22:51:37.822Z,79.51
2018-10-17T22:54:06.706Z,79.65
2018-10-17T22:56:34.969Z,79.21
2018-10-17T22:59:04.257Z,79.71
2018-10-17T23:01:33.009Z,79.71
2018-10-17T23:04:01.415Z,79.52
2018-10-17T23:06:30.435Z,79.06
2018-10-17T23:08:58.843Z,79.40
2018-10-17T23:11:27.144Z,79.58
2018-10-17T23:13:56.054Z,80.09
2018-10-17T23:16:24.354Z,80.21
2018-10-17T23:18:53.197Z,80.23
2018-10-17T23:21:22.078Z,80.94
2018-10-17T23:23:50.310Z,80.49
2018-10-17T23:26:18.642Z,80.99
2018-10-17T23:28:47.073Z,80.56
2018-10-17T23:31:15.218Z,80.73
2018-10-17T23:33:43.402Z,80.49
2018-10-17T23:36:11.746Z,81.21
2018-10-17T23:38:39.880Z,80.92
2018-10-17T23:41:08.051Z,80.73
2018-10-17T23:43:36.242Z,81.76
2018-10-17T23:46:05.214Z,81.50
2018-10-17T23:48:33.650Z,81.18
2018-10-17T23:51:01.827Z,81.37
2018-10-17T23:53:29.980Z,81.07
2018-10-17T23:55:58.372Z,81.25
2018-10-17T23:58:26.581Z,82.01
