createdAt,value
2023-05-04T00:02:18.962Z,7.68
2023-05-04T00:05:21.455Z,7.15
2023-05-04T00:08:23.714Z,7.63
2023-05-04T00:11:25.373Z,7.18
2023-05-04T00:14:27.696Z,7.40
2023-05-04T00:17:31.168Z,7.83
2023-05-04T00:20:33.701Z,6.90
2023-05-04T00:23:36.173Z,7.22
2023-05-04T00:26:38.285Z,7.60
2023-05-04T00:29:43.814Z,7.07
2023-05-04T00:32:47.070Z,7.43
2023-05-04T00:35:49.454Z,7.60
2023-05-04T00:38:54.290Z,7.37
2023-05-04T00:41:56.484Z,7.45
2023-05-04T00:44:58.653Z,7.25
2023-05-04T00:48:03.902Z,7.60
2023-05-04T00:51:09.124Z,7.55
2023-05-04T00:54:12.114Z,8.18
2023-05-04T00:57:16.988Z,7.90
2023-05-04T01:00:20.280Z,7.90
2023-05-04T01:03:22.765Z,8.02
2023-05-04T01:06:43.761Z,8.07
2023-05-04T01:10:02.672Z,8.13
2023-05-04T01:13:14.077Z,8.02
2023-05-04T01:16:16.478Z,7.75
2023-05-04T01:19:18.674Z,7.40
2023-05-04T01:22:21.843Z,8.20
2023-05-04T01:25:27.989Z,7.93
2023-05-04T01:29:09.794Z,8.18
2023-05-04T01:32:15.272Z,8.23
2023-05-04T01:35:19.472Z,8.88
2023-05-04T01:38:22.782Z,8.18
2023-05-04T01:41:27.587Z,7.53
2023-05-04T01:44:29.202Z,7.60
2023-05-04T01:47:31.810Z,7.90
2023-05-04T01:50:33.842Z,7.50
2023-05-04T01:53:39.914Z,7.88
2023-05-04T01:56:42.164Z,8.05
2023-05-04T01:59:44.494Z,8.18
2023-05-04T02:02:46.729Z,8.60
2023-05-04T02:05:53.361Z,8.10
2023-05-04T02:08:55.661Z,8.20
2023-05-04T02:11:59.558Z,8.90
2023-05-04T02:15:01.653Z,8.63
2023-05-04T02:18:03.864Z,9.88
2023-05-04T02:21:05.764Z,10.07
2023-05-04T02:24:07.514Z,10.25
2023-05-04T02:27:10.446Z,10.15
2023-05-04T02:30:13.385Z,11.32
2023-05-04T02:33:15.766Z,10.10
2023-05-04T02:36:17.854Z,10.52
2023-05-04T02:39:20.529Z,10.88
2023-05-04T02:42:23.320Z,10.43
2023-05-04T02:45:24.989Z,10.60
2023-05-04T02:48:27.044Z,10.80
2023-05-04T02:51:29.143Z,10.03
2023-05-04T02:54:31.600Z,11.35
2023-05-04T02:57:33.392Z,11.32
2023-05-04T03:00:36.077Z,10.48
2023-05-04T03:03:37.911Z,10.35
2023-05-04T03:06:40.576Z,10.32
2023-05-04T03:09:43.810Z,11.48
2023-05-04T03:12:46.596Z,11.27
2023-05-04T03:15:48.236Z,11.32
2023-05-04T03:18:50.925Z,12.20
2023-05-04T03:21:53.377Z,11.77
2023-05-04T03:24:58.860Z,12.75
2023-05-04T03:28:02.352Z,12.98
2023-05-04T03:31:04.502Z,12.52
2023-05-04T03:34:06.571Z,12.93
2023-05-04T03:37:09.181Z,13.48
2023-05-04T03:40:11.940Z,13.57
2023-05-04T03:43:16.051Z,13.17
2023-05-04T03:46:18.276Z,12.70
2023-05-04T03:49:23.085Z,13.00
2023-05-04T03:52:24.693Z,12.60
2023-05-04T03:55:26.803Z,12.57
2023-05-04T03:58:28.922Z,12.43
2023-05-04T04:01:33.958Z,12.50
2023-05-04T04:04:37.245Z,12.40
2023-05-04T04:07:39.710Z,12.45
2023-05-04T04:10:43.480Z,12.63
2023-05-04T04:13:47.109Z,13.17
2023-05-04T04:16:49.495Z,12.85
2023-05-04T04:19:53.259Z,11.55
2023-05-04T04:22:55.440Z,12.53
2023-05-04T04:25:57.408Z,11.77
2023-05-04T04:28:59.830Z,12.23
2023-05-04T04:32:05.233Z,12.60
2023-05-04T04:35:08.643Z,12.40
2023-05-04T04:38:11.522Z,12.05
2023-05-04T04:41:13.421Z,12.48
2023-05-04T04:44:16.541Z,12.57
2023-05-04T04:47:20.172Z,12.63
2023-05-04T04:50:22.537Z,13.05
2023-05-04T04:53:25.861Z,12.23
2023-05-04T04:56:28.096Z,12.93
2023-05-04T04:59:30.684Z,14.10
2023-05-04T05:02:34.155Z,14.05
2023-05-04T05:05:36.947Z,14.13
2023-05-04T05:08:39.942Z,12.90
2023-05-04T05:11:42.410Z,13.82
2023-05-04T05:14:51.771Z,13.83
2023-05-04T05:17:53.601Z,14.27
2023-05-04T05:21:00.777Z,14.40
2023-05-04T05:24:07.140Z,14.00
2023-05-04T05:27:10.840Z,13.90
2023-05-04T05:30:14.596Z,13.95
2023-05-04T05:33:21.012Z,13.30
2023-05-04T05:36:23.797Z,13.27
2023-05-04T05:39:28.864Z,13.68
2023-05-04T05:42:36.056Z,13.35
2023-05-04T05:45:39.482Z,12.10
2023-05-04T05:48:43.399Z,13.38
2023-05-04T05:51:46.445Z,13.13
2023-05-04T05:54:49.737Z,12.57
2023-05-04T05:57:52.356Z,12.55
2023-05-04T06:00:54.397Z,11.75
2023-05-04T06:03:56.285Z,11.60
2023-05-04T06:06:58.446Z,11.10
2023-05-04T06:10:00.197Z,11.65
2023-05-04T06:13:02.815Z,11.55
2023-05-04T06:16:05.084Z,10.83
2023-05-04T06:19:08.129Z,10.68
2023-05-04T06:22:10.368Z,10.55
2023-05-04T06:25:14.744Z,10.40
2023-05-04T06:28:16.934Z,10.65
2023-05-04T06:31:20.122Z,10.02
2023-05-04T06:34:24.243Z,10.23
2023-05-04T06:37:26.742Z,10.32
2023-05-04T06:40:28.429Z,10.50
2023-05-04T06:43:30.132Z,10.15
2023-05-04T06:46:39.178Z,10.33
2023-05-04T06:49:41.722Z,9.93
2023-05-04T06:52:44.907Z,9.38
2023-05-04T06:55:47.036Z,9.70
2023-05-04T06:58:54.831Z,9.52
2023-05-04T07:01:56.763Z,9.43
2023-05-04T07:05:01.053Z,8.77
2023-05-04T07:08:03.564Z,8.80
2023-05-04T07:11:05.968Z,8.70
2023-05-04T07:14:09.749Z,8.65
2023-05-04T07:17:14.242Z,8.10
2023-05-04T07:20:16.556Z,9.02
2023-05-04T07:23:19.772Z,8.23
2023-05-04T07:26:23.097Z,8.43
2023-05-04T07:29:26.968Z,8.07
2023-05-04T07:32:29.830Z,8.10
2023-05-04T07:35:31.809Z,7.40
2023-05-04T07:38:34.175Z,7.90
2023-05-04T07:41:37.080Z,7.75
2023-05-04T07:44:39.723Z,7.25
2023-05-04T07:47:42.718Z,7.47
2023-05-04T07:50:45.018Z,7.30
2023-05-04T07:53:47.173Z,7.85
2023-05-04T07:56:49.250Z,7.68
2023-05-04T07:59:54.276Z,7.17
2023-05-04T08:02:56.879Z,7.32
2023-05-04T08:05:59.159Z,6.70
2023-05-04T08:09:01.441Z,7.15
2023-05-04T08:12:06.693Z,7.10
2023-05-04T08:15:10.620Z,7.05
2023-05-04T08:18:12.247Z,7.68
2023-05-04T08:21:15.032Z,8.07
2023-05-04T08:24:18.364Z,8.07
2023-05-04T08:27:20.321Z,7.93
2023-05-04T08:30:22.697Z,7.68
2023-05-04T08:33:27.536Z,7.97
2023-05-04T08:36:30.928Z,7.18
2023-05-04T08:39:32.578Z,6.60
2023-05-04T08:42:34.890Z,6.80
2023-05-04T08:45:41.747Z,6.82
2023-05-04T08:48:45.013Z,6.88
2023-05-04T08:51:50.256Z,7.30
2023-05-04T08:54:59.683Z,6.40
2023-05-04T08:58:03.985Z,6.38
2023-05-04T09:01:08.224Z,6.18
2023-05-04T09:04:11.152Z,6.20
2023-05-04T09:07:13.104Z,6.35
2023-05-04T09:10:15.112Z,6.43
2023-05-04T09:13:17.282Z,5.65
2023-05-04T09:16:20.112Z,5.90
2023-05-04T09:19:22.405Z,5.53
2023-05-04T09:22:28.942Z,5.93
2023-05-04T09:25:32.712Z,6.72
2023-05-04T09:28:39.554Z,6.30
2023-05-04T09:31:53.546Z,5.78
2023-05-04T09:34:56.111Z,5.80
2023-05-04T09:37:58.343Z,6.07
2023-05-04T09:41:01.592Z,6.07
2023-05-04T09:44:07.581Z,5.75
2023-05-04T09:47:10.123Z,5.18
2023-05-04T09:50:19.756Z,5.32
2023-05-04T09:53:27.564Z,5.70
2023-05-04T09:56:30.030Z,6.05
2023-05-04T09:59:33.821Z,5.97
2023-05-04T10:02:36.979Z,6.15
2023-05-04T10:05:39.981Z,5.90
2023-05-04T10:08:42.201Z,5.50
2023-05-04T10:11:45.382Z,5.80
2023-05-04T10:14:47.407Z,5.53
2023-05-04T10:18:10.193Z,5.50
2023-05-04T10:21:29.199Z,5.97
2023-05-04T10:25:04.752Z,5.90
2023-05-04T10:28:31.802Z,5.93
2023-05-04T10:31:39.754Z,5.60
2023-05-04T10:34:41.671Z,5.80
2023-05-04T10:37:52.618Z,5.60
2023-05-04T10:40:55.298Z,5.18
2023-05-04T10:44:05.731Z,5.90
2023-05-04T10:47:09.315Z,5.83
2023-05-04T10:50:16.981Z,5.90
2023-05-04T10:53:18.964Z,5.97
2023-05-04T10:56:26.167Z,5.57
2023-05-04T10:59:28.307Z,6.10
2023-05-04T11:02:33.090Z,5.97
2023-05-04T11:05:45.647Z,5.95
2023-05-04T11:08:51.034Z,5.82
2023-05-04T11:11:53.569Z,6.03
2023-05-04T11:15:09.155Z,4.97
2023-05-04T11:18:11.545Z,5.17
2023-05-04T11:21:24.043Z,5.85
2023-05-04T11:24:26.745Z,5.65
2023-05-04T11:27:29.764Z,5.50
2023-05-04T11:30:34.025Z,5.45
2023-05-04T11:33:35.916Z,5.43
2023-05-04T11:36:39.213Z,5.70
2023-05-04T11:39:41.311Z,5.57
2023-05-04T11:42:43.988Z,5.40
2023-05-04T11:45:49.535Z,4.90
2023-05-04T11:48:52.563Z,4.50
2023-05-04T11:52:07.812Z,5.30
2023-05-04T11:55:12.238Z,4.55
2023-05-04T11:58:13.824Z,6.00
2023-05-04T12:01:16.852Z,5.57
2023-05-04T12:04:18.496Z,5.63
2023-05-04T12:07:24.614Z,5.68
2023-05-04T12:10:35.715Z,5.65
2023-05-04T12:13:38.993Z,5.78
2023-05-04T12:17:00.281Z,5.95
2023-05-04T12:20:19.891Z,6.03
2023-05-04T12:23:22.044Z,5.38
2023-05-04T12:26:23.893Z,5.88
2023-05-04T12:29:26.159Z,5.63
2023-05-04T12:32:27.775Z,5.80
2023-05-04T12:35:29.841Z,5.40
2023-05-04T12:38:32.324Z,5.05
2023-05-04T12:41:33.978Z,5.57
2023-05-04T12:44:36.041Z,5.43
2023-05-04T12:47:38.424Z,5.25
2023-05-04T12:50:40.794Z,5.47
2023-05-04T12:53:43.682Z,5.28
2023-05-04T12:56:45.857Z,5.07
2023-05-04T12:59:48.862Z,5.38
2023-05-04T13:02:51.364Z,5.38
2023-05-04T13:05:53.692Z,5.87
2023-05-04T13:08:56.537Z,5.63
2023-05-04T13:11:58.660Z,5.03
2023-05-04T13:15:00.907Z,4.70
2023-05-04T13:18:03.532Z,5.18
2023-05-04T13:21:05.779Z,4.80
2023-05-04T13:24:08.621Z,4.82
2023-05-04T13:27:13.668Z,5.07
2023-05-04T13:30:18.122Z,4.90
2023-05-04T13:36:29.756Z,5.20
2023-05-04T13:39:43.564Z,5.30
2023-05-04T13:42:46.337Z,4.80
2023-05-04T13:45:48.543Z,4.93
2023-05-04T13:48:50.495Z,4.40
2023-05-04T13:51:52.432Z,4.30
2023-05-04T13:54:55.427Z,4.30
2023-05-04T13:57:57.560Z,4.53
2023-05-04T14:01:00.629Z,5.00
2023-05-04T14:04:03.432Z,4.63
2023-05-04T14:07:09.970Z,4.67
2023-05-04T14:10:13.166Z,5.00
2023-05-04T14:13:15.565Z,5.10
2023-05-04T14:16:20.658Z,4.55
2023-05-04T14:19:22.363Z,4.57
2023-05-04T14:22:23.948Z,4.60
2023-05-04T14:25:28.213Z,4.87
2023-05-04T14:28:31.912Z,5.32
2023-05-04T14:31:34.856Z,5.30
2023-05-04T14:34:37.026Z,5.25
2023-05-04T14:37:39.946Z,5.87
2023-05-04T14:40:44.071Z,5.40
2023-05-04T14:43:46.135Z,5.30
2023-05-04T14:46:49.782Z,5.45
2023-05-04T14:49:51.930Z,5.32
2023-05-04T14:52:56.667Z,5.63
2023-05-04T14:55:58.758Z,5.50
2023-05-04T14:59:01.700Z,5.55
2023-05-04T15:02:08.615Z,5.47
2023-05-04T15:05:12.824Z,5.32
2023-05-04T15:08:18.009Z,5.50
2023-05-04T15:11:20.642Z,5.93
2023-05-04T15:14:23.908Z,5.50
2023-05-04T15:17:25.806Z,6.15
2023-05-04T15:20:29.127Z,5.60
2023-05-04T15:23:31.393Z,5.30
2023-05-04T15:26:34.461Z,5.90
2023-05-04T15:29:36.916Z,5.15
2023-05-04T15:32:39.038Z,4.72
2023-05-04T15:35:41.794Z,6.50
2023-05-04T15:38:44.639Z,6.00
2023-05-04T15:41:46.382Z,5.40
2023-05-04T15:44:48.515Z,5.05
2023-05-04T15:47:50.317Z,4.88
2023-05-04T15:50:52.856Z,5.55
2023-05-04T15:53:57.294Z,5.30
2023-05-04T15:57:04.070Z,5.70
2023-05-04T16:00:09.015Z,5.53
2023-05-04T16:03:12.633Z,5.60
2023-05-04T16:06:15.761Z,5.65
2023-05-04T16:09:20.711Z,5.10
2023-05-04T16:12:25.884Z,5.60
2023-05-04T16:15:42.367Z,6.25
2023-05-04T16:18:46.914Z,5.50
2023-05-04T16:21:49.075Z,6.18
2023-05-04T16:24:51.756Z,6.80
2023-05-04T16:27:54.606Z,8.07
2023-05-04T16:30:56.257Z,6.95
2023-05-04T16:33:58.206Z,6.80
2023-05-04T16:37:01.369Z,6.72
2023-05-04T16:40:17.335Z,6.40
2023-05-04T16:43:19.996Z,6.10
2023-05-04T16:46:21.688Z,5.65
2023-05-04T16:49:24.693Z,5.97
2023-05-04T16:52:28.328Z,5.68
2023-05-04T16:55:29.968Z,6.10
2023-05-04T16:58:31.618Z,5.43
2023-05-04T17:01:34.008Z,6.13
2023-05-04T17:04:36.107Z,5.80
2023-05-04T17:07:40.086Z,6.07
2023-05-04T17:10:42.979Z,5.97
2023-05-04T17:13:45.047Z,5.87
2023-05-04T17:16:48.833Z,5.22
2023-05-04T17:19:50.707Z,6.55
2023-05-04T17:22:54.439Z,5.78
2023-05-04T17:25:57.221Z,5.47
2023-05-04T17:28:58.878Z,5.63
2023-05-04T17:32:01.193Z,5.63
2023-05-04T17:35:15.856Z,5.30
2023-05-04T17:38:24.855Z,5.40
2023-05-04T17:41:26.746Z,5.50
2023-05-04T17:44:29.901Z,5.80
2023-05-04T17:47:32.798Z,5.63
2023-05-04T17:50:35.027Z,5.63
2023-05-04T17:53:40.607Z,5.35
2023-05-04T17:56:45.767Z,5.50
2023-05-04T17:59:49.430Z,5.07
2023-05-04T18:02:54.680Z,5.35
2023-05-04T18:06:08.750Z,5.25
2023-05-04T18:09:11.850Z,5.22
2023-05-04T18:12:15.030Z,5.30
2023-05-04T18:15:19.012Z,5.07
2023-05-04T18:18:22.140Z,5.00
2023-05-04T18:21:24.513Z,4.80
2023-05-04T18:24:26.111Z,4.80
2023-05-04T18:27:35.408Z,5.10
2023-05-04T18:30:37.479Z,5.25
2023-05-04T18:33:39.444Z,5.10
2023-05-04T18:36:42.131Z,5.07
2023-05-04T18:39:43.733Z,4.97
2023-05-04T18:42:45.345Z,5.30
2023-05-04T18:45:47.852Z,5.22
2023-05-04T18:48:52.709Z,5.53
2023-05-04T18:51:57.323Z,5.47
2023-05-04T18:54:59.826Z,5.97
2023-05-04T18:58:04.105Z,5.70
2023-05-04T19:01:07.992Z,5.65
2023-05-04T19:04:11.202Z,5.53
2023-05-04T19:07:15.834Z,5.57
2023-05-04T19:10:18.757Z,6.15
2023-05-04T19:13:23.548Z,5.67
2023-05-04T19:16:30.695Z,5.85
2023-05-04T19:19:36.918Z,5.43
2023-05-04T19:22:38.583Z,5.03
2023-05-04T19:25:41.013Z,5.13
2023-05-04T19:28:42.805Z,5.37
2023-05-04T19:31:45.499Z,5.35
2023-05-04T19:34:47.281Z,4.65
2023-05-04T19:37:49.422Z,4.80
2023-05-04T19:40:51.611Z,5.10
2023-05-04T19:44:03.515Z,4.80
2023-05-04T19:47:08.709Z,4.80
2023-05-04T19:50:17.205Z,4.88
2023-05-04T19:53:19.351Z,4.68
2023-05-04T19:56:22.556Z,4.78
2023-05-04T19:59:24.627Z,4.40
2023-05-04T20:02:27.154Z,4.30
2023-05-04T20:05:28.925Z,4.60
2023-05-04T20:08:30.992Z,4.50
2023-05-04T20:11:33.998Z,4.28
2023-05-04T20:14:38.430Z,4.33
2023-05-04T20:17:42.101Z,4.55
2023-05-04T20:20:49.838Z,4.40
2023-05-04T20:23:52.746Z,4.20
2023-05-04T20:26:56.459Z,5.03
2023-05-04T20:30:09.214Z,4.60
2023-05-04T20:33:13.807Z,4.47
2023-05-04T20:36:20.851Z,4.40
2023-05-04T20:39:26.158Z,4.60
2023-05-04T20:42:35.000Z,4.60
2023-05-04T20:45:39.134Z,4.53
2023-05-04T20:48:43.302Z,4.53
2023-05-04T20:51:48.091Z,4.40
2023-05-04T20:54:55.411Z,4.80
2023-05-04T20:57:58.831Z,4.85
2023-05-04T21:01:04.884Z,5.00
2023-05-04T21:04:11.939Z,5.17
2023-05-04T21:07:16.981Z,4.50
2023-05-04T21:10:23.792Z,4.75
2023-05-04T21:13:26.037Z,4.60
2023-05-04T21:16:27.706Z,4.30
2023-05-04T21:19:29.362Z,4.60
2023-05-04T21:22:31.700Z,4.57
2023-05-04T21:25:33.314Z,4.63
2023-05-04T21:28:35.073Z,5.05
2023-05-04T21:31:37.684Z,4.93
2023-05-04T21:34:39.434Z,5.85
2023-05-04T21:37:41.442Z,5.15
2023-05-04T21:40:43.460Z,5.23
2023-05-04T21:43:45.198Z,5.28
2023-05-04T21:46:47.388Z,5.10
2023-05-04T21:49:54.643Z,5.03
2023-05-04T21:52:56.928Z,5.43
2023-05-04T21:56:08.201Z,5.03
2023-05-04T21:59:10.908Z,5.47
2023-05-04T22:02:12.988Z,5.10
2023-05-04T22:05:15.433Z,5.50
2023-05-04T22:08:18.941Z,4.97
2023-05-04T22:11:20.957Z,5.38
2023-05-04T22:14:25.366Z,5.53
2023-05-04T22:17:27.810Z,5.97
2023-05-04T22:20:29.984Z,6.30
2023-05-04T22:23:32.073Z,6.70
2023-05-04T22:26:33.820Z,6.75
2023-05-04T22:29:36.420Z,7.28
2023-05-04T22:32:38.533Z,6.70
2023-05-04T22:35:44.302Z,6.28
2023-05-04T22:38:46.989Z,5.73
2023-05-04T22:41:50.727Z,5.50
2023-05-04T22:44:52.942Z,6.10
2023-05-04T22:47:58.143Z,5.55
2023-05-04T22:51:01.286Z,5.40
2023-05-04T22:54:04.365Z,5.82
2023-05-04T22:57:08.978Z,5.50
2023-05-04T23:00:12.208Z,5.82
2023-05-04T23:03:14.427Z,5.23
2023-05-04T23:06:18.039Z,5.43
2023-05-04T23:09:20.413Z,5.45
2023-05-04T23:12:23.826Z,5.47
2023-05-04T23:15:25.848Z,5.40
2023-05-04T23:18:28.556Z,5.80
2023-05-04T23:21:30.299Z,5.18
2023-05-04T23:24:33.634Z,5.40
2023-05-04T23:27:36.217Z,5.38
2023-05-04T23:30:39.505Z,5.40
2023-05-04T23:33:42.115Z,5.55
2023-05-04T23:36:44.221Z,5.60
2023-05-04T23:39:47.849Z,5.80
2023-05-04T23:42:50.926Z,5.40
2023-05-04T23:46:00.885Z,5.32
2023-05-04T23:49:03.712Z,5.30
2023-05-04T23:52:08.293Z,5.70
2023-05-04T23:55:10.968Z,5.65
2023-05-04T23:58:12.626Z,5.28
