createdAt,value
2018-09-10T00:02:06.512Z,99454.61
2018-09-10T00:04:33.767Z,99473.70
2018-09-10T00:07:01.323Z,99471.30
2018-09-10T00:09:28.564Z,99475.41
2018-09-10T00:11:55.791Z,99475.83
2018-09-10T00:14:22.966Z,99472.92
2018-09-10T00:16:50.169Z,99469.20
2018-09-10T00:19:18.406Z,99474.80
2018-09-10T00:21:45.618Z,99479.06
2018-09-10T00:24:12.761Z,99476.91
2018-09-10T00:26:39.935Z,99477.73
2018-09-10T00:29:07.106Z,99479.94
2018-09-10T00:31:34.370Z,99479.39
2018-09-10T00:34:01.566Z,99472.00
2018-09-10T00:36:28.793Z,99471.41
2018-09-10T00:38:55.981Z,99468.25
2018-09-10T00:41:23.138Z,99469.38
2018-09-10T00:43:50.649Z,99470.16
2018-09-10T00:46:17.835Z,99469.09
2018-09-10T00:48:44.986Z,99471.81
2018-09-10T00:51:12.134Z,99470.22
2018-09-10T00:53:39.290Z,99466.52
2018-09-10T00:56:06.526Z,99458.57
2018-09-10T00:58:33.773Z,99459.87
2018-09-10T01:01:00.934Z,99460.88
2018-09-10T01:03:28.122Z,99467.03
2018-09-10T01:05:55.280Z,99470.80
2018-09-10T01:08:22.740Z,99464.94
2018-09-10T01:10:50.038Z,99468.95
2018-09-10T01:13:17.229Z,99468.72
2018-09-10T01:15:44.441Z,99467.63
2018-09-10T01:18:11.684Z,99476.98
2018-09-10T01:20:38.810Z,99474.91
2018-09-10T01:23:05.986Z,99484.45
2018-09-10T01:25:33.118Z,99488.73
2018-09-10T01:28:00.357Z,99487.62
2018-09-10T01:30:27.509Z,99492.17
2018-09-10T01:32:54.739Z,99489.52
2018-09-10T01:35:21.882Z,99490.27
2018-09-10T01:37:49.137Z,99492.20
2018-09-10T01:40:16.266Z,99493.81
2018-09-10T01:42:43.450Z,99493.58
2018-09-10T01:45:10.895Z,99490.16
2018-09-10T01:47:38.074Z,99489.13
2018-09-10T01:50:05.192Z,99484.33
2018-09-10T01:52:32.359Z,99485.89
2018-09-10T01:54:59.497Z,99479.23
2018-09-10T01:57:26.736Z,99471.52
2018-09-10T01:59:54.019Z,99477.58
2018-09-10T02:02:21.282Z,99475.20
2018-09-10T02:04:48.482Z,99476.53
2018-09-10T02:07:16.262Z,99473.34
2018-09-10T02:09:43.450Z,99468.61
2018-09-10T02:12:16.387Z,99470.76
2018-09-10T02:14:43.649Z,99471.05
2018-09-10T02:17:10.861Z,99470.01
2018-09-10T02:19:38.031Z,99470.32
2018-09-10T02:22:05.413Z,99468.19
2018-09-10T02:24:32.668Z,99474.27
2018-09-10T02:26:59.788Z,99473.25
2018-09-10T02:29:26.997Z,99474.83
2018-09-10T02:31:54.141Z,99468.19
2018-09-10T02:34:21.441Z,99471.05
2018-09-10T02:36:48.608Z,99473.22
2018-09-10T02:39:15.783Z,99471.90
2018-09-10T02:41:43.722Z,99457.60
2018-09-10T02:44:12.017Z,99485.98
2018-09-10T02:46:39.208Z,99488.41
2018-09-10T02:49:06.365Z,99495.04
2018-09-10T02:51:33.544Z,99487.61
2018-09-10T02:54:00.761Z,99482.55
2018-09-10T02:56:27.916Z,99487.33
2018-09-10T02:58:55.162Z,99448.83
2018-09-10T03:01:22.344Z,99492.64
2018-09-10T03:03:49.617Z,99493.19
2018-09-10T03:06:16.764Z,99492.09
2018-09-10T03:08:43.872Z,99489.20
2018-09-10T03:11:11.062Z,99486.53
2018-09-10T03:13:38.218Z,99489.48
2018-09-10T03:16:05.373Z,99484.92
2018-09-10T03:18:32.480Z,99479.38
2018-09-10T03:20:59.649Z,99477.77
2018-09-10T03:23:26.770Z,99472.73
2018-09-10T03:25:53.961Z,99466.09
2018-09-10T03:28:21.481Z,99468.23
2018-09-10T03:30:49.036Z,99467.69
2018-09-10T03:33:16.293Z,99461.33
2018-09-10T03:35:43.437Z,99460.53
2018-09-10T03:38:10.667Z,99457.34
2018-09-10T03:40:37.838Z,99455.74
2018-09-10T03:43:05.249Z,99452.84
2018-09-10T03:45:32.425Z,99454.68
2018-09-10T03:47:59.677Z,99456.26
2018-09-10T03:50:26.848Z,99462.39
2018-09-10T03:52:54.043Z,99459.74
2018-09-10T03:55:21.274Z,99458.66
2018-09-10T03:57:48.427Z,99451.78
2018-09-10T04:00:15.672Z,99452.83
2018-09-10T04:02:42.943Z,99458.39
2018-09-10T04:05:10.033Z,99456.81
2018-09-10T04:07:37.452Z,99465.55
2018-09-10T04:10:04.562Z,99469.53
2018-09-10T04:12:31.770Z,99463.98
2018-09-10T04:14:58.980Z,99455.20
2018-09-10T04:17:26.211Z,99459.45
2018-09-10T04:19:58.239Z,99459.19
2018-09-10T04:22:25.387Z,99453.09
2018-09-10T04:24:52.619Z,99462.66
2018-09-10T04:27:19.818Z,99472.98
2018-09-10T04:29:46.988Z,99469.03
2018-09-10T04:32:14.209Z,99474.05
2018-09-10T04:34:41.378Z,99473.53
2018-09-10T04:37:08.531Z,99470.86
2018-09-10T04:39:35.702Z,99469.53
2018-09-10T04:42:02.889Z,99478.57
2018-09-10T04:44:30.024Z,99471.41
2018-09-10T04:46:57.174Z,99480.70
2018-09-10T04:49:24.333Z,99476.17
2018-09-10T04:51:52.166Z,99472.73
2018-09-10T04:54:19.343Z,99471.92
2018-09-10T04:56:46.517Z,99476.45
2018-09-10T04:59:13.720Z,99472.20
2018-09-10T05:01:40.894Z,99469.28
2018-09-10T05:04:09.047Z,99473.25
2018-09-10T05:06:36.211Z,99474.04
2018-09-10T05:09:04.985Z,99477.50
2018-09-10T05:11:33.018Z,99478.84
2018-09-10T05:14:00.177Z,99488.64
2018-09-10T05:16:27.315Z,99491.28
2018-09-10T05:18:54.430Z,99496.88
2018-09-10T05:21:21.648Z,99500.84
2018-09-10T05:23:48.880Z,99502.44
2018-09-10T05:26:16.032Z,99507.99
2018-09-10T05:28:43.397Z,99512.25
2018-09-10T05:31:10.613Z,99518.88
2018-09-10T05:33:37.737Z,99517.82
2018-09-10T05:36:04.895Z,99516.48
2018-09-10T05:38:32.430Z,99519.15
2018-09-10T05:40:59.645Z,99524.19
2018-09-10T05:43:26.911Z,99522.36
2018-09-10T05:45:54.108Z,99529.52
2018-09-10T05:48:21.361Z,99534.80
2018-09-10T05:50:49.495Z,99535.35
2018-09-10T05:53:16.678Z,99534.54
2018-09-10T05:55:44.084Z,99541.98
2018-09-10T05:58:11.259Z,99546.23
2018-09-10T06:00:38.439Z,99544.91
2018-09-10T06:03:05.746Z,99549.13
2018-09-10T06:05:32.891Z,99549.42
2018-09-10T06:08:00.122Z,99553.66
2018-09-10T06:10:27.293Z,99551.33
2018-09-10T06:12:54.433Z,99546.28
2018-09-10T06:15:21.658Z,99546.23
2018-09-10T06:17:48.896Z,99550.80
2018-09-10T06:20:16.720Z,99552.11
2018-09-10T06:22:43.878Z,99544.95
2018-09-10T06:25:10.991Z,99548.39
2018-09-10T06:27:38.226Z,99548.12
2018-09-10T06:30:05.452Z,99548.09
2018-09-10T06:32:32.749Z,99547.81
2018-09-10T06:35:00.101Z,99549.14
2018-09-10T06:37:27.301Z,99548.05
2018-09-10T06:39:54.477Z,99545.39
2018-09-10T06:42:21.815Z,99545.12
2018-09-10T06:44:50.010Z,99540.84
2018-09-10T06:47:17.252Z,99549.29
2018-09-10T06:49:44.458Z,99555.88
2018-09-10T06:52:11.691Z,99555.36
2018-09-10T06:54:39.583Z,99551.13
2018-09-10T06:57:06.783Z,99546.05
2018-09-10T06:59:34.097Z,99548.44
2018-09-10T07:02:01.716Z,99553.62
2018-09-10T07:04:29.250Z,99559.64
2018-09-10T07:06:56.463Z,99559.27
2018-09-10T07:09:24.103Z,99560.25
2018-09-10T07:11:51.551Z,99553.77
2018-09-10T07:14:19.781Z,99552.86
2018-09-10T07:16:47.002Z,99554.17
2018-09-10T07:19:14.239Z,99556.22
2018-09-10T07:21:41.477Z,99551.31
2018-09-10T07:24:08.982Z,99549.41
2018-09-10T07:26:36.116Z,99554.70
2018-09-10T07:29:03.305Z,99551.48
2018-09-10T07:31:30.645Z,99554.83
2018-09-10T07:33:57.954Z,99519.21
2018-09-10T07:36:25.273Z,99558.28
2018-09-10T07:38:52.583Z,99556.58
2018-09-10T07:41:19.966Z,99558.30
2018-09-10T07:43:47.311Z,99558.26
2018-09-10T07:46:14.481Z,99557.91
2018-09-10T07:48:41.636Z,99559.36
2018-09-10T07:51:08.873Z,99559.97
2018-09-10T07:53:36.095Z,99556.34
2018-09-10T07:56:03.352Z,99557.84
2018-09-10T07:58:30.602Z,99553.70
2018-09-10T08:00:57.769Z,99553.76
2018-09-10T08:03:25.274Z,99561.70
2018-09-10T08:05:52.521Z,99566.14
2018-09-10T08:08:19.872Z,99563.02
2018-09-10T08:10:47.213Z,99558.09
2018-09-10T08:13:14.394Z,99552.52
2018-09-10T08:15:41.587Z,99559.54
2018-09-10T08:18:08.825Z,99555.41
2018-09-10T08:20:36.001Z,99555.34
2018-09-10T08:23:03.240Z,99550.50
2018-09-10T08:25:30.394Z,99553.73
2018-09-10T08:27:58.281Z,99561.77
2018-09-10T08:30:25.539Z,99559.72
2018-09-10T08:32:52.638Z,99556.63
2018-09-10T08:35:19.814Z,99558.37
2018-09-10T08:37:47.401Z,99560.30
2018-09-10T08:40:15.568Z,99559.13
2018-09-10T08:42:43.307Z,99559.72
2018-09-10T08:45:10.440Z,99557.50
2018-09-10T08:47:37.705Z,99556.60
2018-09-10T08:50:05.906Z,99555.21
2018-09-10T08:52:33.068Z,99561.38
2018-09-10T08:55:00.725Z,99567.53
2018-09-10T08:57:28.031Z,99563.12
2018-09-10T08:59:55.194Z,99561.19
2018-09-10T09:02:22.458Z,99565.93
2018-09-10T09:04:49.805Z,99570.12
2018-09-10T09:07:17.121Z,99573.31
2018-09-10T09:09:44.420Z,99576.03
2018-09-10T09:12:11.622Z,99574.03
2018-09-10T09:14:38.875Z,99567.49
2018-09-10T09:17:06.287Z,99558.52
2018-09-10T09:19:33.474Z,99559.47
2018-09-10T09:22:00.770Z,99558.16
2018-09-10T09:24:28.026Z,99556.12
2018-09-10T09:26:55.238Z,99553.16
2018-09-10T09:29:22.459Z,99548.01
2018-09-10T09:31:49.760Z,99543.74
2018-09-10T09:34:17.996Z,99547.48
2018-09-10T09:36:51.091Z,99536.05
2018-09-10T09:39:23.934Z,99536.94
2018-09-10T09:44:04.596Z,99539.59
2018-09-10T09:46:31.930Z,99551.63
2018-09-10T09:48:59.217Z,99546.86
2018-09-10T09:51:26.401Z,99551.52
2018-09-10T09:53:54.622Z,99553.64
2018-09-10T09:56:22.669Z,99545.69
2018-09-10T09:58:50.743Z,99551.63
2018-09-10T10:01:27.355Z,99542.31
2018-09-10T10:03:55.371Z,99537.56
2018-09-10T10:06:23.402Z,99536.47
2018-09-10T10:08:51.146Z,99534.83
2018-09-10T10:11:18.791Z,99538.78
2018-09-10T10:13:46.689Z,99536.44
2018-09-10T10:16:14.020Z,99543.84
2018-09-10T10:18:41.124Z,99540.24
2018-09-10T10:21:08.605Z,99536.53
2018-09-10T10:23:35.819Z,99540.13
2018-09-10T10:26:04.479Z,99539.45
2018-09-10T10:28:32.365Z,99530.00
2018-09-10T10:30:59.633Z,99529.13
2018-09-10T10:33:27.059Z,99521.06
2018-09-10T10:35:54.658Z,99523.55
2018-09-10T10:38:21.867Z,99522.97
2018-09-10T10:40:50.285Z,99522.75
2018-09-10T10:43:17.586Z,99523.55
2018-09-10T10:45:44.766Z,99528.50
2018-09-10T10:48:11.926Z,99528.41
2018-09-10T10:50:39.236Z,99524.23
2018-09-10T10:53:06.573Z,99522.98
2018-09-10T10:55:33.899Z,99530.53
2018-09-10T10:58:02.156Z,99529.73
2018-09-10T11:00:30.168Z,99527.13
2018-09-10T11:02:57.764Z,99524.68
2018-09-10T11:05:25.036Z,99525.91
2018-09-10T11:07:52.242Z,99518.81
2018-09-10T11:10:19.644Z,99522.61
2018-09-10T11:12:46.812Z,99513.80
2018-09-10T11:15:14.030Z,99518.16
2018-09-10T11:17:41.372Z,99517.36
2018-09-10T11:20:08.866Z,99512.95
2018-09-10T11:22:36.083Z,99514.13
2018-09-10T11:25:03.467Z,99515.56
2018-09-10T11:27:30.677Z,99519.03
2018-09-10T11:29:58.089Z,99506.64
2018-09-10T11:32:25.432Z,99512.69
2018-09-10T11:34:55.339Z,99504.95
2018-09-10T11:37:22.477Z,99502.98
2018-09-10T11:39:49.681Z,99501.95
2018-09-10T11:42:16.807Z,99503.77
2018-09-10T11:44:43.984Z,99511.20
2018-09-10T11:47:11.862Z,99509.38
2018-09-10T11:49:39.303Z,99504.19
2018-09-10T11:52:06.459Z,99502.29
2018-09-10T11:54:34.251Z,99493.92
2018-09-10T11:57:01.670Z,99492.08
2018-09-10T11:59:29.072Z,99491.55
2018-09-10T12:01:57.036Z,99490.33
2018-09-10T12:04:24.383Z,99486.92
2018-09-10T12:06:51.592Z,99479.56
2018-09-10T12:09:18.743Z,99467.03
2018-09-10T12:11:46.946Z,99464.67
2018-09-10T12:14:14.169Z,99464.88
2018-09-10T12:16:41.344Z,99457.22
2018-09-10T12:19:08.567Z,99453.52
2018-09-10T12:21:35.976Z,99453.89
2018-09-10T12:24:03.148Z,99466.95
2018-09-10T12:26:30.573Z,99461.25
2018-09-10T12:28:57.853Z,99458.95
2018-09-10T12:31:25.089Z,99457.73
2018-09-10T12:33:52.327Z,99460.13
2018-09-10T12:36:19.637Z,99461.94
2018-09-10T12:38:46.793Z,99467.98
2018-09-10T12:41:14.057Z,99474.24
2018-09-10T12:43:41.402Z,99478.50
2018-09-10T12:46:08.625Z,99464.61
2018-09-10T12:48:35.970Z,99469.77
2018-09-10T12:51:03.179Z,99474.42
2018-09-10T12:53:30.822Z,99483.30
2018-09-10T12:55:58.141Z,99482.58
2018-09-10T12:58:25.465Z,99475.94
2018-09-10T13:00:53.511Z,99472.45
2018-09-10T13:03:20.701Z,99475.55
2018-09-10T13:05:48.057Z,99470.72
2018-09-10T13:08:15.362Z,99464.50
2018-09-10T13:10:43.602Z,99469.43
2018-09-10T13:13:10.942Z,99460.22
2018-09-10T13:15:38.232Z,99463.05
2018-09-10T13:18:05.663Z,99451.92
2018-09-10T13:20:32.908Z,99454.71
2018-09-10T13:23:00.128Z,99450.79
2018-09-10T13:25:27.359Z,99455.06
2018-09-10T13:27:54.669Z,99450.41
2018-09-10T13:30:22.014Z,99452.37
2018-09-10T13:32:49.386Z,99442.84
2018-09-10T13:35:17.292Z,99444.87
2018-09-10T13:37:44.701Z,99450.92
2018-09-10T13:40:12.022Z,99438.73
2018-09-10T13:42:40.126Z,99439.90
2018-09-10T13:45:07.367Z,99433.09
2018-09-10T13:47:34.601Z,99440.59
2018-09-10T13:52:38.750Z,99427.09
2018-09-10T13:55:06.145Z,99413.81
2018-09-10T13:57:33.410Z,99426.36
2018-09-10T14:00:00.614Z,99421.16
2018-09-10T14:02:27.819Z,99414.38
2018-09-10T14:04:55.196Z,99420.91
2018-09-10T14:07:22.848Z,99414.31
2018-09-10T14:09:50.090Z,99419.77
2018-09-10T14:12:17.384Z,99423.91
2018-09-10T14:14:44.683Z,99417.55
2018-09-10T14:17:12.153Z,99422.28
2018-09-10T14:19:39.444Z,99419.13
2018-09-10T14:22:07.726Z,99415.32
2018-09-10T14:24:35.040Z,99417.38
2018-09-10T14:27:02.698Z,99422.02
2018-09-10T14:29:29.870Z,99429.92
2018-09-10T14:31:57.113Z,99429.95
2018-09-10T14:34:24.318Z,99431.80
2018-09-10T14:36:51.553Z,99430.08
2018-09-10T14:39:18.814Z,99428.16
2018-09-10T14:41:46.114Z,99426.67
2018-09-10T14:44:13.621Z,99430.90
2018-09-10T14:46:40.901Z,99433.14
2018-09-10T14:49:08.496Z,99432.98
2018-09-10T14:51:35.742Z,99436.73
2018-09-10T14:54:03.002Z,99438.81
2018-09-10T14:56:30.245Z,99439.34
2018-09-10T14:58:57.400Z,99431.06
2018-09-10T15:01:24.579Z,99432.42
2018-09-10T15:03:51.788Z,99443.16
2018-09-10T15:06:19.018Z,99443.14
2018-09-10T15:08:46.187Z,99432.57
2018-09-10T15:11:13.619Z,99428.20
2018-09-10T15:13:41.075Z,99433.78
2018-09-10T15:16:08.396Z,99431.03
2018-09-10T15:18:35.785Z,99436.91
2018-09-10T15:21:02.961Z,99429.61
2018-09-10T15:23:30.613Z,99432.28
2018-09-10T15:25:57.843Z,99427.30
2018-09-10T15:28:25.286Z,99423.59
2018-09-10T15:30:52.429Z,99437.35
2018-09-10T15:33:19.782Z,99430.75
2018-09-10T15:35:46.983Z,99425.70
2018-09-10T15:38:15.030Z,99424.00
2018-09-10T15:40:42.285Z,99400.30
2018-09-10T15:43:09.450Z,99419.60
2018-09-10T15:45:37.123Z,99415.75
2018-09-10T15:48:05.085Z,99418.28
2018-09-10T15:50:33.013Z,99427.23
2018-09-10T15:53:00.309Z,99418.36
2018-09-10T15:55:27.641Z,99428.98
2018-09-10T15:57:55.605Z,99431.04
2018-09-10T16:00:22.799Z,99428.71
2018-09-10T16:02:50.085Z,99440.42
2018-09-10T16:05:17.415Z,99433.23
2018-09-10T16:07:44.634Z,99441.59
2018-09-10T16:10:11.973Z,99439.77
2018-09-10T16:12:39.185Z,99435.84
2018-09-10T16:15:06.447Z,99438.18
2018-09-10T16:17:33.788Z,99438.78
2018-09-10T16:20:01.784Z,99439.08
2018-09-10T16:22:29.689Z,99438.59
2018-09-10T16:24:56.934Z,99434.44
2018-09-10T16:27:24.254Z,99428.59
2018-09-10T16:29:51.530Z,99427.90
2018-09-10T16:32:18.720Z,99432.80
2018-09-10T16:34:46.011Z,99436.13
2018-09-10T16:37:13.286Z,99440.89
2018-09-10T16:39:40.509Z,99442.05
2018-09-10T16:42:08.387Z,99441.83
2018-09-10T16:44:35.696Z,99440.89
2018-09-10T16:47:03.036Z,99433.94
2018-09-10T16:49:30.316Z,99436.11
2018-09-10T16:51:57.739Z,99439.43
2018-09-10T16:54:24.950Z,99441.92
2018-09-10T16:56:52.359Z,99446.73
2018-09-10T16:59:20.537Z,99452.39
2018-09-10T17:01:47.972Z,99458.11
2018-09-10T17:04:16.139Z,99456.47
2018-09-10T17:06:43.377Z,99456.47
2018-09-10T17:09:10.539Z,99457.14
2018-09-10T17:11:37.853Z,99457.88
2018-09-10T17:14:05.509Z,99459.87
2018-09-10T17:16:32.777Z,99458.52
2018-09-10T17:19:00.220Z,99456.31
2018-09-10T17:21:27.536Z,99463.60
2018-09-10T17:23:54.797Z,99420.14
2018-09-10T17:26:22.075Z,99465.72
2018-09-10T17:28:49.494Z,99466.30
2018-09-10T17:31:16.670Z,99472.92
2018-09-10T17:33:43.832Z,99467.84
2018-09-10T17:36:11.419Z,99466.23
2018-09-10T17:38:38.928Z,99467.45
2018-09-10T17:41:07.188Z,99470.36
2018-09-10T17:43:34.428Z,99467.98
2018-09-10T17:46:01.695Z,99473.27
2018-09-10T17:48:28.983Z,99473.42
2018-09-10T17:50:56.971Z,99472.66
2018-09-10T17:53:24.387Z,99469.36
2018-09-10T17:55:51.559Z,99470.28
2018-09-10T17:58:18.966Z,99473.90
2018-09-10T18:00:47.020Z,99475.77
2018-09-10T18:03:14.148Z,99477.81
2018-09-10T18:05:42.035Z,99481.56
2018-09-10T18:08:09.252Z,99485.00
2018-09-10T18:10:36.889Z,99483.90
2018-09-10T18:13:04.717Z,99478.48
2018-09-10T18:15:32.115Z,99483.03
2018-09-10T18:17:59.337Z,99488.97
2018-09-10T18:20:29.180Z,99490.92
2018-09-10T18:22:56.347Z,99491.60
2018-09-10T18:25:23.534Z,99489.38
2018-09-10T18:27:50.780Z,99495.50
2018-09-10T18:30:17.968Z,99498.02
2018-09-10T18:32:45.231Z,99495.61
2018-09-10T18:35:12.887Z,99507.80
2018-09-10T18:37:40.369Z,99501.30
2018-09-10T18:40:07.643Z,99509.66
2018-09-10T18:42:34.846Z,99508.35
2018-09-10T18:45:02.149Z,99511.15
2018-09-10T18:47:29.351Z,99517.22
2018-09-10T18:49:56.894Z,99517.46
2018-09-10T18:52:24.126Z,99522.98
2018-09-10T18:54:51.659Z,99519.84
2018-09-10T18:57:18.853Z,99529.62
2018-09-10T18:59:46.030Z,99526.48
2018-09-10T19:02:13.278Z,99527.05
2018-09-10T19:04:40.590Z,99529.30
2018-09-10T19:07:07.881Z,99531.66
2018-09-10T19:09:35.098Z,99538.63
2018-09-10T19:12:02.408Z,99537.39
2018-09-10T19:14:30.213Z,99544.38
2018-09-10T19:16:57.454Z,99546.64
2018-09-10T19:19:24.620Z,99542.59
2018-09-10T19:21:52.364Z,99552.58
2018-09-10T19:24:20.309Z,99553.75
2018-09-10T19:26:47.559Z,99554.28
2018-09-10T19:29:14.875Z,99555.81
2018-09-10T19:31:42.053Z,99557.23
2018-09-10T19:34:09.476Z,99558.13
2018-09-10T19:36:36.680Z,99556.55
2018-09-10T19:39:06.641Z,99559.86
2018-09-10T19:41:34.664Z,99565.99
2018-09-10T19:44:01.960Z,99566.51
2018-09-10T19:46:29.184Z,99566.59
2018-09-10T19:48:56.503Z,99573.92
2018-09-10T19:51:23.756Z,99584.53
2018-09-10T19:53:50.920Z,99583.64
2018-09-10T19:56:18.096Z,99594.30
2018-09-10T19:58:45.345Z,99604.19
2018-09-10T20:01:12.860Z,99605.91
2018-09-10T20:03:40.399Z,99612.02
2018-09-10T20:06:07.872Z,99612.22
2018-09-10T20:08:35.098Z,99624.02
2018-09-10T20:11:02.362Z,99621.63
2018-09-10T20:13:29.614Z,99622.35
2018-09-10T20:15:56.876Z,99622.05
2018-09-10T20:18:24.273Z,99617.30
2018-09-10T20:20:51.588Z,99618.10
2018-09-10T20:23:18.932Z,99627.92
2018-09-10T20:25:46.162Z,99629.36
2018-09-10T20:28:13.423Z,99627.61
2018-09-10T20:30:40.613Z,99627.87
2018-09-10T20:33:07.978Z,99625.29
2018-09-10T20:35:35.501Z,99624.82
2018-09-10T20:38:02.684Z,99626.08
2018-09-10T20:40:29.936Z,99633.00
2018-09-10T20:42:57.300Z,99638.38
2018-09-10T20:45:24.529Z,99639.25
2018-09-10T20:47:51.786Z,99648.42
2018-09-10T20:50:19.018Z,99644.94
2018-09-10T20:52:46.202Z,99651.05
2018-09-10T20:55:13.466Z,99649.13
2018-09-10T20:57:40.866Z,99649.42
2018-09-10T21:00:08.070Z,99645.97
2018-09-10T21:02:35.327Z,99652.77
2018-09-10T21:05:02.938Z,99651.50
2018-09-10T21:07:30.383Z,99653.86
2018-09-10T21:09:57.585Z,99652.03
2018-09-10T21:12:25.728Z,99649.66
2018-09-10T21:14:53.038Z,99645.70
2018-09-10T21:17:20.355Z,99644.73
2018-09-10T21:19:47.731Z,99643.23
2018-09-10T21:22:14.930Z,99645.28
2018-09-10T21:24:42.122Z,99641.77
2018-09-10T21:27:09.376Z,99636.38
2018-09-10T21:29:36.665Z,99637.23
2018-09-10T21:32:03.876Z,99635.55
2018-09-10T21:34:31.025Z,99642.55
2018-09-10T21:36:58.276Z,99640.47
2018-09-10T21:39:25.443Z,99635.16
2018-09-10T21:41:52.676Z,99638.67
2018-09-10T21:44:19.997Z,99632.17
2018-09-10T21:46:47.234Z,99629.27
2018-09-10T21:49:14.338Z,99630.23
2018-09-10T21:51:41.587Z,99626.02
2018-09-10T21:54:08.815Z,99622.15
2018-09-10T21:56:36.146Z,99625.95
2018-09-10T21:59:03.474Z,99627.11
2018-09-10T22:01:30.703Z,99639.55
2018-09-10T22:03:57.868Z,99620.77
2018-09-10T22:06:25.106Z,99618.89
2018-09-10T22:08:52.297Z,99615.79
2018-09-10T22:11:19.458Z,99614.83
2018-09-10T22:13:46.710Z,99618.77
2018-09-10T22:16:13.839Z,99614.45
2018-09-10T22:18:40.982Z,99618.81
2018-09-10T22:21:08.173Z,99625.51
2018-09-10T22:23:35.513Z,99631.30
2018-09-10T22:26:02.705Z,99631.85
2018-09-10T22:28:29.857Z,99627.70
2018-09-10T22:30:57.062Z,99622.75
2018-09-10T22:33:24.304Z,99623.17
2018-09-10T22:35:51.441Z,99624.09
2018-09-10T22:38:18.624Z,99632.97
2018-09-10T22:40:45.786Z,99631.61
2018-09-10T22:43:13.118Z,99636.02
2018-09-10T22:45:40.277Z,99633.08
2018-09-10T22:48:07.577Z,99626.75
2018-09-10T22:50:34.737Z,99628.47
2018-09-10T22:53:01.930Z,99633.59
2018-09-10T22:55:29.099Z,99636.75
2018-09-10T22:57:56.294Z,99635.58
2018-09-10T23:00:23.461Z,99641.63
2018-09-10T23:02:50.568Z,99643.94
2018-09-10T23:05:17.919Z,99647.41
2018-09-10T23:07:45.769Z,99655.03
2018-09-10T23:10:12.985Z,99658.16
2018-09-10T23:12:40.152Z,99659.47
2018-09-10T23:15:07.343Z,99661.84
2018-09-10T23:17:35.318Z,99667.09
2018-09-10T23:20:02.503Z,99669.14
2018-09-10T23:22:29.671Z,99665.03
2018-09-10T23:24:56.833Z,99666.77
2018-09-10T23:27:24.046Z,99659.68
2018-09-10T23:29:51.234Z,99663.74
2018-09-10T23:32:18.402Z,99658.86
2018-09-10T23:34:45.589Z,99660.52
2018-09-10T23:37:12.765Z,99666.59
2018-09-10T23:39:39.953Z,99659.75
2018-09-10T23:42:07.100Z,99662.61
2018-09-10T23:44:34.239Z,99658.46
2018-09-10T23:47:01.450Z,99660.14
2018-09-10T23:49:28.762Z,99659.88
2018-09-10T23:51:55.965Z,99656.52
2018-09-10T23:54:23.183Z,99662.01
2018-09-10T23:56:50.424Z,99655.97
2018-09-10T23:59:17.953Z,99658.92
