createdAt,value
2023-04-02T00:01:35.581Z,97450.42
2023-04-02T00:04:22.669Z,97453.41
2023-04-02T00:07:37.599Z,97457.98
2023-04-02T00:10:32.763Z,97458.25
2023-04-02T00:13:23.565Z,97462.61
2023-04-02T00:16:03.742Z,97466.98
2023-04-02T00:18:55.575Z,97471.64
2023-04-02T00:21:43.576Z,97475.95
2023-04-02T00:24:31.573Z,97476.77
2023-04-02T00:27:06.710Z,97478.19
2023-04-02T00:29:56.569Z,97482.83
2023-04-02T00:32:41.694Z,97483.71
2023-04-02T00:35:35.770Z,97483.51
2023-04-02T00:38:10.852Z,97481.69
2023-04-02T00:40:59.576Z,97482.27
2023-04-02T00:43:37.684Z,97486.44
2023-04-02T00:46:30.634Z,97491.35
2023-04-02T00:49:09.211Z,97494.23
2023-04-02T00:52:07.526Z,97492.42
2023-04-02T00:55:22.526Z,97495.09
2023-04-02T00:58:11.546Z,97501.23
2023-04-02T01:00:46.712Z,97501.95
2023-04-02T01:03:43.641Z,97503.48
2023-04-02T01:06:31.586Z,97508.56
2023-04-02T01:09:36.548Z,97507.03
2023-04-02T01:12:36.559Z,97509.05
2023-04-02T01:15:24.693Z,97514.07
2023-04-02T01:18:20.554Z,97510.57
2023-04-02T01:21:20.558Z,97516.10
2023-04-02T01:24:12.553Z,97519.75
2023-04-02T01:27:04.892Z,97525.66
2023-04-02T01:30:03.552Z,97528.16
2023-04-02T01:32:45.595Z,97525.79
2023-04-02T01:35:38.089Z,97524.36
2023-04-02T01:38:22.143Z,97526.09
2023-04-02T01:41:23.543Z,97530.64
2023-04-02T01:44:09.504Z,97533.77
2023-04-02T01:46:57.560Z,97535.50
2023-04-02T01:49:32.664Z,97539.90
2023-04-02T01:52:25.513Z,97541.70
2023-04-02T01:55:00.643Z,97543.50
2023-04-02T01:57:50.504Z,97542.84
2023-04-02T02:00:25.704Z,97545.35
2023-04-02T02:03:15.638Z,97546.25
2023-04-02T02:05:50.819Z,97543.83
2023-04-02T02:08:47.717Z,97550.30
2023-04-02T02:11:26.844Z,97554.89
2023-04-02T02:14:25.545Z,97549.61
2023-04-02T02:17:13.580Z,97548.61
2023-04-02T02:20:04.756Z,97549.28
2023-04-02T02:22:48.545Z,97552.59
2023-04-02T02:25:39.553Z,97555.20
2023-04-02T02:28:43.736Z,97557.36
2023-04-02T02:31:43.780Z,97562.36
2023-04-02T02:34:38.538Z,97561.88
2023-04-02T02:37:30.556Z,97560.59
2023-04-02T02:40:18.855Z,97560.80
2023-04-02T02:43:11.546Z,97566.72
2023-04-02T02:45:47.541Z,97562.97
2023-04-02T02:48:37.530Z,97563.85
2023-04-02T02:51:21.204Z,97565.04
2023-04-02T02:54:15.503Z,97570.05
2023-04-02T02:57:01.584Z,97575.27
2023-04-02T02:59:49.526Z,97581.09
2023-04-02T03:02:25.362Z,97592.75
2023-04-02T03:05:14.535Z,97591.70
2023-04-02T03:07:53.558Z,97592.77
2023-04-02T03:10:57.539Z,97596.02
2023-04-02T03:13:33.512Z,97593.52
2023-04-02T03:16:24.619Z,97595.11
2023-04-02T03:19:28.383Z,97593.73
2023-04-02T03:22:38.521Z,97595.51
2023-04-02T03:25:23.642Z,97591.79
2023-04-02T03:28:20.523Z,97594.84
2023-04-02T03:31:08.601Z,97596.73
2023-04-02T03:34:08.667Z,97599.00
2023-04-02T03:37:05.538Z,97598.20
2023-04-02T03:39:52.656Z,97603.71
2023-04-02T03:42:35.538Z,97605.64
2023-04-02T03:45:43.532Z,97606.33
2023-04-02T03:48:41.267Z,97607.36
2023-04-02T03:51:41.493Z,97611.73
2023-04-02T03:54:17.150Z,97614.70
2023-04-02T03:57:06.558Z,97616.30
2023-04-02T04:00:08.716Z,97617.84
2023-04-02T04:02:52.858Z,97619.83
2023-04-02T04:05:40.538Z,97622.64
2023-04-02T04:08:35.498Z,97627.79
2023-04-02T04:11:14.611Z,97633.60
2023-04-02T04:14:42.772Z,97640.02
2023-04-02T04:17:47.561Z,97642.15
2023-04-02T04:21:03.522Z,97647.55
2023-04-02T04:23:56.551Z,97650.50
2023-04-02T04:27:05.526Z,97656.42
2023-04-02T04:30:02.527Z,97659.76
2023-04-02T04:32:43.004Z,97666.87
2023-04-02T04:36:01.565Z,97671.13
2023-04-02T04:38:40.978Z,97671.35
2023-04-02T04:41:32.536Z,97674.43
2023-04-02T04:44:32.519Z,97679.91
2023-04-02T04:47:32.578Z,97678.81
2023-04-02T04:50:32.475Z,97686.91
2023-04-02T04:53:21.588Z,97687.31
2023-04-02T04:56:19.306Z,97687.63
2023-04-02T04:59:10.471Z,97690.48
2023-04-02T05:02:42.716Z,97695.59
2023-04-02T05:05:44.510Z,97698.59
2023-04-02T05:08:24.319Z,97699.98
2023-04-02T05:11:33.556Z,97707.11
2023-04-02T05:14:47.532Z,97712.62
2023-04-02T05:17:43.601Z,97715.94
2023-04-02T05:20:44.532Z,97721.45
2023-04-02T05:23:44.521Z,97721.85
2023-04-02T05:26:38.538Z,97722.84
2023-04-02T05:29:33.531Z,97722.86
2023-04-02T05:32:21.630Z,97725.59
2023-04-02T05:35:13.519Z,97730.14
2023-04-02T05:37:48.648Z,97732.95
2023-04-02T05:40:41.517Z,97733.42
2023-04-02T05:43:16.844Z,97732.38
2023-04-02T05:46:09.564Z,97735.17
2023-04-02T05:48:45.053Z,97732.41
2023-04-02T05:51:38.508Z,97733.48
2023-04-02T05:54:33.198Z,97735.11
2023-04-02T05:57:41.732Z,97730.34
2023-04-02T06:00:20.782Z,97730.13
2023-04-02T06:03:19.667Z,97732.78
2023-04-02T06:06:05.537Z,97734.89
2023-04-02T06:08:57.525Z,97734.23
2023-04-02T06:11:34.962Z,97738.02
2023-04-02T06:14:26.589Z,97743.75
2023-04-02T06:17:07.558Z,97747.39
2023-04-02T06:19:55.534Z,97747.42
2023-04-02T06:22:38.952Z,97750.44
2023-04-02T06:25:38.520Z,97751.71
2023-04-02T06:28:24.526Z,97755.58
2023-04-02T06:31:15.501Z,97759.30
2023-04-02T06:33:52.725Z,97762.27
2023-04-02T06:36:41.511Z,97763.77
2023-04-02T06:39:38.530Z,97763.43
2023-04-02T06:42:38.642Z,97765.98
2023-04-02T06:45:15.738Z,97772.38
2023-04-02T06:48:04.526Z,97779.67
2023-04-02T06:51:16.593Z,97787.48
2023-04-02T06:54:04.512Z,97787.27
2023-04-02T06:56:57.540Z,97792.45
2023-04-02T06:59:52.597Z,97790.61
2023-04-02T07:02:43.622Z,97796.10
2023-04-02T07:05:18.665Z,97794.52
2023-04-02T07:08:06.508Z,97798.22
2023-04-02T07:10:41.668Z,97799.08
2023-04-02T07:13:31.516Z,97805.18
2023-04-02T07:16:06.726Z,97810.20
2023-04-02T07:18:55.519Z,97811.34
2023-04-02T07:21:30.767Z,97814.37
2023-04-02T07:24:18.483Z,97814.69
2023-04-02T07:26:59.523Z,97819.38
2023-04-02T07:29:54.494Z,97824.28
2023-04-02T07:32:42.584Z,97831.23
2023-04-02T07:35:17.633Z,97834.00
2023-04-02T07:38:07.508Z,97834.95
2023-04-02T07:40:49.495Z,97834.70
2023-04-02T07:43:37.618Z,97839.20
2023-04-02T07:46:14.400Z,97838.16
2023-04-02T07:49:02.501Z,97846.03
2023-04-02T07:51:44.460Z,97846.43
2023-04-02T07:54:33.595Z,97848.20
2023-04-02T07:57:08.666Z,97851.39
2023-04-02T07:59:57.586Z,97851.30
2023-04-02T08:02:39.533Z,97856.38
2023-04-02T08:05:37.549Z,97854.30
2023-04-02T08:08:25.493Z,97857.45
2023-04-02T08:11:01.355Z,97861.14
2023-04-02T08:13:49.508Z,97867.72
2023-04-02T08:16:30.791Z,97871.10
2023-04-02T08:19:12.497Z,97871.06
2023-04-02T08:22:01.493Z,97874.06
2023-04-02T08:24:42.536Z,97877.48
2023-04-02T08:27:30.498Z,97880.60
2023-04-02T08:30:06.976Z,97888.09
2023-04-02T08:32:54.532Z,97892.73
2023-04-02T08:35:28.998Z,97902.31
2023-04-02T08:38:16.512Z,97904.70
2023-04-02T08:40:53.306Z,97900.48
2023-04-02T08:43:45.512Z,97901.63
2023-04-02T08:47:03.486Z,97902.16
2023-04-02T08:49:51.548Z,97905.13
2023-04-02T08:52:30.657Z,97907.46
2023-04-02T08:55:41.606Z,97913.91
2023-04-02T08:58:28.633Z,97918.18
2023-04-02T09:01:45.782Z,97922.09
2023-04-02T09:04:28.710Z,97928.17
2023-04-02T09:07:10.488Z,97930.27
2023-04-02T09:10:01.505Z,97933.50
2023-04-02T09:12:57.495Z,97941.26
2023-04-02T09:15:52.745Z,97941.44
2023-04-02T09:18:41.686Z,97948.02
2023-04-02T09:21:47.782Z,97954.41
2023-04-02T09:24:44.506Z,97959.05
2023-04-02T09:27:37.503Z,97963.22
2023-04-02T09:30:36.518Z,97972.45
2023-04-02T09:33:24.715Z,97979.71
2023-04-02T09:36:10.551Z,97984.81
2023-04-02T09:39:07.619Z,97988.02
2023-04-02T09:41:43.735Z,97989.36
2023-04-02T09:44:34.478Z,97998.41
2023-04-02T09:47:18.506Z,98012.02
2023-04-02T09:50:28.496Z,98010.77
2023-04-02T09:53:57.700Z,98017.55
2023-04-02T09:56:33.037Z,98027.09
2023-04-02T09:59:20.497Z,98027.05
2023-04-02T10:02:10.493Z,98029.39
2023-04-02T10:05:05.484Z,98037.31
2023-04-02T10:07:55.502Z,98040.23
2023-04-02T10:10:38.725Z,98043.08
2023-04-02T10:13:37.511Z,98044.23
2023-04-02T10:16:33.399Z,98053.22
2023-04-02T10:19:47.509Z,98058.09
2023-04-02T10:22:26.003Z,98062.86
2023-04-02T10:25:34.663Z,98068.86
2023-04-02T10:28:26.497Z,98069.88
2023-04-02T10:31:33.745Z,98069.39
2023-04-02T10:34:16.753Z,98074.44
2023-04-02T10:37:10.908Z,98077.17
2023-04-02T10:39:52.670Z,98079.45
2023-04-02T10:42:46.482Z,98078.21
2023-04-02T10:45:50.591Z,98079.58
2023-04-02T10:48:36.037Z,98082.20
2023-04-02T10:51:31.594Z,98085.63
2023-04-02T10:54:40.637Z,98091.33
2023-04-02T10:57:37.818Z,98097.45
2023-04-02T11:00:25.512Z,98099.01
2023-04-02T11:03:12.695Z,98109.20
2023-04-02T11:05:54.484Z,98110.48
2023-04-02T11:08:47.583Z,98112.38
2023-04-02T11:11:52.500Z,98115.17
2023-04-02T11:14:48.479Z,98120.52
2023-04-02T11:17:36.550Z,98126.31
2023-04-02T11:20:56.477Z,98134.13
2023-04-02T11:24:05.472Z,98139.58
2023-04-02T11:26:47.731Z,98150.19
2023-04-02T11:29:36.435Z,98156.07
2023-04-02T11:32:37.597Z,98159.98
2023-04-02T11:35:37.709Z,98162.23
2023-04-02T11:38:25.494Z,98167.15
2023-04-02T11:41:07.327Z,98174.95
2023-04-02T11:43:55.459Z,98172.61
2023-04-02T11:46:36.573Z,98180.12
2023-04-02T11:49:40.990Z,98187.89
2023-04-02T11:52:42.483Z,98191.73
2023-04-02T11:55:30.922Z,98195.77
2023-04-02T11:58:47.147Z,98198.45
2023-04-02T12:02:01.923Z,98202.27
2023-04-02T12:05:02.502Z,98203.96
2023-04-02T12:08:05.960Z,98204.27
2023-04-02T12:11:02.507Z,98208.72
2023-04-02T12:13:57.470Z,98209.27
2023-04-02T12:16:45.536Z,98210.59
2023-04-02T12:19:28.484Z,98211.73
2023-04-02T12:22:25.479Z,98213.69
2023-04-02T12:25:30.062Z,98217.46
2023-04-02T12:28:21.459Z,98221.67
2023-04-02T12:30:57.670Z,98221.21
2023-04-02T12:33:48.500Z,98222.82
2023-04-02T12:36:29.194Z,98226.74
2023-04-02T12:39:28.629Z,98229.44
2023-04-02T12:42:04.583Z,98230.01
2023-04-02T12:44:58.655Z,98237.83
2023-04-02T12:47:35.695Z,98240.42
2023-04-02T12:50:24.727Z,98242.05
2023-04-02T12:53:08.477Z,98248.67
2023-04-02T12:56:05.475Z,98254.63
2023-04-02T12:59:01.509Z,98253.45
2023-04-02T13:01:45.493Z,98264.43
2023-04-02T13:04:34.475Z,98264.10
2023-04-02T13:07:32.487Z,98265.73
2023-04-02T13:10:39.491Z,98267.35
2023-04-02T13:13:33.904Z,98270.00
2023-04-02T13:16:30.523Z,98271.55
2023-04-02T13:19:24.545Z,98274.05
2023-04-02T13:22:07.480Z,98281.04
2023-04-02T13:24:55.466Z,98281.25
2023-04-02T13:27:30.866Z,98291.92
2023-04-02T13:30:29.566Z,98288.23
2023-04-02T13:33:04.742Z,98293.65
2023-04-02T13:35:52.535Z,98291.66
2023-04-02T13:38:27.596Z,98293.41
2023-04-02T13:41:31.476Z,98297.33
2023-04-02T13:44:08.631Z,98298.38
2023-04-02T13:46:56.450Z,98302.00
2023-04-02T13:49:38.458Z,98303.36
2023-04-02T13:52:26.457Z,98302.25
2023-04-02T13:55:03.737Z,98304.28
2023-04-02T13:57:51.460Z,98302.69
2023-04-02T14:00:33.620Z,98304.36
2023-04-02T14:04:51.143Z,98311.31
2023-04-02T14:08:31.989Z,98311.48
2023-04-02T14:12:31.183Z,98308.39
2023-04-02T14:19:15.696Z,98325.58
2023-04-02T14:28:29.207Z,98337.61
2023-04-02T14:32:54.167Z,98339.62
2023-04-02T14:37:19.781Z,98347.30
2023-04-02T14:41:11.774Z,98349.03
2023-04-02T14:44:20.098Z,98353.27
2023-04-02T14:47:26.626Z,98356.83
2023-04-02T14:50:17.795Z,98368.78
2023-04-02T14:53:09.662Z,98366.64
2023-04-02T14:55:48.895Z,98366.47
2023-04-02T14:58:40.502Z,98370.00
2023-04-02T15:01:20.362Z,98373.61
2023-04-02T15:04:18.502Z,98373.61
2023-04-02T15:06:56.247Z,98373.38
2023-04-02T15:10:01.449Z,98376.77
2023-04-02T15:12:38.214Z,98373.52
2023-04-02T15:15:54.751Z,98377.58
2023-04-02T15:18:30.573Z,98382.64
2023-04-02T15:21:49.838Z,98388.89
2023-04-02T15:25:07.445Z,98394.09
2023-04-02T15:28:27.443Z,98397.61
2023-04-02T15:31:07.518Z,98393.96
2023-04-02T15:34:03.450Z,98399.92
2023-04-02T15:37:19.730Z,98401.85
2023-04-02T15:40:21.514Z,98412.86
2023-04-02T15:43:35.479Z,98419.05
2023-04-02T15:46:38.464Z,98425.36
2023-04-02T15:49:46.570Z,98426.63
2023-04-02T15:52:40.439Z,98434.08
2023-04-02T15:55:29.433Z,98441.59
2023-04-02T15:58:51.417Z,98443.30
2023-04-02T16:01:44.607Z,98455.12
2023-04-02T16:04:53.463Z,98456.13
2023-04-02T16:07:58.646Z,98460.45
2023-04-02T16:10:44.812Z,98465.37
2023-04-02T16:13:38.290Z,98468.67
2023-04-02T16:16:41.546Z,98478.41
2023-04-02T16:19:48.483Z,98477.73
2023-04-02T16:22:44.435Z,98480.34
2023-04-02T16:25:38.606Z,98480.15
2023-04-02T16:28:54.499Z,98486.75
2023-04-02T16:31:38.647Z,98487.20
2023-04-02T16:34:53.716Z,98490.05
2023-04-02T16:37:38.685Z,98497.49
2023-04-02T16:40:57.163Z,98502.83
2023-04-02T16:44:37.334Z,98501.36
2023-04-02T16:48:26.445Z,98504.88
2023-04-02T16:55:33.447Z,98520.14
2023-04-02T16:58:42.453Z,98525.77
2023-04-02T17:01:57.234Z,98528.98
2023-04-02T17:05:18.681Z,98533.58
2023-04-02T17:08:03.838Z,98536.30
2023-04-02T17:11:11.434Z,98542.29
2023-04-02T17:13:54.012Z,98548.20
2023-04-02T17:16:49.465Z,98544.61
2023-04-02T17:19:24.564Z,98552.20
2023-04-02T17:22:13.746Z,98560.23
2023-04-02T17:24:54.989Z,98564.66
2023-04-02T17:28:05.755Z,98564.23
2023-04-02T17:31:17.027Z,98570.59
2023-04-02T17:34:31.658Z,98570.48
2023-04-02T17:41:11.375Z,98583.35
2023-04-02T17:48:24.893Z,98592.63
2023-04-02T17:51:51.624Z,98592.34
2023-04-02T17:55:18.150Z,98600.31
2023-04-02T17:58:30.593Z,98598.90
2023-04-02T18:02:02.220Z,98607.64
2023-04-02T18:05:18.159Z,98608.35
2023-04-02T18:08:19.794Z,98616.59
2023-04-02T18:11:36.053Z,98618.50
2023-04-02T18:14:44.836Z,98619.95
2023-04-02T18:17:39.690Z,98628.02
2023-04-02T18:20:47.554Z,98633.31
2023-04-02T18:23:56.419Z,98639.07
2023-04-02T18:26:45.529Z,98642.05
2023-04-02T18:29:43.564Z,98643.31
2023-04-02T18:32:59.956Z,98641.77
2023-04-02T18:36:05.713Z,98647.09
2023-04-02T18:39:24.528Z,98654.16
2023-04-02T18:42:34.641Z,98650.70
2023-04-02T18:45:41.426Z,98652.16
2023-04-02T18:49:20.466Z,98658.89
2023-04-02T18:52:14.528Z,98660.23
2023-04-02T18:55:00.610Z,98664.20
2023-04-02T18:57:45.444Z,98668.11
2023-04-02T19:00:46.432Z,98670.48
2023-04-02T19:03:42.466Z,98676.08
2023-04-02T19:06:41.451Z,98677.25
2023-04-02T19:09:40.875Z,98675.23
2023-04-02T19:12:24.744Z,98678.85
2023-04-02T19:15:25.427Z,98682.90
2023-04-02T19:18:25.398Z,98681.91
2023-04-02T19:21:28.574Z,98681.60
2023-04-02T19:24:43.419Z,98686.04
2023-04-02T19:27:43.629Z,98684.02
2023-04-02T19:30:41.396Z,98689.31
2023-04-02T19:33:19.551Z,98687.46
2023-04-02T19:36:15.467Z,98693.38
2023-04-02T19:39:41.532Z,98695.95
2023-04-02T19:42:44.630Z,98693.90
2023-04-02T19:45:54.623Z,98696.48
2023-04-02T19:48:34.727Z,98701.26
2023-04-02T19:51:22.419Z,98708.04
2023-04-02T19:54:10.659Z,98704.90
2023-04-02T19:56:59.282Z,98709.48
2023-04-02T20:00:06.126Z,98711.79
2023-04-02T20:02:55.061Z,98709.64
2023-04-02T20:06:08.508Z,98709.04
2023-04-02T20:09:08.410Z,98705.52
2023-04-02T20:12:23.662Z,98710.84
2023-04-02T20:15:21.553Z,98710.31
2023-04-02T20:18:31.906Z,98714.55
2023-04-02T20:21:51.600Z,98713.70
2023-04-02T20:25:26.535Z,98718.23
2023-04-02T20:28:23.024Z,98724.02
2023-04-02T20:31:33.017Z,98727.45
2023-04-02T20:34:36.445Z,98728.18
2023-04-02T20:37:52.464Z,98728.84
2023-04-02T20:40:56.460Z,98730.61
2023-04-02T20:44:13.796Z,98732.29
2023-04-02T20:47:14.591Z,98739.56
2023-04-02T20:50:26.820Z,98737.96
2023-04-02T20:53:30.169Z,98738.17
2023-04-02T20:56:38.599Z,98740.51
2023-04-02T20:59:45.451Z,98738.81
2023-04-02T21:03:08.852Z,98737.83
2023-04-02T21:06:45.218Z,98741.04
2023-04-02T21:09:58.046Z,98743.19
2023-04-02T21:13:10.519Z,98747.30
2023-04-02T21:16:22.320Z,98750.80
2023-04-02T21:19:50.980Z,98748.55
2023-04-02T21:23:04.753Z,98748.06
2023-04-02T21:26:34.609Z,98751.48
2023-04-02T21:29:43.778Z,98751.22
2023-04-02T21:37:01.228Z,98756.80
2023-04-02T21:40:11.243Z,98753.98
2023-04-02T21:42:56.605Z,98760.86
2023-04-02T21:46:06.455Z,98760.36
2023-04-02T21:49:03.670Z,98762.49
2023-04-02T21:51:59.368Z,98763.95
2023-04-02T21:54:33.820Z,98764.91
2023-04-02T21:57:21.400Z,98761.44
2023-04-02T21:59:57.168Z,98759.38
2023-04-02T22:02:46.750Z,98760.95
2023-04-02T22:05:21.769Z,98766.19
2023-04-02T22:08:10.368Z,98770.63
2023-04-02T22:10:44.775Z,98767.94
2023-04-02T22:13:33.574Z,98767.63
2023-04-02T22:16:12.564Z,98769.34
2023-04-02T22:19:02.664Z,98771.34
2023-04-02T22:21:58.385Z,98768.16
2023-04-02T22:24:46.572Z,98773.00
2023-04-02T22:27:28.352Z,98777.80
2023-04-02T22:30:23.373Z,98779.15
2023-04-02T22:33:11.398Z,98774.76
2023-04-02T22:35:46.666Z,98774.83
2023-04-02T22:38:34.356Z,98778.50
2023-04-02T22:41:28.576Z,98785.13
2023-04-02T22:44:10.373Z,98785.77
2023-04-02T22:46:52.103Z,98788.91
2023-04-02T22:49:33.383Z,98788.27
2023-04-02T22:52:14.485Z,98790.25
2023-04-02T22:55:02.366Z,98790.48
2023-04-02T22:57:37.539Z,98791.46
2023-04-02T23:00:25.348Z,98793.04
2023-04-02T23:03:06.581Z,98790.14
2023-04-02T23:06:12.342Z,98791.15
2023-04-02T23:09:00.363Z,98793.18
2023-04-02T23:11:42.358Z,98788.83
2023-04-02T23:14:37.354Z,98792.02
2023-04-02T23:17:25.381Z,98795.86
2023-04-02T23:20:00.493Z,98797.23
2023-04-02T23:22:48.564Z,98795.96
2023-04-02T23:25:31.548Z,98799.90
2023-04-02T23:28:27.370Z,98804.35
2023-04-02T23:31:21.381Z,98802.14
2023-04-02T23:33:57.691Z,98803.06
2023-04-02T23:36:45.369Z,98813.05
2023-04-02T23:39:27.341Z,98811.84
2023-04-02T23:42:25.915Z,98814.06
2023-04-02T23:45:15.339Z,98809.05
2023-04-02T23:47:49.627Z,98810.24
2023-04-02T23:50:37.895Z,98808.52
2023-04-02T23:53:14.756Z,98807.54
2023-04-02T23:56:03.347Z,98804.43
2023-04-02T23:58:38.463Z,98808.56
