createdAt,value
2023-04-05T00:02:30.300Z,3.05
2023-04-05T00:05:03.335Z,3.02
2023-04-05T00:07:36.295Z,2.99
2023-04-05T00:10:08.629Z,3.04
2023-04-05T00:12:41.159Z,2.98
2023-04-05T00:15:13.335Z,2.95
2023-04-05T00:17:46.045Z,2.97
2023-04-05T00:20:18.606Z,3.04
2023-04-05T00:22:53.141Z,2.99
2023-04-05T00:25:25.957Z,2.99
2023-04-05T00:27:57.790Z,2.88
2023-04-05T00:30:30.294Z,2.92
2023-04-05T00:33:02.134Z,2.95
2023-04-05T00:35:34.718Z,2.93
2023-04-05T00:38:06.901Z,2.83
2023-04-05T00:40:40.055Z,2.97
2023-04-05T00:43:12.286Z,2.88
2023-04-05T00:45:44.978Z,2.88
2023-04-05T00:48:17.473Z,2.90
2023-04-05T00:50:51.476Z,2.96
2023-04-05T00:53:23.768Z,2.91
2023-04-05T00:55:58.153Z,2.86
2023-04-05T00:58:30.624Z,2.81
2023-04-05T01:01:22.983Z,2.94
2023-04-05T01:08:43.490Z,2.92
2023-04-05T01:11:18.096Z,2.94
2023-04-05T01:13:50.268Z,2.91
2023-04-05T01:16:23.386Z,2.91
2023-04-05T01:18:58.897Z,2.97
2023-04-05T01:21:40.345Z,2.85
2023-04-05T01:24:57.616Z,2.92
2023-04-05T01:27:59.404Z,2.87
2023-04-05T01:30:38.221Z,2.92
2023-04-05T01:33:28.470Z,2.85
2023-04-05T01:36:22.002Z,2.85
2023-04-05T01:38:56.547Z,2.85
2023-04-05T01:41:29.265Z,2.81
2023-04-05T01:44:02.029Z,2.81
2023-04-05T01:46:34.864Z,2.75
2023-04-05T01:49:08.057Z,2.85
2023-04-05T01:51:42.118Z,2.90
2023-04-05T01:54:15.001Z,2.83
2023-04-05T01:56:48.652Z,2.91
2023-04-05T01:59:21.441Z,2.92
2023-04-05T02:01:53.822Z,2.88
2023-04-05T02:04:25.905Z,2.87
2023-04-05T02:06:59.497Z,2.95
2023-04-05T02:09:31.412Z,2.93
2023-04-05T02:12:04.399Z,2.91
2023-04-05T02:14:36.399Z,2.93
2023-04-05T02:17:09.168Z,2.93
2023-04-05T02:19:41.206Z,2.96
2023-04-05T02:22:14.489Z,2.90
2023-04-05T02:24:46.431Z,2.86
2023-04-05T02:27:19.537Z,2.74
2023-04-05T02:29:52.978Z,2.71
2023-04-05T02:32:48.404Z,2.63
2023-04-05T02:35:21.299Z,2.69
2023-04-05T02:37:55.505Z,2.67
2023-04-05T02:40:27.486Z,2.58
2023-04-05T02:45:55.270Z,2.42
2023-04-05T02:48:28.881Z,2.47
2023-04-05T02:51:05.832Z,2.41
2023-04-05T02:53:38.135Z,2.36
2023-04-05T02:56:14.315Z,2.31
2023-04-05T02:58:49.760Z,2.43
2023-04-05T03:01:27.932Z,2.47
2023-04-05T03:04:00.777Z,2.41
2023-04-05T03:06:32.780Z,2.46
2023-04-05T03:09:08.397Z,2.54
2023-04-05T03:11:40.401Z,2.60
2023-04-05T03:14:13.408Z,2.38
2023-04-05T03:16:50.919Z,2.36
2023-04-05T03:19:30.027Z,2.33
2023-04-05T03:22:14.439Z,2.33
2023-04-05T03:24:47.964Z,2.19
2023-04-05T03:27:23.469Z,2.07
2023-04-05T03:30:14.917Z,2.22
2023-04-05T03:32:55.309Z,1.99
2023-04-05T03:35:42.374Z,2.03
2023-04-05T03:38:17.472Z,1.99
2023-04-05T03:40:59.582Z,2.10
2023-04-05T03:43:31.506Z,1.95
2023-04-05T03:46:04.549Z,1.77
2023-04-05T03:48:36.625Z,1.67
2023-04-05T03:51:12.566Z,1.67
2023-04-05T03:53:46.053Z,1.70
2023-04-05T03:56:19.779Z,1.63
2023-04-05T03:58:55.234Z,1.56
2023-04-05T04:01:31.534Z,1.57
2023-04-05T04:04:05.475Z,1.60
2023-04-05T04:06:38.252Z,1.64
2023-04-05T04:09:10.600Z,1.58
2023-04-05T04:11:42.816Z,1.55
2023-04-05T04:14:19.712Z,1.63
2023-04-05T04:17:30.923Z,1.58
2023-04-05T04:20:22.456Z,1.65
2023-04-05T04:23:04.957Z,1.65
2023-04-05T04:25:56.479Z,1.57
2023-04-05T04:28:48.791Z,1.55
2023-04-05T04:31:46.472Z,1.48
2023-04-05T04:34:44.905Z,1.54
2023-04-05T04:37:47.680Z,1.66
2023-04-05T04:40:47.466Z,1.50
2023-04-05T04:43:48.684Z,1.48
2023-04-05T04:47:00.056Z,1.37
2023-04-05T04:49:57.397Z,1.27
2023-04-05T04:52:34.567Z,1.17
2023-04-05T04:55:09.498Z,1.19
2023-04-05T04:57:42.981Z,1.17
2023-04-05T05:00:16.414Z,1.09
2023-04-05T05:02:53.049Z,1.07
2023-04-05T05:05:26.861Z,1.13
2023-04-05T05:07:58.777Z,1.10
2023-04-05T05:10:31.937Z,1.19
2023-04-05T05:13:07.879Z,1.28
2023-04-05T05:15:43.755Z,1.26
2023-04-05T05:18:16.140Z,1.17
2023-04-05T05:20:52.252Z,1.33
2023-04-05T05:23:42.835Z,1.29
2023-04-05T05:26:16.036Z,1.41
2023-04-05T05:28:49.927Z,1.45
2023-04-05T05:31:27.191Z,1.54
2023-04-05T05:33:59.751Z,1.53
2023-04-05T05:36:33.510Z,1.58
2023-04-05T05:39:25.127Z,1.44
2023-04-05T05:41:58.306Z,1.53
2023-04-05T05:44:31.320Z,1.51
2023-04-05T05:47:03.694Z,1.60
2023-04-05T05:49:37.452Z,1.62
2023-04-05T05:52:09.369Z,1.54
2023-04-05T05:54:44.100Z,1.64
2023-04-05T05:57:16.017Z,1.56
2023-04-05T06:00:12.383Z,1.59
2023-04-05T06:02:44.301Z,1.66
2023-04-05T06:05:17.583Z,1.63
2023-04-05T06:08:08.907Z,1.72
2023-04-05T06:10:41.848Z,1.74
2023-04-05T06:13:14.801Z,1.85
2023-04-05T06:15:48.354Z,1.89
2023-04-05T06:18:24.116Z,1.93
2023-04-05T06:20:56.837Z,1.88
2023-04-05T06:23:30.454Z,1.96
2023-04-05T06:26:05.621Z,1.92
2023-04-05T06:28:37.971Z,1.97
2023-04-05T06:31:11.555Z,2.03
2023-04-05T06:33:46.003Z,2.09
2023-04-05T06:36:21.405Z,2.18
2023-04-05T06:38:54.156Z,2.29
2023-04-05T06:41:28.243Z,2.60
2023-04-05T06:44:00.173Z,2.74
2023-04-05T06:46:33.469Z,2.78
2023-04-05T06:49:05.448Z,2.78
2023-04-05T06:51:40.491Z,2.94
2023-04-05T06:54:12.482Z,3.24
2023-04-05T06:56:46.410Z,3.26
2023-04-05T06:59:18.802Z,3.34
2023-04-05T07:01:50.842Z,3.21
2023-04-05T07:04:24.329Z,3.20
2023-04-05T07:06:56.860Z,3.24
2023-04-05T07:09:32.992Z,3.28
2023-04-05T07:12:07.202Z,4.52
2023-04-05T07:14:40.009Z,7.00
2023-04-05T07:17:12.396Z,8.13
2023-04-05T07:19:45.774Z,8.58
2023-04-05T07:22:17.690Z,9.31
2023-04-05T07:24:53.399Z,8.89
2023-04-05T07:27:25.309Z,9.11
2023-04-05T07:29:58.432Z,8.80
2023-04-05T07:32:30.536Z,8.44
2023-04-05T07:35:05.685Z,7.95
2023-04-05T07:37:38.636Z,8.35
2023-04-05T07:40:11.499Z,8.78
2023-04-05T07:42:44.508Z,9.10
2023-04-05T07:45:18.346Z,8.99
2023-04-05T07:47:51.354Z,9.66
2023-04-05T07:50:24.385Z,8.56
2023-04-05T07:52:57.148Z,7.78
2023-04-05T07:55:29.224Z,7.04
2023-04-05T07:58:03.640Z,7.10
2023-04-05T08:00:36.714Z,8.57
2023-04-05T08:03:10.269Z,10.52
2023-04-05T08:06:13.951Z,10.95
2023-04-05T08:08:48.424Z,11.10
2023-04-05T08:11:21.911Z,10.81
2023-04-05T08:13:54.445Z,11.29
2023-04-05T08:16:27.837Z,12.44
2023-04-05T08:19:00.511Z,11.94
2023-04-05T08:21:34.530Z,12.31
2023-04-05T08:24:07.016Z,11.81
2023-04-05T08:26:40.504Z,12.26
2023-04-05T08:29:12.683Z,12.86
2023-04-05T08:31:46.366Z,12.74
2023-04-05T08:34:18.744Z,12.46
2023-04-05T08:37:14.059Z,13.92
2023-04-05T08:39:46.460Z,12.07
2023-04-05T08:42:27.402Z,11.82
2023-04-05T08:45:03.867Z,13.47
2023-04-05T08:47:40.653Z,13.28
2023-04-05T08:50:13.671Z,13.30
2023-04-05T08:52:51.896Z,12.23
2023-04-05T08:55:24.934Z,13.38
2023-04-05T08:58:01.503Z,12.93
2023-04-05T09:00:34.183Z,12.97
2023-04-05T09:03:08.227Z,13.39
2023-04-05T09:05:45.964Z,13.93
2023-04-05T09:08:21.055Z,13.45
2023-04-05T09:10:53.412Z,14.96
2023-04-05T09:13:25.695Z,14.06
2023-04-05T09:15:58.157Z,13.47
2023-04-05T09:18:32.324Z,13.76
2023-04-05T09:21:05.819Z,14.05
2023-04-05T09:23:38.440Z,13.46
2023-04-05T09:26:26.364Z,13.55
2023-04-05T09:29:02.955Z,13.47
2023-04-05T09:31:36.992Z,13.39
2023-04-05T09:34:22.447Z,15.17
2023-04-05T09:36:54.855Z,14.74
2023-04-05T09:39:33.835Z,14.52
2023-04-05T09:42:11.979Z,13.75
2023-04-05T09:45:03.190Z,13.74
2023-04-05T09:47:39.644Z,14.18
2023-04-05T09:50:17.005Z,14.43
2023-04-05T09:52:49.698Z,14.11
2023-04-05T09:55:29.463Z,14.59
2023-04-05T09:58:02.251Z,13.74
2023-04-05T10:00:37.746Z,14.13
2023-04-05T10:03:10.221Z,14.69
2023-04-05T10:05:44.728Z,15.68
2023-04-05T10:08:17.271Z,14.61
2023-04-05T10:10:55.084Z,15.18
2023-04-05T10:13:27.460Z,15.22
2023-04-05T10:16:02.637Z,14.49
2023-04-05T10:18:47.866Z,14.88
2023-04-05T10:21:24.246Z,14.82
2023-04-05T10:24:17.306Z,14.37
2023-04-05T10:27:06.847Z,14.57
2023-04-05T10:29:51.765Z,14.18
2023-04-05T10:32:54.767Z,14.81
2023-04-05T10:35:58.405Z,14.08
2023-04-05T10:38:47.137Z,14.72
2023-04-05T10:41:19.213Z,14.79
2023-04-05T10:43:54.884Z,14.29
2023-04-05T10:46:26.990Z,14.54
2023-04-05T10:49:50.169Z,14.76
2023-04-05T10:52:23.287Z,14.07
2023-04-05T10:54:59.508Z,14.03
2023-04-05T10:57:32.696Z,14.75
2023-04-05T11:00:06.012Z,13.79
2023-04-05T11:02:38.463Z,14.79
2023-04-05T11:05:38.935Z,13.99
2023-04-05T11:08:12.624Z,14.21
2023-04-05T11:10:53.814Z,14.12
2023-04-05T11:13:53.398Z,13.90
2023-04-05T11:16:41.074Z,14.22
2023-04-05T11:19:13.181Z,14.92
2023-04-05T11:21:46.032Z,15.91
2023-04-05T11:24:18.937Z,16.29
2023-04-05T11:26:51.201Z,15.07
2023-04-05T11:29:46.711Z,13.92
2023-04-05T11:32:19.566Z,14.01
2023-04-05T11:35:06.212Z,14.97
2023-04-05T11:38:00.702Z,14.24
2023-04-05T11:43:13.068Z,14.18
2023-04-05T11:45:47.017Z,13.40
2023-04-05T11:48:20.261Z,13.16
2023-04-05T11:50:54.604Z,13.14
2023-04-05T11:53:27.527Z,13.52
2023-04-05T11:56:08.902Z,12.71
2023-04-05T11:58:41.640Z,13.24
2023-04-05T12:01:13.665Z,12.70
2023-04-05T12:03:57.401Z,13.12
2023-04-05T12:06:29.639Z,13.23
2023-04-05T12:09:02.383Z,12.57
2023-04-05T12:11:34.273Z,11.52
2023-04-05T12:14:06.615Z,12.78
2023-04-05T12:16:50.270Z,12.47
2023-04-05T12:19:23.565Z,12.59
2023-04-05T12:21:55.585Z,12.97
2023-04-05T12:24:27.945Z,12.83
2023-04-05T12:27:01.267Z,11.96
2023-04-05T12:29:34.198Z,12.43
2023-04-05T12:32:06.538Z,12.91
2023-04-05T12:34:38.985Z,13.06
2023-04-05T12:37:11.098Z,12.39
2023-04-05T12:39:43.867Z,12.67
2023-04-05T12:42:17.880Z,12.39
2023-04-05T12:45:07.941Z,12.72
2023-04-05T12:47:59.856Z,12.54
2023-04-05T12:50:32.473Z,12.08
2023-04-05T12:53:07.633Z,12.01
2023-04-05T12:55:48.130Z,12.41
2023-04-05T12:58:21.669Z,12.86
2023-04-05T13:00:53.984Z,12.34
2023-04-05T13:03:27.877Z,12.25
2023-04-05T13:06:00.296Z,12.83
2023-04-05T13:08:32.248Z,12.11
2023-04-05T13:11:04.661Z,12.30
2023-04-05T13:13:36.620Z,12.98
2023-04-05T13:16:09.457Z,12.73
2023-04-05T13:18:41.604Z,12.04
2023-04-05T13:21:13.956Z,12.45
2023-04-05T13:23:45.900Z,13.01
2023-04-05T13:26:18.455Z,13.36
2023-04-05T13:28:50.518Z,13.55
2023-04-05T13:31:22.890Z,12.99
2023-04-05T13:33:55.397Z,12.68
2023-04-05T13:36:27.806Z,12.03
2023-04-05T13:38:59.905Z,12.72
2023-04-05T13:41:32.386Z,12.12
2023-04-05T13:44:06.654Z,12.70
2023-04-05T13:46:39.707Z,12.77
2023-04-05T13:49:11.835Z,12.37
2023-04-05T13:51:44.230Z,12.39
2023-04-05T13:54:17.332Z,12.77
2023-04-05T13:56:49.753Z,12.24
2023-04-05T13:59:21.832Z,12.23
2023-04-05T14:01:54.407Z,12.84
2023-04-05T14:04:26.528Z,12.68
2023-04-05T14:06:59.302Z,12.42
2023-04-05T14:09:31.342Z,12.60
2023-04-05T14:12:04.598Z,12.57
2023-04-05T14:14:36.989Z,12.33
2023-04-05T14:17:11.905Z,11.68
2023-04-05T14:19:44.281Z,12.16
2023-04-05T14:22:16.789Z,11.99
2023-04-05T14:24:48.806Z,12.01
2023-04-05T14:27:27.224Z,12.03
2023-04-05T14:29:59.288Z,11.95
2023-04-05T14:32:33.752Z,11.66
2023-04-05T14:35:07.042Z,11.98
2023-04-05T14:37:39.816Z,11.93
2023-04-05T14:40:12.377Z,12.14
2023-04-05T14:42:49.065Z,11.89
2023-04-05T14:45:23.360Z,12.00
2023-04-05T14:47:56.467Z,12.10
2023-04-05T14:50:32.315Z,12.01
2023-04-05T14:53:04.700Z,12.19
2023-04-05T14:55:37.412Z,11.97
2023-04-05T14:58:13.793Z,12.16
2023-04-05T15:00:51.900Z,12.47
2023-04-05T15:03:25.153Z,12.00
2023-04-05T15:05:57.384Z,12.27
2023-04-05T15:08:30.011Z,12.53
2023-04-05T15:11:02.000Z,12.52
2023-04-05T15:13:34.377Z,12.36
2023-04-05T15:16:06.518Z,12.42
2023-04-05T15:18:39.387Z,12.17
2023-04-05T15:21:11.723Z,11.88
2023-04-05T15:23:44.074Z,11.93
2023-04-05T15:26:16.440Z,12.00
2023-04-05T15:28:50.607Z,11.98
2023-04-05T15:31:22.551Z,11.76
2023-04-05T15:33:55.418Z,12.01
2023-04-05T15:36:28.260Z,12.11
2023-04-05T15:39:01.075Z,12.17
2023-04-05T15:41:34.266Z,11.83
2023-04-05T15:44:07.040Z,11.88
2023-04-05T15:46:39.616Z,11.70
2023-04-05T15:49:14.094Z,11.75
2023-04-05T15:51:48.042Z,11.94
2023-04-05T15:54:21.342Z,11.67
2023-04-05T15:56:53.361Z,11.75
2023-04-05T15:59:26.166Z,11.93
2023-04-05T16:01:58.237Z,11.81
2023-04-05T16:04:31.199Z,11.64
2023-04-05T16:07:03.567Z,11.43
2023-04-05T16:09:36.308Z,11.31
2023-04-05T16:12:08.383Z,11.43
2023-04-05T16:14:40.804Z,11.62
2023-04-05T16:17:13.306Z,11.76
2023-04-05T16:19:45.626Z,11.82
2023-04-05T16:22:17.619Z,11.81
2023-04-05T16:24:50.345Z,11.64
2023-04-05T16:27:22.349Z,11.78
2023-04-05T16:29:55.068Z,11.82
2023-04-05T16:32:27.402Z,11.70
2023-04-05T16:34:59.814Z,11.53
2023-04-05T16:37:32.645Z,11.66
2023-04-05T16:40:07.993Z,11.67
2023-04-05T16:42:40.329Z,11.72
2023-04-05T16:45:13.140Z,11.55
2023-04-05T16:47:45.551Z,11.57
2023-04-05T16:50:17.942Z,11.59
2023-04-05T16:52:49.959Z,11.56
2023-04-05T16:55:22.712Z,11.38
2023-04-05T16:57:56.920Z,11.37
2023-04-05T17:00:29.838Z,11.43
2023-04-05T17:03:02.043Z,11.35
2023-04-05T17:05:34.525Z,11.21
2023-04-05T17:08:06.868Z,11.15
2023-04-05T17:10:39.875Z,11.04
2023-04-05T17:13:11.774Z,10.97
2023-04-05T17:15:45.226Z,10.93
2023-04-05T17:18:18.814Z,10.85
2023-04-05T17:20:51.103Z,10.76
2023-04-05T17:23:25.892Z,10.74
2023-04-05T17:25:58.335Z,10.65
2023-04-05T17:28:32.485Z,10.58
2023-04-05T17:31:07.743Z,10.55
2023-04-05T17:33:40.724Z,10.40
2023-04-05T17:36:14.521Z,10.30
2023-04-05T17:39:06.398Z,10.25
2023-04-05T17:41:38.912Z,10.24
2023-04-05T17:44:12.041Z,10.17
2023-04-05T17:46:51.323Z,10.15
2023-04-05T17:49:29.899Z,10.00
2023-04-05T17:52:04.822Z,9.93
2023-04-05T17:54:37.170Z,9.86
2023-04-05T17:57:16.212Z,9.76
2023-04-05T17:59:50.868Z,9.64
2023-04-05T18:02:23.443Z,9.61
2023-04-05T18:04:56.286Z,9.58
2023-04-05T18:07:28.588Z,9.40
2023-04-05T18:10:01.180Z,9.37
2023-04-05T18:12:34.661Z,9.30
2023-04-05T18:15:09.179Z,9.20
2023-04-05T18:17:41.386Z,9.16
2023-04-05T18:20:14.395Z,9.02
2023-04-05T18:22:47.240Z,8.93
2023-04-05T18:25:21.603Z,8.69
2023-04-05T18:27:53.804Z,8.61
2023-04-05T18:30:26.799Z,8.38
2023-04-05T18:33:00.437Z,8.19
2023-04-05T18:35:32.456Z,8.09
2023-04-05T18:38:06.752Z,8.02
2023-04-05T18:40:38.667Z,8.06
2023-04-05T18:43:12.019Z,8.00
2023-04-05T18:45:44.173Z,7.89
2023-04-05T18:48:17.523Z,7.82
2023-04-05T18:50:51.733Z,7.71
2023-04-05T18:53:25.272Z,7.52
2023-04-05T18:55:57.867Z,7.39
2023-04-05T18:58:30.573Z,7.24
2023-04-05T19:01:06.758Z,7.14
2023-04-05T19:03:39.741Z,7.00
2023-04-05T19:06:13.209Z,6.84
2023-04-05T19:08:45.972Z,6.73
2023-04-05T19:11:18.733Z,6.64
2023-04-05T19:13:55.732Z,6.50
2023-04-05T19:16:28.582Z,6.44
2023-04-05T19:19:02.823Z,6.32
2023-04-05T19:21:35.831Z,6.21
2023-04-05T19:24:09.883Z,6.15
2023-04-05T19:26:46.340Z,6.10
2023-04-05T19:29:18.729Z,6.12
2023-04-05T19:31:51.515Z,6.10
2023-04-05T19:37:18.094Z,5.88
2023-04-05T19:39:50.846Z,5.83
2023-04-05T19:42:22.736Z,5.80
2023-04-05T19:44:58.479Z,5.84
2023-04-05T19:47:30.373Z,5.81
2023-04-05T19:50:05.774Z,5.71
2023-04-05T19:52:37.536Z,5.81
2023-04-05T19:55:32.092Z,5.76
2023-04-05T19:58:09.399Z,5.59
2023-04-05T20:00:53.016Z,5.50
2023-04-05T20:03:39.501Z,5.46
2023-04-05T20:06:13.591Z,5.32
2023-04-05T20:08:47.752Z,5.19
2023-04-05T20:11:22.813Z,5.08
2023-04-05T20:13:57.077Z,5.03
2023-04-05T20:16:33.202Z,5.08
2023-04-05T20:19:09.960Z,5.07
2023-04-05T20:21:42.927Z,5.04
2023-04-05T20:24:21.866Z,4.94
2023-04-05T20:26:55.479Z,4.88
2023-04-05T20:29:32.726Z,4.81
2023-04-05T20:32:05.864Z,4.80
2023-04-05T20:34:39.252Z,4.77
2023-04-05T20:37:13.021Z,4.73
2023-04-05T20:39:46.144Z,4.71
2023-04-05T20:42:18.496Z,4.63
2023-04-05T20:44:54.377Z,4.55
2023-04-05T20:47:26.241Z,4.51
2023-04-05T20:49:59.122Z,4.42
2023-04-05T20:52:31.853Z,4.36
2023-04-05T20:55:04.971Z,4.35
2023-04-05T20:57:37.438Z,4.29
2023-04-05T21:00:11.662Z,4.26
2023-04-05T21:02:43.702Z,4.08
2023-04-05T21:05:16.757Z,3.99
2023-04-05T21:07:49.080Z,4.07
2023-04-05T21:10:21.989Z,3.97
2023-04-05T21:12:54.855Z,4.05
2023-04-05T21:15:31.634Z,4.06
2023-04-05T21:18:08.063Z,4.08
2023-04-05T21:20:40.438Z,4.08
2023-04-05T21:23:12.325Z,3.99
2023-04-05T21:25:46.854Z,3.87
2023-04-05T21:28:19.340Z,3.79
2023-04-05T21:33:44.845Z,3.60
2023-04-05T21:36:17.150Z,3.51
2023-04-05T21:38:49.607Z,3.51
2023-04-05T21:41:21.543Z,3.54
2023-04-05T21:43:54.311Z,3.54
2023-04-05T21:46:26.228Z,3.41
2023-04-05T21:48:59.036Z,3.44
2023-04-05T21:51:31.340Z,3.35
2023-04-05T21:54:04.085Z,3.42
2023-04-05T21:56:36.660Z,3.42
2023-04-05T21:59:09.996Z,3.48
2023-04-05T22:01:42.137Z,3.37
2023-04-05T22:04:15.160Z,3.40
2023-04-05T22:06:47.072Z,3.39
2023-04-05T22:09:19.823Z,3.26
2023-04-05T22:11:52.433Z,3.26
2023-04-05T22:14:25.887Z,3.18
2023-04-05T22:16:58.139Z,3.09
2023-04-05T22:19:33.627Z,3.21
2023-04-05T22:22:05.966Z,3.21
2023-04-05T22:24:38.513Z,3.19
2023-04-05T22:27:11.922Z,3.10
2023-04-05T22:29:48.932Z,3.03
2023-04-05T22:32:21.253Z,2.90
2023-04-05T22:34:53.855Z,3.05
2023-04-05T22:37:26.067Z,2.94
2023-04-05T22:39:58.767Z,2.98
2023-04-05T22:42:31.173Z,2.99
2023-04-05T22:45:03.895Z,3.01
2023-04-05T22:47:36.262Z,3.00
2023-04-05T22:50:09.666Z,3.01
2023-04-05T22:52:41.546Z,2.96
2023-04-05T22:55:14.789Z,2.95
2023-04-05T22:57:46.772Z,2.88
2023-04-05T23:00:19.530Z,2.77
2023-04-05T23:02:51.437Z,2.74
2023-04-05T23:05:25.036Z,2.72
2023-04-05T23:08:15.735Z,2.72
2023-04-05T23:10:48.526Z,2.66
2023-04-05T23:13:21.774Z,2.59
2023-04-05T23:15:54.182Z,2.46
2023-04-05T23:18:26.294Z,2.54
2023-04-05T23:20:59.465Z,2.54
2023-04-05T23:23:31.428Z,2.43
2023-04-05T23:26:04.310Z,2.50
2023-04-05T23:28:36.857Z,2.55
2023-04-05T23:31:08.839Z,2.43
2023-04-05T23:33:41.584Z,2.38
2023-04-05T23:36:14.043Z,2.41
2023-04-05T23:38:46.059Z,2.43
2023-04-05T23:41:18.756Z,2.30
2023-04-05T23:43:51.856Z,2.25
2023-04-05T23:46:24.335Z,2.37
2023-04-05T23:48:56.362Z,2.31
2023-04-05T23:51:29.111Z,2.30
2023-04-05T23:54:02.024Z,2.28
2023-04-05T23:56:35.121Z,2.24
2023-04-05T23:59:07.367Z,2.29
