createdAt,value
2019-04-28T00:02:27.968Z,100.00
2019-04-28T00:05:01.479Z,100.00
2019-04-28T00:07:33.130Z,100.00
2019-04-28T00:10:05.557Z,100.00
2019-04-28T00:12:38.177Z,100.00
2019-04-28T00:15:11.468Z,100.00
2019-04-28T00:17:43.233Z,100.00
2019-04-28T00:20:21.266Z,100.00
2019-04-28T00:23:01.710Z,100.00
2019-04-28T00:25:38.232Z,100.00
2019-04-28T00:28:11.558Z,100.00
2019-04-28T00:30:43.520Z,100.00
2019-04-28T00:33:15.155Z,100.00
2019-04-28T00:35:46.968Z,100.00
2019-04-28T00:38:21.495Z,100.00
2019-04-28T00:40:53.483Z,100.00
2019-04-28T00:43:25.273Z,100.00
2019-04-28T00:45:57.041Z,100.00
2019-04-28T00:48:30.934Z,100.00
2019-04-28T00:51:02.884Z,100.00
2019-04-28T00:53:34.521Z,100.00
2019-04-28T00:56:06.374Z,100.00
2019-04-28T00:58:38.160Z,100.00
2019-04-28T01:01:12.756Z,100.00
2019-04-28T01:03:44.543Z,100.00
2019-04-28T01:06:16.283Z,100.00
2019-04-28T01:08:48.354Z,100.00
2019-04-28T01:11:21.735Z,100.00
2019-04-28T01:13:54.068Z,100.00
2019-04-28T01:16:35.306Z,100.00
2019-04-28T01:19:12.599Z,100.00
2019-04-28T01:22:01.558Z,100.00
2019-04-28T01:24:33.421Z,100.00
2019-04-28T01:27:06.867Z,100.00
2019-04-28T01:29:40.312Z,100.00
2019-04-28T01:32:21.753Z,100.00
2019-04-28T01:34:54.125Z,100.00
2019-04-28T01:37:25.840Z,100.00
2019-04-28T01:39:59.556Z,100.00
2019-04-28T01:42:30.887Z,100.00
2019-04-28T01:45:02.996Z,100.00
2019-04-28T01:47:35.827Z,100.00
2019-04-28T01:50:07.832Z,100.00
2019-04-28T01:52:40.067Z,100.00
2019-04-28T01:55:14.039Z,100.00
2019-04-28T01:57:45.851Z,100.00
2019-04-28T02:00:25.083Z,100.00
2019-04-28T02:02:53.137Z,100.00
2019-04-28T02:05:24.887Z,100.00
2019-04-28T02:07:56.577Z,100.00
2019-04-28T02:10:30.104Z,100.00
2019-04-28T02:13:01.764Z,100.00
2019-04-28T02:15:33.556Z,100.00
2019-04-28T02:18:05.337Z,100.00
2019-04-28T02:20:39.759Z,100.00
2019-04-28T02:23:17.378Z,100.00
2019-04-28T02:25:49.783Z,100.00
2019-04-28T02:28:21.448Z,100.00
2019-04-28T02:30:53.785Z,100.00
2019-04-28T02:33:26.240Z,100.00
2019-04-28T02:35:57.987Z,100.00
2019-04-28T02:38:33.951Z,100.00
2019-04-28T02:41:03.272Z,100.00
2019-04-28T02:43:35.177Z,100.00
2019-04-28T02:46:06.784Z,100.00
2019-04-28T02:48:40.427Z,100.00
2019-04-28T02:51:25.250Z,100.00
2019-04-28T02:53:57.003Z,100.00
2019-04-28T02:56:30.817Z,100.00
2019-04-28T02:59:02.255Z,100.00
2019-04-28T03:01:35.573Z,100.00
2019-04-28T03:04:07.287Z,100.00
2019-04-28T03:06:40.739Z,100.00
2019-04-28T03:09:12.777Z,100.00
2019-04-28T03:11:44.849Z,100.00
2019-04-28T03:14:16.571Z,100.00
2019-04-28T03:16:51.010Z,100.00
2019-04-28T03:19:22.015Z,100.00
2019-04-28T03:21:53.671Z,100.00
2019-04-28T03:24:25.605Z,100.00
2019-04-28T03:27:06.090Z,100.00
2019-04-28T03:30:02.719Z,100.00
2019-04-28T03:32:52.054Z,100.00
2019-04-28T03:35:13.874Z,100.00
2019-04-28T03:37:45.685Z,100.00
2019-04-28T03:40:17.489Z,100.00
2019-04-28T03:42:51.360Z,100.00
2019-04-28T03:45:30.166Z,100.00
2019-04-28T03:48:01.469Z,100.00
2019-04-28T03:50:33.215Z,100.00
2019-04-28T03:53:04.981Z,100.00
2019-04-28T03:55:36.762Z,100.00
2019-04-28T03:58:10.387Z,100.00
2019-04-28T04:00:42.488Z,100.00
2019-04-28T04:03:14.633Z,100.00
2019-04-28T04:05:46.423Z,100.00
2019-04-28T04:08:20.848Z,100.00
2019-04-28T04:11:01.331Z,100.00
2019-04-28T04:13:54.717Z,100.00
2019-04-28T04:16:50.090Z,100.00
2019-04-28T04:19:21.420Z,100.00
2019-04-28T04:21:53.201Z,100.00
2019-04-28T04:24:24.873Z,100.00
2019-04-28T04:26:56.532Z,100.00
2019-04-28T04:29:30.853Z,100.00
2019-04-28T04:32:11.585Z,100.00
2019-04-28T04:34:35.302Z,100.00
2019-04-28T04:37:07.040Z,100.00
2019-04-28T04:39:40.758Z,100.00
2019-04-28T04:42:12.577Z,100.00
2019-04-28T04:44:44.857Z,100.00
2019-04-28T04:47:16.618Z,100.00
2019-04-28T04:49:50.473Z,100.00
2019-04-28T04:52:21.871Z,100.00
2019-04-28T04:54:53.741Z,100.00
2019-04-28T04:57:26.029Z,100.00
2019-04-28T04:59:59.878Z,100.00
2019-04-28T05:02:47.717Z,100.00
2019-04-28T05:05:24.856Z,100.00
2019-04-28T05:07:57.160Z,100.00
2019-04-28T05:10:30.384Z,100.00
2019-04-28T05:13:03.781Z,100.00
2019-04-28T05:15:35.644Z,100.00
2019-04-28T05:18:07.517Z,100.00
2019-04-28T05:20:40.350Z,100.00
2019-04-28T05:23:30.879Z,100.00
2019-04-28T05:26:08.123Z,100.00
2019-04-28T05:28:40.745Z,100.00
2019-04-28T05:31:13.590Z,100.00
2019-04-28T05:33:43.185Z,100.00
2019-04-28T05:36:14.793Z,100.00
2019-04-28T05:38:46.587Z,100.00
2019-04-28T05:41:19.635Z,100.00
2019-04-28T05:43:52.302Z,100.00
2019-04-28T05:46:24.160Z,100.00
2019-04-28T05:49:29.857Z,100.00
2019-04-28T05:52:09.637Z,100.00
2019-04-28T05:54:49.745Z,100.00
2019-04-28T05:57:40.123Z,100.00
2019-04-28T06:00:31.167Z,100.00
2019-04-28T06:03:04.317Z,100.00
2019-04-28T06:05:36.170Z,100.00
2019-04-28T06:08:30.333Z,100.00
2019-04-28T06:11:20.932Z,100.00
2019-04-28T06:13:53.845Z,100.00
2019-04-28T06:16:25.795Z,100.00
2019-04-28T06:18:57.616Z,100.00
2019-04-28T06:21:29.490Z,100.00
2019-04-28T06:24:02.266Z,100.00
2019-04-28T06:26:34.061Z,100.00
2019-04-28T06:29:05.931Z,100.00
2019-04-28T06:31:37.797Z,100.00
2019-04-28T06:34:10.614Z,100.00
2019-04-28T06:36:42.453Z,100.00
2019-04-28T06:39:14.574Z,100.00
2019-04-28T06:41:46.379Z,100.00
2019-04-28T06:44:18.188Z,100.00
2019-04-28T06:46:49.849Z,100.00
2019-04-28T06:49:22.885Z,100.00
2019-04-28T06:51:54.573Z,100.00
2019-04-28T06:54:26.759Z,100.00
2019-04-28T06:57:01.528Z,100.00
2019-04-28T06:59:33.433Z,100.00
2019-04-28T07:02:05.425Z,100.00
2019-04-28T07:04:37.334Z,100.00
2019-04-28T07:07:09.065Z,100.00
2019-04-28T07:09:41.763Z,100.00
2019-04-28T07:12:13.588Z,100.00
2019-04-28T07:14:45.357Z,100.00
2019-04-28T07:17:17.202Z,100.00
2019-04-28T07:19:55.017Z,100.00
2019-04-28T07:22:28.555Z,100.00
2019-04-28T07:25:00.283Z,100.00
2019-04-28T07:27:32.370Z,100.00
2019-04-28T07:30:04.853Z,100.00
2019-04-28T07:32:36.784Z,100.00
2019-04-28T07:35:09.042Z,100.00
2019-04-28T07:37:43.050Z,100.00
2019-04-28T07:40:15.199Z,100.00
2019-04-28T07:42:47.458Z,100.00
2019-04-28T07:45:19.167Z,100.00
2019-04-28T07:47:51.084Z,100.00
2019-04-28T07:50:22.885Z,100.00
2019-04-28T07:53:00.230Z,100.00
2019-04-28T07:55:32.044Z,100.00
2019-04-28T07:58:03.796Z,100.00
2019-04-28T08:00:36.017Z,100.00
2019-04-28T08:03:07.847Z,100.00
2019-04-28T08:05:40.266Z,100.00
2019-04-28T08:08:12.070Z,100.00
2019-04-28T08:10:43.948Z,100.00
2019-04-28T08:13:15.684Z,100.00
2019-04-28T08:15:47.520Z,100.00
2019-04-28T08:18:19.280Z,100.00
2019-04-28T08:20:50.962Z,100.00
2019-04-28T08:23:22.692Z,100.00
2019-04-28T08:25:54.475Z,100.00
2019-04-28T08:28:26.303Z,100.00
2019-04-28T08:30:58.235Z,98.55
2019-04-28T08:33:40.395Z,100.00
2019-04-28T08:36:13.177Z,100.00
2019-04-28T08:38:45.025Z,97.39
2019-04-28T08:41:16.836Z,96.58
2019-04-28T08:43:48.489Z,88.26
2019-04-28T08:46:20.188Z,85.84
2019-04-28T08:48:52.017Z,90.12
2019-04-28T08:51:23.854Z,88.34
2019-04-28T08:53:55.523Z,89.53
2019-04-28T08:56:27.242Z,85.62
2019-04-28T08:58:59.066Z,83.78
2019-04-28T09:01:30.808Z,82.25
2019-04-28T09:04:14.769Z,83.75
2019-04-28T09:06:36.991Z,79.99
2019-04-28T09:09:13.969Z,72.30
2019-04-28T09:11:45.777Z,71.84
2019-04-28T09:14:17.624Z,66.92
2019-04-28T09:16:50.486Z,66.76
2019-04-28T09:19:22.466Z,64.87
2019-04-28T09:21:54.365Z,61.04
2019-04-28T09:24:26.217Z,59.74
2019-04-28T09:26:58.121Z,58.02
2019-04-28T09:29:29.889Z,57.64
2019-04-28T09:32:01.537Z,55.40
2019-04-28T09:34:33.345Z,55.07
2019-04-28T09:37:05.246Z,53.51
2019-04-28T09:39:50.442Z,52.86
2019-04-28T09:42:48.478Z,53.97
2019-04-28T09:45:23.254Z,54.04
2019-04-28T09:47:55.161Z,51.26
2019-04-28T09:50:26.864Z,50.09
2019-04-28T09:52:58.862Z,48.79
2019-04-28T09:55:30.633Z,48.46
2019-04-28T09:58:03.480Z,49.11
2019-04-28T10:00:35.399Z,48.03
2019-04-28T10:03:11.519Z,45.59
2019-04-28T10:05:43.214Z,47.70
2019-04-28T10:08:15.072Z,45.00
2019-04-28T10:10:46.751Z,46.47
2019-04-28T10:13:18.599Z,43.88
2019-04-28T10:15:50.373Z,43.49
2019-04-28T10:18:22.182Z,43.60
2019-04-28T10:20:54.991Z,42.53
2019-04-28T10:23:26.902Z,41.18
2019-04-28T10:25:58.739Z,41.01
2019-04-28T10:28:30.523Z,40.65
2019-04-28T10:31:02.239Z,40.68
2019-04-28T10:33:33.963Z,41.23
2019-04-28T10:36:05.821Z,39.82
2019-04-28T10:38:39.337Z,40.03
2019-04-28T10:41:20.854Z,39.76
2019-04-28T10:43:52.702Z,37.93
2019-04-28T10:46:24.486Z,37.27
2019-04-28T10:48:56.755Z,38.79
2019-04-28T10:51:28.483Z,38.32
2019-04-28T10:54:00.387Z,36.76
2019-04-28T10:56:32.221Z,37.40
2019-04-28T10:59:05.134Z,36.98
2019-04-28T11:01:37.152Z,37.10
2019-04-28T11:04:11.659Z,37.88
2019-04-28T11:06:43.432Z,38.42
2019-04-28T11:09:30.649Z,38.23
2019-04-28T11:12:00.496Z,37.78
2019-04-28T11:14:32.227Z,38.68
2019-04-28T11:17:04.185Z,37.93
2019-04-28T11:19:35.854Z,38.96
2019-04-28T11:22:07.812Z,38.13
2019-04-28T11:24:39.555Z,37.75
2019-04-28T11:27:11.798Z,36.78
2019-04-28T11:29:43.539Z,36.77
2019-04-28T11:32:18.717Z,37.76
2019-04-28T11:34:59.397Z,35.08
2019-04-28T11:37:31.177Z,35.54
2019-04-28T11:40:08.106Z,35.74
2019-04-28T11:42:43.035Z,36.42
2019-04-28T11:45:15.004Z,35.89
2019-04-28T11:47:48.175Z,37.24
2019-04-28T11:50:20.050Z,38.19
2019-04-28T11:52:51.771Z,36.49
2019-04-28T11:55:23.539Z,36.94
2019-04-28T11:57:56.233Z,36.34
2019-04-28T12:00:33.478Z,38.82
2019-04-28T12:03:05.516Z,36.77
2019-04-28T12:05:43.344Z,37.18
2019-04-28T12:08:15.455Z,35.96
2019-04-28T12:10:54.845Z,37.00
2019-04-28T12:13:48.793Z,37.93
2019-04-28T12:16:39.030Z,37.68
2019-04-28T12:19:41.991Z,35.69
2019-04-28T12:22:13.821Z,37.58
2019-04-28T12:24:45.851Z,36.28
2019-04-28T12:27:17.719Z,35.74
2019-04-28T12:29:49.558Z,35.40
2019-04-28T12:32:21.476Z,36.79
2019-04-28T12:34:53.376Z,35.32
2019-04-28T12:37:25.238Z,36.02
2019-04-28T12:39:57.312Z,36.67
2019-04-28T12:42:30.207Z,34.20
2019-04-28T12:45:02.055Z,35.76
2019-04-28T12:47:34.134Z,35.87
2019-04-28T12:50:15.507Z,36.42
2019-04-28T12:52:47.287Z,36.45
2019-04-28T12:55:19.102Z,36.36
2019-04-28T12:57:50.952Z,36.89
2019-04-28T13:00:33.553Z,36.65
2019-04-28T13:03:42.444Z,38.40
2019-04-28T13:06:16.140Z,40.10
2019-04-28T13:08:50.004Z,40.50
2019-04-28T13:11:21.915Z,40.25
2019-04-28T13:13:54.957Z,39.25
2019-04-28T13:16:26.768Z,40.37
2019-04-28T13:18:58.736Z,38.62
2019-04-28T13:21:30.548Z,37.26
2019-04-28T13:24:02.806Z,39.30
2019-04-28T13:26:34.525Z,41.09
2019-04-28T13:29:06.762Z,44.30
2019-04-28T13:31:39.618Z,41.33
2019-04-28T13:34:14.013Z,40.51
2019-04-28T13:36:45.836Z,41.46
2019-04-28T13:39:25.367Z,42.28
2019-04-28T13:41:57.154Z,44.38
2019-04-28T13:44:45.905Z,43.41
2019-04-28T13:47:18.136Z,43.42
2019-04-28T13:49:57.414Z,51.53
2019-04-28T13:52:30.236Z,54.10
2019-04-28T13:55:26.774Z,54.47
2019-04-28T13:58:00.173Z,56.10
2019-04-28T14:01:01.041Z,57.65
2019-04-28T14:03:49.973Z,59.21
2019-04-28T14:06:28.343Z,60.40
2019-04-28T14:08:56.259Z,58.45
2019-04-28T14:11:28.077Z,60.04
2019-04-28T14:14:00.091Z,60.35
2019-04-28T14:16:31.918Z,61.83
2019-04-28T14:19:03.825Z,63.03
2019-04-28T14:21:35.599Z,64.64
2019-04-28T14:24:07.698Z,64.06
2019-04-28T14:26:40.252Z,64.55
2019-04-28T14:29:11.956Z,65.18
2019-04-28T14:31:44.301Z,66.39
2019-04-28T14:34:17.070Z,68.04
2019-04-28T14:36:51.475Z,68.79
2019-04-28T14:39:24.083Z,71.13
2019-04-28T14:41:57.706Z,72.56
2019-04-28T14:44:29.588Z,73.78
2019-04-28T14:47:01.295Z,73.19
2019-04-28T14:49:33.890Z,73.06
2019-04-28T14:52:05.802Z,73.05
2019-04-28T14:54:37.980Z,72.04
2019-04-28T14:57:10.106Z,73.06
2019-04-28T14:59:42.994Z,73.42
2019-04-28T15:02:42.303Z,75.37
2019-04-28T15:05:47.779Z,74.17
2019-04-28T15:08:43.938Z,75.60
2019-04-28T15:11:37.575Z,76.04
2019-04-28T15:14:09.346Z,76.55
2019-04-28T15:16:41.199Z,75.45
2019-04-28T15:19:13.137Z,74.56
2019-04-28T15:21:44.761Z,75.52
2019-04-28T15:24:16.591Z,75.06
2019-04-28T15:26:48.530Z,75.16
2019-04-28T15:29:20.248Z,74.61
2019-04-28T15:31:52.002Z,73.57
2019-04-28T15:34:23.673Z,71.07
2019-04-28T15:37:09.255Z,70.20
2019-04-28T15:39:30.891Z,67.93
2019-04-28T15:42:02.736Z,66.14
2019-04-28T15:44:34.520Z,66.81
2019-04-28T15:47:06.885Z,67.31
2019-04-28T15:49:39.618Z,68.59
2019-04-28T15:52:14.167Z,67.15
2019-04-28T15:54:48.457Z,65.97
2019-04-28T15:57:20.312Z,67.03
2019-04-28T15:59:52.489Z,63.87
2019-04-28T16:02:24.195Z,64.08
2019-04-28T16:04:56.277Z,65.43
2019-04-28T16:07:28.097Z,65.49
2019-04-28T16:09:59.834Z,66.79
2019-04-28T16:12:31.698Z,67.07
2019-04-28T16:15:03.493Z,67.88
2019-04-28T16:17:35.440Z,68.62
2019-04-28T16:20:07.419Z,68.66
2019-04-28T16:22:39.069Z,69.42
2019-04-28T16:25:10.706Z,68.26
2019-04-28T16:27:43.021Z,63.54
2019-04-28T16:30:15.004Z,60.62
2019-04-28T16:32:47.257Z,58.89
2019-04-28T16:35:19.082Z,57.59
2019-04-28T16:37:50.866Z,56.65
2019-04-28T16:40:47.570Z,56.72
2019-04-28T16:43:47.195Z,58.33
2019-04-28T16:46:20.512Z,58.39
2019-04-28T16:48:53.391Z,58.07
2019-04-28T16:51:25.109Z,59.95
2019-04-28T16:53:59.215Z,59.61
2019-04-28T16:57:01.708Z,59.83
2019-04-28T17:00:01.422Z,60.12
2019-04-28T17:02:37.720Z,60.98
2019-04-28T17:05:09.850Z,61.31
2019-04-28T17:07:52.549Z,61.87
2019-04-28T17:10:18.333Z,62.47
2019-04-28T17:12:50.108Z,63.07
2019-04-28T17:15:21.940Z,63.25
2019-04-28T17:17:53.648Z,63.31
2019-04-28T17:20:25.558Z,62.66
2019-04-28T17:22:57.273Z,62.65
2019-04-28T17:25:28.993Z,63.12
2019-04-28T17:28:00.834Z,64.01
2019-04-28T17:30:32.736Z,64.33
2019-04-28T17:33:07.363Z,65.37
2019-04-28T17:35:39.127Z,65.91
2019-04-28T17:38:10.791Z,66.00
2019-04-28T17:40:42.647Z,66.62
2019-04-28T17:43:14.479Z,67.12
2019-04-28T17:45:47.083Z,68.37
2019-04-28T17:48:24.137Z,68.57
2019-04-28T17:50:55.845Z,68.17
2019-04-28T17:53:27.575Z,66.27
2019-04-28T17:56:00.387Z,67.67
2019-04-28T17:58:32.132Z,67.48
2019-04-28T18:01:11.656Z,66.76
2019-04-28T18:03:58.044Z,66.47
2019-04-28T18:06:30.395Z,66.24
2019-04-28T18:09:02.080Z,66.19
2019-04-28T18:11:35.349Z,66.41
2019-04-28T18:14:07.259Z,65.94
2019-04-28T18:16:54.520Z,66.19
2019-04-28T18:19:28.298Z,65.66
2019-04-28T18:22:01.148Z,65.72
2019-04-28T18:24:32.919Z,65.56
2019-04-28T18:27:04.843Z,65.64
2019-04-28T18:29:37.646Z,66.08
2019-04-28T18:32:28.337Z,66.10
2019-04-28T18:35:05.932Z,64.99
2019-04-28T18:37:56.483Z,65.26
2019-04-28T18:40:56.099Z,64.63
2019-04-28T18:43:47.329Z,63.92
2019-04-28T18:46:23.807Z,64.18
2019-04-28T18:48:55.675Z,63.54
2019-04-28T18:51:27.340Z,63.22
2019-04-28T18:53:59.192Z,63.76
2019-04-28T18:56:31.009Z,63.99
2019-04-28T18:59:02.957Z,64.13
2019-04-28T19:01:51.937Z,64.03
2019-04-28T19:04:24.970Z,63.98
2019-04-28T19:07:04.913Z,63.99
2019-04-28T19:09:51.944Z,64.68
2019-04-28T19:12:27.792Z,65.26
2019-04-28T19:15:28.195Z,64.91
2019-04-28T19:18:09.955Z,65.86
2019-04-28T19:20:41.706Z,65.64
2019-04-28T19:23:13.461Z,65.80
2019-04-28T19:25:45.161Z,66.31
2019-04-28T19:28:16.878Z,65.47
2019-04-28T19:30:48.601Z,65.94
2019-04-28T19:33:20.498Z,65.07
2019-04-28T19:35:52.136Z,64.99
2019-04-28T19:38:23.891Z,65.18
2019-04-28T19:40:55.536Z,65.09
2019-04-28T19:43:27.281Z,64.80
2019-04-28T19:46:00.859Z,65.26
2019-04-28T19:48:32.741Z,65.48
2019-04-28T19:51:04.491Z,65.24
2019-04-28T19:53:36.335Z,65.67
2019-04-28T19:56:18.817Z,65.41
2019-04-28T19:58:55.350Z,65.75
2019-04-28T20:01:28.964Z,66.06
2019-04-28T20:04:00.784Z,66.57
2019-04-28T20:06:32.600Z,66.22
2019-04-28T20:09:06.101Z,66.04
2019-04-28T20:11:39.403Z,65.89
2019-04-28T20:14:11.144Z,66.23
2019-04-28T20:16:44.166Z,65.55
2019-04-28T20:19:15.991Z,65.51
2019-04-28T20:21:48.676Z,65.74
2019-04-28T20:24:20.436Z,66.23
2019-04-28T20:26:53.136Z,66.45
2019-04-28T20:29:25.020Z,66.92
2019-04-28T20:31:57.897Z,67.17
2019-04-28T20:34:30.993Z,67.49
2019-04-28T20:37:09.070Z,67.27
2019-04-28T20:39:43.006Z,67.59
2019-04-28T20:42:34.235Z,67.51
2019-04-28T20:45:06.148Z,67.44
2019-04-28T20:47:38.218Z,67.82
2019-04-28T20:50:09.966Z,68.24
2019-04-28T20:52:42.082Z,68.27
2019-04-28T20:55:13.931Z,68.66
2019-04-28T20:57:45.805Z,68.51
2019-04-28T21:00:17.551Z,68.62
2019-04-28T21:02:50.867Z,68.63
2019-04-28T21:05:22.569Z,68.31
2019-04-28T21:07:54.375Z,68.05
2019-04-28T21:10:37.309Z,67.88
2019-04-28T21:12:59.645Z,67.98
2019-04-28T21:15:31.424Z,68.00
2019-04-28T21:18:03.323Z,67.74
2019-04-28T21:20:35.060Z,67.99
2019-04-28T21:23:08.325Z,68.24
2019-04-28T21:25:40.136Z,68.07
2019-04-28T21:28:11.929Z,68.41
2019-04-28T21:30:43.657Z,68.51
2019-04-28T21:33:15.357Z,68.31
2019-04-28T21:35:47.067Z,68.31
2019-04-28T21:38:18.810Z,68.09
2019-04-28T21:40:51.116Z,69.07
2019-04-28T21:43:44.486Z,69.38
2019-04-28T21:46:33.259Z,69.45
2019-04-28T21:49:18.459Z,68.86
2019-04-28T21:51:50.305Z,68.32
2019-04-28T21:54:22.015Z,68.30
2019-04-28T21:56:53.768Z,68.17
2019-04-28T21:59:25.608Z,68.00
2019-04-28T22:01:57.619Z,68.65
2019-04-28T22:04:29.739Z,68.08
2019-04-28T22:07:01.339Z,67.73
2019-04-28T22:09:33.138Z,67.68
2019-04-28T22:12:05.125Z,67.64
2019-04-28T22:14:37.054Z,67.51
2019-04-28T22:17:08.612Z,67.74
2019-04-28T22:19:40.511Z,68.42
2019-04-28T22:22:12.224Z,68.51
2019-04-28T22:24:52.528Z,68.92
2019-04-28T22:27:33.433Z,68.84
2019-04-28T22:30:05.485Z,69.27
2019-04-28T22:32:37.399Z,69.27
2019-04-28T22:35:09.568Z,69.01
2019-04-28T22:37:41.108Z,69.96
2019-04-28T22:40:12.952Z,69.90
2019-04-28T22:42:44.571Z,70.18
2019-04-28T22:45:16.824Z,70.74
2019-04-28T22:47:48.365Z,70.77
2019-04-28T22:50:38.107Z,71.03
2019-04-28T22:53:10.090Z,70.61
2019-04-28T22:56:09.730Z,70.70
2019-04-28T22:58:49.431Z,70.26
2019-04-28T23:01:29.122Z,70.24
2019-04-28T23:04:19.757Z,70.65
2019-04-28T23:06:52.530Z,70.30
2019-04-28T23:09:24.350Z,70.04
2019-04-28T23:11:56.122Z,70.31
2019-04-28T23:14:27.896Z,69.90
2019-04-28T23:16:59.552Z,70.20
2019-04-28T23:19:33.843Z,70.26
2019-04-28T23:22:27.111Z,70.58
2019-04-28T23:24:59.479Z,70.24
2019-04-28T23:27:31.333Z,70.76
2019-04-28T23:30:03.122Z,70.78
2019-04-28T23:32:35.056Z,70.77
2019-04-28T23:35:07.024Z,70.86
2019-04-28T23:37:38.625Z,71.31
2019-04-28T23:40:10.269Z,72.10
2019-04-28T23:42:46.900Z,72.37
2019-04-28T23:45:18.534Z,72.41
2019-04-28T23:47:52.793Z,72.28
2019-04-28T23:50:31.435Z,71.68
2019-04-28T23:53:09.428Z,71.97
2019-04-28T23:55:41.384Z,71.30
2019-04-28T23:58:13.129Z,70.60
