createdAt,value
2023-01-05T00:01:50.842Z,11.32
2023-01-05T00:04:18.039Z,11.34
2023-01-05T00:06:45.481Z,11.35
2023-01-05T00:09:16.317Z,11.35
2023-01-05T00:12:02.189Z,11.34
2023-01-05T00:14:51.002Z,11.28
2023-01-05T00:17:41.158Z,11.25
2023-01-05T00:20:34.750Z,11.23
2023-01-05T00:23:01.802Z,11.23
2023-01-05T00:25:33.797Z,11.21
2023-01-05T00:28:00.900Z,11.25
2023-01-05T00:30:41.812Z,11.27
2023-01-05T00:33:15.586Z,11.29
2023-01-05T00:35:42.894Z,11.30
2023-01-05T00:38:10.911Z,11.31
2023-01-05T00:40:39.128Z,11.31
2023-01-05T00:43:06.303Z,11.31
2023-01-05T00:45:33.914Z,11.30
2023-01-05T00:48:01.113Z,11.30
2023-01-05T00:50:30.714Z,11.29
2023-01-05T00:52:58.152Z,11.27
2023-01-05T00:55:25.109Z,11.23
2023-01-05T00:57:52.094Z,11.16
2023-01-05T01:00:19.924Z,11.09
2023-01-05T01:02:47.847Z,11.05
2023-01-05T01:05:15.116Z,10.92
2023-01-05T01:07:42.226Z,10.85
2023-01-05T01:10:10.922Z,10.82
2023-01-05T01:12:37.831Z,10.74
2023-01-05T01:15:05.819Z,10.74
2023-01-05T01:17:33.340Z,10.73
2023-01-05T01:20:00.571Z,10.72
2023-01-05T01:22:27.538Z,10.71
2023-01-05T01:24:54.561Z,10.70
2023-01-05T01:27:21.513Z,10.66
2023-01-05T01:29:48.586Z,10.64
2023-01-05T01:32:16.149Z,10.61
2023-01-05T01:34:46.191Z,10.60
2023-01-05T01:37:13.827Z,10.60
2023-01-05T01:39:46.639Z,10.64
2023-01-05T01:42:16.465Z,10.70
2023-01-05T01:45:13.644Z,10.76
2023-01-05T01:47:46.688Z,10.80
2023-01-05T01:50:27.803Z,10.86
2023-01-05T01:53:05.764Z,10.87
2023-01-05T01:55:33.515Z,10.90
2023-01-05T01:58:03.650Z,10.89
2023-01-05T02:00:30.759Z,10.87
2023-01-05T02:02:58.317Z,10.90
2023-01-05T02:05:30.036Z,10.91
2023-01-05T02:07:57.070Z,10.95
2023-01-05T02:10:56.122Z,10.95
2023-01-05T02:14:02.222Z,10.96
2023-01-05T02:17:06.910Z,10.94
2023-01-05T02:19:55.725Z,10.95
2023-01-05T02:23:08.611Z,10.92
2023-01-05T02:26:32.401Z,10.90
2023-01-05T02:29:38.516Z,10.84
2023-01-05T02:32:29.297Z,10.80
2023-01-05T02:35:39.323Z,10.73
2023-01-05T02:38:52.576Z,10.72
2023-01-05T02:41:36.359Z,10.68
2023-01-05T02:44:08.172Z,10.65
2023-01-05T02:46:35.252Z,10.61
2023-01-05T02:49:05.187Z,10.59
2023-01-05T02:51:40.227Z,10.58
2023-01-05T02:54:20.683Z,10.53
2023-01-05T02:56:56.417Z,10.51
2023-01-05T02:59:33.665Z,10.50
2023-01-05T03:02:18.551Z,10.46
2023-01-05T03:05:04.248Z,10.48
2023-01-05T03:07:36.785Z,10.48
2023-01-05T03:10:25.423Z,10.49
2023-01-05T03:13:16.106Z,10.51
2023-01-05T03:15:46.791Z,10.52
2023-01-05T03:18:19.887Z,10.54
2023-01-05T03:20:52.468Z,10.55
2023-01-05T03:23:40.303Z,10.56
2023-01-05T03:26:29.231Z,10.58
2023-01-05T03:29:18.943Z,10.60
2023-01-05T03:32:21.905Z,10.64
2023-01-05T03:35:19.860Z,10.61
2023-01-05T03:37:58.940Z,10.62
2023-01-05T03:40:33.833Z,10.55
2023-01-05T03:43:01.799Z,10.51
2023-01-05T03:45:44.971Z,10.51
2023-01-05T03:48:20.997Z,10.44
2023-01-05T03:50:48.297Z,10.38
2023-01-05T03:53:17.099Z,10.32
2023-01-05T03:55:45.753Z,10.25
2023-01-05T03:58:13.583Z,10.22
2023-01-05T04:00:44.513Z,10.20
2023-01-05T04:03:13.864Z,10.20
2023-01-05T04:05:40.913Z,10.15
2023-01-05T04:08:08.343Z,10.14
2023-01-05T04:10:36.317Z,10.11
2023-01-05T04:13:03.310Z,10.08
2023-01-05T04:15:30.451Z,10.08
2023-01-05T04:17:58.367Z,10.05
2023-01-05T04:20:25.629Z,10.05
2023-01-05T04:22:53.249Z,10.03
2023-01-05T04:25:22.441Z,10.02
2023-01-05T04:27:49.520Z,10.00
2023-01-05T04:30:18.057Z,10.01
2023-01-05T04:32:44.980Z,9.99
2023-01-05T04:35:15.381Z,10.00
2023-01-05T04:37:43.349Z,9.99
2023-01-05T04:40:11.425Z,10.00
2023-01-05T04:42:50.310Z,10.03
2023-01-05T04:45:18.082Z,10.08
2023-01-05T04:47:45.841Z,10.07
2023-01-05T04:50:17.009Z,10.06
2023-01-05T04:52:44.743Z,10.06
2023-01-05T04:55:12.461Z,10.05
2023-01-05T04:57:40.213Z,10.06
2023-01-05T05:00:11.345Z,10.06
2023-01-05T05:02:38.579Z,10.05
2023-01-05T05:05:09.259Z,10.03
2023-01-05T05:07:39.030Z,10.06
2023-01-05T05:10:09.031Z,10.03
2023-01-05T05:12:37.444Z,10.04
2023-01-05T05:15:06.183Z,10.03
2023-01-05T05:17:33.175Z,10.04
2023-01-05T05:20:00.292Z,10.03
2023-01-05T05:22:28.327Z,10.00
2023-01-05T05:24:55.756Z,9.95
2023-01-05T05:27:23.000Z,9.99
2023-01-05T05:29:50.010Z,9.98
2023-01-05T05:32:16.984Z,9.96
2023-01-05T05:34:43.953Z,9.94
2023-01-05T05:37:10.891Z,9.99
2023-01-05T05:39:37.804Z,9.97
2023-01-05T05:42:05.045Z,9.99
2023-01-05T05:44:32.064Z,9.99
2023-01-05T05:46:59.070Z,9.97
2023-01-05T05:49:26.048Z,10.02
2023-01-05T05:51:53.008Z,10.00
2023-01-05T05:54:19.934Z,10.02
2023-01-05T05:56:46.962Z,10.04
2023-01-05T05:59:13.910Z,10.03
2023-01-05T06:01:40.895Z,10.05
2023-01-05T06:04:07.897Z,10.04
2023-01-05T06:06:34.849Z,10.07
2023-01-05T06:09:01.788Z,10.07
2023-01-05T06:11:28.792Z,10.05
2023-01-05T06:13:55.824Z,10.07
2023-01-05T06:16:22.932Z,10.06
2023-01-05T06:18:49.901Z,10.04
2023-01-05T06:21:17.015Z,9.99
2023-01-05T06:23:43.936Z,9.98
2023-01-05T06:26:10.889Z,10.00
2023-01-05T06:28:37.829Z,10.03
2023-01-05T06:31:05.135Z,10.02
2023-01-05T06:33:32.308Z,10.02
2023-01-05T06:35:59.631Z,10.00
2023-01-05T06:38:27.885Z,10.00
2023-01-05T06:40:55.281Z,9.99
2023-01-05T06:43:22.268Z,9.98
2023-01-05T06:45:49.314Z,9.99
2023-01-05T06:48:16.471Z,10.02
2023-01-05T06:50:43.439Z,10.02
2023-01-05T06:53:10.373Z,10.05
2023-01-05T06:55:37.588Z,10.08
2023-01-05T06:58:04.594Z,10.09
2023-01-05T07:00:31.914Z,10.09
2023-01-05T07:02:58.925Z,10.11
2023-01-05T07:05:25.937Z,10.10
2023-01-05T07:07:52.889Z,10.10
2023-01-05T07:10:19.937Z,10.06
2023-01-05T07:12:46.887Z,10.05
2023-01-05T07:15:13.859Z,10.03
2023-01-05T07:17:40.819Z,10.03
2023-01-05T07:20:08.673Z,10.03
2023-01-05T07:22:35.648Z,10.02
2023-01-05T07:25:02.662Z,10.04
2023-01-05T07:27:29.649Z,10.06
2023-01-05T07:29:56.598Z,10.08
2023-01-05T07:32:23.641Z,10.11
2023-01-05T07:34:55.436Z,10.13
2023-01-05T07:37:24.763Z,10.12
2023-01-05T07:39:52.653Z,10.12
2023-01-05T07:42:19.856Z,10.14
2023-01-05T07:44:48.318Z,10.15
2023-01-05T07:47:15.254Z,10.14
2023-01-05T07:49:42.724Z,10.16
2023-01-05T07:52:09.870Z,10.16
2023-01-05T07:54:37.107Z,10.18
2023-01-05T07:57:04.140Z,10.17
2023-01-05T07:59:31.121Z,10.19
2023-01-05T08:01:58.735Z,10.18
2023-01-05T08:04:25.910Z,10.23
2023-01-05T08:06:52.956Z,10.22
2023-01-05T08:09:38.564Z,10.25
2023-01-05T08:12:05.828Z,10.26
2023-01-05T08:14:32.877Z,10.27
2023-01-05T08:16:59.843Z,10.26
2023-01-05T08:19:26.867Z,10.26
2023-01-05T08:21:53.991Z,10.27
2023-01-05T08:24:20.954Z,10.25
2023-01-05T08:26:50.964Z,10.24
2023-01-05T08:29:18.091Z,10.21
2023-01-05T08:31:45.126Z,10.21
2023-01-05T08:34:12.949Z,10.17
2023-01-05T08:36:43.602Z,10.15
2023-01-05T08:39:13.081Z,10.10
2023-01-05T08:41:41.167Z,10.06
2023-01-05T08:44:12.835Z,10.03
2023-01-05T08:46:40.235Z,10.01
2023-01-05T08:49:09.432Z,9.98
2023-01-05T08:51:36.960Z,9.98
2023-01-05T08:54:03.996Z,9.98
2023-01-05T08:56:38.007Z,9.98
2023-01-05T08:59:06.109Z,10.02
2023-01-05T09:01:33.155Z,10.04
2023-01-05T09:04:00.304Z,10.05
2023-01-05T09:06:27.850Z,10.04
2023-01-05T09:08:55.004Z,10.03
2023-01-05T09:11:24.575Z,10.06
2023-01-05T09:13:53.882Z,10.08
2023-01-05T09:19:13.771Z,10.07
2023-01-05T09:21:40.959Z,10.04
2023-01-05T09:24:12.763Z,10.03
2023-01-05T09:26:43.349Z,10.04
2023-01-05T09:29:11.892Z,10.06
2023-01-05T09:31:41.541Z,10.09
2023-01-05T09:34:08.725Z,10.10
2023-01-05T09:36:38.641Z,10.10
2023-01-05T16:06:09.096Z,9.85
2023-01-05T16:08:42.122Z,9.87
2023-01-05T16:11:13.166Z,9.87
2023-01-05T16:14:31.025Z,9.85
2023-01-05T16:17:22.109Z,9.87
2023-01-05T16:20:07.014Z,9.86
2023-01-05T16:22:47.822Z,9.87
2023-01-05T16:25:32.059Z,9.86
2023-01-05T16:28:03.518Z,9.82
2023-01-05T16:30:42.658Z,9.88
2023-01-05T16:33:12.573Z,9.89
2023-01-05T16:36:06.020Z,9.86
2023-01-05T16:38:33.607Z,9.84
2023-01-05T16:41:09.202Z,9.85
2023-01-05T16:43:46.653Z,9.81
2023-01-05T16:46:18.927Z,9.86
2023-01-05T16:48:53.133Z,9.85
2023-01-05T16:51:23.557Z,9.87
2023-01-05T16:53:59.606Z,9.86
2023-01-05T16:56:32.427Z,9.86
2023-01-05T16:59:24.946Z,9.85
2023-01-05T17:01:52.091Z,9.84
2023-01-05T17:04:19.104Z,9.86
2023-01-05T17:06:52.631Z,9.89
2023-01-05T17:09:26.307Z,9.90
2023-01-05T17:11:53.461Z,9.93
2023-01-05T17:14:21.499Z,9.92
2023-01-05T17:16:48.625Z,9.92
2023-01-05T17:19:19.104Z,9.92
2023-01-05T17:22:06.958Z,9.95
2023-01-05T17:24:36.464Z,9.96
2023-01-05T17:27:03.536Z,9.95
2023-01-05T17:29:32.991Z,9.97
2023-01-05T17:31:59.996Z,9.96
2023-01-05T17:34:26.880Z,9.96
2023-01-05T17:36:57.424Z,9.99
2023-01-05T17:39:24.875Z,9.97
2023-01-05T17:41:52.171Z,9.94
2023-01-05T17:44:19.106Z,9.97
2023-01-05T17:46:47.678Z,9.98
2023-01-05T17:49:46.490Z,9.96
2023-01-05T17:52:14.024Z,9.97
2023-01-05T17:54:41.757Z,9.97
2023-01-05T17:57:14.266Z,9.95
2023-01-05T18:00:09.242Z,9.95
2023-01-05T18:02:37.512Z,9.93
2023-01-05T18:05:05.181Z,9.93
2023-01-05T18:07:33.019Z,9.90
2023-01-05T18:10:00.346Z,9.89
2023-01-05T18:12:28.188Z,9.91
2023-01-05T18:14:55.329Z,9.90
2023-01-05T18:17:22.810Z,9.88
2023-01-05T18:19:49.823Z,9.83
2023-01-05T18:22:17.334Z,9.83
2023-01-05T18:24:45.014Z,9.84
2023-01-05T18:27:38.296Z,9.82
2023-01-05T18:30:07.121Z,9.80
2023-01-05T18:32:34.160Z,9.80
2023-01-05T18:35:04.319Z,9.76
2023-01-05T18:37:34.625Z,9.71
2023-01-05T18:40:01.710Z,9.70
2023-01-05T18:42:28.968Z,9.68
2023-01-05T18:44:55.970Z,9.68
2023-01-05T18:47:22.871Z,9.69
2023-01-05T18:49:49.883Z,9.68
2023-01-05T18:52:18.002Z,9.66
2023-01-05T18:54:45.289Z,9.67
2023-01-05T18:57:12.311Z,9.69
2023-01-05T18:59:39.425Z,9.66
2023-01-05T19:02:06.580Z,9.68
2023-01-05T19:04:33.525Z,9.68
2023-01-05T19:07:00.467Z,9.67
2023-01-05T19:09:27.401Z,9.65
2023-01-05T19:11:54.370Z,9.63
2023-01-05T19:14:21.305Z,9.60
2023-01-05T19:16:49.007Z,9.57
2023-01-05T19:19:16.301Z,9.59
2023-01-05T19:21:47.418Z,9.60
2023-01-05T19:24:18.712Z,9.58
2023-01-05T19:26:48.738Z,9.55
2023-01-05T19:29:17.304Z,9.54
2023-01-05T19:31:45.599Z,9.52
2023-01-05T19:34:14.784Z,9.49
2023-01-05T19:36:41.769Z,9.46
2023-01-05T19:39:21.824Z,9.47
2023-01-05T19:41:51.355Z,9.45
2023-01-05T19:45:09.422Z,9.46
2023-01-05T19:47:40.598Z,9.43
2023-01-05T19:50:10.044Z,9.44
2023-01-05T19:52:38.518Z,9.43
2023-01-05T19:55:06.831Z,9.42
2023-01-05T19:57:33.784Z,9.42
2023-01-05T20:00:00.748Z,9.42
2023-01-05T20:02:27.848Z,9.47
2023-01-05T20:04:55.129Z,9.47
2023-01-05T20:07:22.457Z,9.50
2023-01-05T20:09:50.830Z,9.53
2023-01-05T20:12:17.891Z,9.56
2023-01-05T20:14:45.059Z,9.61
2023-01-05T20:17:13.197Z,9.67
2023-01-05T20:19:40.884Z,9.67
2023-01-05T20:22:14.633Z,9.70
2023-01-05T20:24:42.552Z,9.67
2023-01-05T20:27:13.504Z,9.73
2023-01-05T20:29:40.760Z,9.76
2023-01-05T20:32:22.950Z,9.73
2023-01-05T20:34:57.398Z,9.77
2023-01-05T20:37:24.462Z,9.77
2023-01-05T20:39:54.569Z,9.76
2023-01-05T20:42:44.201Z,9.61
2023-01-05T20:53:38.730Z,9.75
2023-01-05T20:56:17.758Z,9.67
2023-01-05T20:58:47.602Z,9.64
2023-01-05T21:01:15.610Z,9.73
2023-01-05T21:03:50.070Z,9.72
2023-01-05T21:06:21.826Z,9.59
2023-01-05T21:08:53.079Z,9.68
2023-01-05T21:11:25.789Z,9.58
2023-01-05T21:13:59.160Z,9.62
2023-01-05T21:16:30.730Z,9.60
2023-01-05T21:28:21.757Z,9.71
2023-01-05T21:30:49.151Z,9.70
2023-01-05T21:33:16.985Z,9.77
2023-01-05T21:35:44.460Z,9.73
2023-01-05T22:41:50.553Z,10.00
2023-01-05T22:44:17.890Z,10.03
2023-01-05T22:46:45.916Z,9.98
2023-01-05T22:49:15.895Z,9.93
2023-01-05T22:51:42.869Z,9.94
2023-01-05T22:54:09.789Z,9.94
2023-01-05T22:56:37.081Z,9.91
2023-01-05T22:59:05.961Z,9.93
2023-01-05T23:01:37.319Z,9.99
2023-01-05T23:04:08.192Z,9.89
2023-01-05T23:06:35.485Z,9.97
2023-01-05T23:09:05.995Z,9.97
2023-01-05T23:11:39.921Z,9.94
2023-01-05T23:14:09.261Z,9.77
2023-01-05T23:16:36.720Z,9.90
2023-01-05T23:19:06.781Z,9.99
2023-01-05T23:21:35.293Z,10.00
2023-01-05T23:24:05.590Z,9.91
2023-01-05T23:26:32.720Z,9.93
2023-01-05T23:28:59.873Z,10.02
2023-01-05T23:31:27.902Z,9.98
2023-01-05T23:33:55.426Z,9.99
2023-01-05T23:36:23.756Z,10.07
2023-01-05T23:38:50.898Z,10.01
2023-01-05T23:41:18.720Z,10.10
2023-01-05T23:43:46.161Z,10.10
2023-01-05T23:46:25.506Z,10.03
2023-01-05T23:48:53.221Z,10.09
2023-01-05T23:51:20.422Z,10.06
2023-01-05T23:53:51.224Z,10.19
2023-01-05T23:56:22.309Z,10.16
2023-01-05T23:58:55.951Z,10.16
