createdAt,value
2023-04-18T00:03:57.100Z,8.20
2023-04-18T00:09:00.864Z,8.20
2023-04-18T00:14:04.750Z,8.10
2023-04-18T00:19:09.401Z,8.10
2023-04-18T00:24:13.503Z,8.00
2023-04-18T00:29:17.377Z,7.92
2023-04-18T00:34:21.167Z,7.90
2023-04-18T00:39:24.859Z,7.80
2023-04-18T00:59:12.253Z,7.60
2023-04-18T01:09:45.718Z,7.60
2023-04-18T01:15:15.058Z,7.60
2023-04-18T01:20:49.682Z,7.60
2023-04-18T01:25:53.390Z,7.60
2023-04-18T01:34:55.094Z,7.52
2023-04-18T01:39:58.790Z,7.50
2023-04-18T01:59:32.576Z,7.60
2023-04-18T02:23:53.634Z,7.60
2023-04-18T02:29:48.393Z,7.60
2023-04-18T02:34:52.024Z,7.60
2023-04-18T02:39:55.917Z,7.60
2023-04-18T02:44:59.615Z,7.60
2023-04-18T02:50:04.620Z,7.60
2023-04-18T02:55:08.706Z,7.60
2023-04-18T03:00:37.633Z,7.60
2023-04-18T03:05:41.457Z,7.60
2023-04-18T03:10:45.185Z,7.60
2023-04-18T03:24:27.276Z,7.60
2023-04-18T03:29:31.475Z,7.60
2023-04-18T03:53:44.423Z,7.50
2023-04-18T03:59:38.938Z,7.50
2023-04-18T04:04:58.231Z,7.50
2023-04-18T04:10:02.302Z,7.50
2023-04-18T04:15:07.045Z,7.60
2023-04-18T04:20:11.661Z,7.60
2023-04-18T04:25:17.693Z,7.70
2023-04-18T04:30:22.162Z,7.80
2023-04-18T04:35:26.872Z,7.90
2023-04-18T04:40:30.887Z,8.00
2023-04-18T04:45:35.048Z,8.10
2023-04-18T04:50:42.726Z,8.20
2023-04-18T04:55:48.499Z,8.32
2023-04-18T05:00:53.405Z,8.48
2023-04-18T05:13:18.734Z,8.70
2023-04-18T05:18:22.720Z,8.78
2023-04-18T05:30:48.394Z,9.00
2023-04-18T05:36:32.732Z,9.00
2023-04-18T05:41:36.667Z,8.90
2023-04-18T05:46:40.795Z,8.80
2023-04-18T05:53:10.567Z,8.70
2023-04-18T05:58:26.658Z,8.90
2023-04-18T06:18:39.451Z,9.44
2023-04-18T06:23:49.470Z,9.70
2023-04-18T06:29:18.583Z,10.08
2023-04-18T06:34:22.105Z,10.40
2023-04-18T06:41:07.738Z,10.98
2023-04-18T06:54:11.873Z,12.50
2023-04-18T07:01:12.874Z,13.32
2023-04-18T07:06:17.641Z,13.70
2023-04-18T07:20:13.062Z,14.70
2023-04-18T07:25:18.703Z,15.18
2023-04-18T07:30:22.630Z,15.56
2023-04-18T07:36:16.432Z,15.90
2023-04-18T07:48:28.683Z,16.30
2023-04-18T07:54:25.667Z,16.50
2023-04-18T08:00:20.589Z,16.60
2023-04-18T08:06:55.953Z,16.94
2023-04-18T08:13:18.342Z,17.50
2023-04-18T08:26:51.006Z,18.20
2023-04-18T08:32:24.632Z,18.66
2023-04-18T08:44:38.361Z,18.90
2023-04-18T08:49:44.260Z,19.40
2023-04-18T08:54:49.569Z,19.60
2023-04-18T08:59:54.480Z,19.80
2023-04-18T09:04:58.256Z,19.70
2023-04-18T09:10:34.869Z,19.82
2023-04-18T09:15:38.868Z,20.10
2023-04-18T09:20:43.160Z,20.20
2023-04-18T09:26:42.539Z,20.30
2023-04-18T09:47:56.199Z,21.54
2023-04-18T09:53:26.218Z,21.60
2023-04-18T09:58:34.786Z,22.10
2023-04-18T10:11:11.124Z,22.50
2023-04-18T10:16:17.256Z,22.60
2023-04-18T10:22:12.845Z,23.20
2023-04-18T10:28:39.124Z,22.90
2023-04-18T10:40:51.397Z,22.10
2023-04-18T10:46:31.608Z,22.20
2023-04-18T10:51:36.537Z,22.10
2023-04-18T10:56:40.956Z,22.50
2023-04-18T11:02:30.658Z,23.06
2023-04-18T11:15:40.539Z,23.10
2023-04-18T11:28:07.014Z,22.30
2023-04-18T11:34:33.328Z,22.10
2023-04-18T11:40:59.203Z,22.54
2023-04-18T11:46:03.114Z,23.10
2023-04-18T11:51:57.989Z,23.60
2023-04-18T11:57:02.983Z,23.04
2023-04-18T12:09:27.156Z,21.80
2023-04-18T12:21:20.349Z,21.20
2023-04-18T12:27:54.009Z,21.20
2023-04-18T12:33:22.848Z,20.90
2023-04-18T12:38:27.445Z,20.60
2023-04-18T12:44:48.516Z,20.40
2023-04-18T12:49:52.976Z,20.10
2023-04-18T12:55:26.366Z,20.10
2023-04-18T13:00:34.165Z,20.24
2023-04-18T13:05:40.795Z,20.68
2023-04-18T13:10:46.070Z,21.20
2023-04-18T13:15:51.937Z,20.88
2023-04-18T13:20:56.949Z,20.02
2023-04-18T13:26:02.695Z,19.20
2023-04-18T13:31:07.509Z,18.70
2023-04-18T13:36:11.939Z,18.40
2023-04-18T13:41:21.017Z,18.00
2023-04-18T13:46:26.925Z,17.80
2023-04-18T13:52:21.497Z,17.60
2023-04-18T13:57:52.464Z,17.40
2023-04-18T14:02:58.152Z,17.10
2023-04-18T14:08:07.041Z,17.00
2023-04-18T14:13:47.130Z,16.90
2023-04-18T14:19:42.043Z,16.70
2023-04-18T14:25:47.629Z,16.70
2023-04-18T14:30:52.778Z,16.90
2023-04-18T14:35:57.119Z,17.10
2023-04-18T14:41:02.273Z,17.00
2023-04-18T14:54:56.678Z,16.10
2023-04-18T15:12:01.582Z,15.58
2023-04-18T15:24:33.954Z,15.20
2023-04-18T15:45:30.614Z,14.60
2023-04-18T15:50:34.451Z,14.50
2023-04-18T16:03:47.396Z,14.30
2023-04-18T16:08:51.449Z,14.20
2023-04-18T16:13:56.524Z,14.14
2023-04-18T16:19:01.784Z,14.10
2023-04-18T16:24:06.478Z,14.00
2023-04-18T16:29:12.420Z,13.90
2023-04-18T16:34:18.132Z,13.90
2023-04-18T16:39:24.261Z,13.80
2023-04-18T16:44:31.170Z,13.80
2023-04-18T16:49:36.555Z,13.80
2023-04-18T16:54:41.908Z,13.80
2023-04-18T16:59:46.202Z,13.78
2023-04-18T17:12:18.322Z,13.80
2023-04-18T17:17:24.132Z,13.70
2023-04-18T17:22:28.274Z,13.60
2023-04-18T17:27:35.033Z,13.50
2023-04-18T17:32:46.322Z,13.30
2023-04-18T17:37:53.232Z,13.20
2023-04-18T17:43:15.317Z,13.00
2023-04-18T17:48:21.738Z,12.94
2023-04-18T17:53:27.567Z,12.80
2023-04-18T17:58:32.418Z,12.60
2023-04-18T18:03:39.533Z,12.50
2023-04-18T18:09:13.288Z,12.34
2023-04-18T18:14:17.925Z,12.24
2023-04-18T18:34:22.446Z,11.80
2023-04-18T18:39:53.016Z,11.70
2023-04-18T18:44:57.008Z,11.60
2023-04-18T18:51:28.543Z,11.50
2023-04-18T18:56:32.898Z,11.40
2023-04-18T19:10:06.793Z,11.20
2023-04-18T19:15:12.141Z,11.20
2023-04-18T19:21:06.215Z,11.10
2023-04-18T19:27:31.516Z,11.10
2023-04-18T19:40:28.636Z,10.80
2023-04-18T20:00:55.757Z,10.00
2023-04-18T20:13:03.614Z,9.70
2023-04-18T20:19:47.863Z,9.50
2023-04-18T20:42:19.661Z,8.60
2023-04-18T20:48:14.054Z,8.40
2023-04-18T20:54:02.662Z,8.30
2023-04-18T20:59:08.845Z,8.20
2023-04-18T21:12:28.033Z,8.00
2023-04-18T21:26:01.926Z,7.70
2023-04-18T21:31:06.209Z,7.54
2023-04-18T21:43:28.480Z,7.40
2023-04-18T21:48:32.199Z,7.38
2023-04-18T21:55:12.914Z,7.30
2023-04-18T22:00:17.451Z,7.30
2023-04-18T22:05:21.593Z,7.18
2023-04-18T22:10:25.806Z,7.06
2023-04-18T22:15:30.507Z,6.92
2023-04-18T22:21:00.147Z,6.90
2023-04-18T22:26:04.014Z,6.80
2023-04-18T22:31:07.955Z,6.86
2023-04-18T22:36:11.810Z,6.80
2023-04-18T22:41:15.657Z,6.80
2023-04-18T22:46:19.799Z,6.80
2023-04-18T22:51:50.259Z,6.70
2023-04-18T22:57:50.416Z,6.70
2023-04-18T23:03:19.724Z,6.60
2023-04-18T23:09:03.700Z,6.56
2023-04-18T23:29:08.435Z,6.32
2023-04-18T23:51:55.869Z,6.30
2023-04-18T23:56:59.831Z,6.20
