createdAt,value
2022-11-12T00:01:19.260Z,315.01
2022-11-12T00:03:43.657Z,295.14
2022-11-12T00:06:11.080Z,292.34
2022-11-12T00:08:36.523Z,277.33
2022-11-12T00:11:01.102Z,259.23
2022-11-12T00:13:25.581Z,246.43
2022-11-12T00:15:50.858Z,242.43
2022-11-12T00:18:15.479Z,234.24
2022-11-12T00:20:39.753Z,244.39
2022-11-12T00:23:08.819Z,256.80
2022-11-12T00:25:33.503Z,290.60
2022-11-12T00:28:05.284Z,316.42
2022-11-12T00:30:30.682Z,304.15
2022-11-12T00:32:55.347Z,342.01
2022-11-12T00:35:24.724Z,356.46
2022-11-12T00:37:49.923Z,359.00
2022-11-12T00:40:22.506Z,364.67
2022-11-12T00:42:50.586Z,376.52
2022-11-12T00:45:16.195Z,372.51
2022-11-12T00:47:40.525Z,376.52
2022-11-12T00:50:04.882Z,399.11
2022-11-12T00:52:30.373Z,394.16
2022-11-12T00:54:54.569Z,388.83
2022-11-12T00:57:21.746Z,394.63
2022-11-12T00:59:46.864Z,365.94
2022-11-12T01:02:12.779Z,364.78
2022-11-12T01:04:37.230Z,352.79
2022-11-12T01:07:02.806Z,341.19
2022-11-12T01:09:27.642Z,331.25
2022-11-12T01:11:54.636Z,336.01
2022-11-12T01:14:22.842Z,334.44
2022-11-12T01:16:48.045Z,338.49
2022-11-12T01:19:14.905Z,336.02
2022-11-12T01:21:44.300Z,338.28
2022-11-12T01:24:10.253Z,348.46
2022-11-12T01:26:34.661Z,347.66
2022-11-12T01:29:01.814Z,340.95
2022-11-12T01:31:32.490Z,340.15
2022-11-12T01:34:00.207Z,338.18
2022-11-12T01:36:27.624Z,350.70
2022-11-12T01:38:53.692Z,340.62
2022-11-12T01:41:23.666Z,340.21
2022-11-12T01:43:49.522Z,332.02
2022-11-12T01:46:24.241Z,321.47
2022-11-12T01:48:59.212Z,312.44
2022-11-12T01:51:31.993Z,293.21
2022-11-12T01:54:06.091Z,290.20
2022-11-12T01:56:35.080Z,287.70
2022-11-12T01:59:11.445Z,295.27
2022-11-12T02:01:37.659Z,288.61
2022-11-12T02:04:05.401Z,275.10
2022-11-12T02:06:30.296Z,267.08
2022-11-12T02:08:56.531Z,251.62
2022-11-12T02:11:24.707Z,246.60
2022-11-12T02:14:05.164Z,255.36
2022-11-12T02:16:37.330Z,239.84
2022-11-12T02:19:07.874Z,245.28
2022-11-12T02:21:37.455Z,236.46
2022-11-12T02:24:05.591Z,231.80
2022-11-12T02:26:37.646Z,232.76
2022-11-12T02:29:03.368Z,237.35
2022-11-12T02:31:28.573Z,234.95
2022-11-12T02:33:55.621Z,233.40
2022-11-12T02:36:21.334Z,229.42
2022-11-12T02:38:48.552Z,228.26
2022-11-12T02:41:13.184Z,227.27
2022-11-12T02:43:38.284Z,227.95
2022-11-12T02:46:02.841Z,227.38
2022-11-12T02:48:27.998Z,222.23
2022-11-12T02:50:53.202Z,218.65
2022-11-12T02:53:18.040Z,218.91
2022-11-12T02:55:46.416Z,222.51
2022-11-12T02:58:11.696Z,220.42
2022-11-12T03:00:36.460Z,218.38
2022-11-12T03:03:03.808Z,228.93
2022-11-12T03:05:33.011Z,228.24
2022-11-12T03:08:01.959Z,232.44
2022-11-12T03:10:30.411Z,239.80
2022-11-12T03:13:00.838Z,242.76
2022-11-12T03:15:25.058Z,259.75
2022-11-12T03:17:51.227Z,267.81
2022-11-12T03:20:15.905Z,232.06
2022-11-12T03:22:40.858Z,215.77
2022-11-12T03:25:07.523Z,216.83
2022-11-12T03:27:32.004Z,223.44
2022-11-12T03:29:58.943Z,215.70
2022-11-12T03:32:24.658Z,212.63
2022-11-12T03:34:54.299Z,214.02
2022-11-12T03:37:21.725Z,206.44
2022-11-12T03:39:47.151Z,203.01
2022-11-12T03:42:11.791Z,208.60
2022-11-12T03:44:39.334Z,212.44
2022-11-12T03:47:07.460Z,211.21
2022-11-12T03:49:32.054Z,207.35
2022-11-12T03:51:56.771Z,197.59
2022-11-12T03:54:23.126Z,193.23
2022-11-12T03:56:47.943Z,188.07
2022-11-12T03:59:12.320Z,200.26
2022-11-12T04:01:37.714Z,193.32
2022-11-12T04:04:04.726Z,197.17
2022-11-12T04:06:41.890Z,204.84
2022-11-12T04:09:07.432Z,231.62
2022-11-12T04:11:32.075Z,237.83
2022-11-12T04:13:53.886Z,263.68
2022-11-12T04:16:36.522Z,273.65
2022-11-12T04:19:18.843Z,251.79
2022-11-12T04:21:55.114Z,255.67
2022-11-12T04:24:33.799Z,230.92
2022-11-12T04:26:58.994Z,231.36
2022-11-12T04:29:39.001Z,227.16
2022-11-12T04:32:04.913Z,213.83
2022-11-12T04:34:34.962Z,222.32
2022-11-12T04:36:59.235Z,213.82
2022-11-12T04:39:24.384Z,215.56
2022-11-12T04:42:01.195Z,209.83
2022-11-12T04:44:39.028Z,217.37
2022-11-12T04:47:03.607Z,210.83
2022-11-12T04:49:28.788Z,202.75
2022-11-12T04:52:08.023Z,193.68
2022-11-12T04:54:33.185Z,201.17
2022-11-12T04:57:00.034Z,192.00
2022-11-12T04:59:24.335Z,202.12
2022-11-12T05:01:49.715Z,220.10
2022-11-12T05:04:14.312Z,238.59
2022-11-12T05:06:51.227Z,207.53
2022-11-12T05:09:18.933Z,194.02
2022-11-12T05:11:43.397Z,200.36
2022-11-12T05:14:07.843Z,211.97
2022-11-12T05:16:33.016Z,215.60
2022-11-12T05:18:57.526Z,242.89
2022-11-12T05:21:36.909Z,252.19
2022-11-12T05:24:04.340Z,244.50
2022-11-12T05:26:32.430Z,239.05
2022-11-12T05:28:56.582Z,243.61
2022-11-12T05:31:21.882Z,239.38
2022-11-12T05:33:46.471Z,236.75
2022-11-12T05:36:12.055Z,235.80
2022-11-12T05:38:39.365Z,237.77
2022-11-12T05:41:03.948Z,235.13
2022-11-12T05:43:31.018Z,258.18
2022-11-12T05:45:56.025Z,260.07
2022-11-12T05:48:24.282Z,263.69
2022-11-12T05:51:11.975Z,258.13
2022-11-12T05:53:37.805Z,261.02
2022-11-12T05:56:05.168Z,249.49
2022-11-12T05:58:32.673Z,249.81
2022-11-12T06:00:58.013Z,232.73
2022-11-12T06:03:22.661Z,243.46
2022-11-12T06:05:48.698Z,271.91
2022-11-12T06:08:15.869Z,265.02
2022-11-12T06:10:40.229Z,280.60
2022-11-12T06:13:05.153Z,327.70
2022-11-12T06:15:39.248Z,265.59
2022-11-12T06:18:03.752Z,269.85
2022-11-12T06:20:28.480Z,226.38
2022-11-12T06:22:54.776Z,214.67
2022-11-12T06:25:19.362Z,228.39
2022-11-12T06:27:43.868Z,260.16
2022-11-12T06:30:12.613Z,260.86
2022-11-12T06:32:39.874Z,260.41
2022-11-12T06:35:04.889Z,261.50
2022-11-12T06:37:29.984Z,246.18
2022-11-12T06:39:54.538Z,242.29
2022-11-12T06:42:19.944Z,221.47
2022-11-12T06:44:45.623Z,206.96
2022-11-12T06:47:09.981Z,195.42
2022-11-12T06:49:37.171Z,181.40
2022-11-12T06:52:02.182Z,172.46
2022-11-12T06:54:26.883Z,239.46
2022-11-12T06:56:51.668Z,256.33
2022-11-12T06:59:16.989Z,224.04
2022-11-12T07:01:41.468Z,199.06
2022-11-12T07:04:08.268Z,174.53
2022-11-12T07:06:37.697Z,161.79
2022-11-12T07:09:01.968Z,161.43
2022-11-12T07:11:26.517Z,161.03
2022-11-12T07:13:51.927Z,152.86
2022-11-12T07:16:20.510Z,145.41
2022-11-12T07:18:44.799Z,143.65
2022-11-12T07:21:15.142Z,155.64
2022-11-12T07:23:42.288Z,152.24
2022-11-12T07:26:09.987Z,154.20
2022-11-12T07:28:36.739Z,144.89
2022-11-12T07:31:06.064Z,134.89
2022-11-12T07:33:32.789Z,127.98
2022-11-12T07:36:02.300Z,124.21
2022-11-12T07:38:27.392Z,116.99
2022-11-12T07:40:54.765Z,118.86
2022-11-12T07:43:20.050Z,119.37
2022-11-12T07:45:44.347Z,113.11
2022-11-12T07:48:09.764Z,115.59
2022-11-12T07:50:34.720Z,114.04
2022-11-12T07:53:01.849Z,109.50
2022-11-12T07:55:25.988Z,111.85
2022-11-12T07:57:53.800Z,113.14
2022-11-12T08:00:21.761Z,113.43
2022-11-12T08:02:46.269Z,114.52
2022-11-12T08:05:16.499Z,117.62
2022-11-12T08:07:44.501Z,122.94
2022-11-12T08:10:12.284Z,115.06
2022-11-12T08:12:38.183Z,124.54
2022-11-12T08:15:08.415Z,110.97
2022-11-12T08:17:33.971Z,114.39
2022-11-12T08:23:47.033Z,189.06
2022-11-12T08:26:17.472Z,147.29
2022-11-12T08:28:42.732Z,111.15
2022-11-12T08:31:12.880Z,176.23
2022-11-12T08:33:45.797Z,199.42
2022-11-12T08:36:24.936Z,172.71
2022-11-12T08:38:51.398Z,539.87
2022-11-12T08:41:18.276Z,438.37
2022-11-12T08:43:44.666Z,229.92
2022-11-12T08:46:13.429Z,256.21
2022-11-12T08:48:40.230Z,171.80
2022-11-12T08:51:06.847Z,102.57
2022-11-12T08:53:32.389Z,101.91
2022-11-12T08:56:06.898Z,97.79
2022-11-12T08:58:31.880Z,95.63
2022-11-12T09:00:57.227Z,183.14
2022-11-12T09:03:27.824Z,200.95
2022-11-12T09:05:54.958Z,203.22
2022-11-12T09:08:31.195Z,151.90
2022-11-12T09:10:56.390Z,162.32
2022-11-12T09:13:23.796Z,123.37
2022-11-12T09:15:51.075Z,103.59
2022-11-12T09:18:20.136Z,94.28
2022-11-12T09:20:50.831Z,90.79
2022-11-12T09:23:19.098Z,120.01
2022-11-12T09:25:45.839Z,124.21
2022-11-12T09:28:16.518Z,90.50
2022-11-12T09:30:46.862Z,90.03
2022-11-12T09:33:11.927Z,87.77
2022-11-12T09:35:36.422Z,88.61
2022-11-12T09:38:04.928Z,83.63
2022-11-12T09:40:49.087Z,86.35
2022-11-12T09:43:28.016Z,87.84
2022-11-12T09:46:13.903Z,94.33
2022-11-12T09:48:55.689Z,96.19
2022-11-12T09:51:38.853Z,88.56
2022-11-12T09:54:27.385Z,95.55
2022-11-12T09:56:54.142Z,104.49
2022-11-12T09:59:20.364Z,100.87
2022-11-12T10:02:05.216Z,113.03
2022-11-12T10:05:15.364Z,108.13
2022-11-12T10:08:07.769Z,99.25
2022-11-12T10:10:50.100Z,97.95
2022-11-12T10:13:49.816Z,94.72
2022-11-12T10:16:46.953Z,93.43
2022-11-12T10:19:40.079Z,86.39
2022-11-12T10:22:27.797Z,78.94
2022-11-12T10:24:53.035Z,81.53
2022-11-12T10:27:26.469Z,77.96
2022-11-12T10:30:04.625Z,74.81
2022-11-12T10:32:30.264Z,86.94
2022-11-12T10:34:54.895Z,86.69
2022-11-12T10:37:30.819Z,73.56
2022-11-12T10:39:56.743Z,61.50
2022-11-12T10:42:26.370Z,52.94
2022-11-12T10:44:52.082Z,58.64
2022-11-12T10:47:30.649Z,64.87
2022-11-12T10:50:23.005Z,65.19
2022-11-12T10:53:01.929Z,69.93
2022-11-12T10:55:28.840Z,51.53
2022-11-12T10:58:21.054Z,53.97
2022-11-12T11:00:59.931Z,53.83
2022-11-12T11:03:30.626Z,50.61
2022-11-12T11:06:01.316Z,51.82
2022-11-12T11:08:40.856Z,56.83
2022-11-12T11:11:30.496Z,51.43
2022-11-12T11:14:11.515Z,51.88
2022-11-12T11:16:53.815Z,49.67
2022-11-12T11:19:19.495Z,51.86
2022-11-12T11:22:13.563Z,51.39
2022-11-12T11:24:51.877Z,45.48
2022-11-12T11:27:35.344Z,46.56
2022-11-12T11:30:16.391Z,50.44
2022-11-12T11:33:16.767Z,52.67
2022-11-12T11:36:05.375Z,61.85
2022-11-12T11:38:42.506Z,45.07
2022-11-12T11:41:31.451Z,49.53
2022-11-12T11:44:17.095Z,57.58
2022-11-12T11:47:05.786Z,54.35
2022-11-12T11:50:01.096Z,51.55
2022-11-12T11:52:49.690Z,49.71
2022-11-12T11:55:39.796Z,53.94
2022-11-12T11:58:37.714Z,57.73
2022-11-12T12:01:20.314Z,53.54
2022-11-12T12:04:15.225Z,47.91
2022-11-12T12:06:55.870Z,55.18
2022-11-12T12:09:40.971Z,57.81
2022-11-12T12:12:26.598Z,66.47
2022-11-12T12:15:18.612Z,49.35
2022-11-12T12:18:02.563Z,47.62
2022-11-12T12:20:44.895Z,50.30
2022-11-12T12:23:27.578Z,50.49
2022-11-12T12:26:00.519Z,51.93
2022-11-12T12:28:40.382Z,47.91
2022-11-12T12:31:14.770Z,50.51
2022-11-12T12:33:52.666Z,54.90
2022-11-12T12:36:29.283Z,48.78
2022-11-12T12:39:07.198Z,50.27
2022-11-12T12:41:46.761Z,65.41
2022-11-12T12:44:14.171Z,68.98
2022-11-12T12:46:48.423Z,66.67
2022-11-12T12:49:24.956Z,54.30
2022-11-12T12:51:55.757Z,53.71
2022-11-12T12:55:00.504Z,64.72
2022-11-12T12:57:44.057Z,58.82
2022-11-12T13:00:34.344Z,64.79
2022-11-12T13:03:00.311Z,60.37
2022-11-12T13:05:37.364Z,56.61
2022-11-12T13:08:14.166Z,67.36
2022-11-12T13:10:57.942Z,63.39
2022-11-12T13:13:42.011Z,48.44
2022-11-12T13:16:06.970Z,44.99
2022-11-12T13:19:04.483Z,47.25
2022-11-12T13:21:29.553Z,45.00
2022-11-12T13:24:11.773Z,45.62
2022-11-12T13:26:56.806Z,47.44
2022-11-12T13:29:42.963Z,72.26
2022-11-12T13:32:34.225Z,57.67
2022-11-12T13:35:32.311Z,46.92
2022-11-12T13:38:01.670Z,46.40
2022-11-12T13:40:49.580Z,67.37
2022-11-12T13:43:25.499Z,68.02
2022-11-12T13:46:00.536Z,84.56
2022-11-12T13:48:31.780Z,105.70
2022-11-12T13:51:04.431Z,77.61
2022-11-12T13:53:31.937Z,58.51
2022-11-12T13:56:03.330Z,51.67
2022-11-12T13:58:33.575Z,48.56
2022-11-12T14:01:03.838Z,47.31
2022-11-12T14:03:35.693Z,49.99
2022-11-12T14:06:10.728Z,50.57
2022-11-12T14:09:13.328Z,55.15
2022-11-12T14:12:12.848Z,56.00
2022-11-12T14:15:06.215Z,65.40
2022-11-12T14:17:55.445Z,63.92
2022-11-12T14:20:32.610Z,78.09
2022-11-12T14:22:58.065Z,80.52
2022-11-12T14:25:26.944Z,84.40
2022-11-12T14:27:55.900Z,81.97
2022-11-12T14:30:29.744Z,97.03
2022-11-12T14:33:00.705Z,92.80
2022-11-12T14:35:40.412Z,79.42
2022-11-12T14:38:21.303Z,84.06
2022-11-12T14:40:53.307Z,82.55
2022-11-12T14:43:40.753Z,85.99
2022-11-12T14:46:09.881Z,88.58
2022-11-12T14:48:50.024Z,97.20
2022-11-12T14:51:18.782Z,99.46
2022-11-12T14:53:52.315Z,98.39
2022-11-12T14:56:35.549Z,99.96
2022-11-12T14:59:03.904Z,105.67
2022-11-12T15:02:20.887Z,112.68
2022-11-12T15:04:26.182Z,116.12
2022-11-12T15:06:57.044Z,130.29
2022-11-12T15:09:36.537Z,137.56
2022-11-12T15:12:04.777Z,140.23
2022-11-12T15:14:32.444Z,158.93
2022-11-12T15:16:57.196Z,157.17
2022-11-12T15:19:27.265Z,175.82
2022-11-12T15:21:55.859Z,176.02
2022-11-12T15:24:29.601Z,175.12
2022-11-12T15:26:57.270Z,170.85
2022-11-12T15:29:34.192Z,163.90
2022-11-12T15:32:03.944Z,171.00
2022-11-12T15:34:37.245Z,173.59
2022-11-12T15:37:08.261Z,240.25
2022-11-12T15:39:35.549Z,313.12
2022-11-12T15:42:04.104Z,349.00
2022-11-12T15:44:39.122Z,422.42
2022-11-12T15:47:05.024Z,421.37
2022-11-12T15:49:30.660Z,382.45
2022-11-12T15:51:57.795Z,324.37
2022-11-12T15:54:22.111Z,293.64
2022-11-12T15:56:47.653Z,411.11
2022-11-12T15:59:19.928Z,501.76
2022-11-12T16:01:47.995Z,443.34
2022-11-12T16:04:15.638Z,369.17
2022-11-12T16:06:39.843Z,355.47
2022-11-12T16:09:04.080Z,345.62
2022-11-12T16:11:41.235Z,269.75
2022-11-12T16:14:07.722Z,242.01
2022-11-12T16:16:32.668Z,242.86
2022-11-12T16:18:59.547Z,253.79
2022-11-12T16:21:24.049Z,284.39
2022-11-12T16:23:49.256Z,395.14
2022-11-12T16:26:23.865Z,1264.44
2022-11-12T16:28:48.037Z,829.58
2022-11-12T16:31:13.434Z,733.17
2022-11-12T16:33:37.624Z,829.33
2022-11-12T16:36:17.078Z,1157.74
2022-11-12T16:38:41.928Z,1018.08
2022-11-12T16:41:16.893Z,1117.47
2022-11-12T16:43:42.866Z,1194.89
2022-11-12T16:46:22.278Z,763.09
2022-11-12T16:48:47.443Z,514.11
2022-11-12T16:51:20.451Z,561.76
2022-11-12T16:53:45.517Z,581.71
2022-11-12T16:56:16.640Z,532.34
2022-11-12T16:58:41.518Z,528.02
2022-11-12T17:01:06.154Z,518.35
2022-11-12T17:03:31.162Z,457.25
2022-11-12T17:05:56.082Z,544.58
2022-11-12T17:08:22.840Z,1157.96
2022-11-12T17:10:50.643Z,1530.17
2022-11-12T17:13:17.970Z,2290.44
2022-11-12T17:15:42.933Z,2785.28
2022-11-12T17:18:09.943Z,3825.52
2022-11-12T17:20:35.176Z,4303.13
2022-11-12T17:23:00.597Z,3091.56
2022-11-12T17:25:28.611Z,2764.11
2022-11-12T17:27:52.889Z,2239.43
2022-11-12T17:30:20.366Z,1088.13
2022-11-12T17:33:08.661Z,828.07
2022-11-12T17:35:36.537Z,1202.55
2022-11-12T17:38:00.923Z,1231.59
2022-11-12T17:40:38.715Z,1375.58
2022-11-12T17:43:03.966Z,1311.42
2022-11-12T17:45:30.015Z,1247.29
2022-11-12T17:47:55.980Z,1242.47
2022-11-12T17:50:20.788Z,1114.84
2022-11-12T17:52:45.383Z,1444.42
2022-11-12T17:55:12.367Z,1665.38
2022-11-12T17:57:39.325Z,1072.11
2022-11-12T18:00:03.877Z,862.50
2022-11-12T18:02:29.355Z,753.88
2022-11-12T18:04:58.485Z,826.96
2022-11-12T18:07:22.797Z,747.19
2022-11-12T18:09:48.422Z,736.30
2022-11-12T18:12:12.964Z,774.81
2022-11-12T18:14:40.109Z,638.48
2022-11-12T18:17:14.712Z,683.37
2022-11-12T18:19:40.567Z,691.13
2022-11-12T18:22:06.960Z,737.55
2022-11-12T18:24:31.363Z,769.48
2022-11-12T18:27:03.878Z,801.62
2022-11-12T18:29:31.388Z,842.14
2022-11-12T18:31:58.714Z,912.41
2022-11-12T18:34:24.046Z,781.28
2022-11-12T18:36:53.343Z,720.85
2022-11-12T18:39:23.662Z,586.43
2022-11-12T18:41:47.850Z,586.51
2022-11-12T18:44:13.194Z,602.27
2022-11-12T18:46:37.571Z,656.66
2022-11-12T18:49:15.235Z,556.47
2022-11-12T18:51:40.667Z,621.55
2022-11-12T18:54:10.885Z,616.49
2022-11-12T18:56:38.083Z,567.85
2022-11-12T18:59:03.010Z,662.06
2022-11-12T19:01:28.096Z,642.77
2022-11-12T19:03:58.132Z,643.03
2022-11-12T19:06:29.836Z,608.48
2022-11-12T19:08:56.385Z,571.62
2022-11-12T19:11:23.480Z,635.81
2022-11-12T19:13:53.679Z,566.15
2022-11-12T19:16:22.815Z,512.95
2022-11-12T19:18:59.031Z,567.74
2022-11-12T19:21:26.546Z,582.54
2022-11-12T19:23:57.530Z,509.03
2022-11-12T19:26:22.006Z,568.25
2022-11-12T19:28:48.295Z,533.76
2022-11-12T19:31:20.056Z,536.35
2022-11-12T19:33:44.544Z,526.28
2022-11-12T19:36:13.370Z,503.83
2022-11-12T19:38:38.816Z,540.33
2022-11-12T19:41:14.669Z,556.45
2022-11-12T19:43:42.335Z,559.48
2022-11-12T19:46:08.975Z,570.19
2022-11-12T19:48:33.650Z,572.11
2022-11-12T19:51:03.352Z,578.14
2022-11-12T19:53:27.345Z,567.77
2022-11-12T19:55:51.575Z,584.14
2022-11-12T19:58:19.508Z,582.69
2022-11-12T20:00:43.876Z,575.40
2022-11-12T20:03:08.350Z,584.60
2022-11-12T20:05:34.124Z,581.25
2022-11-12T20:07:58.769Z,560.54
2022-11-12T20:10:24.852Z,551.11
2022-11-12T20:12:50.547Z,543.36
2022-11-12T20:15:17.998Z,559.02
2022-11-12T20:17:42.444Z,561.29
2022-11-12T20:20:09.520Z,570.39
2022-11-12T20:22:36.306Z,549.84
2022-11-12T20:25:00.869Z,531.35
2022-11-12T20:27:26.056Z,528.11
2022-11-12T20:29:50.218Z,483.38
2022-11-12T20:32:17.422Z,443.45
2022-11-12T20:34:42.593Z,421.94
2022-11-12T20:37:06.965Z,399.51
2022-11-12T20:39:32.714Z,402.09
2022-11-12T20:41:58.038Z,388.86
2022-11-12T20:44:22.580Z,383.33
2022-11-12T20:46:46.866Z,385.63
2022-11-12T20:49:14.685Z,377.46
2022-11-12T20:51:39.923Z,422.72
2022-11-12T20:54:07.724Z,531.67
2022-11-12T20:56:34.209Z,517.54
2022-11-12T20:58:59.164Z,374.93
2022-11-12T21:01:27.255Z,347.80
2022-11-12T21:03:52.557Z,345.46
2022-11-12T21:06:22.903Z,355.37
2022-11-12T21:08:47.565Z,342.48
2022-11-12T21:11:16.509Z,345.94
2022-11-12T21:13:42.456Z,380.09
2022-11-12T21:16:09.224Z,363.79
2022-11-12T21:18:36.119Z,361.28
2022-11-12T21:21:06.234Z,348.67
2022-11-12T21:23:36.696Z,366.59
2022-11-12T21:26:07.338Z,344.21
2022-11-12T21:28:31.566Z,356.02
2022-11-12T21:30:55.848Z,333.71
2022-11-12T21:33:21.354Z,327.30
2022-11-12T21:35:46.169Z,345.09
2022-11-12T21:38:10.287Z,345.06
2022-11-12T21:40:38.336Z,345.34
2022-11-12T21:43:06.999Z,357.96
2022-11-12T21:45:35.328Z,348.40
2022-11-12T21:48:00.843Z,347.16
2022-11-12T21:50:25.090Z,342.53
2022-11-12T21:52:49.328Z,328.14
2022-11-12T21:55:14.663Z,326.75
2022-11-12T21:57:41.841Z,314.31
2022-11-12T22:00:39.767Z,311.32
2022-11-12T22:02:53.314Z,308.46
2022-11-12T22:05:18.232Z,316.31
2022-11-12T22:07:42.925Z,329.16
2022-11-12T22:10:09.838Z,326.85
2022-11-12T22:12:34.232Z,321.69
2022-11-12T22:15:01.209Z,330.31
2022-11-12T22:17:26.463Z,331.38
2022-11-12T22:19:50.693Z,333.59
2022-11-12T22:22:14.925Z,349.57
2022-11-12T22:24:41.722Z,339.79
2022-11-12T22:27:09.326Z,343.65
2022-11-12T22:29:33.869Z,348.47
2022-11-12T22:32:01.694Z,343.16
2022-11-12T22:34:26.165Z,357.53
2022-11-12T22:36:50.725Z,343.07
2022-11-12T22:39:16.026Z,358.29
2022-11-12T22:41:40.720Z,365.23
2022-11-12T22:44:06.411Z,356.94
2022-11-12T22:46:35.050Z,358.48
2022-11-12T22:49:02.111Z,360.21
2022-11-12T22:51:29.488Z,376.25
2022-11-12T22:53:58.584Z,362.51
2022-11-12T22:56:25.297Z,370.40
2022-11-12T22:58:50.611Z,389.96
2022-11-12T23:01:26.036Z,376.70
2022-11-12T23:03:50.546Z,351.12
2022-11-12T23:06:19.350Z,361.60
2022-11-12T23:08:43.859Z,361.69
2022-11-12T23:11:12.827Z,362.35
2022-11-12T23:13:38.505Z,344.43
2022-11-12T23:16:06.222Z,341.00
2022-11-12T23:18:31.628Z,323.88
2022-11-12T23:20:57.101Z,306.78
2022-11-12T23:23:24.091Z,314.00
2022-11-12T23:25:48.770Z,315.98
2022-11-12T23:28:14.540Z,327.80
2022-11-12T23:30:41.218Z,310.23
2022-11-12T23:33:05.964Z,320.80
2022-11-12T23:35:31.868Z,334.93
2022-11-12T23:37:56.433Z,321.70
2022-11-12T23:40:30.995Z,318.65
2022-11-12T23:42:57.515Z,328.22
2022-11-12T23:45:22.059Z,322.34
2022-11-12T23:47:46.448Z,339.45
2022-11-12T23:50:12.339Z,321.15
2022-11-12T23:52:39.602Z,324.18
2022-11-12T23:55:05.284Z,330.80
2022-11-12T23:57:33.145Z,347.68
2022-11-12T23:59:57.641Z,365.66
