createdAt,value
2019-04-22T00:00:55.992Z,20.93
2019-04-22T00:03:33.960Z,18.70
2019-04-22T00:06:14.796Z,15.83
2019-04-22T00:08:49.114Z,18.30
2019-04-22T00:11:25.890Z,18.10
2019-04-22T00:13:52.024Z,18.60
2019-04-22T00:16:26.448Z,17.10
2019-04-22T00:21:25.817Z,17.50
2019-04-22T00:23:51.943Z,17.70
2019-04-22T00:26:26.095Z,15.87
2019-04-22T00:31:31.669Z,16.90
2019-04-22T00:33:58.878Z,16.30
2019-04-22T00:36:28.925Z,16.47
2019-04-22T00:39:07.156Z,16.60
2019-04-22T00:41:40.575Z,14.63
2019-04-22T00:44:02.933Z,16.73
2019-04-22T00:46:39.683Z,18.53
2019-04-22T00:49:43.886Z,15.50
2019-04-22T00:51:36.883Z,16.63
2019-04-22T00:54:03.315Z,14.43
2019-04-22T00:56:38.692Z,14.93
2019-04-22T00:59:01.360Z,16.03
2019-04-22T01:01:32.113Z,14.60
2019-04-22T01:06:35.802Z,14.20
2019-04-22T01:09:04.655Z,14.53
2019-04-22T01:11:37.735Z,12.93
2019-04-22T01:14:01.290Z,14.80
2019-04-22T01:16:35.695Z,14.00
2019-04-22T01:19:09.026Z,14.27
2019-04-22T01:24:05.857Z,13.63
2019-04-22T01:26:34.510Z,12.27
2019-04-22T01:29:01.050Z,13.63
2019-04-22T01:31:25.329Z,12.33
2019-04-22T01:34:05.438Z,14.80
2019-04-22T01:36:43.156Z,13.73
2019-04-22T01:39:18.175Z,15.57
2019-04-22T01:41:55.399Z,13.63
2019-04-22T01:44:22.875Z,14.30
2019-04-22T01:46:54.010Z,14.27
2019-04-22T01:49:21.460Z,14.37
2019-04-22T01:59:14.015Z,14.13
2019-04-22T02:01:49.944Z,17.70
2019-04-22T02:04:26.948Z,11.73
2019-04-22T02:06:52.367Z,12.10
2019-04-22T02:09:22.472Z,14.03
2019-04-22T02:11:56.908Z,13.47
2019-04-22T02:14:26.973Z,16.50
2019-04-22T02:16:56.133Z,12.10
2019-04-22T02:19:23.524Z,14.23
2019-04-22T02:21:51.610Z,14.97
2019-04-22T02:24:26.476Z,13.37
2019-04-22T02:26:49.884Z,12.93
2019-04-22T02:29:27.022Z,13.47
2019-04-22T02:31:59.414Z,12.93
2019-04-22T02:36:58.285Z,11.97
2019-04-22T02:39:24.523Z,13.17
2019-04-22T02:41:57.691Z,11.97
2019-04-22T02:44:33.268Z,11.57
2019-04-22T02:47:18.346Z,12.27
2019-04-22T02:51:52.207Z,14.07
2019-04-22T02:54:44.667Z,12.90
2019-04-22T02:56:56.473Z,12.30
2019-04-22T03:01:54.215Z,12.03
2019-04-22T03:06:50.497Z,12.87
2019-04-22T03:12:21.982Z,13.33
2019-04-22T03:14:30.718Z,14.90
2019-04-22T03:16:57.800Z,13.67
2019-04-22T03:19:46.827Z,12.87
2019-04-22T03:22:02.415Z,12.30
2019-04-22T03:24:46.271Z,11.77
2019-04-22T03:27:01.100Z,12.27
2019-04-22T03:30:40.234Z,14.53
2019-04-22T03:35:31.665Z,14.03
2019-04-22T03:37:43.186Z,14.97
2019-04-22T03:40:14.315Z,12.07
2019-04-22T03:42:37.475Z,14.77
2019-04-22T03:45:14.702Z,12.20
2019-04-22T03:47:36.659Z,11.50
2019-04-22T03:52:26.971Z,12.87
2019-04-22T03:55:09.168Z,13.17
2019-04-22T03:57:49.644Z,14.37
2019-04-22T04:00:08.273Z,12.83
2019-04-22T04:04:58.732Z,12.37
2019-04-22T04:07:48.406Z,14.43
2019-04-22T04:10:10.494Z,12.67
2019-04-22T04:12:38.512Z,13.50
2019-04-22T04:20:10.967Z,13.80
2019-04-22T04:22:56.132Z,12.47
2019-04-22T04:27:55.602Z,14.10
2019-04-22T04:30:13.966Z,13.13
2019-04-22T04:32:50.069Z,17.23
2019-04-22T04:35:23.658Z,14.67
2019-04-22T04:37:45.097Z,15.07
2019-04-22T04:40:25.054Z,14.77
2019-04-22T04:58:09.604Z,13.40
2019-04-22T05:02:48.941Z,13.23
2019-04-22T05:07:43.528Z,15.43
2019-04-22T05:12:52.717Z,14.80
2019-04-22T05:15:18.516Z,15.93
2019-04-22T05:17:45.542Z,16.30
2019-04-22T05:20:28.996Z,14.00
2019-04-22T05:22:41.300Z,13.87
2019-04-22T05:25:13.108Z,15.20
2019-04-22T05:27:40.014Z,13.17
2019-04-22T05:32:43.229Z,15.93
2019-04-22T05:35:14.328Z,18.20
2019-04-22T05:37:43.248Z,22.00
2019-04-22T05:40:19.311Z,19.07
2019-04-22T05:42:39.506Z,16.73
2019-04-22T05:45:11.731Z,16.00
2019-04-22T05:47:44.410Z,18.90
2019-04-22T05:50:08.177Z,19.57
2019-04-22T05:52:52.653Z,17.43
2019-04-22T05:55:43.593Z,17.03
2019-04-22T05:57:59.736Z,18.67
2019-04-22T06:00:35.505Z,20.73
2019-04-22T06:05:24.491Z,16.97
2019-04-22T06:07:53.793Z,18.10
2019-04-22T06:10:35.804Z,20.57
2019-04-22T06:12:59.649Z,15.57
2019-04-22T06:15:29.678Z,18.90
2019-04-22T06:18:09.607Z,14.40
2019-04-22T06:20:37.364Z,12.70
2019-04-22T06:23:04.456Z,12.43
2019-04-22T06:25:49.290Z,10.63
2019-04-22T06:28:15.814Z,10.13
2019-04-22T06:30:35.714Z,10.77
2019-04-22T06:33:09.417Z,11.25
2019-04-22T06:35:45.704Z,13.83
2019-04-22T06:38:25.688Z,12.60
2019-04-22T06:40:42.292Z,8.93
2019-04-22T06:43:09.163Z,9.07
2019-04-22T06:45:35.635Z,10.85
2019-04-22T06:53:09.189Z,11.17
2019-04-22T06:55:43.905Z,10.13
2019-04-22T06:58:10.057Z,11.27
2019-04-22T07:00:42.918Z,12.43
2019-04-22T07:03:28.703Z,9.73
2019-04-22T07:05:41.267Z,9.63
2019-04-22T07:08:30.413Z,11.90
2019-04-22T07:10:43.662Z,9.20
2019-04-22T07:13:17.390Z,10.68
2019-04-22T07:15:50.392Z,8.90
2019-04-22T07:18:18.088Z,8.43
2019-04-22T07:20:44.203Z,9.93
2019-04-22T07:23:17.762Z,10.95
2019-04-22T07:25:49.280Z,10.48
2019-04-22T07:31:02.355Z,9.30
2019-04-22T07:38:17.526Z,10.65
2019-04-22T07:40:51.881Z,9.98
2019-04-22T07:43:19.963Z,7.72
2019-04-22T07:48:26.173Z,7.27
2019-04-22T07:51:05.535Z,6.50
2019-04-22T07:53:13.240Z,8.48
2019-04-22T07:55:50.510Z,7.08
2019-04-22T07:58:18.699Z,7.10
2019-04-22T08:00:53.348Z,5.58
2019-04-22T08:03:18.377Z,6.33
2019-04-22T08:06:00.068Z,4.47
2019-04-22T08:08:26.132Z,5.10
2019-04-22T08:10:48.613Z,6.67
2019-04-22T08:13:16.956Z,7.10
2019-04-22T08:15:54.219Z,8.08
2019-04-22T08:18:21.994Z,5.62
2019-04-22T08:20:47.210Z,5.50
2019-04-22T08:23:23.737Z,4.28
2019-04-22T08:25:49.507Z,5.45
2019-04-22T08:28:26.586Z,6.85
2019-04-22T08:30:55.067Z,7.45
2019-04-22T08:36:09.050Z,6.25
2019-04-22T08:38:30.872Z,7.53
2019-04-22T08:41:16.548Z,6.72
2019-04-22T08:43:48.273Z,7.17
2019-04-22T08:46:18.632Z,5.28
2019-04-22T08:48:47.856Z,5.17
2019-04-22T08:51:19.640Z,5.65
2019-04-22T08:53:53.743Z,6.53
2019-04-22T08:56:28.019Z,7.47
2019-04-22T08:58:50.759Z,7.45
2019-04-22T09:01:20.802Z,6.00
2019-04-22T09:03:46.914Z,10.32
2019-04-22T09:06:20.141Z,6.22
2019-04-22T09:08:50.069Z,8.20
2019-04-22T09:11:20.216Z,6.80
2019-04-22T09:13:50.697Z,6.00
2019-04-22T09:16:19.336Z,6.17
2019-04-22T09:18:48.684Z,6.65
2019-04-22T09:21:31.619Z,6.50
2019-04-22T09:23:52.604Z,8.23
2019-04-22T09:28:53.756Z,8.08
2019-04-22T09:31:19.598Z,8.03
2019-04-22T09:33:45.993Z,5.60
2019-04-22T09:36:22.757Z,11.28
2019-04-22T09:38:46.627Z,6.33
2019-04-22T09:41:23.842Z,10.25
2019-04-22T09:43:53.387Z,5.50
2019-04-22T09:46:22.770Z,6.22
2019-04-22T09:48:56.405Z,9.85
2019-04-22T09:51:18.633Z,9.05
2019-04-22T09:53:54.870Z,4.92
2019-04-22T09:56:23.838Z,5.72
2019-04-22T09:58:49.198Z,5.62
2019-04-22T10:03:56.178Z,5.70
2019-04-22T10:06:29.388Z,7.97
2019-04-22T10:09:24.056Z,4.92
2019-04-22T10:11:27.938Z,7.40
2019-04-22T10:13:53.818Z,4.22
2019-04-22T10:16:29.187Z,6.25
2019-04-22T10:18:52.863Z,6.33
2019-04-22T10:21:36.513Z,5.50
2019-04-22T10:23:53.572Z,7.12
2019-04-22T10:26:30.079Z,5.55
2019-04-22T10:31:31.068Z,4.42
2019-04-22T10:33:48.198Z,4.85
2019-04-22T10:35:59.392Z,5.62
2019-04-22T10:38:28.407Z,4.62
2019-04-22T10:40:58.585Z,4.30
2019-04-22T10:43:27.557Z,4.70
2019-04-22T10:45:56.133Z,4.12
2019-04-22T10:48:26.078Z,5.80
2019-04-22T10:50:54.917Z,4.75
2019-04-22T10:53:23.833Z,5.03
2019-04-22T10:55:52.371Z,4.30
2019-04-22T10:58:22.367Z,6.75
2019-04-22T11:00:52.266Z,4.10
2019-04-22T11:03:22.484Z,4.85
2019-04-22T11:05:53.931Z,3.83
2019-04-22T11:08:31.617Z,3.10
2019-04-22T11:11:08.316Z,4.08
2019-04-22T11:13:22.216Z,3.47
2019-04-22T11:15:51.052Z,3.62
2019-04-22T11:18:20.046Z,3.33
2019-04-22T11:20:49.574Z,3.52
2019-04-22T11:23:18.671Z,4.33
2019-04-22T11:25:47.996Z,5.70
2019-04-22T11:28:18.003Z,3.25
2019-04-22T11:30:48.134Z,4.75
2019-04-22T11:33:18.288Z,6.55
2019-04-22T11:35:47.972Z,3.83
2019-04-22T11:38:17.238Z,6.53
2019-04-22T11:40:51.724Z,4.55
2019-04-22T11:43:16.445Z,3.80
2019-04-22T11:45:45.230Z,3.60
2019-04-22T11:48:15.300Z,3.70
2019-04-22T11:50:44.086Z,3.75
2019-04-22T11:53:13.107Z,3.75
2019-04-22T11:55:42.575Z,5.60
2019-04-22T11:58:12.708Z,3.92
2019-04-22T12:00:43.122Z,3.12
2019-04-22T12:03:12.673Z,3.22
2019-04-22T12:05:41.699Z,3.33
2019-04-22T12:08:11.271Z,5.12
2019-04-22T12:10:48.305Z,4.72
2019-04-22T12:13:10.387Z,3.55
2019-04-22T12:15:40.622Z,4.47
2019-04-22T12:18:11.208Z,2.92
2019-04-22T12:20:41.291Z,3.50
2019-04-22T12:23:11.146Z,2.85
2019-04-22T12:25:48.745Z,3.52
2019-04-22T12:28:11.164Z,7.15
2019-04-22T12:30:39.872Z,3.98
2019-04-22T12:33:11.017Z,2.62
2019-04-22T12:35:38.829Z,4.33
2019-04-22T12:38:10.270Z,2.75
2019-04-22T12:40:46.775Z,3.33
2019-04-22T12:43:10.262Z,3.45
2019-04-22T12:45:38.558Z,3.95
2019-04-22T12:48:08.704Z,2.33
2019-04-22T12:50:41.785Z,3.40
2019-04-22T12:53:13.753Z,3.47
2019-04-22T12:55:38.019Z,3.72
2019-04-22T12:58:07.622Z,3.15
2019-04-22T13:00:36.422Z,6.50
2019-04-22T13:03:05.598Z,2.55
2019-04-22T13:05:35.265Z,3.95
2019-04-22T13:08:05.453Z,5.15
2019-04-22T13:10:45.650Z,6.72
2019-04-22T13:13:04.987Z,2.50
2019-04-22T13:15:35.098Z,4.55
2019-04-22T13:18:14.931Z,4.15
2019-04-22T13:20:34.545Z,3.87
2019-04-22T13:23:04.041Z,3.22
2019-04-22T13:25:32.654Z,7.85
2019-04-22T13:28:01.143Z,4.45
2019-04-22T13:30:32.580Z,3.70
2019-04-22T13:33:02.600Z,3.35
2019-04-22T13:35:31.835Z,4.95
2019-04-22T13:38:01.249Z,5.40
2019-04-22T13:40:30.773Z,5.22
2019-04-22T13:43:00.771Z,5.80
2019-04-22T13:45:29.807Z,3.83
2019-04-22T13:48:16.678Z,11.83
2019-04-22T13:51:01.000Z,3.90
2019-04-22T13:58:16.081Z,5.15
2019-04-22T14:00:34.596Z,5.92
2019-04-22T14:03:08.910Z,5.17
2019-04-22T14:05:40.466Z,7.37
2019-04-22T14:08:10.697Z,6.87
2019-04-22T14:10:40.587Z,5.70
2019-04-22T14:13:09.954Z,5.25
2019-04-22T14:15:40.134Z,4.97
2019-04-22T14:18:08.937Z,6.35
2019-04-22T14:20:38.687Z,5.42
2019-04-22T14:23:08.333Z,6.37
2019-04-22T14:25:38.692Z,5.47
2019-04-22T14:28:13.071Z,7.85
2019-04-22T14:30:38.788Z,5.92
2019-04-22T14:33:07.359Z,5.53
2019-04-22T14:35:38.010Z,6.42
2019-04-22T14:38:06.521Z,5.45
2019-04-22T14:40:37.257Z,6.12
2019-04-22T14:43:29.015Z,3.70
2019-04-22T14:46:08.175Z,6.40
2019-04-22T14:48:36.262Z,4.60
2019-04-22T14:50:57.696Z,5.80
2019-04-22T14:53:29.370Z,6.12
2019-04-22T14:55:38.440Z,6.40
2019-04-22T14:58:08.900Z,8.13
2019-04-22T15:00:38.316Z,7.90
2019-04-22T15:03:08.239Z,5.15
2019-04-22T15:05:37.413Z,5.85
2019-04-22T15:08:06.991Z,8.75
2019-04-22T15:10:36.198Z,4.72
2019-04-22T15:13:05.416Z,7.22
2019-04-22T15:15:56.823Z,6.28
2019-04-22T15:18:31.830Z,5.90
2019-04-22T15:21:05.007Z,6.08
2019-04-22T15:23:34.805Z,8.85
2019-04-22T15:26:04.597Z,6.45
2019-04-22T15:28:33.445Z,5.95
2019-04-22T15:31:03.484Z,6.50
2019-04-22T15:33:33.099Z,7.35
2019-04-22T15:36:01.724Z,7.00
2019-04-22T15:38:30.344Z,7.92
2019-04-22T15:40:58.874Z,12.05
2019-04-22T15:43:31.142Z,12.53
2019-04-22T15:46:00.447Z,8.03
2019-04-22T15:48:28.870Z,8.38
2019-04-22T15:50:58.447Z,8.23
2019-04-22T15:53:27.605Z,12.78
2019-04-22T15:55:56.596Z,11.78
2019-04-22T15:58:25.818Z,7.33
2019-04-22T16:01:06.195Z,7.60
2019-04-22T16:03:24.888Z,10.38
2019-04-22T16:05:54.441Z,13.28
2019-04-22T16:08:24.534Z,7.62
2019-04-22T16:10:53.708Z,8.15
2019-04-22T16:13:25.532Z,8.68
2019-04-22T16:15:52.614Z,9.38
2019-04-22T16:18:22.488Z,10.43
2019-04-22T16:20:52.445Z,12.85
2019-04-22T16:23:27.875Z,7.92
2019-04-22T16:26:00.926Z,10.32
2019-04-22T16:28:29.508Z,9.23
2019-04-22T16:30:59.481Z,9.65
2019-04-22T16:33:28.214Z,10.48
2019-04-22T16:35:56.727Z,11.28
2019-04-22T16:38:26.761Z,9.20
2019-04-22T16:40:56.838Z,16.75
2019-04-22T16:43:26.604Z,13.18
2019-04-22T16:45:55.850Z,10.60
2019-04-22T16:48:25.560Z,9.63
2019-04-22T16:50:54.981Z,11.48
2019-04-22T16:53:25.292Z,12.60
2019-04-22T16:55:54.879Z,10.85
2019-04-22T16:58:25.039Z,12.05
2019-04-22T17:00:54.676Z,17.50
2019-04-22T17:03:31.123Z,12.40
2019-04-22T17:06:07.863Z,14.20
2019-04-22T17:08:37.041Z,13.03
2019-04-22T17:11:07.340Z,13.50
2019-04-22T17:13:38.080Z,14.60
2019-04-22T17:16:07.176Z,16.25
2019-04-22T17:18:37.090Z,14.03
2019-04-22T17:21:08.469Z,20.27
2019-04-22T17:23:37.915Z,16.20
2019-04-22T17:26:06.653Z,20.00
2019-04-22T17:28:35.536Z,18.07
2019-04-22T17:31:04.735Z,20.50
2019-04-22T17:33:34.882Z,19.85
2019-04-22T17:36:03.620Z,20.65
2019-04-22T17:38:43.781Z,22.25
2019-04-22T17:41:20.521Z,21.97
2019-04-22T17:44:12.215Z,25.45
2019-04-22T17:46:19.354Z,21.05
2019-04-22T17:48:59.183Z,20.95
2019-04-22T17:56:30.876Z,24.37
2019-04-22T17:59:17.204Z,26.50
2019-04-22T18:01:29.518Z,26.33
2019-04-22T18:03:48.627Z,32.05
2019-04-22T18:06:34.837Z,31.25
2019-04-22T18:09:01.764Z,26.80
2019-04-22T18:11:40.097Z,28.83
2019-04-22T18:14:14.238Z,29.45
2019-04-22T18:16:34.460Z,29.98
2019-04-22T18:19:00.754Z,32.13
2019-04-22T18:21:26.439Z,29.98
2019-04-22T18:23:54.019Z,28.83
2019-04-22T18:26:32.138Z,27.73
2019-04-22T18:29:02.422Z,26.97
2019-04-22T18:31:26.906Z,25.75
2019-04-22T18:33:56.432Z,25.00
2019-04-22T18:36:29.075Z,22.10
2019-04-22T18:39:11.175Z,25.30
2019-04-22T18:41:36.856Z,22.70
2019-04-22T18:44:06.064Z,24.37
2019-04-22T18:46:33.010Z,21.97
2019-04-22T18:49:03.384Z,22.07
2019-04-22T18:51:42.559Z,28.38
2019-04-22T18:54:11.925Z,22.87
2019-04-22T18:56:43.777Z,21.77
2019-04-22T18:58:59.386Z,24.45
2019-04-22T19:01:21.815Z,25.00
2019-04-22T19:04:01.308Z,24.75
2019-04-22T19:09:16.729Z,22.15
2019-04-22T19:11:52.183Z,27.67
2019-04-22T19:14:10.171Z,26.10
2019-04-22T19:17:07.909Z,29.35
2019-04-22T19:21:43.313Z,29.87
2019-04-22T19:24:09.472Z,31.42
2019-04-22T19:26:58.700Z,27.22
2019-04-22T19:29:13.434Z,31.30
2019-04-22T19:31:49.786Z,31.50
2019-04-22T19:34:17.739Z,29.35
2019-04-22T19:36:48.393Z,29.35
2019-04-22T19:39:13.182Z,27.87
2019-04-22T19:41:53.587Z,31.20
2019-04-22T19:44:14.588Z,30.00
2019-04-22T19:46:55.647Z,27.02
2019-04-22T19:49:24.594Z,30.40
2019-04-22T19:51:53.912Z,28.85
2019-04-22T19:54:14.040Z,28.80
2019-04-22T19:56:38.352Z,29.95
2019-04-22T19:59:12.123Z,29.57
2019-04-22T20:01:47.211Z,27.53
2019-04-22T20:04:31.481Z,27.73
2019-04-22T20:06:53.504Z,29.52
2019-04-22T20:09:30.124Z,25.43
2019-04-22T20:11:59.624Z,26.42
2019-04-22T20:14:29.821Z,26.35
2019-04-22T20:16:54.773Z,26.93
2019-04-22T20:19:39.826Z,26.53
2019-04-22T20:22:02.637Z,26.27
2019-04-22T20:24:16.838Z,24.57
2019-04-22T20:27:02.942Z,28.35
2019-04-22T20:29:38.368Z,25.93
2019-04-22T20:32:05.538Z,24.77
2019-04-22T20:34:40.886Z,25.65
2019-04-22T20:37:10.220Z,24.98
2019-04-22T20:39:40.943Z,26.57
2019-04-22T20:42:19.454Z,24.50
2019-04-22T20:44:39.538Z,21.35
2019-04-22T20:47:04.667Z,22.20
2019-04-22T20:49:38.330Z,22.00
2019-04-22T20:52:16.355Z,24.77
2019-04-22T20:54:37.250Z,21.97
2019-04-22T20:57:04.306Z,24.60
2019-04-22T20:59:32.951Z,21.00
2019-04-22T21:02:03.127Z,22.20
2019-04-22T21:04:26.097Z,25.20
2019-04-22T21:07:01.896Z,21.42
2019-04-22T21:09:35.550Z,22.50
2019-04-22T21:12:02.163Z,21.07
2019-04-22T21:14:32.442Z,21.73
2019-04-22T21:17:11.911Z,21.50
2019-04-22T21:22:08.050Z,19.83
2019-04-22T21:24:36.091Z,22.67
2019-04-22T21:27:14.092Z,22.10
2019-04-22T21:29:33.595Z,21.47
2019-04-22T21:32:10.461Z,22.40
2019-04-22T21:34:47.556Z,18.53
2019-04-22T21:37:17.031Z,20.37
2019-04-22T21:39:40.170Z,25.23
2019-04-22T21:42:11.871Z,20.10
2019-04-22T21:44:38.076Z,17.57
2019-04-22T21:47:14.535Z,17.10
2019-04-22T21:49:45.865Z,20.37
2019-04-22T21:52:13.471Z,18.40
2019-04-22T21:54:46.692Z,17.92
2019-04-22T21:57:18.957Z,17.27
2019-04-22T21:59:46.149Z,17.13
2019-04-22T22:02:25.657Z,15.93
2019-04-22T22:04:48.903Z,17.57
2019-04-22T22:07:07.536Z,16.90
2019-04-22T22:09:49.023Z,15.63
2019-04-22T22:12:17.116Z,15.00
2019-04-22T22:14:50.124Z,14.47
2019-04-22T22:17:20.650Z,14.68
2019-04-22T22:19:49.869Z,14.30
2019-04-22T22:22:39.820Z,14.38
2019-04-22T22:24:50.148Z,13.00
2019-04-22T22:27:18.526Z,18.27
2019-04-22T22:30:16.412Z,14.85
2019-04-22T22:32:25.445Z,17.13
2019-04-22T22:34:50.741Z,13.17
2019-04-22T22:37:13.402Z,14.95
2019-04-22T22:39:42.918Z,16.02
2019-04-22T22:42:03.645Z,12.03
2019-04-22T22:44:36.880Z,14.53
2019-04-22T22:47:18.096Z,15.63
2019-04-22T22:49:53.068Z,15.90
2019-04-22T22:52:44.632Z,15.25
2019-04-22T22:54:54.143Z,16.52
2019-04-22T22:57:27.646Z,13.70
2019-04-22T22:59:57.795Z,14.93
2019-04-22T23:02:24.849Z,13.13
2019-04-22T23:04:57.713Z,15.35
2019-04-22T23:07:28.929Z,15.32
2019-04-22T23:09:53.664Z,15.13
2019-04-22T23:12:34.590Z,14.73
2019-04-22T23:14:55.755Z,13.50
2019-04-22T23:17:11.850Z,15.50
2019-04-22T23:19:40.649Z,15.07
2019-04-22T23:22:20.546Z,17.20
2019-04-22T23:25:01.237Z,14.37
2019-04-22T23:27:40.412Z,13.97
2019-04-22T23:30:05.313Z,14.60
2019-04-22T23:32:38.842Z,15.27
2019-04-22T23:35:17.984Z,15.58
2019-04-22T23:37:51.000Z,16.43
2019-04-22T23:42:53.857Z,17.23
2019-04-22T23:45:21.176Z,16.80
2019-04-22T23:47:44.889Z,14.90
2019-04-22T23:50:26.474Z,17.80
2019-04-22T23:52:54.419Z,14.70
2019-04-22T23:55:29.821Z,17.20
2019-04-22T23:58:19.095Z,17.50
