createdAt,value
2022-12-23T00:01:16.698Z,3.68
2022-12-23T00:04:19.831Z,3.68
2022-12-23T00:07:22.469Z,3.67
2022-12-23T00:10:25.306Z,3.68
2022-12-23T00:13:46.158Z,3.82
2022-12-23T00:16:50.739Z,3.78
2022-12-23T00:19:53.659Z,3.89
2022-12-23T00:23:05.951Z,3.80
2022-12-23T00:26:30.985Z,3.93
2022-12-23T00:29:34.501Z,3.83
2022-12-23T00:32:37.147Z,3.94
2022-12-23T00:35:40.152Z,3.86
2022-12-23T00:39:01.411Z,3.99
2022-12-23T00:42:22.668Z,4.14
2022-12-23T00:45:25.265Z,4.21
2022-12-23T00:48:46.717Z,4.12
2022-12-23T00:51:49.306Z,4.11
2022-12-23T00:54:52.257Z,4.20
2022-12-23T00:57:54.849Z,4.17
2022-12-23T01:01:16.268Z,4.11
2022-12-23T01:04:38.141Z,4.14
2022-12-23T01:07:42.403Z,4.12
2022-12-23T01:10:48.190Z,4.18
2022-12-23T01:13:51.246Z,4.16
2022-12-23T01:16:53.930Z,4.16
2022-12-23T01:19:56.872Z,4.16
2022-12-23T01:22:59.494Z,4.26
2022-12-23T01:26:05.126Z,4.26
2022-12-23T01:29:07.846Z,4.33
2022-12-23T01:32:10.803Z,4.36
2022-12-23T01:35:13.389Z,4.37
2022-12-23T01:38:16.385Z,4.37
2022-12-23T01:41:40.238Z,4.43
2022-12-23T01:45:01.461Z,4.47
2022-12-23T01:48:15.136Z,4.57
2022-12-23T01:51:27.053Z,4.42
2022-12-23T01:54:29.679Z,4.39
2022-12-23T01:57:34.035Z,4.37
2022-12-23T02:01:00.592Z,4.39
2022-12-23T02:04:07.466Z,4.35
2022-12-23T02:07:30.372Z,4.38
2022-12-23T02:10:54.612Z,4.48
2022-12-23T02:14:41.975Z,4.43
2022-12-23T02:18:06.411Z,4.45
2022-12-23T02:21:22.140Z,4.48
2022-12-23T02:24:49.090Z,4.42
2022-12-23T02:28:03.934Z,4.40
2022-12-23T02:31:35.739Z,4.31
2022-12-23T02:35:04.400Z,4.29
2022-12-23T02:38:31.251Z,4.08
2022-12-23T02:41:36.842Z,4.01
2022-12-23T02:44:53.994Z,4.20
2022-12-23T02:48:02.485Z,4.12
2022-12-23T02:51:09.536Z,4.04
2022-12-23T02:54:16.348Z,3.99
2022-12-23T02:57:29.387Z,4.12
2022-12-23T03:00:34.871Z,4.09
2022-12-23T03:03:41.811Z,4.06
2022-12-23T03:06:48.555Z,4.01
2022-12-23T03:10:08.819Z,3.98
2022-12-23T03:13:27.933Z,3.99
2022-12-23T03:16:30.776Z,4.06
2022-12-23T03:19:51.687Z,4.02
2022-12-23T03:23:19.492Z,4.01
2022-12-23T03:26:28.184Z,4.06
2022-12-23T03:30:08.147Z,3.97
2022-12-23T03:33:20.550Z,4.05
2022-12-23T03:36:31.999Z,3.96
2022-12-23T03:39:41.884Z,3.87
2022-12-23T03:42:50.281Z,3.87
2022-12-23T03:45:59.259Z,3.83
2022-12-23T03:49:07.688Z,3.77
2022-12-23T03:52:21.324Z,3.79
2022-12-23T03:55:32.373Z,3.79
2022-12-23T03:58:44.712Z,3.85
2022-12-23T04:02:11.419Z,3.82
2022-12-23T04:05:30.463Z,3.79
2022-12-23T04:08:37.211Z,3.85
2022-12-23T04:11:40.387Z,3.75
2022-12-23T04:14:48.172Z,3.75
2022-12-23T04:17:52.746Z,3.67
2022-12-23T04:20:59.594Z,3.63
2022-12-23T04:24:02.426Z,3.60
2022-12-23T04:27:06.380Z,3.54
2022-12-23T04:30:11.057Z,3.57
2022-12-23T04:33:13.849Z,3.69
2022-12-23T04:36:16.738Z,3.60
2022-12-23T04:39:19.239Z,3.53
2022-12-23T04:42:22.428Z,3.56
2022-12-23T04:45:24.967Z,3.48
2022-12-23T04:48:27.795Z,3.48
2022-12-23T04:51:30.467Z,3.60
2022-12-23T04:54:33.471Z,3.55
2022-12-23T04:57:36.036Z,3.60
2022-12-23T05:00:40.283Z,3.52
2022-12-23T05:03:42.971Z,3.47
2022-12-23T05:06:45.869Z,3.46
2022-12-23T05:09:48.605Z,3.42
2022-12-23T05:12:51.514Z,3.50
2022-12-23T05:15:55.292Z,3.46
2022-12-23T05:18:58.324Z,3.40
2022-12-23T05:22:01.007Z,3.45
2022-12-23T05:25:04.255Z,3.49
2022-12-23T05:28:10.715Z,3.45
2022-12-23T05:31:15.202Z,3.47
2022-12-23T05:34:17.927Z,3.45
2022-12-23T05:37:20.752Z,3.34
2022-12-23T05:40:27.924Z,3.35
2022-12-23T05:43:35.619Z,3.37
2022-12-23T05:46:38.281Z,3.36
2022-12-23T05:49:41.247Z,3.35
2022-12-23T05:52:43.884Z,3.16
2022-12-23T05:55:47.480Z,3.09
2022-12-23T05:58:50.084Z,3.20
2022-12-23T06:01:53.141Z,3.20
2022-12-23T06:04:56.114Z,3.19
2022-12-23T06:07:58.733Z,3.17
2022-12-23T06:11:05.717Z,3.14
2022-12-23T06:14:08.358Z,3.18
2022-12-23T06:17:11.348Z,3.20
2022-12-23T06:20:20.340Z,3.16
2022-12-23T06:23:23.672Z,3.19
2022-12-23T06:26:26.605Z,3.11
2022-12-23T06:29:29.682Z,3.12
2022-12-23T06:32:37.910Z,3.13
2022-12-23T06:35:43.022Z,3.08
2022-12-23T06:38:45.580Z,3.11
2022-12-23T06:41:49.048Z,3.15
2022-12-23T06:44:51.609Z,3.06
2022-12-23T06:47:54.565Z,3.03
2022-12-23T06:50:58.327Z,2.95
2022-12-23T06:54:01.600Z,3.02
2022-12-23T06:57:04.163Z,2.95
2022-12-23T07:00:08.436Z,2.97
2022-12-23T07:03:11.856Z,2.95
2022-12-23T07:06:14.987Z,3.00
2022-12-23T07:09:17.775Z,3.04
2022-12-23T07:12:20.590Z,2.99
2022-12-23T07:15:23.283Z,2.97
2022-12-23T07:18:26.379Z,3.05
2022-12-23T07:21:29.981Z,3.10
2022-12-23T07:24:33.166Z,3.06
2022-12-23T07:27:35.819Z,3.10
2022-12-23T07:30:41.789Z,3.10
2022-12-23T07:33:44.673Z,3.09
2022-12-23T07:36:47.741Z,2.98
2022-12-23T07:39:50.296Z,2.97
2022-12-23T07:42:58.786Z,2.99
2022-12-23T07:46:07.294Z,3.01
2022-12-23T07:49:10.568Z,3.06
2022-12-23T07:52:13.285Z,3.14
2022-12-23T07:55:16.308Z,3.11
2022-12-23T07:58:18.816Z,3.05
2022-12-23T08:01:23.007Z,3.02
2022-12-23T08:04:25.897Z,2.95
2022-12-23T08:07:28.495Z,3.00
2022-12-23T08:10:32.026Z,3.00
2022-12-23T08:13:37.926Z,3.12
2022-12-23T08:16:43.892Z,3.32
2022-12-23T08:19:50.192Z,3.39
2022-12-23T08:22:53.080Z,3.72
2022-12-23T08:26:09.937Z,3.82
2022-12-23T08:29:12.822Z,3.73
2022-12-23T08:32:15.667Z,3.84
2022-12-23T08:35:18.503Z,3.80
2022-12-23T08:38:21.126Z,3.65
2022-12-23T08:41:30.735Z,3.57
2022-12-23T08:44:33.394Z,3.57
2022-12-23T08:47:36.180Z,3.52
2022-12-23T08:50:41.457Z,3.46
2022-12-23T08:53:44.728Z,3.41
2022-12-23T08:56:47.489Z,3.43
2022-12-23T08:59:51.833Z,3.39
2022-12-23T09:02:54.431Z,3.41
2022-12-23T09:05:57.808Z,3.48
2022-12-23T09:09:01.205Z,3.77
2022-12-23T09:12:04.629Z,3.73
2022-12-23T09:15:07.714Z,3.62
2022-12-23T09:18:11.732Z,3.70
2022-12-23T09:21:17.223Z,3.55
2022-12-23T09:24:20.105Z,3.53
2022-12-23T09:27:22.641Z,3.39
2022-12-23T09:30:25.537Z,3.39
2022-12-23T09:33:28.114Z,3.47
2022-12-23T09:36:31.048Z,3.50
2022-12-23T09:39:33.734Z,3.72
2022-12-23T09:42:39.391Z,3.87
2022-12-23T09:45:57.293Z,3.87
2022-12-23T09:49:00.121Z,3.93
2022-12-23T09:52:06.779Z,3.91
2022-12-23T09:55:11.985Z,3.80
2022-12-23T09:58:43.442Z,3.78
2022-12-23T10:01:57.388Z,3.71
2022-12-23T10:05:25.072Z,3.69
2022-12-23T10:08:39.829Z,3.75
2022-12-23T10:11:46.215Z,3.57
2022-12-23T10:14:52.670Z,3.49
2022-12-23T10:18:00.987Z,3.58
2022-12-23T10:21:11.315Z,3.69
2022-12-23T10:24:24.469Z,3.70
2022-12-23T10:27:38.378Z,3.73
2022-12-23T10:31:10.892Z,3.68
2022-12-23T10:34:34.934Z,3.54
2022-12-23T10:37:51.711Z,3.50
2022-12-23T10:41:08.752Z,3.55
2022-12-23T10:44:54.164Z,3.63
2022-12-23T10:48:18.369Z,3.63
2022-12-23T10:51:34.097Z,3.63
2022-12-23T10:54:37.610Z,3.57
2022-12-23T10:57:40.844Z,3.50
2022-12-23T11:00:59.623Z,3.43
2022-12-23T11:04:13.320Z,3.56
2022-12-23T11:07:45.735Z,3.69
2022-12-23T11:10:50.277Z,3.56
2022-12-23T11:13:52.855Z,3.44
2022-12-23T11:16:55.733Z,3.54
2022-12-23T11:20:18.695Z,3.66
2022-12-23T11:23:27.663Z,3.56
2022-12-23T11:26:30.340Z,3.63
2022-12-23T11:29:40.208Z,3.77
2022-12-23T11:32:45.345Z,3.96
2022-12-23T11:35:59.295Z,3.97
2022-12-23T11:39:16.668Z,3.94
2022-12-23T11:42:24.540Z,3.85
2022-12-23T11:45:30.787Z,3.84
2022-12-23T11:48:34.106Z,3.89
2022-12-23T11:51:36.666Z,3.89
2022-12-23T11:54:40.017Z,3.88
2022-12-23T11:57:45.924Z,3.85
2022-12-23T12:01:00.018Z,3.95
2022-12-23T12:04:20.622Z,3.87
2022-12-23T12:07:23.702Z,3.99
2022-12-23T12:10:31.592Z,4.06
2022-12-23T12:13:43.476Z,4.23
2022-12-23T12:16:50.139Z,4.51
2022-12-23T12:19:57.124Z,4.63
2022-12-23T12:23:48.395Z,4.69
2022-12-23T12:26:58.086Z,4.68
2022-12-23T12:30:08.631Z,4.74
2022-12-23T12:33:34.890Z,4.74
2022-12-23T12:36:48.077Z,4.75
2022-12-23T12:39:55.653Z,4.83
2022-12-23T12:43:14.770Z,4.91
2022-12-23T12:46:35.009Z,4.85
2022-12-23T12:49:53.177Z,4.75
2022-12-23T12:53:02.183Z,4.70
2022-12-23T12:56:21.129Z,4.75
2022-12-23T12:59:29.099Z,4.71
2022-12-23T13:03:00.230Z,4.71
2022-12-23T13:06:32.402Z,4.71
2022-12-23T13:09:37.975Z,4.69
2022-12-23T13:12:58.923Z,4.77
2022-12-23T13:16:14.523Z,4.77
2022-12-23T13:19:48.876Z,4.72
2022-12-23T13:23:15.140Z,4.64
2022-12-23T13:26:36.083Z,4.61
2022-12-23T13:30:08.352Z,4.66
2022-12-23T13:33:13.622Z,4.58
2022-12-23T13:36:51.166Z,4.51
2022-12-23T13:39:56.426Z,4.50
2022-12-23T13:43:06.581Z,4.56
2022-12-23T13:46:23.320Z,4.49
2022-12-23T13:49:58.043Z,4.58
2022-12-23T13:53:09.860Z,4.53
2022-12-23T13:56:30.090Z,4.50
2022-12-23T13:59:44.160Z,4.49
2022-12-23T14:02:58.146Z,4.53
2022-12-23T14:06:19.642Z,4.62
2022-12-23T14:09:30.263Z,4.66
2022-12-23T14:12:38.274Z,4.62
2022-12-23T14:16:13.855Z,4.65
2022-12-23T14:19:44.831Z,4.62
2022-12-23T14:22:56.328Z,4.53
2022-12-23T14:26:36.647Z,4.45
2022-12-23T14:30:21.675Z,4.55
2022-12-23T14:33:26.451Z,4.53
2022-12-23T14:36:29.090Z,4.53
2022-12-23T14:39:33.426Z,4.55
2022-12-23T14:42:43.207Z,4.52
2022-12-23T14:45:46.112Z,4.50
2022-12-23T14:48:48.700Z,4.50
2022-12-23T14:51:51.805Z,4.46
2022-12-23T14:55:21.009Z,4.54
2022-12-23T14:58:24.071Z,4.50
2022-12-23T15:01:32.378Z,4.45
2022-12-23T15:04:46.943Z,4.44
2022-12-23T15:07:49.814Z,4.50
2022-12-23T15:10:54.184Z,4.42
2022-12-23T15:14:00.442Z,4.43
2022-12-23T15:17:16.271Z,4.45
2022-12-23T15:20:22.678Z,4.43
2022-12-23T15:23:25.957Z,4.39
2022-12-23T15:26:31.842Z,4.39
2022-12-23T15:29:34.933Z,4.38
2022-12-23T15:32:41.192Z,4.32
2022-12-23T15:35:44.341Z,4.29
2022-12-23T15:38:47.114Z,4.19
2022-12-23T15:41:51.272Z,4.15
2022-12-23T15:44:54.278Z,4.15
2022-12-23T15:47:57.344Z,4.18
2022-12-23T15:51:07.805Z,4.18
2022-12-23T15:54:22.656Z,4.22
2022-12-23T15:57:28.520Z,4.22
2022-12-23T16:00:49.672Z,4.15
2022-12-23T16:03:58.710Z,4.18
2022-12-23T16:07:02.733Z,4.14
2022-12-23T16:10:20.794Z,4.14
2022-12-23T16:13:23.594Z,4.15
2022-12-23T16:16:40.077Z,4.12
2022-12-23T16:19:54.991Z,4.13
2022-12-23T16:23:02.249Z,4.18
2022-12-23T16:26:08.093Z,4.17
2022-12-23T16:29:11.717Z,4.20
2022-12-23T16:32:19.246Z,4.20
2022-12-23T16:35:36.210Z,4.17
2022-12-23T16:38:38.815Z,4.16
2022-12-23T16:41:41.817Z,4.14
2022-12-23T16:44:44.469Z,4.14
2022-12-23T16:47:47.522Z,4.12
2022-12-23T16:50:56.782Z,4.08
2022-12-23T16:54:00.871Z,4.05
2022-12-23T16:57:03.691Z,4.01
2022-12-23T17:00:13.281Z,4.01
2022-12-23T17:03:18.045Z,3.99
2022-12-23T17:06:21.652Z,3.91
2022-12-23T17:09:24.304Z,3.80
2022-12-23T17:12:27.314Z,3.71
2022-12-23T17:15:29.898Z,3.68
2022-12-23T17:18:34.938Z,3.65
2022-12-23T17:21:39.596Z,3.59
2022-12-23T17:24:42.509Z,3.55
2022-12-23T17:27:45.239Z,3.56
2022-12-23T17:30:53.465Z,3.53
2022-12-23T17:33:56.149Z,3.56
2022-12-23T17:37:00.709Z,3.63
2022-12-23T17:40:03.852Z,3.67
2022-12-23T17:43:14.951Z,3.81
2022-12-23T17:46:17.819Z,3.89
2022-12-23T17:49:20.817Z,3.86
2022-12-23T17:52:24.064Z,3.92
2022-12-23T17:55:27.273Z,3.95
2022-12-23T17:58:29.872Z,3.88
2022-12-23T18:01:32.856Z,3.81
2022-12-23T18:04:35.774Z,3.76
2022-12-23T18:07:38.324Z,3.73
2022-12-23T18:10:41.720Z,3.72
2022-12-23T18:13:44.611Z,3.72
2022-12-23T18:16:47.518Z,3.77
2022-12-23T18:19:50.204Z,3.74
2022-12-23T18:22:54.773Z,3.68
2022-12-23T18:25:58.067Z,3.68
2022-12-23T18:29:01.117Z,3.64
2022-12-23T18:32:04.388Z,3.65
2022-12-23T18:35:25.254Z,3.78
2022-12-23T18:38:27.965Z,3.83
2022-12-23T18:41:30.928Z,3.79
2022-12-23T18:44:33.541Z,3.79
2022-12-23T18:47:36.426Z,3.86
2022-12-23T18:50:43.445Z,3.89
2022-12-23T18:53:47.933Z,3.87
2022-12-23T18:56:50.559Z,3.85
2022-12-23T18:59:53.454Z,3.96
2022-12-23T19:02:56.924Z,3.95
2022-12-23T19:06:06.739Z,3.97
2022-12-23T19:09:16.945Z,4.02
2022-12-23T19:12:20.379Z,3.99
2022-12-23T19:15:23.452Z,3.96
2022-12-23T19:18:26.514Z,3.95
2022-12-23T19:21:29.299Z,3.97
2022-12-23T19:24:32.410Z,3.91
2022-12-23T19:27:35.276Z,3.90
2022-12-23T19:30:41.974Z,3.96
2022-12-23T19:33:46.745Z,3.96
2022-12-23T19:36:49.716Z,3.97
2022-12-23T19:39:52.520Z,3.98
2022-12-23T19:42:55.718Z,3.96
2022-12-23T19:46:00.207Z,3.92
2022-12-23T19:49:03.215Z,3.89
2022-12-23T19:52:06.115Z,3.89
2022-12-23T19:55:10.275Z,3.94
2022-12-23T19:58:13.055Z,3.95
2022-12-23T20:01:21.099Z,3.97
2022-12-23T20:04:24.980Z,3.95
2022-12-23T20:07:27.582Z,3.94
2022-12-23T20:10:36.536Z,3.94
2022-12-23T20:13:39.182Z,3.95
2022-12-23T20:16:42.790Z,3.93
2022-12-23T20:19:46.290Z,4.01
2022-12-23T20:22:49.648Z,4.06
2022-12-23T20:25:52.279Z,4.07
2022-12-23T20:28:56.656Z,4.00
2022-12-23T20:31:59.210Z,4.01
2022-12-23T20:35:02.461Z,4.00
2022-12-23T20:38:05.405Z,4.02
2022-12-23T20:41:13.080Z,4.08
2022-12-23T20:47:39.783Z,4.05
2022-12-23T20:50:50.770Z,4.06
2022-12-23T20:53:56.065Z,4.03
2022-12-23T20:56:58.916Z,4.02
2022-12-23T21:00:05.038Z,4.14
2022-12-23T21:03:10.674Z,4.12
2022-12-23T21:06:14.032Z,4.08
2022-12-23T21:09:16.996Z,4.09
2022-12-23T21:12:20.012Z,4.16
2022-12-23T21:15:25.167Z,4.08
2022-12-23T21:18:28.426Z,4.05
2022-12-23T21:21:31.963Z,4.07
2022-12-23T21:24:35.017Z,4.00
2022-12-23T21:27:37.568Z,3.97
2022-12-23T21:30:44.409Z,3.95
2022-12-23T21:33:49.054Z,3.93
2022-12-23T21:36:52.000Z,3.92
2022-12-23T21:39:54.581Z,3.94
2022-12-23T21:42:57.459Z,3.97
2022-12-23T21:46:07.419Z,3.97
2022-12-23T21:49:11.052Z,3.92
2022-12-23T21:52:14.143Z,3.92
2022-12-23T21:55:18.152Z,3.86
2022-12-23T21:58:20.772Z,3.82
2022-12-23T22:01:24.749Z,3.84
2022-12-23T22:04:27.746Z,3.84
2022-12-23T22:07:30.364Z,3.81
2022-12-23T22:10:39.326Z,3.79
2022-12-23T22:13:42.485Z,3.85
2022-12-23T22:16:45.594Z,3.80
2022-12-23T22:19:48.257Z,3.78
2022-12-23T22:22:51.216Z,3.74
2022-12-23T22:25:54.887Z,3.78
2022-12-23T22:29:00.331Z,3.89
2022-12-23T22:32:03.233Z,3.82
2022-12-23T22:35:06.432Z,3.80
2022-12-23T22:38:09.105Z,3.79
2022-12-23T22:41:12.163Z,3.80
2022-12-23T22:44:15.093Z,3.81
2022-12-23T22:47:18.104Z,3.78
2022-12-23T22:50:21.639Z,3.76
2022-12-23T22:53:29.455Z,3.86
2022-12-23T22:56:32.561Z,3.76
2022-12-23T22:59:35.437Z,3.70
2022-12-23T23:02:38.157Z,3.70
2022-12-23T23:05:41.240Z,3.67
2022-12-23T23:08:44.008Z,3.69
2022-12-23T23:11:47.107Z,3.68
2022-12-23T23:14:52.566Z,3.76
2022-12-23T23:17:56.185Z,3.82
2022-12-23T23:20:59.527Z,3.89
2022-12-23T23:24:02.488Z,3.86
2022-12-23T23:27:05.129Z,3.92
2022-12-23T23:30:09.138Z,3.85
2022-12-23T23:33:12.180Z,3.84
2022-12-23T23:36:15.173Z,3.81
2022-12-23T23:39:17.858Z,3.78
2022-12-23T23:42:20.700Z,3.80
2022-12-23T23:45:23.471Z,3.79
2022-12-23T23:48:26.436Z,3.78
2022-12-23T23:51:29.358Z,3.79
2022-12-23T23:54:32.317Z,3.74
2022-12-23T23:57:34.889Z,3.77
