createdAt,value
2019-05-18T00:01:05.665Z,15.90
2019-05-18T00:03:35.455Z,15.53
2019-05-18T00:06:05.792Z,15.40
2019-05-18T00:08:35.459Z,15.17
2019-05-18T00:11:05.503Z,15.93
2019-05-18T00:13:35.030Z,15.10
2019-05-18T00:16:04.358Z,15.57
2019-05-18T00:18:34.786Z,15.27
2019-05-18T00:21:04.234Z,15.17
2019-05-18T00:23:33.984Z,14.10
2019-05-18T00:26:03.567Z,14.90
2019-05-18T00:28:32.978Z,14.50
2019-05-18T00:31:02.488Z,15.93
2019-05-18T00:33:32.141Z,14.83
2019-05-18T00:36:01.726Z,15.67
2019-05-18T00:38:31.136Z,14.63
2019-05-18T00:41:00.587Z,14.90
2019-05-18T00:43:30.367Z,15.43
2019-05-18T00:45:59.746Z,15.13
2019-05-18T00:48:29.300Z,15.80
2019-05-18T00:50:58.988Z,15.50
2019-05-18T00:53:28.460Z,14.57
2019-05-18T00:55:57.807Z,14.87
2019-05-18T00:58:28.952Z,15.17
2019-05-18T01:00:58.359Z,15.20
2019-05-18T01:03:28.091Z,15.63
2019-05-18T01:05:57.510Z,15.50
2019-05-18T01:08:26.956Z,16.23
2019-05-18T01:10:56.795Z,15.33
2019-05-18T01:13:26.160Z,15.60
2019-05-18T01:15:55.760Z,15.37
2019-05-18T01:18:27.650Z,16.03
2019-05-18T01:20:58.910Z,15.10
2019-05-18T01:23:28.240Z,16.03
2019-05-18T01:25:57.983Z,16.23
2019-05-18T01:28:27.543Z,15.50
2019-05-18T01:30:56.948Z,16.30
2019-05-18T01:33:26.719Z,16.80
2019-05-18T01:35:56.140Z,16.37
2019-05-18T01:38:25.465Z,16.30
2019-05-18T01:40:55.020Z,17.17
2019-05-18T01:43:24.358Z,16.80
2019-05-18T01:45:53.998Z,17.27
2019-05-18T01:48:23.483Z,15.87
2019-05-18T01:50:53.104Z,15.60
2019-05-18T01:53:22.510Z,15.53
2019-05-18T01:55:54.045Z,15.20
2019-05-18T01:58:24.451Z,15.67
2019-05-18T02:00:54.206Z,16.00
2019-05-18T02:03:25.960Z,16.27
2019-05-18T02:05:55.231Z,16.23
2019-05-18T02:08:24.576Z,15.77
2019-05-18T02:10:54.421Z,15.63
2019-05-18T02:13:23.904Z,15.53
2019-05-18T02:15:53.587Z,15.63
2019-05-18T02:18:29.156Z,15.63
2019-05-18T02:20:54.478Z,15.57
2019-05-18T02:23:23.863Z,16.50
2019-05-18T02:25:53.355Z,15.83
2019-05-18T02:28:24.474Z,16.57
2019-05-18T02:30:55.191Z,16.50
2019-05-18T02:33:25.060Z,15.43
2019-05-18T02:35:54.515Z,15.20
2019-05-18T02:38:23.985Z,15.93
2019-05-18T02:40:53.552Z,14.97
2019-05-18T02:43:22.978Z,15.23
2019-05-18T02:45:52.542Z,16.70
2019-05-18T02:48:21.893Z,15.47
2019-05-18T02:50:51.258Z,17.00
2019-05-18T02:53:20.963Z,16.20
2019-05-18T02:55:50.344Z,15.50
2019-05-18T02:58:19.940Z,15.60
2019-05-18T03:00:50.185Z,16.37
2019-05-18T03:03:21.351Z,15.67
2019-05-18T03:05:50.694Z,16.20
2019-05-18T03:08:20.807Z,15.83
2019-05-18T03:10:50.280Z,15.23
2019-05-18T03:13:19.780Z,16.23
2019-05-18T03:15:49.339Z,17.03
2019-05-18T03:18:18.796Z,16.23
2019-05-18T03:20:48.269Z,16.97
2019-05-18T03:23:17.820Z,16.67
2019-05-18T03:25:47.483Z,15.33
2019-05-18T03:28:16.949Z,17.03
2019-05-18T03:30:46.306Z,16.77
2019-05-18T03:33:15.829Z,16.70
2019-05-18T03:35:46.986Z,17.03
2019-05-18T03:38:16.630Z,16.43
2019-05-18T03:40:46.851Z,16.20
2019-05-18T03:43:16.581Z,16.90
2019-05-18T03:45:46.206Z,16.73
2019-05-18T03:48:15.538Z,17.03
2019-05-18T03:50:45.061Z,16.37
2019-05-18T03:53:18.005Z,17.33
2019-05-18T03:55:45.624Z,16.03
2019-05-18T03:58:15.134Z,16.50
2019-05-18T04:00:45.250Z,17.57
2019-05-18T04:03:14.651Z,16.30
2019-05-18T04:05:44.056Z,17.03
2019-05-18T04:08:13.942Z,17.07
2019-05-18T04:10:43.324Z,18.57
2019-05-18T04:13:12.871Z,18.50
2019-05-18T04:15:42.404Z,17.63
2019-05-18T04:18:13.016Z,17.83
2019-05-18T04:20:42.412Z,17.73
2019-05-18T04:23:11.908Z,17.87
2019-05-18T04:25:43.923Z,17.37
2019-05-18T04:28:12.501Z,18.93
2019-05-18T04:30:42.306Z,17.40
2019-05-18T04:33:11.787Z,17.97
2019-05-18T04:35:41.345Z,17.90
2019-05-18T04:38:10.748Z,17.97
2019-05-18T04:40:40.133Z,17.73
2019-05-18T04:43:09.522Z,17.33
2019-05-18T04:45:38.922Z,17.50
2019-05-18T04:48:08.432Z,18.27
2019-05-18T04:50:38.453Z,17.60
2019-05-18T04:53:07.776Z,16.83
2019-05-18T04:55:37.732Z,18.67
2019-05-18T04:58:07.111Z,17.70
2019-05-18T05:00:36.571Z,16.97
2019-05-18T05:03:05.985Z,18.07
2019-05-18T05:05:35.466Z,18.13
2019-05-18T05:08:05.126Z,16.07
2019-05-18T05:10:34.586Z,18.03
2019-05-18T05:13:03.996Z,17.37
2019-05-18T05:15:33.451Z,17.57
2019-05-18T05:18:03.166Z,18.53
2019-05-18T05:20:32.560Z,17.60
2019-05-18T05:23:03.003Z,18.87
2019-05-18T05:25:32.427Z,18.53
2019-05-18T05:28:02.649Z,19.13
2019-05-18T05:30:31.992Z,18.80
2019-05-18T05:33:01.645Z,17.67
2019-05-18T05:35:31.012Z,18.97
2019-05-18T05:38:02.578Z,18.97
2019-05-18T05:40:32.024Z,18.53
2019-05-18T05:43:01.448Z,18.53
2019-05-18T05:45:30.954Z,19.33
2019-05-18T05:48:00.402Z,18.53
2019-05-18T05:50:36.068Z,18.77
2019-05-18T05:53:00.953Z,19.47
2019-05-18T05:55:30.400Z,20.10
2019-05-18T05:57:59.867Z,19.53
2019-05-18T06:00:29.246Z,18.50
2019-05-18T06:02:58.758Z,19.93
2019-05-18T06:05:28.685Z,20.50
2019-05-18T06:07:58.251Z,19.97
2019-05-18T06:10:27.754Z,19.80
2019-05-18T06:12:57.320Z,19.67
2019-05-18T06:15:26.823Z,19.87
2019-05-18T06:17:56.378Z,20.00
2019-05-18T06:20:25.982Z,19.33
2019-05-18T06:22:55.343Z,18.30
2019-05-18T06:25:24.758Z,18.80
2019-05-18T06:27:54.305Z,19.33
2019-05-18T06:30:24.098Z,18.27
2019-05-18T06:32:53.467Z,19.60
2019-05-18T06:35:22.919Z,18.10
2019-05-18T06:37:52.333Z,18.87
2019-05-18T06:40:21.971Z,18.87
2019-05-18T06:42:51.382Z,19.10
2019-05-18T06:45:20.928Z,17.53
2019-05-18T06:47:50.492Z,18.00
2019-05-18T06:50:25.679Z,18.23
2019-05-18T06:52:55.165Z,17.93
2019-05-18T06:55:25.643Z,17.23
2019-05-18T06:57:59.350Z,17.23
2019-05-18T07:00:29.704Z,18.07
2019-05-18T07:02:59.781Z,17.60
2019-05-18T07:05:29.266Z,16.97
2019-05-18T07:07:58.866Z,17.10
2019-05-18T07:10:28.632Z,16.90
2019-05-18T07:12:58.079Z,16.43
2019-05-18T07:15:27.728Z,16.87
2019-05-18T07:17:57.555Z,17.07
2019-05-18T07:20:26.943Z,17.33
2019-05-18T07:22:56.567Z,16.70
2019-05-18T07:25:26.293Z,17.07
2019-05-18T07:27:56.008Z,16.17
2019-05-18T07:30:25.441Z,16.80
2019-05-18T07:32:54.956Z,16.53
2019-05-18T07:35:25.215Z,16.40
2019-05-18T07:37:54.670Z,16.27
2019-05-18T07:40:24.256Z,15.27
2019-05-18T07:42:53.781Z,14.63
2019-05-18T07:45:23.161Z,14.77
2019-05-18T07:47:52.639Z,14.93
2019-05-18T07:50:22.232Z,14.20
2019-05-18T07:52:51.781Z,15.30
2019-05-18T07:55:21.266Z,15.03
2019-05-18T07:57:51.701Z,14.20
2019-05-18T08:00:21.562Z,14.20
2019-05-18T08:02:50.962Z,15.00
2019-05-18T08:05:20.681Z,14.00
2019-05-18T08:07:50.851Z,14.40
2019-05-18T08:10:35.003Z,14.17
2019-05-18T08:13:07.223Z,14.67
2019-05-18T08:15:36.883Z,14.63
2019-05-18T08:18:06.586Z,14.50
2019-05-18T08:20:36.640Z,13.50
2019-05-18T08:23:07.415Z,13.73
2019-05-18T08:25:36.892Z,13.13
2019-05-18T08:28:06.312Z,13.97
2019-05-18T08:30:35.858Z,13.13
2019-05-18T08:33:05.486Z,13.13
2019-05-18T08:35:35.887Z,11.90
2019-05-18T08:38:05.477Z,13.10
2019-05-18T08:40:35.130Z,13.20
2019-05-18T08:43:04.656Z,10.53
2019-05-18T08:45:34.052Z,9.87
2019-05-18T08:48:03.700Z,9.70
2019-05-18T08:50:33.391Z,10.63
2019-05-18T08:53:03.008Z,10.73
2019-05-18T08:55:32.556Z,10.63
2019-05-18T08:58:02.253Z,8.73
2019-05-18T09:00:31.746Z,9.07
2019-05-18T09:03:02.649Z,9.27
2019-05-18T09:05:32.484Z,8.37
2019-05-18T09:08:02.083Z,21.77
2019-05-18T09:10:31.742Z,8.40
2019-05-18T09:13:01.117Z,8.30
2019-05-18T09:15:30.503Z,7.97
2019-05-18T09:18:00.202Z,9.00
2019-05-18T09:20:29.812Z,9.80
2019-05-18T09:22:59.553Z,9.20
2019-05-18T09:25:29.250Z,8.13
2019-05-18T09:28:00.391Z,7.83
2019-05-18T09:30:30.027Z,7.40
2019-05-18T09:32:59.446Z,8.80
2019-05-18T09:35:29.085Z,8.03
2019-05-18T09:37:58.568Z,8.33
2019-05-18T09:40:28.230Z,7.40
2019-05-18T09:42:57.690Z,7.23
2019-05-18T09:45:27.421Z,7.80
2019-05-18T09:47:57.024Z,7.80
2019-05-18T09:50:26.538Z,8.80
2019-05-18T09:52:56.314Z,8.30
2019-05-18T09:55:26.535Z,8.63
2019-05-18T09:57:56.706Z,11.30
2019-05-18T10:00:27.055Z,13.03
2019-05-18T10:02:56.536Z,7.07
2019-05-18T10:05:26.140Z,7.53
2019-05-18T10:07:58.722Z,6.80
2019-05-18T10:10:28.228Z,7.70
2019-05-18T10:12:57.797Z,7.60
2019-05-18T10:15:28.044Z,7.50
2019-05-18T10:17:57.675Z,8.13
2019-05-18T10:20:27.291Z,9.20
2019-05-18T10:23:11.732Z,8.70
2019-05-18T10:25:28.994Z,8.90
2019-05-18T10:28:00.451Z,8.30
2019-05-18T10:30:32.654Z,8.70
2019-05-18T10:33:02.449Z,7.57
2019-05-18T10:35:32.300Z,8.00
2019-05-18T10:38:01.759Z,7.73
2019-05-18T10:40:31.302Z,6.00
2019-05-18T10:43:00.970Z,6.43
2019-05-18T10:45:32.099Z,6.20
2019-05-18T10:48:01.785Z,6.60
2019-05-18T10:50:31.465Z,6.83
2019-05-18T10:53:01.568Z,7.00
2019-05-18T10:55:31.438Z,7.43
2019-05-18T10:58:01.419Z,6.60
2019-05-18T11:00:31.456Z,5.67
2019-05-18T11:03:05.000Z,6.50
2019-05-18T11:05:34.955Z,5.80
2019-05-18T11:08:05.017Z,7.10
2019-05-18T11:10:34.964Z,6.50
2019-05-18T11:13:04.695Z,5.60
2019-05-18T11:15:34.290Z,5.80
2019-05-18T11:18:06.449Z,4.97
2019-05-18T11:20:35.965Z,5.77
2019-05-18T11:23:05.652Z,7.70
2019-05-18T11:25:35.212Z,8.90
2019-05-18T11:28:05.400Z,6.70
2019-05-18T11:30:35.411Z,8.57
2019-05-18T11:33:04.928Z,8.90
2019-05-18T11:35:34.550Z,8.47
2019-05-18T11:38:03.898Z,7.90
2019-05-18T11:40:33.446Z,6.83
2019-05-18T11:43:03.038Z,7.13
2019-05-18T11:45:32.813Z,6.67
2019-05-18T11:48:02.452Z,8.40
2019-05-18T11:50:31.937Z,10.93
2019-05-18T11:53:01.668Z,9.33
2019-05-18T11:55:49.810Z,8.90
2019-05-18T11:58:19.437Z,8.67
2019-05-18T12:00:49.361Z,7.13
2019-05-18T12:03:18.962Z,6.40
2019-05-18T12:05:48.433Z,6.30
2019-05-18T12:08:19.244Z,7.27
2019-05-18T12:10:48.965Z,7.47
2019-05-18T12:13:18.916Z,7.73
2019-05-18T12:15:48.566Z,8.47
2019-05-18T12:18:18.061Z,5.10
2019-05-18T12:20:48.315Z,4.30
2019-05-18T12:23:18.126Z,5.03
2019-05-18T12:25:50.637Z,4.60
2019-05-18T12:28:19.276Z,5.40
2019-05-18T12:30:49.499Z,5.03
2019-05-18T12:33:19.141Z,4.60
2019-05-18T12:35:48.581Z,5.13
2019-05-18T12:38:18.668Z,4.97
2019-05-18T12:40:48.053Z,4.37
2019-05-18T12:43:17.444Z,4.13
2019-05-18T12:45:47.143Z,4.07
2019-05-18T12:48:16.657Z,4.03
2019-05-18T12:50:46.105Z,4.97
2019-05-18T12:53:17.666Z,4.77
2019-05-18T12:55:46.842Z,4.87
2019-05-18T12:58:16.235Z,6.73
2019-05-18T13:00:46.424Z,6.47
2019-05-18T13:03:18.404Z,6.73
2019-05-18T13:05:48.679Z,6.90
2019-05-18T13:08:18.133Z,5.00
2019-05-18T13:10:48.337Z,5.70
2019-05-18T13:13:18.015Z,5.70
2019-05-18T13:15:47.705Z,4.90
2019-05-18T13:18:17.919Z,5.07
2019-05-18T13:20:47.724Z,5.23
2019-05-18T13:23:17.196Z,5.13
2019-05-18T13:25:47.587Z,4.63
2019-05-18T13:28:17.354Z,5.00
2019-05-18T13:30:46.766Z,5.10
2019-05-18T13:33:16.271Z,5.10
2019-05-18T13:35:45.977Z,5.10
2019-05-18T13:38:15.435Z,5.70
2019-05-18T13:40:44.828Z,4.83
2019-05-18T13:43:14.460Z,4.80
2019-05-18T13:45:43.951Z,4.77
2019-05-18T13:48:13.617Z,5.30
2019-05-18T13:50:44.863Z,4.50
2019-05-18T13:53:15.336Z,4.53
2019-05-18T13:55:44.821Z,5.00
2019-05-18T13:58:14.894Z,4.90
2019-05-18T14:00:44.709Z,4.30
2019-05-18T14:03:14.254Z,4.00
2019-05-18T14:05:43.908Z,4.10
2019-05-18T14:08:15.798Z,4.17
2019-05-18T14:10:44.832Z,3.93
2019-05-18T14:13:14.514Z,4.50
2019-05-18T14:15:44.500Z,4.40
2019-05-18T14:18:14.165Z,4.03
2019-05-18T14:20:44.040Z,4.60
2019-05-18T14:23:14.792Z,4.33
2019-05-18T14:25:46.117Z,4.20
2019-05-18T14:28:15.795Z,3.87
2019-05-18T14:30:45.803Z,4.13
2019-05-18T14:33:15.278Z,4.27
2019-05-18T14:35:45.020Z,4.37
2019-05-18T14:38:14.506Z,4.40
2019-05-18T14:40:44.164Z,4.13
2019-05-18T14:43:13.768Z,4.27
2019-05-18T14:45:43.346Z,4.07
2019-05-18T14:48:13.240Z,4.40
2019-05-18T14:50:42.798Z,4.20
2019-05-18T14:53:12.519Z,4.40
2019-05-18T14:55:42.066Z,4.30
2019-05-18T14:58:11.607Z,4.07
2019-05-18T15:00:41.355Z,4.20
2019-05-18T15:03:10.975Z,3.97
2019-05-18T15:05:40.806Z,3.90
2019-05-18T15:08:11.590Z,4.30
2019-05-18T15:10:41.297Z,3.57
2019-05-18T15:13:10.788Z,3.40
2019-05-18T15:15:40.201Z,3.20
2019-05-18T15:18:09.646Z,3.37
2019-05-18T15:20:39.236Z,3.90
2019-05-18T15:23:14.107Z,3.70
2019-05-18T15:25:50.700Z,5.37
2019-05-18T15:28:15.613Z,3.80
2019-05-18T15:30:46.288Z,3.73
2019-05-18T15:33:16.029Z,3.50
2019-05-18T15:35:45.744Z,3.37
2019-05-18T15:38:15.319Z,3.30
2019-05-18T15:40:44.959Z,3.90
2019-05-18T15:43:15.733Z,3.73
2019-05-18T15:45:46.021Z,3.53
2019-05-18T15:48:15.845Z,3.40
2019-05-18T15:50:47.395Z,3.30
2019-05-18T15:53:17.351Z,4.73
2019-05-18T15:55:46.901Z,3.90
2019-05-18T15:58:16.576Z,4.03
2019-05-18T16:00:46.218Z,5.17
2019-05-18T16:03:16.007Z,5.33
2019-05-18T16:05:45.408Z,4.20
2019-05-18T16:08:15.732Z,4.23
2019-05-18T16:10:45.408Z,3.70
2019-05-18T16:13:14.874Z,3.30
2019-05-18T16:15:44.323Z,3.87
2019-05-18T16:18:13.889Z,3.90
2019-05-18T16:20:43.447Z,3.23
2019-05-18T16:23:12.830Z,3.40
2019-05-18T16:25:42.250Z,3.83
2019-05-18T16:28:11.693Z,3.67
2019-05-18T16:30:41.185Z,5.00
2019-05-18T16:33:11.077Z,4.30
2019-05-18T16:35:40.822Z,3.67
2019-05-18T16:38:10.239Z,3.90
2019-05-18T16:40:40.164Z,4.70
2019-05-18T16:43:09.995Z,4.93
2019-05-18T16:45:39.678Z,4.10
2019-05-18T16:48:09.181Z,4.43
2019-05-18T16:50:38.556Z,3.53
2019-05-18T16:53:08.046Z,4.13
2019-05-18T16:55:37.623Z,3.67
2019-05-18T16:58:07.314Z,3.70
2019-05-18T17:03:19.705Z,3.47
2019-05-18T17:05:50.215Z,3.90
2019-05-18T17:08:20.385Z,3.67
2019-05-18T17:10:50.030Z,3.70
2019-05-18T17:13:19.643Z,3.70
2019-05-18T17:15:49.170Z,3.93
2019-05-18T17:18:18.755Z,4.33
2019-05-18T17:20:48.239Z,4.40
2019-05-18T17:23:17.671Z,3.83
2019-05-18T17:25:47.109Z,4.07
2019-05-18T17:28:16.474Z,3.40
2019-05-18T17:30:45.936Z,4.30
2019-05-18T17:33:15.304Z,4.87
2019-05-18T17:35:59.341Z,5.00
2019-05-18T17:38:16.752Z,4.90
2019-05-18T17:40:46.251Z,4.60
2019-05-18T17:43:15.667Z,5.07
2019-05-18T17:45:45.143Z,4.50
2019-05-18T17:48:14.764Z,6.87
2019-05-18T17:50:44.556Z,5.27
2019-05-18T17:53:14.663Z,4.80
2019-05-18T17:55:44.278Z,4.20
2019-05-18T17:58:14.062Z,4.40
2019-05-18T18:00:44.364Z,4.50
2019-05-18T18:03:14.101Z,3.90
2019-05-18T18:05:43.735Z,4.10
2019-05-18T18:08:13.422Z,3.90
2019-05-18T18:10:43.042Z,4.53
2019-05-18T18:13:12.402Z,3.87
2019-05-18T18:15:42.199Z,4.33
2019-05-18T18:18:11.765Z,5.37
2019-05-18T18:20:41.778Z,5.90
2019-05-18T18:23:11.564Z,5.40
2019-05-18T18:25:41.217Z,5.20
2019-05-18T18:28:10.959Z,5.17
2019-05-18T18:30:40.392Z,5.50
2019-05-18T18:33:09.860Z,5.20
2019-05-18T18:35:39.761Z,5.20
2019-05-18T18:38:09.512Z,6.20
2019-05-18T18:40:38.940Z,7.73
2019-05-18T18:43:08.464Z,6.50
2019-05-18T18:45:37.913Z,5.83
2019-05-18T18:48:07.400Z,7.10
2019-05-18T18:50:37.867Z,9.60
2019-05-18T18:53:07.393Z,7.60
2019-05-18T18:55:38.678Z,6.03
2019-05-18T18:58:08.225Z,5.60
2019-05-18T19:00:37.995Z,6.73
2019-05-18T19:03:07.420Z,9.30
2019-05-18T19:05:37.189Z,6.73
2019-05-18T19:08:07.132Z,6.07
2019-05-18T19:10:36.656Z,5.90
2019-05-18T19:13:06.603Z,6.10
2019-05-18T19:15:36.685Z,6.40
2019-05-18T19:18:06.635Z,6.10
2019-05-18T19:20:36.189Z,6.30
2019-05-18T19:23:05.871Z,6.00
2019-05-18T19:25:35.738Z,6.70
2019-05-18T19:28:05.501Z,6.63
2019-05-18T19:30:35.139Z,7.13
2019-05-18T19:33:04.597Z,7.83
2019-05-18T19:35:34.035Z,7.70
2019-05-18T19:38:03.645Z,7.97
2019-05-18T19:40:33.272Z,7.93
2019-05-18T19:43:02.915Z,8.30
2019-05-18T19:45:32.695Z,8.40
2019-05-18T19:48:02.252Z,8.60
2019-05-18T19:50:31.857Z,8.40
2019-05-18T19:53:01.500Z,8.10
2019-05-18T19:55:31.155Z,8.63
2019-05-18T19:58:08.506Z,9.10
2019-05-18T20:00:32.172Z,9.50
2019-05-18T20:03:02.085Z,8.90
2019-05-18T20:05:31.599Z,9.13
2019-05-18T20:08:01.234Z,8.37
2019-05-18T20:10:31.017Z,9.77
2019-05-18T20:13:00.465Z,9.13
2019-05-18T20:15:30.218Z,9.73
2019-05-18T20:18:00.449Z,10.27
2019-05-18T20:20:30.122Z,10.00
2019-05-18T20:22:59.775Z,10.00
2019-05-18T20:25:29.280Z,9.90
2019-05-18T20:27:59.890Z,8.77
2019-05-18T20:30:29.488Z,9.33
2019-05-18T20:32:58.926Z,8.50
2019-05-18T20:35:28.853Z,8.53
2019-05-18T20:37:59.065Z,9.17
2019-05-18T20:40:28.815Z,9.10
2019-05-18T20:42:58.307Z,8.83
2019-05-18T20:45:29.482Z,8.73
2019-05-18T20:47:59.023Z,8.50
2019-05-18T20:50:28.468Z,8.23
2019-05-18T20:52:57.921Z,9.03
2019-05-18T20:55:45.005Z,9.20
2019-05-18T20:58:14.524Z,8.03
2019-05-18T21:00:44.342Z,8.73
2019-05-18T21:03:15.360Z,8.97
2019-05-18T21:05:44.866Z,8.77
2019-05-18T21:08:14.370Z,8.67
2019-05-18T21:10:44.835Z,9.60
2019-05-18T21:13:14.352Z,9.50
2019-05-18T21:15:44.437Z,9.57
2019-05-18T21:18:14.040Z,9.33
2019-05-18T21:20:44.138Z,9.87
2019-05-18T21:23:13.599Z,9.93
2019-05-18T21:25:43.236Z,9.93
2019-05-18T21:28:12.726Z,9.87
2019-05-18T21:30:42.914Z,9.67
2019-05-18T21:33:12.465Z,9.60
2019-05-18T21:35:43.666Z,9.33
2019-05-18T21:38:15.146Z,9.77
2019-05-18T21:40:44.857Z,8.93
2019-05-18T21:43:14.334Z,9.10
2019-05-18T21:45:44.251Z,9.10
2019-05-18T21:48:13.616Z,9.03
2019-05-18T21:50:43.688Z,8.77
2019-05-18T21:53:13.260Z,9.23
2019-05-18T21:55:43.248Z,9.33
2019-05-18T21:58:13.409Z,8.90
2019-05-18T22:00:43.672Z,9.57
2019-05-18T22:03:13.305Z,9.80
2019-05-18T22:05:43.511Z,9.20
2019-05-18T22:08:13.056Z,9.57
2019-05-18T22:10:42.537Z,9.27
2019-05-18T22:13:12.395Z,9.37
2019-05-18T22:15:42.020Z,9.00
2019-05-18T22:18:23.634Z,9.80
2019-05-18T22:20:44.902Z,9.70
2019-05-18T22:23:14.545Z,10.10
2019-05-18T22:25:44.186Z,12.03
2019-05-18T22:28:13.918Z,10.87
2019-05-18T22:30:43.436Z,12.00
2019-05-18T22:33:13.116Z,11.30
2019-05-18T22:35:43.047Z,10.83
2019-05-18T22:38:12.479Z,11.43
2019-05-18T22:40:42.051Z,11.30
2019-05-18T22:43:11.517Z,12.23
2019-05-18T22:45:41.191Z,11.50
2019-05-18T22:48:10.748Z,10.73
2019-05-18T22:50:41.521Z,11.40
2019-05-18T22:53:10.959Z,11.43
2019-05-18T22:55:42.174Z,11.13
2019-05-18T22:58:11.572Z,10.50
2019-05-18T23:00:42.837Z,10.43
2019-05-18T23:03:13.367Z,10.30
2019-05-18T23:05:42.920Z,10.77
2019-05-18T23:08:12.499Z,9.93
2019-05-18T23:10:41.942Z,10.77
2019-05-18T23:13:12.113Z,10.30
2019-05-18T23:15:41.562Z,10.50
2019-05-18T23:18:11.026Z,11.00
2019-05-18T23:20:40.407Z,10.73
2019-05-18T23:23:09.771Z,10.83
2019-05-18T23:25:40.888Z,10.50
2019-05-18T23:28:10.390Z,10.73
2019-05-18T23:30:39.930Z,10.60
2019-05-18T23:33:09.266Z,10.83
2019-05-18T23:35:39.022Z,10.63
2019-05-18T23:38:11.500Z,11.27
2019-05-18T23:40:41.086Z,10.93
2019-05-18T23:43:10.927Z,10.40
2019-05-18T23:45:40.300Z,11.20
2019-05-18T23:48:09.997Z,11.30
2019-05-18T23:50:39.387Z,11.60
2019-05-18T23:53:08.879Z,11.93
2019-05-18T23:55:38.278Z,12.10
2019-05-18T23:58:08.049Z,11.80
