createdAt,value
2018-07-30T00:01:23.584Z,44.80
2018-07-30T00:03:57.019Z,44.40
2018-07-30T00:06:30.443Z,42.90
2018-07-30T00:09:05.427Z,43.30
2018-07-30T00:11:42.985Z,42.70
2018-07-30T00:14:18.681Z,42.30
2018-07-30T00:16:51.766Z,43.20
2018-07-30T00:19:24.829Z,45.60
2018-07-30T00:21:58.271Z,44.40
2018-07-30T00:24:31.421Z,44.70
2018-07-30T00:27:04.389Z,43.90
2018-07-30T00:29:37.420Z,44.70
2018-07-30T00:32:10.773Z,47.30
2018-07-30T00:34:43.783Z,48.90
2018-07-30T00:37:18.870Z,49.70
2018-07-30T00:39:52.040Z,50.30
2018-07-30T00:42:25.496Z,52.00
2018-07-30T00:44:58.626Z,52.80
2018-07-30T00:47:31.634Z,51.40
2018-07-30T00:50:05.620Z,50.60
2018-07-30T00:52:39.375Z,50.80
2018-07-30T00:55:12.754Z,52.10
2018-07-30T00:57:46.080Z,50.90
2018-07-30T01:00:19.274Z,52.80
2018-07-30T01:02:52.674Z,52.80
2018-07-30T01:05:27.046Z,52.60
2018-07-30T01:08:00.994Z,50.10
2018-07-30T01:10:34.115Z,50.60
2018-07-30T01:13:09.885Z,50.80
2018-07-30T01:15:43.680Z,51.90
2018-07-30T01:18:16.765Z,48.50
2018-07-30T01:20:50.321Z,50.40
2018-07-30T01:23:23.760Z,49.20
2018-07-30T01:25:59.233Z,49.30
2018-07-30T01:28:35.194Z,49.30
2018-07-30T01:31:08.842Z,49.10
2018-07-30T01:33:43.413Z,48.90
2018-07-30T01:36:17.158Z,48.70
2018-07-30T01:38:51.604Z,49.00
2018-07-30T01:41:25.203Z,50.00
2018-07-30T01:43:58.859Z,50.90
2018-07-30T01:46:39.374Z,49.50
2018-07-30T01:49:12.591Z,49.70
2018-07-30T01:51:48.623Z,50.80
2018-07-30T01:54:25.362Z,51.50
2018-07-30T01:56:58.806Z,51.10
2018-07-30T01:59:32.883Z,49.30
2018-07-30T02:02:06.474Z,48.70
2018-07-30T02:04:41.033Z,50.30
2018-07-30T02:07:14.923Z,48.90
2018-07-30T02:09:49.999Z,50.00
2018-07-30T02:12:23.147Z,49.90
2018-07-30T02:14:57.148Z,50.60
2018-07-30T02:17:32.655Z,52.00
2018-07-30T02:20:06.734Z,52.40
2018-07-30T02:22:41.827Z,53.60
2018-07-30T02:25:18.399Z,55.30
2018-07-30T02:27:52.468Z,56.00
2018-07-30T02:30:26.344Z,56.40
2018-07-30T02:33:01.204Z,57.10
2018-07-30T02:35:34.656Z,58.50
2018-07-30T02:38:07.930Z,59.00
2018-07-30T02:40:42.152Z,60.10
2018-07-30T02:43:15.618Z,59.60
2018-07-30T02:45:49.099Z,62.80
2018-07-30T02:48:25.070Z,63.10
2018-07-30T02:50:58.220Z,63.90
2018-07-30T02:53:32.064Z,61.50
2018-07-30T02:56:06.108Z,63.50
2018-07-30T02:58:39.990Z,64.60
2018-07-30T03:01:13.890Z,64.90
2018-07-30T03:03:47.007Z,65.80
2018-07-30T03:06:20.235Z,66.90
2018-07-30T03:08:55.667Z,68.90
2018-07-30T03:11:29.626Z,69.90
2018-07-30T03:14:02.762Z,71.70
2018-07-30T03:16:53.467Z,72.40
2018-07-30T03:19:27.266Z,71.90
2018-07-30T03:22:02.277Z,83.50
2018-07-30T03:24:36.480Z,89.80
2018-07-30T03:27:16.574Z,84.40
2018-07-30T03:29:51.584Z,85.10
2018-07-30T03:32:24.603Z,82.60
2018-07-30T03:34:57.634Z,85.80
2018-07-30T03:37:32.243Z,88.60
2018-07-30T03:40:05.989Z,85.60
2018-07-30T03:42:40.667Z,87.90
2018-07-30T03:45:13.997Z,86.00
2018-07-30T03:47:48.066Z,85.10
2018-07-30T03:50:20.965Z,89.80
2018-07-30T03:52:54.360Z,89.70
2018-07-30T03:55:29.025Z,88.80
2018-07-30T03:58:02.433Z,88.00
2018-07-30T04:00:35.756Z,88.10
2018-07-30T04:03:09.280Z,89.00
2018-07-30T04:05:42.427Z,89.40
2018-07-30T04:08:17.870Z,90.10
2018-07-30T04:10:51.719Z,89.30
2018-07-30T04:13:26.366Z,90.00
2018-07-30T04:16:00.465Z,90.30
2018-07-30T04:18:34.525Z,90.50
2018-07-30T04:21:10.534Z,90.50
2018-07-30T04:23:44.709Z,90.60
2018-07-30T04:26:18.101Z,90.60
2018-07-30T04:28:51.644Z,90.60
2018-07-30T04:31:24.779Z,90.60
2018-07-30T04:33:59.836Z,90.80
2018-07-30T04:36:36.070Z,90.60
2018-07-30T04:39:13.733Z,90.70
2018-07-30T04:41:47.591Z,90.50
2018-07-30T04:44:21.989Z,90.60
2018-07-30T04:46:55.828Z,90.50
2018-07-30T04:49:29.009Z,90.80
2018-07-30T04:52:02.096Z,90.80
2018-07-30T04:54:35.360Z,91.10
2018-07-30T04:57:08.375Z,91.00
2018-07-30T04:59:41.760Z,90.80
2018-07-30T05:02:15.160Z,90.80
2018-07-30T05:04:48.092Z,91.00
2018-07-30T05:07:22.162Z,91.10
2018-07-30T05:09:56.017Z,91.20
2018-07-30T05:12:29.029Z,91.20
2018-07-30T05:15:02.808Z,91.40
2018-07-30T05:17:36.929Z,91.80
2018-07-30T05:20:11.696Z,91.50
2018-07-30T05:22:44.822Z,91.20
2018-07-30T05:25:18.191Z,91.20
2018-07-30T05:27:52.349Z,90.90
2018-07-30T05:30:26.464Z,90.70
2018-07-30T05:32:59.536Z,91.00
2018-07-30T05:35:32.466Z,91.10
2018-07-30T05:38:05.521Z,91.10
2018-07-30T05:40:38.504Z,91.10
2018-07-30T05:43:11.411Z,91.30
2018-07-30T05:45:44.570Z,91.40
2018-07-30T05:48:17.538Z,91.20
2018-07-30T05:50:50.865Z,91.40
2018-07-30T05:53:24.343Z,91.50
2018-07-30T05:55:57.294Z,91.80
2018-07-30T05:58:30.250Z,91.90
2018-07-30T06:01:04.435Z,92.10
2018-07-30T06:03:37.802Z,92.00
2018-07-30T06:06:12.160Z,92.20
2018-07-30T06:08:45.844Z,92.40
2018-07-30T06:11:18.818Z,92.40
2018-07-30T06:13:52.173Z,92.40
2018-07-30T06:16:26.135Z,92.40
2018-07-30T06:18:59.754Z,92.50
2018-07-30T06:21:33.755Z,92.60
2018-07-30T06:24:06.595Z,92.70
2018-07-30T06:26:40.349Z,93.10
2018-07-30T06:29:14.443Z,93.00
2018-07-30T06:31:47.361Z,93.20
2018-07-30T06:34:20.320Z,93.30
2018-07-30T06:36:53.190Z,93.50
2018-07-30T06:39:26.798Z,93.90
2018-07-30T06:41:59.630Z,93.90
2018-07-30T06:44:32.514Z,93.90
2018-07-30T06:47:06.116Z,94.10
2018-07-30T06:49:39.007Z,94.10
2018-07-30T06:52:14.302Z,94.40
2018-07-30T06:54:47.539Z,94.90
2018-07-30T06:57:21.079Z,94.70
2018-07-30T06:59:55.067Z,94.70
2018-07-30T07:02:28.491Z,94.70
2018-07-30T07:05:01.339Z,94.90
2018-07-30T07:07:34.259Z,94.80
2018-07-30T07:10:07.914Z,94.80
2018-07-30T07:12:41.046Z,95.10
2018-07-30T07:15:15.886Z,95.10
2018-07-30T07:17:48.705Z,95.10
2018-07-30T07:20:22.639Z,94.90
2018-07-30T07:22:56.634Z,95.20
2018-07-30T07:25:30.684Z,95.10
2018-07-30T07:28:04.619Z,95.20
2018-07-30T07:30:37.583Z,95.30
2018-07-30T07:33:11.795Z,95.30
2018-07-30T07:35:45.927Z,95.60
2018-07-30T07:38:19.686Z,95.50
2018-07-30T07:40:52.581Z,95.50
2018-07-30T07:43:25.492Z,95.60
2018-07-30T07:46:00.059Z,95.70
2018-07-30T07:48:33.984Z,95.80
2018-07-30T07:51:09.061Z,96.00
2018-07-30T07:53:43.607Z,96.20
2018-07-30T07:56:16.533Z,96.30
2018-07-30T07:58:49.389Z,96.40
2018-07-30T08:01:22.559Z,96.80
2018-07-30T08:03:55.613Z,96.70
2018-07-30T08:06:29.676Z,96.80
2018-07-30T08:09:02.562Z,97.10
2018-07-30T08:11:35.958Z,96.90
2018-07-30T08:14:09.005Z,96.90
2018-07-30T08:16:42.968Z,96.90
2018-07-30T08:19:15.802Z,97.20
2018-07-30T08:21:48.713Z,97.20
2018-07-30T08:24:25.597Z,97.30
2018-07-30T08:26:58.408Z,97.40
2018-07-30T08:29:32.161Z,97.50
2018-07-30T08:32:06.064Z,97.60
2018-07-30T08:34:39.563Z,98.10
2018-07-30T08:37:12.506Z,97.70
2018-07-30T08:39:45.385Z,97.80
2018-07-30T08:42:18.852Z,97.90
2018-07-30T08:44:53.551Z,98.10
2018-07-30T08:47:27.305Z,98.10
2018-07-30T08:50:00.901Z,98.40
2018-07-30T08:52:33.748Z,98.80
2018-07-30T08:55:07.404Z,98.90
2018-07-30T08:57:40.435Z,99.10
2018-07-30T09:00:13.826Z,98.70
2018-07-30T09:02:46.732Z,98.80
2018-07-30T09:05:19.858Z,98.80
2018-07-30T09:07:54.545Z,98.80
2018-07-30T09:10:28.537Z,98.90
2018-07-30T09:13:01.427Z,99.20
2018-07-30T09:15:35.078Z,99.40
2018-07-30T09:18:08.088Z,99.60
2018-07-30T09:20:40.914Z,99.60
2018-07-30T09:23:18.539Z,99.60
2018-07-30T09:25:51.379Z,99.70
2018-07-30T09:28:24.915Z,99.80
2018-07-30T09:30:57.734Z,99.90
2018-07-30T09:33:32.010Z,99.90
2018-07-30T09:36:05.888Z,99.80
2018-07-30T09:38:40.736Z,99.90
2018-07-30T09:41:14.007Z,99.90
2018-07-30T09:43:47.625Z,99.90
2018-07-30T09:46:21.045Z,99.90
2018-07-30T09:48:54.080Z,99.90
2018-07-30T09:51:27.360Z,99.90
2018-07-30T09:54:00.186Z,99.90
2018-07-30T09:56:38.034Z,99.90
2018-07-30T09:59:11.887Z,99.90
2018-07-30T10:01:44.749Z,99.90
2018-07-30T10:04:17.588Z,99.90
2018-07-30T10:06:51.493Z,99.90
2018-07-30T10:09:26.109Z,99.90
2018-07-30T10:12:00.142Z,99.90
2018-07-30T10:14:35.098Z,99.90
2018-07-30T10:17:08.001Z,99.90
2018-07-30T10:19:40.895Z,99.90
2018-07-30T10:22:14.827Z,99.90
2018-07-30T10:24:48.279Z,99.90
2018-07-30T10:27:21.172Z,99.90
2018-07-30T10:29:54.008Z,99.90
2018-07-30T10:32:26.960Z,99.90
2018-07-30T10:34:59.786Z,99.90
2018-07-30T10:37:32.653Z,99.90
2018-07-30T10:40:05.477Z,99.90
2018-07-30T10:42:38.321Z,99.90
2018-07-30T10:45:12.445Z,99.90
2018-07-30T10:47:45.310Z,99.90
2018-07-30T10:50:18.118Z,99.90
2018-07-30T10:52:51.497Z,99.90
2018-07-30T10:55:24.707Z,99.90
2018-07-30T10:57:57.842Z,99.90
2018-07-30T11:00:30.659Z,99.90
2018-07-30T11:03:06.086Z,99.90
2018-07-30T11:05:38.987Z,99.90
2018-07-30T11:08:13.934Z,99.90
2018-07-30T11:10:48.565Z,99.90
2018-07-30T11:13:21.408Z,99.90
2018-07-30T11:15:55.797Z,99.90
2018-07-30T11:18:28.919Z,99.90
2018-07-30T11:21:01.770Z,99.90
2018-07-30T11:23:34.773Z,99.90
2018-07-30T11:26:07.779Z,99.90
2018-07-30T11:28:40.597Z,99.90
2018-07-30T11:31:13.436Z,99.90
2018-07-30T11:33:46.335Z,99.90
2018-07-30T11:36:19.622Z,99.90
2018-07-30T11:38:52.532Z,99.90
2018-07-30T11:41:25.424Z,99.90
2018-07-30T11:43:59.285Z,99.90
2018-07-30T11:46:32.119Z,99.90
2018-07-30T11:49:05.621Z,99.90
2018-07-30T11:51:39.264Z,99.90
2018-07-30T11:54:12.538Z,99.90
2018-07-30T11:56:49.979Z,99.90
2018-07-30T11:59:24.397Z,99.90
2018-07-30T12:01:58.897Z,99.90
2018-07-30T12:04:35.674Z,99.90
2018-07-30T12:07:09.312Z,99.90
2018-07-30T12:09:42.932Z,99.90
2018-07-30T12:12:16.799Z,99.90
2018-07-30T12:14:49.649Z,99.90
2018-07-30T12:17:24.677Z,99.90
2018-07-30T12:19:58.400Z,99.90
2018-07-30T12:22:31.656Z,99.90
2018-07-30T12:25:05.407Z,99.90
2018-07-30T12:27:39.404Z,99.90
2018-07-30T12:30:12.531Z,99.90
2018-07-30T12:32:45.745Z,99.90
2018-07-30T12:35:19.513Z,99.90
2018-07-30T12:37:52.783Z,99.90
2018-07-30T12:40:27.358Z,99.90
2018-07-30T12:43:02.250Z,99.90
2018-07-30T12:45:40.239Z,99.90
2018-07-30T12:48:13.066Z,99.90
2018-07-30T12:50:46.265Z,99.90
2018-07-30T12:53:20.074Z,99.90
2018-07-30T12:55:53.505Z,99.90
2018-07-30T12:58:27.799Z,99.90
2018-07-30T13:01:00.663Z,99.90
2018-07-30T13:06:35.646Z,99.90
2018-07-30T13:09:13.116Z,99.90
2018-07-30T13:11:49.249Z,99.90
2018-07-30T13:14:23.684Z,99.90
2018-07-30T13:16:56.738Z,99.90
2018-07-30T13:19:29.591Z,99.90
2018-07-30T13:22:02.440Z,99.90
2018-07-30T13:24:35.267Z,99.90
2018-07-30T13:27:08.105Z,99.90
2018-07-30T13:29:41.728Z,99.90
2018-07-30T13:32:14.989Z,99.90
2018-07-30T13:34:47.934Z,99.90
2018-07-30T13:37:21.507Z,99.90
2018-07-30T13:39:54.397Z,99.90
2018-07-30T13:42:27.257Z,99.90
2018-07-30T13:45:00.125Z,99.90
2018-07-30T13:47:32.923Z,99.90
2018-07-30T13:50:08.378Z,99.90
2018-07-30T13:52:41.221Z,99.90
2018-07-30T13:55:14.081Z,99.90
2018-07-30T13:57:48.392Z,99.90
2018-07-30T14:00:22.321Z,99.90
2018-07-30T14:02:55.083Z,99.90
2018-07-30T14:05:27.874Z,99.90
2018-07-30T14:08:01.369Z,99.90
2018-07-30T14:10:34.168Z,99.90
2018-07-30T14:13:06.949Z,99.90
2018-07-30T14:15:40.557Z,99.90
2018-07-30T14:18:14.237Z,99.90
2018-07-30T14:20:47.948Z,99.90
2018-07-30T14:23:20.766Z,99.90
2018-07-30T14:25:54.580Z,99.90
2018-07-30T14:28:27.386Z,99.90
2018-07-30T14:31:00.390Z,99.90
2018-07-30T14:33:33.146Z,99.90
2018-07-30T14:36:07.705Z,99.90
2018-07-30T14:38:40.528Z,99.90
2018-07-30T14:41:15.514Z,99.90
2018-07-30T14:43:49.981Z,99.90
2018-07-30T14:46:23.929Z,99.90
2018-07-30T14:48:57.844Z,99.90
2018-07-30T14:51:32.029Z,99.90
2018-07-30T14:54:17.713Z,99.90
2018-07-30T14:56:51.962Z,99.90
2018-07-30T14:59:25.385Z,99.90
2018-07-30T15:01:59.383Z,99.90
2018-07-30T15:04:32.221Z,99.90
2018-07-30T15:07:05.047Z,99.90
2018-07-30T15:09:38.616Z,99.70
2018-07-30T15:12:11.932Z,99.90
2018-07-30T15:14:45.187Z,99.50
2018-07-30T15:17:18.428Z,99.90
2018-07-30T15:19:51.259Z,99.40
2018-07-30T15:22:25.412Z,98.90
2018-07-30T15:24:58.372Z,99.20
2018-07-30T15:27:31.579Z,99.30
2018-07-30T15:30:06.830Z,99.30
2018-07-30T15:32:43.566Z,99.50
2018-07-30T15:35:16.460Z,99.50
2018-07-30T15:37:50.143Z,99.50
2018-07-30T15:40:22.893Z,99.30
2018-07-30T15:42:55.685Z,99.40
2018-07-30T15:45:28.583Z,99.60
2018-07-30T15:48:01.425Z,99.50
2018-07-30T15:50:34.203Z,99.50
2018-07-30T15:53:07.116Z,99.00
2018-07-30T15:55:39.964Z,98.90
2018-07-30T15:58:13.523Z,99.00
2018-07-30T16:00:46.856Z,98.40
2018-07-30T16:03:20.111Z,98.70
2018-07-30T16:05:55.757Z,98.70
2018-07-30T16:08:29.414Z,98.90
2018-07-30T16:11:02.811Z,98.80
2018-07-30T16:13:35.592Z,98.90
2018-07-30T16:16:09.035Z,99.10
2018-07-30T16:18:42.865Z,98.00
2018-07-30T16:21:16.267Z,98.40
2018-07-30T16:23:49.043Z,98.30
2018-07-30T16:26:21.825Z,98.40
2018-07-30T16:28:54.598Z,98.40
2018-07-30T16:31:27.506Z,98.60
2018-07-30T16:34:06.467Z,98.90
2018-07-30T16:36:39.287Z,98.50
2018-07-30T16:39:13.016Z,98.30
2018-07-30T16:41:45.814Z,98.30
2018-07-30T16:44:18.635Z,98.10
2018-07-30T16:46:51.673Z,97.10
2018-07-30T16:49:24.666Z,95.80
2018-07-30T16:51:57.537Z,95.20
2018-07-30T16:54:31.596Z,94.80
2018-07-30T16:57:05.158Z,94.60
2018-07-30T16:59:37.954Z,94.50
2018-07-30T17:02:11.774Z,94.40
2018-07-30T17:04:45.362Z,94.10
2018-07-30T17:07:18.237Z,94.30
2018-07-30T17:09:51.141Z,95.20
2018-07-30T17:12:23.914Z,95.30
2018-07-30T17:14:56.706Z,95.50
2018-07-30T17:17:31.272Z,94.70
2018-07-30T17:20:05.139Z,94.90
2018-07-30T17:22:38.781Z,95.10
2018-07-30T17:25:12.073Z,94.30
2018-07-30T17:27:45.049Z,93.90
2018-07-30T17:30:18.191Z,93.70
2018-07-30T17:32:52.000Z,93.20
2018-07-30T17:35:26.198Z,93.40
2018-07-30T17:37:58.996Z,94.00
2018-07-30T17:40:33.163Z,93.90
2018-07-30T17:43:06.914Z,93.40
2018-07-30T17:45:39.721Z,93.80
2018-07-30T17:48:12.581Z,92.80
2018-07-30T17:50:45.439Z,92.90
2018-07-30T17:53:18.314Z,92.20
2018-07-30T17:55:51.195Z,92.50
2018-07-30T17:58:29.642Z,92.10
2018-07-30T18:01:02.441Z,92.30
2018-07-30T18:03:38.141Z,92.60
2018-07-30T18:06:10.966Z,91.80
2018-07-30T18:08:43.735Z,91.50
2018-07-30T18:11:18.504Z,91.40
2018-07-30T18:13:51.634Z,91.00
2018-07-30T18:16:24.511Z,91.20
2018-07-30T18:18:58.130Z,91.60
2018-07-30T18:21:32.120Z,91.10
2018-07-30T18:24:05.837Z,91.20
2018-07-30T18:26:39.923Z,91.90
2018-07-30T18:29:13.746Z,90.60
2018-07-30T18:31:46.544Z,91.10
2018-07-30T18:34:37.537Z,90.70
2018-07-30T18:37:10.377Z,90.60
2018-07-30T18:39:43.409Z,90.60
2018-07-30T18:42:17.425Z,91.30
2018-07-30T18:44:52.614Z,90.80
2018-07-30T18:47:25.533Z,90.80
2018-07-30T18:49:58.445Z,91.00
2018-07-30T18:52:32.287Z,90.90
2018-07-30T18:55:05.049Z,90.40
2018-07-30T18:57:38.472Z,90.60
2018-07-30T19:00:11.814Z,90.40
2018-07-30T19:02:44.636Z,91.30
2018-07-30T19:05:20.131Z,91.30
2018-07-30T19:07:53.062Z,91.50
2018-07-30T19:10:25.916Z,91.60
2018-07-30T19:12:59.509Z,90.20
2018-07-30T19:15:33.273Z,90.60
2018-07-30T19:18:06.817Z,89.50
2018-07-30T19:20:52.945Z,90.10
2018-07-30T19:23:27.013Z,90.30
2018-07-30T19:25:59.863Z,90.70
2018-07-30T19:28:37.685Z,90.20
2018-07-30T19:31:11.036Z,89.40
2018-07-30T19:33:46.176Z,89.90
2018-07-30T19:36:19.102Z,90.60
2018-07-30T19:38:52.582Z,90.70
2018-07-30T19:41:27.522Z,90.10
2018-07-30T19:44:00.437Z,90.00
2018-07-30T19:46:33.965Z,90.60
2018-07-30T19:49:07.921Z,89.80
2018-07-30T19:51:42.328Z,89.90
2018-07-30T19:54:16.614Z,88.10
2018-07-30T19:56:49.464Z,86.70
2018-07-30T19:59:24.316Z,85.00
2018-07-30T20:01:58.762Z,87.10
2018-07-30T20:04:33.182Z,85.20
2018-07-30T20:07:09.070Z,85.90
2018-07-30T20:09:42.159Z,85.50
2018-07-30T20:12:16.614Z,82.60
2018-07-30T20:15:09.578Z,84.90
2018-07-30T20:17:46.676Z,82.70
2018-07-30T20:20:21.832Z,82.90
2018-07-30T20:22:55.763Z,83.60
2018-07-30T20:25:29.870Z,84.00
2018-07-30T20:28:03.317Z,81.50
2018-07-30T20:30:37.017Z,81.30
2018-07-30T20:33:12.341Z,82.20
2018-07-30T20:35:45.583Z,81.80
2018-07-30T20:38:20.062Z,81.60
2018-07-30T20:40:53.815Z,82.60
2018-07-30T20:43:26.652Z,79.40
2018-07-30T20:46:02.379Z,81.50
2018-07-30T20:48:36.096Z,79.80
2018-07-30T20:51:09.055Z,80.00
2018-07-30T20:53:41.936Z,79.00
2018-07-30T20:56:14.891Z,80.60
2018-07-30T20:58:47.757Z,80.40
2018-07-30T21:01:21.930Z,79.10
2018-07-30T21:03:56.913Z,78.70
2018-07-30T21:06:29.790Z,77.60
2018-07-30T21:09:03.312Z,79.10
2018-07-30T21:11:36.170Z,77.10
2018-07-30T21:14:10.862Z,78.60
2018-07-30T21:16:46.200Z,79.20
2018-07-30T21:19:20.822Z,79.60
2018-07-30T21:21:54.850Z,79.50
2018-07-30T21:24:29.383Z,79.10
2018-07-30T21:27:02.985Z,77.70
2018-07-30T21:29:36.669Z,78.80
2018-07-30T21:32:09.503Z,76.30
2018-07-30T21:34:42.469Z,77.60
2018-07-30T21:39:54.120Z,79.00
2018-07-30T21:42:26.945Z,81.00
2018-07-30T21:45:01.397Z,77.40
2018-07-30T21:47:34.277Z,76.00
2018-07-30T21:50:07.376Z,75.10
2018-07-30T21:52:41.302Z,73.70
2018-07-30T21:55:14.723Z,76.30
2018-07-30T21:57:47.718Z,75.30
2018-07-30T22:00:30.401Z,74.30
2018-07-30T22:03:03.265Z,73.80
2018-07-30T22:05:36.582Z,72.30
2018-07-30T22:08:09.454Z,72.10
2018-07-30T22:10:42.348Z,71.50
2018-07-30T22:13:15.247Z,70.40
2018-07-30T22:15:48.469Z,71.10
2018-07-30T22:18:21.534Z,71.70
2018-07-30T22:20:55.445Z,71.40
2018-07-30T22:23:28.319Z,70.60
2018-07-30T22:26:01.099Z,67.70
2018-07-30T22:28:35.538Z,68.00
2018-07-30T22:31:10.090Z,70.10
2018-07-30T22:33:43.012Z,68.00
2018-07-30T22:36:16.433Z,67.50
2018-07-30T22:38:49.277Z,69.30
2018-07-30T22:41:22.700Z,66.60
2018-07-30T22:43:55.511Z,68.60
2018-07-30T22:46:30.594Z,67.60
2018-07-30T22:49:07.270Z,65.50
2018-07-30T22:51:43.249Z,63.70
2018-07-30T22:54:16.093Z,64.20
2018-07-30T22:56:50.366Z,62.00
2018-07-30T22:59:23.314Z,63.70
2018-07-30T23:01:56.229Z,65.40
2018-07-30T23:04:31.856Z,64.10
2018-07-30T23:07:04.736Z,63.70
2018-07-30T23:09:37.713Z,62.40
2018-07-30T23:12:12.244Z,62.20
2018-07-30T23:14:45.086Z,60.90
2018-07-30T23:17:18.112Z,62.90
2018-07-30T23:19:52.229Z,62.80
2018-07-30T23:22:36.937Z,62.40
2018-07-30T23:25:09.864Z,62.90
2018-07-30T23:27:44.143Z,63.90
2018-07-30T23:30:16.964Z,63.60
2018-07-30T23:32:50.397Z,62.20
2018-07-30T23:35:23.250Z,61.40
2018-07-30T23:37:56.053Z,60.80
2018-07-30T23:40:28.852Z,62.30
2018-07-30T23:43:02.085Z,60.00
2018-07-30T23:45:35.009Z,62.80
2018-07-30T23:48:09.030Z,61.30
2018-07-30T23:50:43.424Z,60.80
2018-07-30T23:53:16.411Z,57.50
2018-07-30T23:55:49.208Z,60.70
2018-07-30T23:58:23.693Z,59.00
