createdAt,value
2022-10-04T00:03:31.563Z,10.82
2022-10-04T00:08:35.798Z,8.85
2022-10-04T00:13:30.037Z,9.02
2022-10-04T00:18:59.202Z,8.80
2022-10-04T00:24:10.229Z,8.23
2022-10-04T00:29:43.839Z,7.43
2022-10-04T00:34:37.114Z,7.75
2022-10-04T00:39:33.071Z,8.95
2022-10-04T00:44:45.565Z,9.05
2022-10-04T00:49:42.453Z,10.07
2022-10-04T00:54:42.132Z,8.75
2022-10-04T00:59:42.147Z,7.45
2022-10-04T01:04:40.089Z,8.65
2022-10-04T01:09:36.331Z,8.23
2022-10-04T01:14:52.148Z,8.43
2022-10-04T01:19:53.631Z,5.25
2022-10-04T01:24:51.319Z,7.30
2022-10-04T01:29:45.495Z,6.30
2022-10-04T01:34:41.225Z,6.55
2022-10-04T01:39:35.264Z,7.20
2022-10-04T01:44:50.580Z,6.95
2022-10-04T01:49:45.526Z,7.38
2022-10-04T01:55:08.248Z,8.38
2022-10-04T02:00:08.215Z,7.55
2022-10-04T02:05:03.281Z,6.90
2022-10-04T02:10:00.472Z,7.75
2022-10-04T02:15:14.158Z,6.68
2022-10-04T02:20:37.748Z,7.70
2022-10-04T02:25:31.256Z,7.35
2022-10-04T02:30:25.386Z,8.13
2022-10-04T02:35:19.723Z,8.20
2022-10-04T02:40:19.353Z,7.47
2022-10-04T02:45:27.832Z,8.23
2022-10-04T02:50:52.441Z,8.45
2022-10-04T02:56:26.297Z,9.93
2022-10-04T03:01:38.299Z,9.60
2022-10-04T03:06:32.894Z,9.63
2022-10-04T03:11:28.826Z,9.90
2022-10-04T03:16:22.691Z,8.80
2022-10-04T03:21:18.740Z,9.05
2022-10-04T03:26:31.866Z,8.30
2022-10-04T03:31:49.227Z,9.40
2022-10-04T03:37:02.645Z,9.85
2022-10-04T03:42:14.230Z,9.05
2022-10-04T03:47:13.621Z,12.00
2022-10-04T03:52:08.502Z,11.20
2022-10-04T03:57:03.633Z,10.40
2022-10-04T04:02:08.669Z,15.60
2022-10-04T04:07:06.555Z,15.90
2022-10-04T04:12:02.105Z,16.58
2022-10-04T04:17:19.430Z,16.65
2022-10-04T04:22:15.942Z,15.35
2022-10-04T04:27:10.993Z,17.55
2022-10-04T04:32:33.381Z,17.38
2022-10-04T04:37:27.046Z,18.67
2022-10-04T04:42:35.316Z,17.13
2022-10-04T04:47:34.682Z,16.20
2022-10-04T04:52:30.340Z,15.90
2022-10-04T04:57:23.355Z,16.70
2022-10-04T05:02:36.869Z,17.20
2022-10-04T05:07:30.676Z,15.57
2022-10-04T05:12:25.600Z,17.92
2022-10-04T05:17:39.448Z,21.27
2022-10-04T05:22:35.093Z,18.83
2022-10-04T05:27:31.866Z,16.15
2022-10-04T05:32:48.212Z,13.02
2022-10-04T05:38:18.966Z,13.73
2022-10-04T05:43:30.531Z,14.52
2022-10-04T05:48:24.628Z,14.05
2022-10-04T05:53:38.131Z,13.82
2022-10-04T05:58:59.356Z,13.68
2022-10-04T06:04:20.352Z,13.80
2022-10-04T06:09:18.937Z,15.90
2022-10-04T06:19:24.501Z,17.15
2022-10-04T06:24:31.270Z,16.13
2022-10-04T06:29:29.887Z,19.13
2022-10-04T06:34:42.043Z,18.73
2022-10-04T06:39:37.789Z,18.08
2022-10-04T06:44:49.859Z,20.45
2022-10-04T06:55:10.459Z,18.90
2022-10-04T07:00:24.942Z,22.33
2022-10-04T07:06:00.870Z,22.42
2022-10-04T07:11:19.885Z,22.27
2022-10-04T07:16:38.198Z,20.08
2022-10-04T07:21:56.740Z,17.42
2022-10-04T07:27:06.613Z,18.60
2022-10-04T07:37:34.930Z,19.90
2022-10-04T07:42:38.087Z,18.98
2022-10-04T07:47:51.402Z,18.48
2022-10-04T07:52:53.247Z,19.52
2022-10-04T07:58:11.831Z,22.52
2022-10-04T08:03:10.869Z,21.30
2022-10-04T08:08:09.639Z,21.88
2022-10-04T08:13:27.028Z,21.05
2022-10-04T08:18:38.626Z,21.35
2022-10-04T08:23:57.995Z,23.75
2022-10-04T08:29:21.684Z,24.35
2022-10-04T08:34:18.461Z,24.33
2022-10-04T08:39:27.611Z,23.60
2022-10-04T08:44:50.420Z,30.20
2022-10-04T08:49:54.125Z,19.30
2022-10-04T08:55:23.899Z,18.95
2022-10-04T09:00:38.177Z,22.98
2022-10-04T09:05:46.133Z,28.92
2022-10-04T09:11:26.662Z,32.37
2022-10-04T09:16:47.929Z,27.83
2022-10-04T09:22:04.052Z,26.27
2022-10-04T09:27:12.801Z,26.35
2022-10-04T09:32:08.917Z,27.25
2022-10-04T09:37:33.687Z,25.30
2022-10-04T09:42:56.700Z,23.63
2022-10-04T09:47:52.301Z,25.27
2022-10-04T09:53:04.747Z,27.13
2022-10-04T09:58:03.806Z,30.42
2022-10-04T10:03:29.455Z,32.60
2022-10-04T10:09:03.254Z,30.13
2022-10-04T10:14:25.245Z,28.85
2022-10-04T10:19:45.930Z,22.75
2022-10-04T10:24:58.422Z,20.83
2022-10-04T10:30:18.031Z,20.88
2022-10-04T10:35:29.138Z,20.00
2022-10-04T10:40:37.445Z,20.60
2022-10-04T10:45:46.550Z,17.77
2022-10-04T10:51:23.597Z,15.15
2022-10-04T10:56:35.406Z,14.13
2022-10-04T11:02:06.254Z,11.90
2022-10-04T11:07:33.464Z,14.00
2022-10-04T11:13:03.513Z,11.00
2022-10-04T11:18:09.940Z,11.32
2022-10-04T11:23:40.819Z,9.52
2022-10-04T11:28:57.276Z,9.50
2022-10-04T11:34:27.444Z,8.30
2022-10-04T11:39:47.829Z,9.77
2022-10-04T11:44:49.933Z,8.68
2022-10-04T11:50:01.653Z,7.68
2022-10-04T11:55:21.025Z,6.35
2022-10-04T12:00:21.207Z,6.18
2022-10-04T12:05:48.532Z,6.85
2022-10-04T12:10:43.330Z,7.40
2022-10-04T12:16:14.452Z,7.50
2022-10-04T12:21:44.156Z,7.75
2022-10-04T12:27:03.984Z,8.15
2022-10-04T12:32:19.273Z,8.35
2022-10-04T12:37:13.786Z,7.80
2022-10-04T12:42:36.983Z,6.90
2022-10-04T12:47:32.889Z,8.60
2022-10-04T12:52:28.697Z,6.15
2022-10-04T12:57:46.230Z,7.28
2022-10-04T13:02:45.625Z,8.15
2022-10-04T13:07:41.449Z,7.43
2022-10-04T13:13:04.429Z,8.48
2022-10-04T13:18:20.820Z,7.00
2022-10-04T13:23:21.992Z,6.82
2022-10-04T13:28:32.433Z,7.32
2022-10-04T13:34:04.817Z,7.80
2022-10-04T13:39:30.271Z,7.13
2022-10-04T13:44:49.236Z,9.40
2022-10-04T13:55:34.417Z,9.63
2022-10-04T14:00:50.278Z,8.15
2022-10-04T14:06:06.516Z,8.40
2022-10-04T14:11:28.183Z,9.02
2022-10-04T14:16:52.063Z,8.68
2022-10-04T14:22:00.746Z,10.52
2022-10-04T14:27:02.470Z,10.10
2022-10-04T14:32:29.406Z,10.90
2022-10-04T14:37:49.975Z,11.13
2022-10-04T14:43:08.872Z,10.73
2022-10-04T14:48:26.269Z,11.43
2022-10-04T14:53:41.601Z,12.60
2022-10-04T14:58:49.741Z,11.93
2022-10-04T15:03:49.174Z,11.05
2022-10-04T15:08:54.332Z,12.63
2022-10-04T15:13:59.417Z,12.63
2022-10-04T15:19:20.660Z,11.15
2022-10-04T15:24:16.505Z,11.45
2022-10-04T15:29:34.169Z,9.82
2022-10-04T15:34:51.231Z,10.15
2022-10-04T15:40:14.997Z,9.88
2022-10-04T15:45:23.861Z,9.85
2022-10-04T15:50:55.082Z,9.70
2022-10-04T15:56:45.106Z,7.95
2022-10-04T16:02:07.237Z,7.40
2022-10-04T16:07:21.405Z,7.22
2022-10-04T16:12:33.908Z,7.35
2022-10-04T16:18:14.622Z,9.18
2022-10-04T16:23:29.347Z,7.32
2022-10-04T16:28:41.669Z,7.00
2022-10-04T16:33:57.240Z,6.90
2022-10-04T16:39:13.942Z,11.15
2022-10-04T16:44:28.205Z,11.75
2022-10-04T16:49:21.684Z,12.50
2022-10-04T16:54:45.722Z,11.40
2022-10-04T16:59:38.629Z,12.05
2022-10-04T17:04:37.636Z,12.63
2022-10-04T17:09:36.311Z,12.25
2022-10-04T17:14:56.314Z,11.45
2022-10-04T17:19:54.585Z,12.02
2022-10-04T17:25:20.920Z,13.40
2022-10-04T17:30:26.904Z,12.07
2022-10-04T17:35:57.915Z,12.43
2022-10-04T17:40:55.758Z,11.90
2022-10-04T17:46:03.175Z,12.52
2022-10-04T17:51:30.487Z,10.75
2022-10-04T17:56:51.381Z,11.98
2022-10-04T18:02:00.558Z,13.05
2022-10-04T18:07:19.153Z,14.32
2022-10-04T18:12:35.475Z,15.80
2022-10-04T18:17:33.880Z,12.55
2022-10-04T18:22:29.495Z,14.13
2022-10-04T18:27:24.317Z,12.57
2022-10-04T18:32:26.322Z,13.40
2022-10-04T18:37:22.269Z,13.68
2022-10-04T18:42:15.960Z,14.35
2022-10-04T18:47:16.950Z,13.27
2022-10-04T18:52:10.130Z,14.13
2022-10-04T18:57:15.191Z,15.55
2022-10-04T19:02:10.453Z,16.58
2022-10-04T19:07:33.082Z,14.85
2022-10-04T19:12:37.662Z,15.30
2022-10-04T19:17:43.963Z,15.77
2022-10-04T19:23:05.204Z,14.85
2022-10-04T19:28:11.955Z,13.98
2022-10-04T19:33:20.332Z,15.02
2022-10-04T19:38:26.072Z,15.52
2022-10-04T19:43:55.563Z,16.05
2022-10-04T19:48:52.624Z,16.55
2022-10-04T19:53:47.819Z,17.05
2022-10-04T19:58:46.911Z,14.32
2022-10-04T20:03:48.138Z,15.88
2022-10-04T20:09:02.413Z,15.27
2022-10-04T20:14:21.444Z,14.45
2022-10-04T20:19:33.183Z,13.73
2022-10-04T20:24:39.455Z,15.75
2022-10-04T20:29:39.968Z,14.38
2022-10-04T20:34:48.567Z,16.88
2022-10-04T20:39:42.005Z,17.50
2022-10-04T20:44:52.024Z,15.52
2022-10-04T20:54:39.004Z,18.65
2022-10-04T20:59:32.711Z,17.20
2022-10-04T21:04:53.943Z,15.63
2022-10-04T21:09:48.935Z,17.45
2022-10-04T21:15:02.175Z,18.15
2022-10-04T21:19:56.276Z,16.90
2022-10-04T21:24:49.557Z,16.13
2022-10-04T21:29:43.060Z,18.17
2022-10-04T21:34:54.097Z,17.98
2022-10-04T21:39:48.669Z,21.25
2022-10-04T21:44:42.585Z,19.30
2022-10-04T21:49:37.333Z,19.00
2022-10-04T21:54:31.731Z,18.48
2022-10-04T21:59:26.141Z,19.73
2022-10-04T22:04:20.694Z,18.70
2022-10-04T22:09:18.864Z,17.92
2022-10-04T22:19:11.670Z,17.40
2022-10-04T22:24:20.152Z,17.00
2022-10-04T22:29:18.273Z,18.55
2022-10-04T22:39:17.830Z,18.15
2022-10-04T22:44:38.518Z,18.92
2022-10-04T22:49:34.499Z,18.58
2022-10-04T22:54:32.853Z,20.92
2022-10-04T22:59:38.428Z,20.27
2022-10-04T23:04:31.983Z,19.20
2022-10-04T23:09:26.324Z,19.00
2022-10-04T23:14:20.633Z,19.73
2022-10-04T23:19:19.607Z,20.42
2022-10-04T23:24:20.055Z,19.00
2022-10-04T23:29:20.275Z,19.80
2022-10-04T23:34:35.895Z,20.83
2022-10-04T23:39:33.645Z,18.77
2022-10-04T23:44:38.425Z,22.00
2022-10-04T23:49:32.657Z,21.48
2022-10-04T23:54:26.004Z,20.35
2022-10-04T23:59:21.703Z,22.20
