createdAt,value
2019-04-28T00:01:53.790Z,99139.43
2019-04-28T00:04:21.449Z,99139.45
2019-04-28T00:06:53.411Z,99138.70
2019-04-28T00:09:21.570Z,99138.98
2019-04-28T00:11:51.598Z,99141.30
2019-04-28T00:14:21.952Z,99143.93
2019-04-28T00:16:51.015Z,99143.31
2019-04-28T00:19:20.773Z,99134.02
2019-04-28T00:21:56.669Z,99138.34
2019-04-28T00:24:43.059Z,99138.91
2019-04-28T00:27:12.091Z,99137.99
2019-04-28T00:29:43.609Z,99134.21
2019-04-28T00:32:07.990Z,99137.72
2019-04-28T00:34:34.927Z,99139.57
2019-04-28T00:37:11.617Z,99133.91
2019-04-28T00:39:38.381Z,99138.23
2019-04-28T00:42:05.263Z,99127.59
2019-04-28T00:44:32.148Z,99124.91
2019-04-28T00:46:58.917Z,99126.78
2019-04-28T00:49:43.748Z,99123.70
2019-04-28T00:52:11.124Z,99128.77
2019-04-28T00:54:38.161Z,99128.52
2019-04-28T00:57:05.035Z,99131.55
2019-04-28T00:59:31.788Z,99124.68
2019-04-28T01:02:01.768Z,99123.73
2019-04-28T01:04:28.677Z,99128.06
2019-04-28T01:06:55.465Z,99124.51
2019-04-28T01:09:22.202Z,99115.19
2019-04-28T01:11:49.101Z,99119.87
2019-04-28T01:14:15.843Z,99118.40
2019-04-28T01:16:50.034Z,99110.61
2019-04-28T01:19:22.972Z,99118.16
2019-04-28T01:22:10.295Z,99119.05
2019-04-28T01:24:39.750Z,99119.05
2019-04-28T01:27:10.387Z,99119.66
2019-04-28T01:29:37.471Z,99117.36
2019-04-28T01:32:43.555Z,99116.05
2019-04-28T01:35:10.436Z,99116.00
2019-04-28T01:37:37.221Z,99122.88
2019-04-28T01:40:04.375Z,99117.84
2019-04-28T01:42:31.543Z,99123.09
2019-04-28T01:45:00.611Z,99114.39
2019-04-28T01:47:27.469Z,99122.43
2019-04-28T01:49:54.219Z,99122.00
2019-04-28T01:52:20.970Z,99120.95
2019-04-28T01:54:47.778Z,99118.81
2019-04-28T01:57:14.652Z,99119.70
2019-04-28T01:59:41.427Z,99121.08
2019-04-28T02:02:10.226Z,99127.19
2019-04-28T02:04:39.774Z,99118.45
2019-04-28T02:07:06.694Z,99118.84
2019-04-28T02:09:34.674Z,99119.95
2019-04-28T02:12:03.786Z,99114.96
2019-04-28T02:14:30.909Z,99115.56
2019-04-28T02:17:00.354Z,99119.20
2019-04-28T02:19:26.958Z,99113.28
2019-04-28T02:22:05.491Z,99119.97
2019-04-28T02:24:34.647Z,99116.03
2019-04-28T02:27:01.436Z,99114.72
2019-04-28T02:29:29.894Z,99125.52
2019-04-28T02:32:02.248Z,99119.95
2019-04-28T02:34:30.780Z,99118.70
2019-04-28T02:36:56.321Z,99119.45
2019-04-28T02:39:23.167Z,99119.88
2019-04-28T02:41:52.765Z,99120.93
2019-04-28T02:44:23.119Z,99126.18
2019-04-28T02:46:50.747Z,99123.10
2019-04-28T02:49:30.630Z,99127.30
2019-04-28T02:52:20.651Z,99121.03
2019-04-28T02:54:50.517Z,99120.47
2019-04-28T02:57:16.623Z,99121.38
2019-04-28T02:59:44.791Z,99118.30
2019-04-28T03:02:11.894Z,99117.17
2019-04-28T03:04:40.897Z,99115.44
2019-04-28T03:07:07.321Z,99109.37
2019-04-28T03:09:34.084Z,99114.47
2019-04-28T03:12:01.649Z,99122.42
2019-04-28T03:14:30.776Z,99121.67
2019-04-28T03:16:57.496Z,99128.45
2019-04-28T03:19:24.379Z,99130.52
2019-04-28T03:21:51.274Z,99123.31
2019-04-28T03:24:21.273Z,99125.27
2019-04-28T03:27:10.669Z,99126.63
2019-04-28T03:29:41.526Z,99125.80
2019-04-28T03:32:45.547Z,99126.28
2019-04-28T03:35:03.513Z,99126.28
2019-04-28T03:37:31.523Z,99122.80
2019-04-28T03:40:00.497Z,99115.11
2019-04-28T03:42:27.180Z,99119.88
2019-04-28T03:44:55.314Z,99116.37
2019-04-28T03:47:22.070Z,99114.55
2019-04-28T03:49:50.486Z,99118.73
2019-04-28T03:52:20.816Z,99118.30
2019-04-28T03:54:50.798Z,99114.27
2019-04-28T03:57:17.473Z,99108.80
2019-04-28T03:59:45.976Z,99112.30
2019-04-28T04:02:12.724Z,99118.02
2019-04-28T04:04:41.507Z,99117.09
2019-04-28T04:07:08.121Z,99116.56
2019-04-28T04:09:45.223Z,99124.02
2019-04-28T04:12:31.704Z,99127.26
2019-04-28T04:15:17.334Z,99122.06
2019-04-28T04:18:07.114Z,99123.52
2019-04-28T04:20:33.882Z,99130.39
2019-04-28T04:23:01.483Z,99124.17
2019-04-28T04:25:31.115Z,99124.39
2019-04-28T04:28:00.350Z,99121.20
2019-04-28T04:30:26.105Z,99118.92
2019-04-28T04:32:53.183Z,99124.78
2019-04-28T04:35:21.472Z,99128.99
2019-04-28T04:37:50.369Z,99125.75
2019-04-28T04:40:17.438Z,99126.00
2019-04-28T04:42:44.479Z,99131.11
2019-04-28T04:45:13.475Z,99137.83
2019-04-28T04:47:40.847Z,99138.75
2019-04-28T04:50:07.682Z,99138.75
2019-04-28T04:52:34.404Z,99131.67
2019-04-28T04:55:01.503Z,99134.25
2019-04-28T04:57:32.433Z,99126.55
2019-04-28T04:59:57.094Z,99131.20
2019-04-28T05:02:55.544Z,99121.72
2019-04-28T05:05:30.384Z,99125.76
2019-04-28T05:07:57.150Z,99124.08
2019-04-28T05:10:25.775Z,99130.86
2019-04-28T05:12:52.982Z,99131.72
2019-04-28T05:15:20.375Z,99133.59
2019-04-28T05:17:47.179Z,99134.70
2019-04-28T05:20:14.243Z,99141.52
2019-04-28T05:22:47.960Z,99136.78
2019-04-28T05:25:24.634Z,99140.92
2019-04-28T05:27:50.068Z,99142.13
2019-04-28T05:30:16.798Z,99144.36
2019-04-28T05:32:49.524Z,99133.23
2019-04-28T05:35:12.722Z,99137.17
2019-04-28T05:37:41.023Z,99137.02
2019-04-28T05:40:07.736Z,99138.09
2019-04-28T05:42:34.600Z,99138.84
2019-04-28T05:45:01.398Z,99141.47
2019-04-28T05:47:28.154Z,99144.10
2019-04-28T05:50:04.565Z,99147.09
2019-04-28T05:53:00.641Z,99150.88
2019-04-28T05:55:50.291Z,99144.28
2019-04-28T05:58:22.505Z,99151.99
2019-04-28T06:01:10.250Z,99153.36
2019-04-28T06:03:37.904Z,99155.52
2019-04-28T06:06:04.656Z,99155.41
2019-04-28T06:08:37.961Z,99156.72
2019-04-28T06:11:24.333Z,99153.39
2019-04-28T06:13:52.543Z,99151.22
2019-04-28T06:16:22.005Z,99153.65
2019-04-28T06:18:50.047Z,99154.25
2019-04-28T06:21:17.118Z,99151.67
2019-04-28T06:23:43.883Z,99159.45
2019-04-28T06:26:10.630Z,99153.52
2019-04-28T06:28:37.388Z,99162.37
2019-04-28T06:31:04.169Z,99156.58
2019-04-28T06:33:31.155Z,99154.47
2019-04-28T06:35:57.977Z,99158.27
2019-04-28T06:38:24.998Z,99168.05
2019-04-28T06:40:51.753Z,99165.67
2019-04-28T06:43:18.598Z,99167.95
2019-04-28T06:45:46.493Z,99174.61
2019-04-28T06:48:13.278Z,99182.77
2019-04-28T06:50:40.256Z,99172.56
2019-04-28T06:53:07.014Z,99179.27
2019-04-28T06:55:33.883Z,99173.60
2019-04-28T06:58:00.768Z,99179.73
2019-04-28T07:00:27.550Z,99179.73
2019-04-28T07:02:54.566Z,99169.80
2019-04-28T07:05:21.566Z,99180.92
2019-04-28T07:07:48.562Z,99177.48
2019-04-28T07:10:15.608Z,99182.62
2019-04-28T07:12:42.331Z,99180.59
2019-04-28T07:15:09.093Z,99185.37
2019-04-28T07:17:35.828Z,99182.67
2019-04-28T07:20:25.582Z,99181.95
2019-04-28T07:22:52.540Z,99183.13
2019-04-28T07:25:19.309Z,99181.01
2019-04-28T07:27:46.077Z,99170.98
2019-04-28T07:30:12.909Z,99185.38
2019-04-28T07:32:39.769Z,99178.16
2019-04-28T07:35:06.511Z,99189.33
2019-04-28T07:37:35.827Z,99179.98
2019-04-28T07:40:03.397Z,99189.25
2019-04-28T07:42:31.461Z,99186.70
2019-04-28T07:44:58.220Z,99195.15
2019-04-28T07:47:24.979Z,99194.30
2019-04-28T07:49:54.700Z,99194.30
2019-04-28T07:52:28.192Z,99189.76
2019-04-28T07:54:54.980Z,99204.16
2019-04-28T07:57:24.015Z,99195.23
2019-04-28T07:59:50.697Z,99203.86
2019-04-28T08:02:17.457Z,99204.95
2019-04-28T08:04:44.224Z,99206.78
2019-04-28T08:07:10.981Z,99208.61
2019-04-28T08:09:37.724Z,99204.11
2019-04-28T08:12:04.866Z,99206.53
2019-04-28T08:14:31.956Z,99216.05
2019-04-28T08:16:58.748Z,99212.41
2019-04-28T08:19:25.473Z,99212.73
2019-04-28T08:21:52.580Z,99206.33
2019-04-28T08:24:19.389Z,99216.00
2019-04-28T08:26:46.421Z,99204.52
2019-04-28T08:29:13.265Z,99207.86
2019-04-28T08:31:59.643Z,99204.56
2019-04-28T08:34:26.586Z,99208.64
2019-04-28T08:36:57.813Z,99212.22
2019-04-28T08:39:30.381Z,99215.80
2019-04-28T08:41:57.225Z,99212.81
2019-04-28T08:44:23.921Z,99214.57
2019-04-28T08:46:50.716Z,99217.09
2019-04-28T08:49:17.656Z,99221.47
2019-04-28T08:51:52.165Z,99199.72
2019-04-28T08:54:19.115Z,99207.46
2019-04-28T08:56:49.261Z,99194.16
2019-04-28T08:59:22.525Z,99197.86
2019-04-28T09:01:49.267Z,99203.91
2019-04-28T09:04:16.286Z,99211.13
2019-04-28T09:06:43.047Z,99224.87
2019-04-28T09:09:13.424Z,99214.48
2019-04-28T09:11:40.157Z,99215.25
2019-04-28T09:14:06.883Z,99220.34
2019-04-28T09:16:33.601Z,99222.74
2019-04-28T09:19:00.357Z,99223.49
2019-04-28T09:21:27.125Z,99213.14
2019-04-28T09:23:53.816Z,99215.33
2019-04-28T09:26:21.867Z,99218.11
2019-04-28T09:28:55.156Z,99222.84
2019-04-28T09:31:22.020Z,99210.48
2019-04-28T09:33:48.785Z,99213.76
2019-04-28T09:36:15.519Z,99205.03
2019-04-28T09:38:42.255Z,99211.16
2019-04-28T09:41:09.227Z,99216.83
2019-04-28T09:44:10.436Z,99212.27
2019-04-28T09:46:38.961Z,99199.97
2019-04-28T09:49:06.123Z,99211.06
2019-04-28T09:51:32.815Z,99211.52
2019-04-28T09:53:59.701Z,99209.77
2019-04-28T09:56:26.466Z,99218.06
2019-04-28T09:58:53.211Z,99202.28
2019-04-28T10:01:19.923Z,99208.02
2019-04-28T10:03:46.939Z,99187.75
2019-04-28T10:06:13.769Z,99194.93
2019-04-28T10:08:40.480Z,99207.70
2019-04-28T10:11:07.991Z,99190.06
2019-04-28T10:13:34.711Z,99196.50
2019-04-28T10:16:01.485Z,99189.66
2019-04-28T10:18:28.233Z,99193.92
2019-04-28T10:20:55.274Z,99190.75
2019-04-28T10:23:22.238Z,99189.75
2019-04-28T10:25:49.268Z,99192.70
2019-04-28T10:28:16.259Z,99200.41
2019-04-28T10:30:43.021Z,99190.38
2019-04-28T10:33:09.873Z,99189.30
2019-04-28T10:35:37.052Z,99196.41
2019-04-28T10:38:04.106Z,99182.92
2019-04-28T10:40:38.468Z,99182.39
2019-04-28T10:43:05.677Z,99173.41
2019-04-28T10:45:41.570Z,99208.83
2019-04-28T10:48:08.304Z,99196.11
2019-04-28T10:50:35.148Z,99170.97
2019-04-28T10:53:02.000Z,99165.09
2019-04-28T10:55:28.807Z,99168.53
2019-04-28T10:57:55.527Z,99161.67
2019-04-28T11:00:26.053Z,99160.16
2019-04-28T11:02:55.391Z,99161.51
2019-04-28T11:05:43.174Z,99164.70
2019-04-28T11:08:38.381Z,99162.05
2019-04-28T11:11:14.895Z,99164.13
2019-04-28T11:13:41.623Z,99171.44
2019-04-28T11:16:10.436Z,99179.39
2019-04-28T11:18:37.167Z,99183.56
2019-04-28T11:21:04.119Z,99183.77
2019-04-28T11:23:30.977Z,99183.18
2019-04-28T11:25:58.488Z,99190.48
2019-04-28T11:28:25.629Z,99198.50
2019-04-28T11:30:52.400Z,99198.98
2019-04-28T11:33:32.491Z,99201.06
2019-04-28T11:35:59.261Z,99196.77
2019-04-28T11:38:26.031Z,99193.77
2019-04-28T11:40:52.789Z,99186.08
2019-04-28T11:43:19.585Z,99189.55
2019-04-28T11:45:46.385Z,99187.30
2019-04-28T11:48:13.107Z,99186.33
2019-04-28T11:50:39.846Z,99180.83
2019-04-28T11:53:06.869Z,99180.94
2019-04-28T11:55:33.710Z,99179.98
2019-04-28T11:58:00.425Z,99187.78
2019-04-28T12:00:34.259Z,99175.98
2019-04-28T12:03:02.226Z,99186.09
2019-04-28T12:05:39.847Z,99172.41
2019-04-28T12:08:06.881Z,99168.41
2019-04-28T12:10:38.430Z,99162.87
2019-04-28T12:13:11.706Z,99170.01
2019-04-28T12:15:50.533Z,99163.41
2019-04-28T12:18:41.149Z,99153.81
2019-04-28T12:21:10.716Z,99161.54
2019-04-28T12:23:38.089Z,99168.22
2019-04-28T12:26:05.960Z,99155.74
2019-04-28T12:28:44.182Z,99152.73
2019-04-28T12:31:11.057Z,99164.73
2019-04-28T12:33:39.269Z,99167.28
2019-04-28T12:36:09.344Z,99164.34
2019-04-28T12:38:36.060Z,99150.62
2019-04-28T12:41:04.839Z,99142.48
2019-04-28T12:43:31.546Z,99144.02
2019-04-28T12:45:58.509Z,99146.81
2019-04-28T12:48:25.340Z,99136.31
2019-04-28T12:50:52.699Z,99140.91
2019-04-28T12:53:19.451Z,99169.92
2019-04-28T12:55:47.022Z,99153.75
2019-04-28T12:58:14.260Z,99137.80
2019-04-28T13:00:58.399Z,99148.84
2019-04-28T13:03:36.607Z,99153.78
2019-04-28T13:06:05.886Z,99158.30
2019-04-28T13:08:33.151Z,99158.21
2019-04-28T13:11:00.029Z,99154.27
2019-04-28T13:13:26.829Z,99149.03
2019-04-28T13:15:53.667Z,99154.09
2019-04-28T13:18:22.725Z,99156.45
2019-04-28T13:20:51.483Z,99152.11
2019-04-28T13:23:18.578Z,99151.23
2019-04-28T13:25:45.293Z,99156.52
2019-04-28T13:28:12.178Z,99145.13
2019-04-28T13:30:38.937Z,99136.21
2019-04-28T13:33:05.887Z,99136.23
2019-04-28T13:35:32.724Z,99136.92
2019-04-28T13:37:59.478Z,99144.14
2019-04-28T13:40:30.823Z,99136.59
2019-04-28T13:42:57.535Z,99123.25
2019-04-28T13:45:25.151Z,99139.48
2019-04-28T13:47:51.937Z,99132.58
2019-04-28T13:50:27.295Z,99128.19
2019-04-28T13:52:55.911Z,99131.63
2019-04-28T13:55:41.116Z,99140.35
2019-04-28T13:58:07.955Z,99130.87
2019-04-28T14:00:57.117Z,99140.00
2019-04-28T14:03:32.161Z,99139.61
2019-04-28T14:06:02.987Z,99129.25
2019-04-28T14:08:29.908Z,99131.20
2019-04-28T14:10:57.092Z,99133.45
2019-04-28T14:13:24.080Z,99130.73
2019-04-28T14:15:51.306Z,99140.58
2019-04-28T14:18:18.184Z,99145.07
2019-04-28T14:20:44.908Z,99131.84
2019-04-28T14:23:11.715Z,99131.42
2019-04-28T14:25:38.471Z,99121.00
2019-04-28T14:28:07.950Z,99125.20
2019-04-28T14:30:35.031Z,99133.67
2019-04-28T14:33:01.772Z,99125.26
2019-04-28T14:35:28.682Z,99122.77
2019-04-28T14:37:55.461Z,99128.24
2019-04-28T14:40:22.852Z,99132.86
2019-04-28T14:42:49.702Z,99129.35
2019-04-28T14:45:16.499Z,99142.09
2019-04-28T14:47:43.422Z,99124.33
2019-04-28T14:50:10.605Z,99130.45
2019-04-28T14:52:37.358Z,99118.48
2019-04-28T14:55:04.592Z,99114.74
2019-04-28T14:57:31.625Z,99114.84
2019-04-28T14:59:58.381Z,99110.92
2019-04-28T15:02:35.831Z,99122.75
2019-04-28T15:05:11.928Z,99130.45
2019-04-28T15:07:57.140Z,99127.81
2019-04-28T15:10:49.044Z,99128.69
2019-04-28T15:13:17.208Z,99135.23
2019-04-28T15:15:46.901Z,99144.12
2019-04-28T15:18:13.657Z,99145.09
2019-04-28T15:20:40.358Z,99147.14
2019-04-28T15:23:09.003Z,99148.19
2019-04-28T15:25:35.716Z,99154.89
2019-04-28T15:28:02.534Z,99160.23
2019-04-28T15:30:31.261Z,99145.05
2019-04-28T15:32:57.911Z,99145.45
2019-04-28T15:35:24.652Z,99164.05
2019-04-28T15:37:51.365Z,99155.26
2019-04-28T15:40:18.084Z,99148.92
2019-04-28T15:42:44.906Z,99151.28
2019-04-28T15:45:11.733Z,99157.27
2019-04-28T15:47:38.438Z,99161.94
2019-04-28T15:50:05.143Z,99163.64
2019-04-28T15:52:33.284Z,99156.13
2019-04-28T15:55:00.464Z,99150.94
2019-04-28T15:57:27.185Z,99151.38
2019-04-28T15:59:56.718Z,99163.23
2019-04-28T16:02:28.091Z,99169.91
2019-04-28T16:04:54.816Z,99167.28
2019-04-28T16:07:25.082Z,99169.98
2019-04-28T16:09:50.146Z,99173.80
2019-04-28T16:12:16.974Z,99168.36
2019-04-28T16:14:43.694Z,99170.69
2019-04-28T16:17:11.130Z,99174.73
2019-04-28T16:19:37.834Z,99179.52
2019-04-28T16:22:04.859Z,99180.77
2019-04-28T16:24:31.572Z,99179.26
2019-04-28T16:26:58.306Z,99178.61
2019-04-28T16:29:25.016Z,99180.61
2019-04-28T16:31:52.412Z,99175.32
2019-04-28T16:34:19.150Z,99180.70
2019-04-28T16:36:45.947Z,99182.25
2019-04-28T16:39:12.692Z,99199.59
2019-04-28T16:42:01.939Z,99177.66
2019-04-28T16:44:40.455Z,99175.42
2019-04-28T16:47:07.191Z,99179.28
2019-04-28T16:49:34.434Z,99184.22
2019-04-28T16:52:01.599Z,99174.28
2019-04-28T16:54:28.647Z,99180.05
2019-04-28T16:57:21.088Z,99180.13
2019-04-28T16:59:57.167Z,99176.73
2019-04-28T17:02:29.149Z,99170.48
2019-04-28T17:04:56.328Z,99181.92
2019-04-28T17:07:23.053Z,99188.62
2019-04-28T17:09:49.822Z,99191.00
2019-04-28T17:12:16.559Z,99195.11
2019-04-28T17:14:43.296Z,99193.58
2019-04-28T17:17:10.118Z,99206.61
2019-04-28T17:19:36.868Z,99211.59
2019-04-28T17:22:03.582Z,99203.19
2019-04-28T17:24:30.320Z,99208.64
2019-04-28T17:26:57.019Z,99214.34
2019-04-28T17:29:23.953Z,99210.52
2019-04-28T17:31:50.793Z,99212.99
2019-04-28T17:34:17.853Z,99210.52
2019-04-28T17:36:44.689Z,99213.21
2019-04-28T17:39:17.893Z,99203.16
2019-04-28T17:41:44.613Z,99214.50
2019-04-28T17:44:17.028Z,99210.80
2019-04-28T17:46:43.135Z,99221.05
2019-04-28T17:49:12.638Z,99220.59
2019-04-28T17:51:39.458Z,99225.70
2019-04-28T17:54:06.173Z,99219.78
2019-04-28T17:56:32.870Z,99225.72
2019-04-28T17:58:59.622Z,99224.46
2019-04-28T18:01:37.194Z,99225.58
2019-04-28T18:04:26.314Z,99227.68
2019-04-28T18:06:59.996Z,99231.65
2019-04-28T18:09:26.901Z,99233.81
2019-04-28T18:11:53.626Z,99241.00
2019-04-28T18:14:20.333Z,99238.07
2019-04-28T18:17:05.390Z,99246.83
2019-04-28T18:19:35.419Z,99244.72
2019-04-28T18:22:02.268Z,99252.67
2019-04-28T18:24:29.213Z,99255.61
2019-04-28T18:26:55.915Z,99255.84
2019-04-28T18:29:22.959Z,99262.20
2019-04-28T18:32:09.311Z,99261.67
2019-04-28T18:34:58.394Z,99258.77
2019-04-28T18:37:44.745Z,99259.83
2019-04-28T18:40:28.248Z,99269.10
2019-04-28T18:43:15.188Z,99263.53
2019-04-28T18:45:42.055Z,99269.86
2019-04-28T18:48:09.759Z,99278.34
2019-04-28T18:50:36.572Z,99284.16
2019-04-28T18:53:03.762Z,99289.77
2019-04-28T18:55:30.496Z,99290.31
2019-04-28T18:57:57.624Z,99300.37
2019-04-28T19:00:26.539Z,99300.64
2019-04-28T19:02:53.580Z,99303.82
2019-04-28T19:05:22.125Z,99304.09
2019-04-28T19:08:11.576Z,99301.97
2019-04-28T19:10:46.058Z,99303.02
2019-04-28T19:13:20.550Z,99307.47
2019-04-28T19:16:12.818Z,99305.34
2019-04-28T19:18:41.336Z,99313.04
2019-04-28T19:21:08.329Z,99314.87
2019-04-28T19:23:35.058Z,99322.02
2019-04-28T19:26:01.790Z,99325.41
2019-04-28T19:28:28.518Z,99329.60
2019-04-28T19:30:55.214Z,99331.19
2019-04-28T19:33:21.929Z,99329.35
2019-04-28T19:35:48.990Z,99328.28
2019-04-28T19:38:15.708Z,99338.34
2019-04-28T19:40:42.421Z,99337.86
2019-04-28T19:43:09.146Z,99341.56
2019-04-28T19:45:39.528Z,99342.89
2019-04-28T19:48:06.471Z,99350.53
2019-04-28T19:50:33.226Z,99343.05
2019-04-28T19:52:59.852Z,99354.16
2019-04-28T19:55:30.619Z,99366.27
2019-04-28T19:58:09.541Z,99383.64
2019-04-28T20:00:59.269Z,99360.28
2019-04-28T20:03:25.972Z,99356.30
2019-04-28T20:05:52.728Z,99362.92
2019-04-28T20:08:22.085Z,99367.89
2019-04-28T20:10:48.834Z,99366.80
2019-04-28T20:13:15.549Z,99382.05
2019-04-28T20:15:42.251Z,99379.20
2019-04-28T20:18:09.267Z,99378.19
2019-04-28T20:20:36.011Z,99388.03
2019-04-28T20:23:02.777Z,99385.45
2019-04-28T20:25:29.495Z,99391.45
2019-04-28T20:27:56.231Z,99389.14
2019-04-28T20:30:22.966Z,99397.80
2019-04-28T20:32:49.677Z,99401.33
2019-04-28T20:35:20.943Z,99404.20
2019-04-28T20:37:53.452Z,99400.94
2019-04-28T20:40:26.524Z,99400.59
2019-04-28T20:43:05.125Z,99404.08
2019-04-28T20:45:31.840Z,99406.58
2019-04-28T20:47:58.840Z,99406.91
2019-04-28T20:50:25.585Z,99406.55
2019-04-28T20:52:52.526Z,99414.36
2019-04-28T20:55:19.380Z,99414.84
2019-04-28T20:57:46.885Z,99412.29
2019-04-28T21:00:16.456Z,99416.83
2019-04-28T21:02:43.191Z,99407.23
2019-04-28T21:05:09.897Z,99416.19
2019-04-28T21:07:36.863Z,99412.84
2019-04-28T21:10:03.661Z,99405.75
2019-04-28T21:12:30.365Z,99407.00
2019-04-28T21:14:57.380Z,99404.88
2019-04-28T21:17:24.077Z,99409.86
2019-04-28T21:19:50.821Z,99415.69
2019-04-28T21:22:17.973Z,99413.60
2019-04-28T21:24:44.663Z,99417.56
2019-04-28T21:27:11.413Z,99413.13
2019-04-28T21:29:40.197Z,99412.49
2019-04-28T21:32:06.909Z,99414.39
2019-04-28T21:34:34.367Z,99414.22
2019-04-28T21:37:01.212Z,99417.44
2019-04-28T21:39:27.912Z,99425.70
2019-04-28T21:41:55.873Z,99431.09
2019-04-28T21:44:36.754Z,99434.16
2019-04-28T21:47:11.316Z,99441.17
2019-04-28T21:49:41.331Z,99449.48
2019-04-28T21:52:08.087Z,99436.11
2019-04-28T21:54:34.764Z,99446.61
2019-04-28T21:57:01.511Z,99437.02
2019-04-28T21:59:28.220Z,99441.82
2019-04-28T22:01:54.986Z,99437.99
2019-04-28T22:04:21.701Z,99447.57
2019-04-28T22:06:48.436Z,99447.77
2019-04-28T22:09:15.257Z,99450.50
2019-04-28T22:11:42.181Z,99451.20
2019-04-28T22:14:08.909Z,99445.92
2019-04-28T22:16:38.381Z,99450.13
2019-04-28T22:19:05.073Z,99450.63
2019-04-28T22:21:31.809Z,99456.34
2019-04-28T22:24:10.100Z,99453.06
2019-04-28T22:26:50.311Z,99451.22
2019-04-28T22:29:16.998Z,99456.53
2019-04-28T22:31:45.719Z,99461.86
2019-04-28T22:34:13.614Z,99457.70
2019-04-28T22:36:40.629Z,99453.53
2019-04-28T22:39:07.887Z,99463.08
2019-04-28T22:41:37.800Z,99459.42
2019-04-28T22:44:04.547Z,99462.30
2019-04-28T22:46:31.871Z,99462.86
2019-04-28T22:49:01.371Z,99457.30
2019-04-28T22:51:29.007Z,99468.81
2019-04-28T22:53:57.195Z,99458.92
2019-04-28T22:56:39.547Z,99465.29
2019-04-28T22:59:10.706Z,99467.37
2019-04-28T23:01:43.161Z,99477.75
2019-04-28T23:04:18.955Z,99472.31
2019-04-28T23:06:45.683Z,99475.98
2019-04-28T23:09:14.707Z,99477.06
2019-04-28T23:11:41.448Z,99480.44
2019-04-28T23:14:08.348Z,99479.69
2019-04-28T23:16:35.272Z,99480.50
2019-04-28T23:19:06.989Z,99481.25
2019-04-28T23:21:42.334Z,99505.60
2019-04-28T23:24:09.067Z,99482.05
2019-04-28T23:26:35.785Z,99486.62
2019-04-28T23:29:02.544Z,99481.06
2019-04-28T23:31:29.267Z,99499.06
2019-04-28T23:33:56.019Z,99482.63
2019-04-28T23:36:22.762Z,99497.77
2019-04-28T23:38:49.498Z,99488.67
2019-04-28T23:41:36.078Z,99494.72
2019-04-28T23:44:02.921Z,99495.48
2019-04-28T23:46:47.880Z,99495.25
2019-04-28T23:49:14.628Z,99500.24
2019-04-28T23:51:47.457Z,99491.75
2019-04-28T23:54:14.168Z,99497.23
2019-04-28T23:56:41.694Z,99490.06
2019-04-28T23:59:09.121Z,99500.08
