createdAt,value
2022-09-09T00:00:48.601Z,0.00
2022-09-09T00:01:48.563Z,0.00
2022-09-09T00:02:48.648Z,0.00
2022-09-09T00:03:48.555Z,0.00
2022-09-09T00:04:48.510Z,0.00
2022-09-09T00:05:48.545Z,0.00
2022-09-09T00:06:48.490Z,0.00
2022-09-09T00:07:48.516Z,0.00
2022-09-09T00:08:48.477Z,0.00
2022-09-09T00:09:48.494Z,0.00
2022-09-09T00:10:48.465Z,0.00
2022-09-09T00:11:48.444Z,0.00
2022-09-09T00:12:48.404Z,0.00
2022-09-09T00:13:48.390Z,0.00
2022-09-09T00:14:48.398Z,0.00
2022-09-09T00:15:48.492Z,0.00
2022-09-09T00:16:48.384Z,0.00
2022-09-09T00:17:48.354Z,0.00
2022-09-09T00:18:48.349Z,0.00
2022-09-09T00:19:48.350Z,0.00
2022-09-09T00:20:48.389Z,0.00
2022-09-09T00:21:48.361Z,0.00
2022-09-09T00:22:48.320Z,0.00
2022-09-09T00:23:48.315Z,0.00
2022-09-09T00:24:48.319Z,0.00
2022-09-09T00:25:52.249Z,0.00
2022-09-09T00:26:48.265Z,0.00
2022-09-09T00:27:48.277Z,0.00
2022-09-09T00:28:48.239Z,0.00
2022-09-09T00:29:48.239Z,0.00
2022-09-09T00:30:48.263Z,0.00
2022-09-09T00:31:48.221Z,0.00
2022-09-09T00:32:48.212Z,0.00
2022-09-09T00:33:48.189Z,0.00
2022-09-09T00:34:48.186Z,0.00
2022-09-09T00:35:48.233Z,0.00
2022-09-09T00:36:48.161Z,0.00
2022-09-09T00:37:48.156Z,0.00
2022-09-09T00:38:48.120Z,0.00
2022-09-09T00:39:48.166Z,0.00
2022-09-09T00:40:48.169Z,0.00
2022-09-09T00:41:48.114Z,0.00
2022-09-09T00:42:48.235Z,0.00
2022-09-09T00:43:48.070Z,0.00
2022-09-09T00:44:48.046Z,0.00
2022-09-09T00:45:48.158Z,0.00
2022-09-09T00:46:48.056Z,0.00
2022-09-09T00:47:48.032Z,0.00
2022-09-09T00:48:48.023Z,0.00
2022-09-09T00:49:48.023Z,0.00
2022-09-09T00:50:48.041Z,0.00
2022-09-09T00:51:48.016Z,0.00
2022-09-09T00:52:47.967Z,0.00
2022-09-09T00:53:47.973Z,0.00
2022-09-09T00:54:47.966Z,0.00
2022-09-09T00:55:48.013Z,0.00
2022-09-09T00:56:47.944Z,0.00
2022-09-09T00:57:47.947Z,0.00
2022-09-09T00:58:47.929Z,0.00
2022-09-09T00:59:47.915Z,0.00
2022-09-09T01:00:47.948Z,0.00
2022-09-09T01:01:47.943Z,0.00
2022-09-09T01:02:47.906Z,0.00
2022-09-09T01:03:47.851Z,0.00
2022-09-09T01:04:47.864Z,0.00
2022-09-09T01:05:47.895Z,0.00
2022-09-09T01:06:47.857Z,0.00
2022-09-09T01:07:47.807Z,0.00
2022-09-09T01:08:47.820Z,0.00
2022-09-09T01:09:47.794Z,0.00
2022-09-09T01:10:47.819Z,0.00
2022-09-09T01:11:47.804Z,0.00
2022-09-09T01:12:47.755Z,0.00
2022-09-09T01:13:47.738Z,0.00
2022-09-09T01:14:47.729Z,0.00
2022-09-09T01:15:47.789Z,0.00
2022-09-09T01:16:47.760Z,0.00
2022-09-09T01:17:47.726Z,0.00
2022-09-09T01:18:47.722Z,0.00
2022-09-09T01:19:47.684Z,0.00
2022-09-09T01:20:47.735Z,0.00
2022-09-09T01:21:47.679Z,0.00
2022-09-09T01:22:47.665Z,0.00
2022-09-09T01:23:47.627Z,0.00
2022-09-09T01:24:47.647Z,0.00
2022-09-09T01:25:47.670Z,0.00
2022-09-09T01:26:47.627Z,0.00
2022-09-09T01:27:47.610Z,0.00
2022-09-09T01:28:47.605Z,0.00
2022-09-09T01:29:47.577Z,0.00
2022-09-09T01:30:47.757Z,0.00
2022-09-09T01:31:47.558Z,0.00
2022-09-09T01:32:47.564Z,0.00
2022-09-09T01:33:47.541Z,0.00
2022-09-09T01:34:47.526Z,0.00
2022-09-09T01:35:47.541Z,0.00
2022-09-09T01:36:47.499Z,0.00
2022-09-09T01:37:47.495Z,0.00
2022-09-09T01:38:47.471Z,0.00
2022-09-09T01:39:47.531Z,0.00
2022-09-09T01:40:47.506Z,0.00
2022-09-09T01:41:47.448Z,0.00
2022-09-09T01:42:47.441Z,0.00
2022-09-09T01:43:47.415Z,0.00
2022-09-09T01:44:47.409Z,0.00
2022-09-09T01:45:47.477Z,0.00
2022-09-09T01:46:47.416Z,0.00
2022-09-09T01:47:47.377Z,0.00
2022-09-09T01:48:47.384Z,0.00
2022-09-09T01:49:47.368Z,0.00
2022-09-09T01:50:47.398Z,0.00
2022-09-09T01:51:47.307Z,0.00
2022-09-09T01:52:47.335Z,0.00
2022-09-09T01:53:47.318Z,0.00
2022-09-09T01:54:47.292Z,0.00
2022-09-09T01:55:47.323Z,0.00
2022-09-09T01:56:47.289Z,0.00
2022-09-09T01:57:47.285Z,0.00
2022-09-09T01:58:47.285Z,0.00
2022-09-09T01:59:47.251Z,0.00
2022-09-09T02:00:47.336Z,0.00
2022-09-09T02:01:47.222Z,0.00
2022-09-09T02:02:47.293Z,0.00
2022-09-09T02:03:47.183Z,0.00
2022-09-09T02:04:47.193Z,0.00
2022-09-09T02:05:47.222Z,0.00
2022-09-09T02:06:47.178Z,0.00
2022-09-09T02:07:47.146Z,0.00
2022-09-09T02:08:47.159Z,0.00
2022-09-09T02:09:47.139Z,0.00
2022-09-09T02:10:47.167Z,0.00
2022-09-09T02:11:47.129Z,0.00
2022-09-09T02:12:47.091Z,0.00
2022-09-09T02:13:47.081Z,0.00
2022-09-09T02:14:47.059Z,0.00
2022-09-09T02:15:47.096Z,0.00
2022-09-09T02:16:47.113Z,0.00
2022-09-09T02:17:47.044Z,0.00
2022-09-09T02:18:47.033Z,0.00
2022-09-09T02:19:47.051Z,0.00
2022-09-09T02:20:47.060Z,0.00
2022-09-09T02:21:47.006Z,0.00
2022-09-09T02:22:47.039Z,0.00
2022-09-09T02:23:46.966Z,0.00
2022-09-09T02:24:46.984Z,0.00
2022-09-09T02:25:47.018Z,0.00
2022-09-09T02:26:46.985Z,0.00
2022-09-09T02:27:46.943Z,0.00
2022-09-09T02:28:46.925Z,0.00
2022-09-09T02:29:46.935Z,0.00
2022-09-09T02:30:46.980Z,0.00
2022-09-09T02:31:46.899Z,0.00
2022-09-09T02:32:46.883Z,0.00
2022-09-09T02:33:46.873Z,0.00
2022-09-09T02:34:46.932Z,0.00
2022-09-09T02:35:46.846Z,0.00
2022-09-09T02:36:46.855Z,0.00
2022-09-09T02:37:46.820Z,0.00
2022-09-09T02:38:46.810Z,0.00
2022-09-09T02:39:46.824Z,0.00
2022-09-09T02:40:46.836Z,0.00
2022-09-09T02:41:46.766Z,0.00
2022-09-09T02:42:46.744Z,0.00
2022-09-09T02:43:46.735Z,0.00
2022-09-09T02:44:46.753Z,0.00
2022-09-09T02:45:46.860Z,0.00
2022-09-09T02:46:46.722Z,0.00
2022-09-09T02:47:46.709Z,0.00
2022-09-09T02:48:46.705Z,0.00
2022-09-09T02:49:46.710Z,0.00
2022-09-09T02:50:46.719Z,0.00
2022-09-09T02:51:46.674Z,0.00
2022-09-09T02:52:46.656Z,0.00
2022-09-09T02:53:46.648Z,0.00
2022-09-09T02:54:46.648Z,0.00
2022-09-09T02:55:46.683Z,0.00
2022-09-09T02:56:46.618Z,0.00
2022-09-09T02:57:46.604Z,0.00
2022-09-09T02:58:46.616Z,0.00
2022-09-09T02:59:46.579Z,0.00
2022-09-09T03:00:46.632Z,0.00
2022-09-09T03:01:46.550Z,0.00
2022-09-09T03:02:46.583Z,0.00
2022-09-09T03:03:46.545Z,0.00
2022-09-09T03:04:46.503Z,0.00
2022-09-09T03:05:46.548Z,0.00
2022-09-09T03:06:46.505Z,0.00
2022-09-09T03:07:46.487Z,0.00
2022-09-09T03:08:49.363Z,0.00
2022-09-09T03:09:46.473Z,0.00
2022-09-09T03:10:46.494Z,0.00
2022-09-09T03:11:46.415Z,0.00
2022-09-09T03:12:46.412Z,0.00
2022-09-09T03:13:46.395Z,0.00
2022-09-09T03:14:46.452Z,0.00
2022-09-09T03:15:46.431Z,0.00
2022-09-09T03:16:46.422Z,0.00
2022-09-09T03:17:46.396Z,0.00
2022-09-09T03:18:46.351Z,0.00
2022-09-09T03:19:46.375Z,0.00
2022-09-09T03:20:46.396Z,0.00
2022-09-09T03:21:46.335Z,0.00
2022-09-09T03:22:46.327Z,0.00
2022-09-09T03:23:46.298Z,0.00
2022-09-09T03:24:46.299Z,0.00
2022-09-09T03:25:46.321Z,0.00
2022-09-09T03:26:46.316Z,0.00
2022-09-09T03:27:46.250Z,0.00
2022-09-09T03:28:46.252Z,0.00
2022-09-09T03:29:46.232Z,0.00
2022-09-09T03:30:46.275Z,0.00
2022-09-09T03:31:46.353Z,0.00
2022-09-09T03:32:49.002Z,0.00
2022-09-09T03:33:46.215Z,0.00
2022-09-09T03:34:46.171Z,0.00
2022-09-09T03:35:46.200Z,0.00
2022-09-09T03:36:46.158Z,0.00
2022-09-09T03:37:46.136Z,0.00
2022-09-09T03:38:46.137Z,0.00
2022-09-09T03:39:46.145Z,0.00
2022-09-09T03:40:46.136Z,0.00
2022-09-09T03:41:46.109Z,0.00
2022-09-09T03:42:46.069Z,0.00
2022-09-09T03:43:46.060Z,0.00
2022-09-09T03:44:46.066Z,0.00
2022-09-09T03:45:46.096Z,0.00
2022-09-09T03:46:46.045Z,0.00
2022-09-09T03:47:46.038Z,0.00
2022-09-09T03:48:46.008Z,0.00
2022-09-09T03:49:46.018Z,0.00
2022-09-09T03:50:46.060Z,0.00
2022-09-09T03:51:45.973Z,0.00
2022-09-09T03:52:45.964Z,0.00
2022-09-09T03:53:45.949Z,0.00
2022-09-09T03:54:45.966Z,0.00
2022-09-09T03:55:45.983Z,0.00
2022-09-09T03:56:45.953Z,0.00
2022-09-09T03:57:45.925Z,0.00
2022-09-09T03:58:45.890Z,0.00
2022-09-09T03:59:45.912Z,0.00
2022-09-09T04:00:46.102Z,0.00
2022-09-09T04:01:45.923Z,0.00
2022-09-09T04:02:45.859Z,0.00
2022-09-09T04:03:45.836Z,0.00
2022-09-09T04:04:45.835Z,0.00
2022-09-09T04:05:45.855Z,0.00
2022-09-09T04:06:45.822Z,0.00
2022-09-09T04:07:45.802Z,0.00
2022-09-09T04:08:45.793Z,0.00
2022-09-09T04:09:45.786Z,0.00
2022-09-09T04:10:45.805Z,0.00
2022-09-09T04:11:45.745Z,0.00
2022-09-09T04:12:48.988Z,0.00
2022-09-09T04:13:45.726Z,0.00
2022-09-09T04:14:45.734Z,5.62
2022-09-09T04:15:45.746Z,5.62
2022-09-09T04:16:45.941Z,5.62
2022-09-09T04:17:45.696Z,5.62
2022-09-09T04:18:45.711Z,5.62
2022-09-09T04:19:45.671Z,11.25
2022-09-09T04:20:45.688Z,11.25
2022-09-09T04:21:45.640Z,11.25
2022-09-09T04:22:45.649Z,11.25
2022-09-09T04:23:45.633Z,16.88
2022-09-09T04:24:48.775Z,16.88
2022-09-09T04:25:45.656Z,16.88
2022-09-09T04:26:45.578Z,22.50
2022-09-09T04:27:45.586Z,22.50
2022-09-09T04:28:45.555Z,22.50
2022-09-09T04:29:45.558Z,28.12
2022-09-09T04:30:45.586Z,28.12
2022-09-09T04:31:45.563Z,28.12
2022-09-09T04:32:45.520Z,33.75
2022-09-09T04:33:45.504Z,33.75
2022-09-09T04:34:45.504Z,39.38
2022-09-09T04:35:45.529Z,39.38
2022-09-09T04:36:45.473Z,45.00
2022-09-09T04:37:45.468Z,45.00
2022-09-09T04:38:45.477Z,50.62
2022-09-09T04:39:45.474Z,50.62
2022-09-09T04:40:45.447Z,56.25
2022-09-09T04:41:45.385Z,56.25
2022-09-09T04:42:45.389Z,61.88
2022-09-09T04:43:45.407Z,67.50
2022-09-09T04:44:45.385Z,67.50
2022-09-09T04:45:45.425Z,73.12
2022-09-09T04:46:45.355Z,78.75
2022-09-09T04:47:45.373Z,78.75
2022-09-09T04:48:45.349Z,84.38
2022-09-09T04:49:45.318Z,84.38
2022-09-09T04:50:45.335Z,90.00
2022-09-09T04:51:45.287Z,95.62
2022-09-09T04:52:45.295Z,95.62
2022-09-09T04:53:45.290Z,101.25
2022-09-09T04:54:45.289Z,101.25
2022-09-09T04:55:45.300Z,106.88
2022-09-09T04:56:45.240Z,112.50
2022-09-09T04:57:45.230Z,112.50
2022-09-09T04:58:45.210Z,112.50
2022-09-09T04:59:45.233Z,112.50
2022-09-09T05:00:45.306Z,118.12
2022-09-09T05:01:45.259Z,118.12
2022-09-09T05:02:45.198Z,123.75
2022-09-09T05:03:45.157Z,129.38
2022-09-09T05:04:45.183Z,129.38
2022-09-09T05:05:45.167Z,135.00
2022-09-09T05:06:45.146Z,140.62
2022-09-09T05:07:45.120Z,140.62
2022-09-09T05:08:45.120Z,146.25
2022-09-09T05:09:45.129Z,146.25
2022-09-09T05:10:45.059Z,151.88
2022-09-09T05:11:45.047Z,157.50
2022-09-09T05:12:45.064Z,157.50
2022-09-09T05:13:45.071Z,163.12
2022-09-09T05:14:45.035Z,168.75
2022-09-09T05:15:45.069Z,168.75
2022-09-09T05:16:45.089Z,168.75
2022-09-09T05:17:44.998Z,168.75
2022-09-09T05:18:45.013Z,168.75
2022-09-09T05:19:44.984Z,168.75
2022-09-09T05:20:44.998Z,168.75
2022-09-09T05:21:44.951Z,163.12
2022-09-09T05:22:44.964Z,151.88
2022-09-09T05:23:44.959Z,168.75
2022-09-09T05:24:44.938Z,174.38
2022-09-09T05:25:44.977Z,157.50
2022-09-09T05:26:44.896Z,157.50
2022-09-09T05:27:44.914Z,157.50
2022-09-09T05:28:44.872Z,163.12
2022-09-09T05:29:44.883Z,168.75
2022-09-09T05:30:44.903Z,163.12
2022-09-09T05:31:44.883Z,168.75
2022-09-09T05:32:44.839Z,174.38
2022-09-09T05:33:44.845Z,185.62
2022-09-09T05:34:44.833Z,174.38
2022-09-09T05:35:44.847Z,180.00
2022-09-09T05:36:44.818Z,185.62
2022-09-09T05:37:44.784Z,180.00
2022-09-09T05:38:44.746Z,185.62
2022-09-09T05:39:44.779Z,191.25
2022-09-09T05:40:44.772Z,191.25
2022-09-09T05:41:44.735Z,196.88
2022-09-09T05:42:44.723Z,208.12
2022-09-09T05:43:44.700Z,213.75
2022-09-09T05:44:44.687Z,225.00
2022-09-09T05:45:44.729Z,230.62
2022-09-09T05:46:44.743Z,230.62
2022-09-09T05:47:44.664Z,230.62
2022-09-09T05:48:44.651Z,230.62
2022-09-09T05:49:44.630Z,236.25
2022-09-09T05:50:44.654Z,236.25
2022-09-09T05:51:44.633Z,241.88
2022-09-09T05:52:44.611Z,253.12
2022-09-09T05:53:44.589Z,258.75
2022-09-09T05:54:44.584Z,270.00
2022-09-09T05:55:44.627Z,275.62
2022-09-09T05:56:46.174Z,286.88
2022-09-09T05:57:44.579Z,286.88
2022-09-09T05:58:44.536Z,292.50
2022-09-09T05:59:44.537Z,298.12
2022-09-09T06:00:44.583Z,303.75
2022-09-09T06:01:44.587Z,309.38
2022-09-09T06:02:44.610Z,326.25
2022-09-09T06:03:44.499Z,343.12
2022-09-09T06:04:44.469Z,337.50
2022-09-09T06:05:44.514Z,348.75
2022-09-09T06:06:44.465Z,354.38
2022-09-09T06:07:44.443Z,348.75
2022-09-09T06:08:44.411Z,360.00
2022-09-09T06:09:44.415Z,365.62
2022-09-09T06:10:44.439Z,365.62
2022-09-09T06:11:44.386Z,360.00
2022-09-09T06:12:44.364Z,348.75
2022-09-09T06:13:44.377Z,343.12
2022-09-09T06:14:46.415Z,348.75
2022-09-09T06:15:44.402Z,348.75
2022-09-09T06:16:44.395Z,360.00
2022-09-09T06:17:44.339Z,360.00
2022-09-09T06:18:44.303Z,360.00
2022-09-09T06:19:44.305Z,371.25
2022-09-09T06:20:44.324Z,382.50
2022-09-09T06:21:44.264Z,382.50
2022-09-09T06:22:44.276Z,393.75
2022-09-09T06:23:44.252Z,393.75
2022-09-09T06:24:44.254Z,399.38
2022-09-09T06:25:44.254Z,399.38
2022-09-09T06:26:44.244Z,410.62
2022-09-09T06:27:44.211Z,421.88
2022-09-09T06:28:44.203Z,427.50
2022-09-09T06:29:44.199Z,421.88
2022-09-09T06:30:44.219Z,421.88
2022-09-09T06:31:44.256Z,427.50
2022-09-09T06:32:44.158Z,438.75
2022-09-09T06:33:44.163Z,444.38
2022-09-09T06:34:44.124Z,444.38
2022-09-09T06:35:44.143Z,444.38
2022-09-09T06:36:44.073Z,438.75
2022-09-09T06:37:44.092Z,438.75
2022-09-09T06:38:44.096Z,438.75
2022-09-09T06:39:44.121Z,433.12
2022-09-09T06:40:44.109Z,427.50
2022-09-09T06:41:44.132Z,427.50
2022-09-09T06:42:44.049Z,416.25
2022-09-09T06:43:44.035Z,382.50
2022-09-09T06:44:44.006Z,382.50
2022-09-09T06:45:44.071Z,388.12
2022-09-09T06:46:44.037Z,393.75
2022-09-09T06:47:44.015Z,416.25
2022-09-09T06:48:43.982Z,416.25
2022-09-09T06:49:47.750Z,416.25
2022-09-09T06:50:43.964Z,421.88
2022-09-09T06:51:44.227Z,427.50
2022-09-09T06:52:43.933Z,433.12
2022-09-09T06:53:43.912Z,444.38
2022-09-09T06:54:43.932Z,450.00
2022-09-09T06:55:43.902Z,450.00
2022-09-09T06:56:43.919Z,455.62
2022-09-09T06:57:43.872Z,450.00
2022-09-09T06:58:43.844Z,450.00
2022-09-09T06:59:43.858Z,450.00
2022-09-09T07:00:43.875Z,450.00
2022-09-09T07:01:43.904Z,450.00
2022-09-09T07:02:43.834Z,455.62
2022-09-09T07:03:43.803Z,461.25
2022-09-09T07:04:43.791Z,466.88
2022-09-09T07:05:43.772Z,478.12
2022-09-09T07:06:43.798Z,483.75
2022-09-09T07:07:43.754Z,489.38
2022-09-09T07:08:55.319Z,500.62
2022-09-09T07:09:44.743Z,517.50
2022-09-09T07:10:43.729Z,528.75
2022-09-09T07:11:43.770Z,545.62
2022-09-09T07:12:43.715Z,568.12
2022-09-09T07:13:43.699Z,585.00
2022-09-09T07:14:43.683Z,596.25
2022-09-09T07:15:43.726Z,618.75
2022-09-09T07:16:43.699Z,641.25
2022-09-09T07:17:43.651Z,663.75
2022-09-09T07:18:43.644Z,686.25
2022-09-09T07:19:43.649Z,708.75
2022-09-09T07:20:43.628Z,742.50
2022-09-09T07:21:43.640Z,776.25
2022-09-09T07:22:43.610Z,804.38
2022-09-09T07:23:43.585Z,849.38
2022-09-09T07:24:43.609Z,894.38
2022-09-09T07:25:43.560Z,939.38
2022-09-09T07:26:43.595Z,984.38
2022-09-09T07:27:43.542Z,1018.12
2022-09-09T07:28:43.547Z,1068.75
2022-09-09T07:29:43.530Z,1119.38
2022-09-09T07:30:43.525Z,1198.12
2022-09-09T07:31:43.597Z,1411.88
2022-09-09T07:32:43.517Z,1659.38
2022-09-09T07:33:43.485Z,1788.75
2022-09-09T07:34:43.455Z,1861.88
2022-09-09T07:35:43.470Z,2058.75
2022-09-09T07:36:43.460Z,2154.38
2022-09-09T07:37:45.746Z,2283.75
2022-09-09T07:38:44.404Z,2137.50
2022-09-09T07:39:43.441Z,1929.38
2022-09-09T07:40:43.403Z,2126.25
2022-09-09T07:41:43.469Z,2126.25
2022-09-09T07:42:43.369Z,2171.25
2022-09-09T07:43:43.368Z,2351.25
2022-09-09T07:44:43.362Z,2503.12
2022-09-09T07:45:43.364Z,2475.00
2022-09-09T07:46:43.439Z,2565.00
2022-09-09T07:47:43.344Z,2475.00
2022-09-09T07:48:43.293Z,2520.00
2022-09-09T07:49:43.306Z,2463.75
2022-09-09T07:50:43.269Z,2536.88
2022-09-09T07:51:43.315Z,1923.75
2022-09-09T07:52:43.261Z,2182.50
2022-09-09T07:53:43.264Z,2430.00
2022-09-09T07:54:43.249Z,2244.38
2022-09-09T07:55:43.241Z,2148.75
2022-09-09T07:56:43.251Z,2070.00
2022-09-09T07:57:43.207Z,2176.88
2022-09-09T07:58:43.201Z,2210.62
2022-09-09T07:59:43.195Z,2283.75
2022-09-09T08:00:43.185Z,2368.12
2022-09-09T08:01:43.245Z,2250.00
2022-09-09T08:02:43.209Z,2205.00
2022-09-09T08:03:43.144Z,2165.62
2022-09-09T08:04:43.118Z,2070.00
2022-09-09T08:05:43.114Z,2137.50
2022-09-09T08:06:43.159Z,2131.88
2022-09-09T08:07:43.100Z,2115.00
2022-09-09T08:08:43.078Z,2272.50
2022-09-09T08:09:43.120Z,2193.75
2022-09-09T08:10:43.061Z,2413.12
2022-09-09T08:11:43.092Z,2475.00
2022-09-09T08:13:01.346Z,2210.62
2022-09-09T08:13:44.058Z,2356.88
2022-09-09T08:14:43.022Z,1957.50
2022-09-09T08:15:43.084Z,1777.50
2022-09-09T08:16:43.025Z,2160.00
2022-09-09T08:17:42.986Z,2300.62
2022-09-09T08:18:42.967Z,2143.12
2022-09-09T08:19:42.944Z,1935.00
2022-09-09T08:20:42.981Z,1996.88
2022-09-09T08:21:43.017Z,2013.75
2022-09-09T08:22:42.939Z,2120.62
2022-09-09T08:23:42.927Z,2424.38
2022-09-09T08:24:42.939Z,2385.00
2022-09-09T08:25:42.920Z,2542.50
2022-09-09T08:26:42.945Z,2761.88
2022-09-09T08:27:42.913Z,2401.88
2022-09-09T08:28:42.852Z,2941.88
2022-09-09T08:29:42.853Z,3189.38
2022-09-09T08:30:42.861Z,2773.12
2022-09-09T08:31:42.890Z,3498.75
2022-09-09T08:32:45.554Z,3324.38
2022-09-09T08:33:42.827Z,2666.25
2022-09-09T08:34:46.726Z,3555.00
2022-09-09T08:35:42.797Z,3183.75
2022-09-09T08:36:42.832Z,2851.88
2022-09-09T08:37:42.771Z,3183.75
2022-09-09T08:38:42.755Z,2829.38
2022-09-09T08:39:42.771Z,2593.12
2022-09-09T08:40:42.758Z,2610.00
2022-09-09T08:41:42.732Z,2553.75
2022-09-09T08:42:42.744Z,2722.50
2022-09-09T08:43:42.709Z,2520.00
2022-09-09T08:44:46.860Z,2615.62
2022-09-09T08:45:43.688Z,2778.75
2022-09-09T08:46:42.776Z,2598.75
2022-09-09T08:47:42.681Z,2570.62
2022-09-09T08:48:42.674Z,2581.88
2022-09-09T08:49:42.640Z,2593.12
2022-09-09T08:50:42.659Z,2666.25
2022-09-09T08:51:42.673Z,2818.12
2022-09-09T08:52:42.591Z,2880.00
2022-09-09T08:53:42.597Z,2958.75
2022-09-09T08:54:52.220Z,3307.50
2022-09-09T08:55:43.612Z,3481.88
2022-09-09T08:56:42.607Z,3723.75
2022-09-09T08:57:42.562Z,4381.88
2022-09-09T08:58:42.531Z,4241.25
2022-09-09T08:59:42.531Z,3915.00
2022-09-09T09:00:42.509Z,4876.88
2022-09-09T09:01:42.584Z,4786.88
2022-09-09T09:02:42.480Z,4241.25
2022-09-09T09:03:42.462Z,5259.38
2022-09-09T09:04:42.572Z,4623.75
2022-09-09T09:05:42.485Z,4207.50
2022-09-09T09:06:42.478Z,4888.12
2022-09-09T09:07:42.477Z,4241.25
2022-09-09T09:08:42.417Z,5315.62
2022-09-09T09:09:42.450Z,5968.12
2022-09-09T09:10:43.038Z,4528.12
2022-09-09T09:11:42.397Z,5107.50
2022-09-09T09:12:42.435Z,5495.62
2022-09-09T09:13:44.002Z,4455.00
2022-09-09T09:14:44.574Z,5371.88
2022-09-09T09:15:42.390Z,5101.88
2022-09-09T09:16:42.344Z,3943.12
2022-09-09T09:17:42.369Z,5186.25
2022-09-09T09:18:42.348Z,5546.25
2022-09-09T09:19:42.329Z,4680.00
2022-09-09T09:20:42.304Z,5281.88
2022-09-09T09:21:42.291Z,6558.75
2022-09-09T09:22:42.308Z,5377.50
2022-09-09T09:23:42.300Z,6806.25
2022-09-09T09:24:42.251Z,6699.38
2022-09-09T09:25:42.250Z,5180.62
2022-09-09T09:26:42.271Z,6097.50
2022-09-09T09:27:42.260Z,6046.88
2022-09-09T09:28:42.209Z,5242.50
2022-09-09T09:30:04.148Z,5956.88
2022-09-09T09:30:43.236Z,5636.25
2022-09-09T09:31:42.211Z,5422.50
2022-09-09T09:32:42.196Z,6075.00
2022-09-09T09:33:42.155Z,6243.75
2022-09-09T09:34:42.165Z,5973.75
2022-09-09T09:35:44.428Z,5850.00
2022-09-09T09:36:42.173Z,5973.75
2022-09-09T09:40:43.070Z,4741.88
2022-09-09T09:41:42.109Z,5310.00
2022-09-09T09:42:42.065Z,3937.50
2022-09-09T09:43:42.062Z,2694.38
2022-09-09T09:44:42.052Z,5259.38
2022-09-09T09:45:46.742Z,4826.25
2022-09-09T09:46:43.077Z,4213.12
2022-09-09T09:47:42.028Z,4786.88
2022-09-09T09:48:42.019Z,4027.50
2022-09-09T09:49:42.009Z,3459.38
2022-09-09T09:50:41.982Z,3594.38
2022-09-09T09:51:42.007Z,3380.62
2022-09-09T09:52:41.965Z,933.75
2022-09-09T09:53:41.967Z,961.88
2022-09-09T09:54:41.958Z,2458.12
2022-09-09T09:55:41.935Z,2671.88
2022-09-09T09:56:41.972Z,2643.75
2022-09-09T09:57:41.932Z,2469.38
2022-09-09T09:58:41.934Z,517.50
2022-09-09T09:59:41.984Z,511.88
2022-09-09T10:00:41.900Z,596.25
2022-09-09T10:01:41.958Z,2812.50
2022-09-09T10:02:41.837Z,613.12
2022-09-09T10:03:41.823Z,2626.88
2022-09-09T10:04:41.900Z,2525.62
2022-09-09T10:05:41.819Z,2508.75
2022-09-09T10:06:41.820Z,2514.38
2022-09-09T10:07:41.860Z,2508.75
2022-09-09T10:08:41.804Z,2480.62
2022-09-09T10:09:41.769Z,2520.00
2022-09-09T10:10:45.030Z,2542.50
2022-09-09T10:11:42.831Z,2593.12
2022-09-09T10:12:41.774Z,2115.00
2022-09-09T10:13:41.741Z,838.12
2022-09-09T10:14:41.749Z,1074.38
2022-09-09T10:15:41.811Z,2880.00
2022-09-09T10:16:41.715Z,2626.88
2022-09-09T10:17:41.764Z,2610.00
2022-09-09T10:18:41.703Z,2722.50
2022-09-09T10:19:41.695Z,2835.00
2022-09-09T10:20:41.665Z,2835.00
2022-09-09T10:21:41.665Z,2941.88
2022-09-09T10:22:41.694Z,2947.50
2022-09-09T10:23:41.633Z,3009.38
2022-09-09T10:24:41.681Z,3082.50
2022-09-09T10:25:41.621Z,3206.25
2022-09-09T10:26:41.616Z,3262.50
2022-09-09T10:27:41.635Z,3296.25
2022-09-09T10:28:41.614Z,2998.12
2022-09-09T10:29:41.613Z,2683.12
2022-09-09T10:30:41.591Z,2323.12
2022-09-09T10:31:41.556Z,1951.88
2022-09-09T10:32:41.586Z,1850.62
2022-09-09T10:33:41.546Z,1350.00
2022-09-09T10:34:41.551Z,1215.00
2022-09-09T10:35:41.524Z,1085.62
2022-09-09T10:36:41.515Z,990.00
2022-09-09T10:37:41.534Z,922.50
2022-09-09T10:38:41.478Z,866.25
2022-09-09T10:39:43.146Z,804.38
2022-09-09T10:40:41.473Z,759.38
2022-09-09T10:41:41.445Z,708.75
2022-09-09T10:42:41.495Z,703.12
2022-09-09T10:43:41.441Z,742.50
2022-09-09T10:44:41.414Z,759.38
2022-09-09T10:45:41.412Z,765.00
2022-09-09T10:46:41.462Z,765.00
2022-09-09T10:47:41.423Z,759.38
2022-09-09T10:48:41.377Z,753.75
2022-09-09T10:49:41.368Z,748.12
2022-09-09T10:51:42.502Z,753.75
2022-09-09T10:52:41.600Z,770.62
2022-09-09T10:53:41.321Z,793.12
2022-09-09T10:54:41.319Z,815.62
2022-09-09T10:55:41.309Z,866.25
2022-09-09T10:56:41.305Z,928.12
2022-09-09T10:57:41.302Z,978.75
2022-09-09T10:58:41.250Z,1035.00
2022-09-09T10:59:41.251Z,1074.38
2022-09-09T11:00:41.236Z,1108.12
2022-09-09T11:01:41.284Z,1141.88
2022-09-09T11:02:41.292Z,1170.00
2022-09-09T11:03:41.245Z,1192.50
2022-09-09T11:04:41.198Z,1220.62
2022-09-09T11:05:41.188Z,1293.75
2022-09-09T11:06:41.220Z,1423.12
2022-09-09T11:07:41.226Z,1569.38
2022-09-09T11:08:41.172Z,1670.62
2022-09-09T11:09:41.153Z,1788.75
2022-09-09T11:10:41.144Z,1822.50
2022-09-09T11:11:41.119Z,1845.00
2022-09-09T11:12:41.159Z,1800.00
2022-09-09T11:13:41.110Z,1788.75
2022-09-09T11:14:41.098Z,1828.12
2022-09-09T11:15:41.085Z,1822.50
2022-09-09T11:16:41.116Z,1839.38
2022-09-09T11:17:41.101Z,1822.50
2022-09-09T11:18:41.052Z,1760.62
2022-09-09T11:19:41.039Z,1721.25
2022-09-09T11:20:41.034Z,1620.00
2022-09-09T11:21:41.009Z,1575.00
2022-09-09T11:22:41.053Z,1558.12
2022-09-09T11:23:42.093Z,1569.38
2022-09-09T11:24:40.978Z,1608.75
2022-09-09T11:25:40.982Z,1665.00
2022-09-09T11:26:40.982Z,1721.25
2022-09-09T11:27:41.034Z,1800.00
2022-09-09T11:28:40.944Z,2514.38
2022-09-09T11:29:40.906Z,2131.88
2022-09-09T11:30:57.422Z,2109.38
2022-09-09T11:31:41.907Z,1839.38
2022-09-09T11:32:40.921Z,1996.88
2022-09-09T11:33:40.916Z,2115.00
2022-09-09T11:34:40.885Z,2081.25
2022-09-09T11:35:40.860Z,2750.62
2022-09-09T11:36:40.833Z,1777.50
2022-09-09T11:37:40.852Z,2638.12
2022-09-09T11:38:40.871Z,1985.62
2022-09-09T11:39:40.898Z,1687.50
2022-09-09T11:40:40.820Z,2407.50
2022-09-09T11:41:40.784Z,1468.12
2022-09-09T11:42:40.795Z,2070.00
2022-09-09T11:43:40.794Z,2666.25
2022-09-09T11:44:40.782Z,2064.38
2022-09-09T11:45:40.798Z,1372.50
2022-09-09T11:46:40.833Z,1299.38
2022-09-09T11:47:40.749Z,1338.75
2022-09-09T11:48:40.797Z,1378.12
2022-09-09T11:49:40.720Z,1338.75
2022-09-09T11:50:40.707Z,1395.00
2022-09-09T11:51:40.717Z,1485.00
2022-09-09T11:52:40.675Z,1428.75
2022-09-09T11:53:40.702Z,1440.00
2022-09-09T11:54:40.669Z,1456.88
2022-09-09T11:55:40.653Z,1468.12
2022-09-09T11:56:40.624Z,1496.25
2022-09-09T11:57:40.635Z,1749.38
2022-09-09T11:58:40.652Z,1698.75
2022-09-09T11:59:40.602Z,1726.88
2022-09-09T12:00:40.579Z,1940.62
2022-09-09T12:01:40.575Z,2064.38
2022-09-09T12:02:40.602Z,2295.00
2022-09-09T12:03:40.601Z,2160.00
2022-09-09T12:04:40.634Z,3223.12
2022-09-09T12:05:40.541Z,3307.50
2022-09-09T12:06:40.545Z,3223.12
2022-09-09T12:07:40.527Z,3116.25
2022-09-09T12:08:40.569Z,2986.88
2022-09-09T12:09:40.503Z,2857.50
2022-09-09T12:10:40.493Z,2716.88
2022-09-09T12:11:40.489Z,2593.12
2022-09-09T12:12:44.044Z,2480.62
2022-09-09T12:13:40.504Z,2385.00
2022-09-09T12:14:40.475Z,2306.25
2022-09-09T12:15:40.454Z,2238.75
2022-09-09T12:16:40.500Z,2176.88
2022-09-09T12:17:40.474Z,2131.88
2022-09-09T12:18:40.422Z,2098.12
2022-09-09T12:19:40.420Z,2070.00
2022-09-09T12:20:40.436Z,2047.50
2022-09-09T12:21:40.394Z,2030.62
2022-09-09T12:22:40.373Z,2025.00
2022-09-09T12:23:40.566Z,2013.75
2022-09-09T12:24:40.360Z,2013.75
2022-09-09T12:25:40.348Z,2002.50
2022-09-09T12:26:40.356Z,2002.50
2022-09-09T12:27:40.295Z,2008.12
2022-09-09T12:28:40.335Z,2008.12
2022-09-09T12:29:40.306Z,2002.50
2022-09-09T12:30:40.304Z,2002.50
2022-09-09T12:31:43.902Z,2002.50
2022-09-09T12:32:41.258Z,1985.62
2022-09-09T12:33:41.065Z,1895.62
2022-09-09T12:34:40.256Z,1755.00
2022-09-09T12:35:40.231Z,1344.38
2022-09-09T12:36:40.224Z,1136.25
2022-09-09T12:37:46.759Z,1203.75
2022-09-09T12:38:40.269Z,1012.50
2022-09-09T12:39:40.242Z,950.62
2022-09-09T12:40:40.172Z,793.12
2022-09-09T12:41:40.188Z,742.50