createdAt,value
2017-07-29T00:01:41.530Z,13.90
2017-07-29T00:04:09.051Z,13.90
2017-07-29T00:06:36.558Z,13.90
2017-07-29T00:09:04.081Z,14.00
2017-07-29T00:11:31.587Z,14.00
2017-07-29T00:13:59.082Z,13.90
2017-07-29T00:16:26.598Z,13.90
2017-07-29T00:18:54.103Z,14.00
2017-07-29T00:21:21.647Z,13.90
2017-07-29T00:23:49.914Z,14.00
2017-07-29T00:26:17.422Z,14.00
2017-07-29T00:28:44.928Z,14.00
2017-07-29T00:31:12.447Z,14.00
2017-07-29T00:33:39.951Z,14.00
2017-07-29T00:36:08.214Z,13.90
2017-07-29T00:38:35.726Z,13.90
2017-07-29T00:41:03.222Z,13.90
2017-07-29T00:43:30.735Z,13.90
2017-07-29T00:45:58.238Z,13.80
2017-07-29T00:48:25.760Z,13.80
2017-07-29T00:50:53.258Z,13.80
2017-07-29T00:53:20.790Z,13.70
2017-07-29T00:55:48.287Z,13.70
2017-07-29T00:58:15.783Z,13.70
2017-07-29T01:00:43.303Z,13.70
2017-07-29T01:03:10.804Z,13.70
2017-07-29T01:05:38.324Z,13.70
2017-07-29T01:08:06.586Z,13.70
2017-07-29T01:10:34.107Z,13.70
2017-07-29T01:13:01.610Z,13.70
2017-07-29T01:15:29.155Z,13.70
2017-07-29T01:17:56.663Z,13.70
2017-07-29T01:20:24.158Z,13.70
2017-07-29T01:22:51.677Z,13.60
2017-07-29T01:25:19.170Z,13.60
2017-07-29T01:27:46.682Z,13.60
2017-07-29T01:30:14.182Z,13.50
2017-07-29T01:32:41.702Z,13.50
2017-07-29T01:35:09.206Z,13.50
2017-07-29T01:37:36.722Z,13.50
2017-07-29T01:40:04.222Z,13.40
2017-07-29T01:42:31.719Z,13.30
2017-07-29T01:45:00.008Z,13.30
2017-07-29T01:47:27.506Z,13.30
2017-07-29T01:49:55.018Z,13.40
2017-07-29T01:52:22.510Z,13.30
2017-07-29T01:54:50.026Z,13.40
2017-07-29T01:57:18.290Z,13.30
2017-07-29T01:59:45.814Z,13.30
2017-07-29T02:02:13.311Z,13.30
2017-07-29T02:04:41.574Z,13.20
2017-07-29T02:07:09.107Z,13.20
2017-07-29T02:09:36.610Z,13.20
2017-07-29T02:12:04.894Z,13.10
2017-07-29T02:14:33.158Z,13.20
2017-07-29T02:17:00.674Z,13.10
2017-07-29T02:19:28.170Z,13.10
2017-07-29T02:21:55.707Z,13.10
2017-07-29T02:24:23.203Z,13.10
2017-07-29T02:26:51.469Z,13.00
2017-07-29T02:29:19.749Z,13.00
2017-07-29T02:31:48.017Z,13.10
2017-07-29T02:34:16.305Z,13.10
2017-07-29T02:36:44.574Z,13.00
2017-07-29T02:39:12.859Z,13.00
2017-07-29T02:41:41.123Z,13.00
2017-07-29T02:44:08.662Z,13.00
2017-07-29T02:46:36.158Z,13.00
2017-07-29T02:49:03.662Z,13.00
2017-07-29T02:51:31.179Z,13.00
2017-07-29T02:53:58.683Z,12.90
2017-07-29T02:56:26.199Z,12.90
2017-07-29T02:58:53.702Z,12.90
2017-07-29T03:01:21.214Z,12.80
2017-07-29T03:03:48.715Z,12.80
2017-07-29T03:06:16.226Z,12.80
2017-07-29T03:08:43.727Z,12.90
2017-07-29T03:11:11.230Z,12.80
2017-07-29T03:13:38.746Z,12.90
2017-07-29T03:16:06.244Z,12.80
2017-07-29T03:18:33.766Z,12.80
2017-07-29T03:21:01.264Z,12.80
2017-07-29T03:23:28.781Z,12.80
2017-07-29T03:25:56.282Z,12.90
2017-07-29T03:28:23.820Z,12.90
2017-07-29T03:30:51.315Z,12.90
2017-07-29T03:33:18.814Z,12.90
2017-07-29T03:35:46.322Z,12.90
2017-07-29T03:38:13.818Z,12.90
2017-07-29T03:40:41.342Z,13.00
2017-07-29T03:43:08.843Z,13.00
2017-07-29T03:45:36.355Z,13.00
2017-07-29T03:48:03.855Z,12.90
2017-07-29T03:50:31.379Z,13.00
2017-07-29T03:52:58.887Z,12.90
2017-07-29T03:55:26.395Z,12.90
2017-07-29T03:57:53.922Z,12.80
2017-07-29T04:00:22.186Z,12.80
2017-07-29T04:02:49.707Z,12.80
2017-07-29T04:05:17.202Z,12.80
2017-07-29T04:07:44.720Z,12.90
2017-07-29T04:10:12.235Z,12.90
2017-07-29T04:12:39.775Z,13.00
2017-07-29T04:15:07.275Z,13.00
2017-07-29T04:17:34.788Z,13.00
2017-07-29T04:20:02.307Z,13.10
2017-07-29T04:22:29.798Z,13.10
2017-07-29T04:24:57.314Z,13.10
2017-07-29T04:27:24.810Z,13.20
2017-07-29T04:29:52.330Z,13.20
2017-07-29T04:32:19.831Z,13.20
2017-07-29T04:34:47.374Z,13.20
2017-07-29T04:37:14.875Z,13.20
2017-07-29T04:39:43.138Z,13.30
2017-07-29T04:42:10.646Z,13.30
2017-07-29T04:44:38.154Z,13.30
2017-07-29T04:47:05.671Z,13.40
2017-07-29T04:49:33.178Z,13.40
2017-07-29T04:52:01.463Z,13.40
2017-07-29T04:54:29.731Z,13.40
2017-07-29T04:56:58.011Z,13.50
2017-07-29T04:59:26.288Z,13.60
2017-07-29T05:01:53.791Z,13.60
2017-07-29T05:04:21.306Z,13.70
2017-07-29T05:06:48.811Z,13.80
2017-07-29T05:09:16.327Z,13.80
2017-07-29T05:11:43.831Z,13.80
2017-07-29T05:14:11.370Z,13.80
2017-07-29T05:16:38.881Z,13.80
2017-07-29T05:19:07.159Z,13.90
2017-07-29T05:21:35.523Z,13.90
2017-07-29T05:24:03.022Z,13.90
2017-07-29T05:26:30.544Z,14.00
2017-07-29T05:28:58.056Z,14.10
2017-07-29T05:31:25.578Z,14.30
2017-07-29T05:33:53.858Z,14.50
2017-07-29T05:36:22.126Z,14.60
2017-07-29T05:38:50.410Z,14.70
2017-07-29T05:41:18.679Z,14.70
2017-07-29T05:43:46.966Z,14.80
2017-07-29T05:46:15.235Z,14.90
2017-07-29T05:48:42.747Z,14.90
2017-07-29T05:51:10.245Z,15.00
2017-07-29T05:53:37.747Z,15.10
2017-07-29T05:56:05.267Z,15.20
2017-07-29T05:58:32.770Z,15.30
2017-07-29T06:01:00.287Z,15.30
2017-07-29T06:03:27.787Z,15.50
2017-07-29T06:05:55.303Z,15.50
2017-07-29T06:08:23.566Z,15.80
2017-07-29T06:10:51.877Z,16.10
2017-07-29T06:13:19.370Z,16.00
2017-07-29T06:15:46.878Z,16.30
2017-07-29T06:18:14.403Z,16.50
2017-07-29T06:20:41.899Z,16.70
2017-07-29T06:23:09.415Z,17.00
2017-07-29T06:25:36.910Z,17.40
2017-07-29T06:28:04.431Z,17.60
2017-07-29T06:30:31.927Z,17.80
2017-07-29T06:32:59.451Z,18.00
2017-07-29T06:35:26.950Z,18.40
2017-07-29T06:37:54.465Z,18.60
2017-07-29T06:40:21.997Z,18.60
2017-07-29T06:42:49.504Z,18.70
2017-07-29T06:45:17.782Z,19.00
2017-07-29T06:47:45.293Z,18.90
2017-07-29T06:50:12.818Z,19.00
2017-07-29T06:52:40.319Z,19.30
2017-07-29T06:55:07.869Z,19.70
2017-07-29T06:57:35.370Z,20.00
2017-07-29T07:00:03.643Z,20.30
2017-07-29T07:02:31.172Z,20.20
2017-07-29T07:04:58.676Z,20.30
2017-07-29T07:07:26.199Z,20.40
2017-07-29T07:09:53.700Z,20.40
2017-07-29T07:12:21.216Z,20.70
2017-07-29T07:14:48.719Z,20.80
2017-07-29T07:17:16.255Z,20.90
2017-07-29T07:19:43.755Z,21.10
2017-07-29T07:22:11.270Z,21.20
2017-07-29T07:24:38.786Z,21.30
2017-07-29T07:27:06.291Z,21.30
2017-07-29T07:29:33.807Z,21.50
2017-07-29T07:32:01.316Z,21.60
2017-07-29T07:34:28.848Z,21.80
2017-07-29T07:36:56.356Z,21.80
2017-07-29T07:39:23.895Z,21.80
2017-07-29T07:41:51.397Z,22.00
2017-07-29T07:44:18.906Z,22.00
2017-07-29T07:46:46.427Z,22.10
2017-07-29T07:49:13.927Z,22.30
2017-07-29T07:51:41.438Z,22.40
2017-07-29T07:54:08.935Z,22.40
2017-07-29T07:56:37.227Z,22.10
2017-07-29T07:59:04.723Z,22.10
2017-07-29T08:01:32.246Z,22.50
2017-07-29T08:03:59.750Z,22.60
2017-07-29T08:06:27.247Z,22.60
2017-07-29T08:08:54.767Z,22.60
2017-07-29T08:11:22.257Z,22.50
2017-07-29T08:13:49.767Z,22.70
2017-07-29T08:16:17.472Z,22.60
2017-07-29T08:18:45.035Z,22.90
2017-07-29T08:21:13.294Z,23.00
2017-07-29T08:23:40.814Z,23.00
2017-07-29T08:26:08.312Z,23.20
2017-07-29T08:28:35.816Z,23.10
2017-07-29T08:31:03.339Z,23.00
2017-07-29T08:33:30.846Z,22.90
2017-07-29T08:35:58.358Z,23.10
2017-07-29T08:38:25.867Z,22.90
2017-07-29T08:40:53.382Z,23.10
2017-07-29T08:43:20.875Z,23.20
2017-07-29T08:45:48.399Z,23.30
2017-07-29T08:48:15.914Z,23.20
2017-07-29T08:50:43.410Z,23.30
2017-07-29T08:53:10.927Z,23.50
2017-07-29T08:55:38.427Z,23.70
2017-07-29T08:58:05.955Z,23.80
2017-07-29T09:00:33.461Z,24.00
2017-07-29T09:03:00.988Z,24.20
2017-07-29T09:05:29.259Z,24.00
2017-07-29T09:07:56.754Z,24.00
2017-07-29T09:10:24.271Z,24.00
2017-07-29T09:12:51.771Z,24.00
2017-07-29T09:15:19.290Z,23.70
2017-07-29T09:17:46.786Z,24.10
2017-07-29T09:20:14.303Z,24.10
2017-07-29T09:22:41.802Z,24.20
2017-07-29T09:25:09.323Z,24.10
2017-07-29T09:27:36.840Z,24.20
2017-07-29T09:30:04.343Z,24.20
2017-07-29T09:32:31.864Z,24.50
2017-07-29T09:34:59.367Z,24.60
2017-07-29T09:37:26.887Z,24.50
2017-07-29T09:39:54.386Z,24.80
2017-07-29T09:42:21.931Z,24.70
2017-07-29T09:44:49.439Z,24.40
2017-07-29T09:47:16.935Z,24.10
2017-07-29T09:49:44.455Z,24.50
2017-07-29T09:52:11.951Z,24.70
2017-07-29T09:54:39.468Z,24.70
2017-07-29T09:57:06.966Z,24.60
2017-07-29T09:59:34.487Z,24.60
2017-07-29T10:02:01.992Z,24.30
2017-07-29T10:04:29.507Z,24.10
2017-07-29T10:06:57.019Z,24.20
2017-07-29T10:09:25.304Z,24.20
2017-07-29T10:11:52.823Z,24.10
2017-07-29T10:14:20.327Z,24.20
2017-07-29T10:16:47.843Z,24.20
2017-07-29T10:19:15.354Z,24.40
2017-07-29T10:21:42.887Z,24.60
2017-07-29T10:24:11.152Z,24.30
2017-07-29T10:26:38.664Z,24.30
2017-07-29T10:29:06.179Z,24.70
2017-07-29T10:31:34.452Z,24.50
2017-07-29T10:34:01.966Z,24.50
2017-07-29T10:36:29.472Z,24.30
2017-07-29T10:38:56.983Z,24.30
2017-07-29T10:41:24.475Z,24.70
2017-07-29T10:43:51.991Z,24.80
2017-07-29T10:46:19.487Z,24.90
2017-07-29T10:48:47.014Z,25.00
2017-07-29T10:51:14.523Z,25.10
2017-07-29T10:53:42.795Z,24.90
2017-07-29T10:56:11.075Z,24.80
2017-07-29T10:58:39.335Z,24.70
2017-07-29T11:01:06.859Z,24.70
2017-07-29T11:03:34.354Z,24.90
2017-07-29T11:06:01.870Z,25.10
2017-07-29T11:08:29.366Z,25.30
2017-07-29T11:10:56.899Z,25.40
2017-07-29T11:13:24.390Z,25.40
2017-07-29T11:15:51.889Z,25.60
2017-07-29T11:18:19.402Z,25.80
2017-07-29T11:20:46.894Z,25.90
2017-07-29T11:23:14.406Z,26.00
2017-07-29T11:25:41.899Z,25.70
2017-07-29T11:28:10.187Z,25.50
2017-07-29T11:30:37.687Z,25.50
2017-07-29T11:33:05.222Z,25.70
2017-07-29T11:35:32.727Z,25.70
2017-07-29T11:38:00.232Z,25.70
2017-07-29T11:40:27.749Z,25.80
2017-07-29T11:42:56.014Z,26.10
2017-07-29T11:45:23.528Z,26.10
2017-07-29T11:47:51.027Z,26.40
2017-07-29T11:50:18.549Z,26.40
2017-07-29T11:52:46.813Z,26.40
2017-07-29T11:55:14.338Z,26.30
2017-07-29T11:57:42.598Z,25.70
2017-07-29T12:00:10.094Z,25.70
2017-07-29T12:02:37.610Z,25.70
2017-07-29T12:05:05.111Z,25.60
2017-07-29T12:07:32.629Z,25.50
2017-07-29T12:10:00.132Z,25.20
2017-07-29T12:12:27.647Z,24.90
2017-07-29T12:14:55.146Z,24.80
2017-07-29T12:17:22.666Z,24.80
2017-07-29T12:19:50.161Z,24.80
2017-07-29T12:22:17.657Z,24.90
2017-07-29T12:24:45.170Z,25.10
2017-07-29T12:27:12.662Z,25.40
2017-07-29T12:29:40.180Z,25.70
2017-07-29T12:32:08.448Z,25.50
2017-07-29T12:34:35.962Z,25.40
2017-07-29T12:37:03.463Z,25.50
2017-07-29T12:39:30.988Z,25.60
2017-07-29T12:41:58.496Z,25.90
2017-07-29T12:44:26.035Z,26.10
2017-07-29T12:46:54.298Z,26.20
2017-07-29T12:49:21.804Z,26.20
2017-07-29T12:51:49.319Z,26.30
2017-07-29T12:54:16.819Z,26.20
2017-07-29T12:56:44.332Z,25.70
2017-07-29T12:59:11.826Z,25.90
2017-07-29T13:01:39.339Z,25.70
2017-07-29T13:04:06.838Z,25.60
2017-07-29T13:06:34.363Z,25.50
2017-07-29T13:09:01.860Z,25.40
2017-07-29T13:11:29.367Z,25.50
2017-07-29T13:13:56.882Z,25.60
2017-07-29T13:16:24.383Z,25.60
2017-07-29T13:18:51.897Z,25.70
2017-07-29T13:21:19.391Z,25.90
2017-07-29T13:23:46.908Z,26.10
2017-07-29T13:26:14.413Z,26.20
2017-07-29T13:28:41.922Z,26.10
2017-07-29T13:31:09.431Z,26.10
2017-07-29T13:33:36.952Z,26.10
2017-07-29T13:36:04.447Z,26.10
2017-07-29T13:38:31.943Z,26.10
2017-07-29T13:40:59.459Z,26.00
2017-07-29T13:43:26.958Z,25.90
2017-07-29T13:45:54.475Z,25.90
2017-07-29T13:48:21.970Z,26.10
2017-07-29T13:50:50.255Z,26.40
2017-07-29T13:53:17.760Z,26.40
2017-07-29T13:55:45.294Z,26.30
2017-07-29T13:58:12.792Z,26.40
2017-07-29T14:00:40.291Z,26.50
2017-07-29T14:03:07.807Z,26.60
2017-07-29T14:05:35.302Z,26.50
2017-07-29T14:08:02.823Z,26.50
2017-07-29T14:10:30.327Z,26.50
2017-07-29T14:12:57.850Z,26.40
2017-07-29T14:15:25.351Z,26.40
2017-07-29T14:17:52.866Z,26.30
2017-07-29T14:20:20.364Z,26.10
2017-07-29T14:22:47.864Z,26.00
2017-07-29T14:25:15.379Z,25.90
2017-07-29T14:27:42.875Z,25.90
2017-07-29T14:30:10.401Z,25.90
2017-07-29T14:32:37.898Z,26.00
2017-07-29T14:35:05.410Z,25.90
2017-07-29T14:37:32.912Z,25.60
2017-07-29T14:40:00.453Z,25.60
2017-07-29T14:42:27.950Z,25.80
2017-07-29T14:44:55.446Z,25.90
2017-07-29T14:47:22.960Z,26.10
2017-07-29T14:49:50.467Z,26.10
2017-07-29T14:52:17.986Z,26.00
2017-07-29T14:54:46.259Z,26.20
2017-07-29T14:57:13.774Z,26.20
2017-07-29T14:59:41.276Z,26.20
2017-07-29T15:02:09.587Z,26.20
2017-07-29T15:04:37.092Z,26.20
2017-07-29T15:07:04.591Z,26.20
2017-07-29T15:09:32.116Z,26.00
2017-07-29T15:11:59.618Z,25.80
2017-07-29T15:14:27.147Z,25.80
2017-07-29T15:16:55.419Z,25.50
2017-07-29T15:19:23.706Z,25.50
2017-07-29T15:21:51.976Z,25.50
2017-07-29T15:24:20.276Z,25.40
2017-07-29T15:26:47.775Z,25.40
2017-07-29T15:29:15.266Z,25.40
2017-07-29T15:31:43.546Z,25.40
2017-07-29T15:34:11.815Z,25.40
2017-07-29T15:36:39.332Z,25.40
2017-07-29T15:39:06.829Z,25.40
2017-07-29T15:41:34.347Z,25.40
2017-07-29T15:44:01.847Z,25.40
2017-07-29T15:46:29.370Z,25.40
2017-07-29T15:48:56.878Z,25.30
2017-07-29T15:51:25.142Z,25.20
2017-07-29T15:53:53.419Z,25.20
2017-07-29T15:56:21.694Z,25.20
2017-07-29T15:58:49.974Z,25.10
2017-07-29T16:01:18.242Z,25.00
2017-07-29T16:03:45.758Z,25.00
2017-07-29T16:06:13.264Z,25.00
2017-07-29T16:08:41.559Z,24.80
2017-07-29T16:11:09.053Z,24.80
2017-07-29T16:13:36.550Z,24.70
2017-07-29T16:16:04.079Z,24.70
2017-07-29T16:18:31.582Z,24.50
2017-07-29T16:20:59.870Z,24.50
2017-07-29T16:23:27.370Z,24.50
2017-07-29T16:25:54.890Z,24.70
2017-07-29T16:28:22.382Z,24.90
2017-07-29T16:30:49.946Z,25.10
2017-07-29T16:33:17.433Z,25.10
2017-07-29T16:35:44.952Z,25.10
2017-07-29T16:38:12.467Z,25.00
2017-07-29T16:40:40.726Z,24.80
2017-07-29T16:43:08.239Z,24.80
2017-07-29T16:45:35.747Z,24.80
2017-07-29T16:48:03.258Z,24.80
2017-07-29T16:50:30.773Z,24.90
2017-07-29T16:52:59.069Z,25.00
2017-07-29T16:55:26.592Z,25.00
2017-07-29T16:57:54.096Z,25.00
2017-07-29T17:00:21.610Z,24.90
2017-07-29T17:02:49.111Z,24.90
2017-07-29T17:05:16.630Z,24.90
2017-07-29T17:07:44.123Z,24.90
2017-07-29T17:10:11.667Z,24.80
2017-07-29T17:12:39.179Z,24.80
2017-07-29T17:15:06.678Z,24.70
2017-07-29T17:17:34.958Z,24.60
2017-07-29T17:20:02.454Z,24.60
2017-07-29T17:22:29.979Z,24.60
2017-07-29T17:24:57.474Z,24.60
2017-07-29T17:27:25.017Z,24.50
2017-07-29T17:29:52.519Z,24.50
2017-07-29T17:32:20.015Z,24.40
2017-07-29T17:34:47.531Z,24.30
2017-07-29T17:37:15.030Z,24.10
2017-07-29T17:39:42.543Z,24.10
2017-07-29T17:42:10.046Z,24.00
2017-07-29T17:44:37.582Z,24.00
2017-07-29T17:47:05.087Z,23.90
2017-07-29T17:49:32.587Z,23.90
2017-07-29T17:52:00.099Z,23.90
2017-07-29T17:54:27.608Z,23.90
2017-07-29T17:56:55.899Z,23.70
2017-07-29T17:59:23.410Z,23.70
2017-07-29T18:01:50.931Z,23.30
2017-07-29T18:04:18.431Z,23.20
2017-07-29T18:06:45.936Z,23.00
2017-07-29T18:09:14.223Z,22.80
2017-07-29T18:11:41.723Z,22.80
2017-07-29T18:14:09.242Z,22.70
2017-07-29T18:16:36.747Z,22.50
2017-07-29T18:19:04.287Z,22.20
2017-07-29T18:21:31.794Z,22.20
2017-07-29T18:24:00.060Z,22.40
2017-07-29T18:26:27.576Z,22.30
2017-07-29T18:28:55.083Z,22.40
2017-07-29T18:31:23.371Z,22.10
2017-07-29T18:33:51.639Z,21.90
2017-07-29T18:36:19.918Z,21.80
2017-07-29T18:38:48.183Z,21.60
2017-07-29T18:41:15.706Z,21.50
2017-07-29T18:43:43.206Z,21.40
2017-07-29T18:46:11.474Z,21.20
2017-07-29T18:48:38.982Z,21.20
2017-07-29T18:51:06.479Z,21.30
2017-07-29T18:53:33.990Z,21.40
2017-07-29T18:56:01.487Z,21.40
2017-07-29T18:58:29.007Z,21.30
2017-07-29T19:00:56.502Z,21.00
2017-07-29T19:03:24.024Z,20.90
2017-07-29T19:05:51.526Z,20.70
2017-07-29T19:08:19.059Z,20.60
2017-07-29T19:10:46.559Z,20.40
2017-07-29T19:13:14.062Z,20.10
2017-07-29T19:15:41.578Z,20.00
2017-07-29T19:18:09.083Z,20.00
2017-07-29T19:20:36.610Z,19.90
2017-07-29T19:23:04.106Z,19.90
2017-07-29T19:25:31.622Z,19.90
2017-07-29T19:27:59.118Z,19.90
2017-07-29T19:30:26.638Z,19.90
2017-07-29T19:32:54.135Z,19.90
2017-07-29T19:35:21.635Z,19.90
2017-07-29T19:37:49.152Z,19.80
2017-07-29T19:40:16.663Z,19.90
2017-07-29T19:42:44.182Z,19.90
2017-07-29T19:45:11.679Z,19.90
2017-07-29T19:47:39.959Z,19.90
2017-07-29T19:50:07.463Z,19.90
2017-07-29T19:52:35.001Z,19.90
2017-07-29T19:55:02.498Z,19.70
2017-07-29T19:57:29.993Z,19.80
2017-07-29T19:59:58.270Z,19.90
2017-07-29T20:02:26.529Z,19.90
2017-07-29T20:04:54.807Z,19.80
2017-07-29T20:07:22.302Z,19.80
2017-07-29T20:09:49.813Z,19.80
2017-07-29T20:12:17.322Z,19.80
2017-07-29T20:14:44.858Z,19.70
2017-07-29T20:17:12.355Z,19.60
2017-07-29T20:19:39.854Z,19.60
2017-07-29T20:22:07.371Z,19.50
2017-07-29T20:24:34.872Z,19.40
2017-07-29T20:27:02.388Z,19.40
2017-07-29T20:29:29.895Z,19.40
2017-07-29T20:31:58.174Z,19.40
2017-07-29T20:34:26.449Z,19.50
2017-07-29T20:36:54.043Z,19.50
2017-07-29T20:39:21.547Z,19.50
2017-07-29T20:41:49.044Z,19.50
2017-07-29T20:44:16.562Z,19.50
2017-07-29T20:46:44.062Z,19.30
2017-07-29T20:49:11.571Z,19.10
2017-07-29T20:51:39.185Z,19.10
2017-07-29T20:54:06.748Z,18.90
2017-07-29T20:56:34.260Z,18.90
2017-07-29T20:59:01.775Z,18.90
2017-07-29T21:01:29.270Z,18.80
2017-07-29T21:03:56.778Z,18.70
2017-07-29T21:06:24.283Z,18.70
2017-07-29T21:08:51.796Z,18.70
2017-07-29T21:11:19.294Z,18.60
2017-07-29T21:13:46.811Z,18.60
2017-07-29T21:16:14.311Z,18.60
2017-07-29T21:18:41.823Z,18.60
2017-07-29T21:21:09.326Z,18.70
2017-07-29T21:23:37.822Z,18.50
2017-07-29T21:26:06.461Z,18.40
2017-07-29T21:28:33.995Z,18.30
2017-07-29T21:31:01.490Z,18.40
2017-07-29T21:33:29.027Z,18.30
2017-07-29T21:35:56.530Z,18.30
2017-07-29T21:38:24.028Z,18.40
2017-07-29T21:40:51.592Z,18.50
2017-07-29T21:43:19.103Z,18.50
2017-07-29T21:45:46.618Z,18.40
2017-07-29T21:48:14.121Z,18.40
2017-07-29T21:50:41.648Z,18.50
2017-07-29T21:53:09.504Z,18.40
2017-07-29T21:55:37.018Z,18.30
2017-07-29T21:58:04.521Z,18.30
2017-07-29T22:00:32.039Z,18.30
2017-07-29T22:02:59.536Z,18.40
2017-07-29T22:05:27.055Z,18.40
2017-07-29T22:07:54.554Z,18.40
2017-07-29T22:10:22.067Z,18.50
2017-07-29T22:12:49.583Z,18.50
2017-07-29T22:15:17.098Z,18.30
2017-07-29T22:17:45.362Z,18.20
2017-07-29T22:20:12.875Z,18.10
2017-07-29T22:22:40.385Z,18.20
2017-07-29T22:25:07.903Z,18.30
2017-07-29T22:27:35.399Z,18.20
2017-07-29T22:30:03.163Z,18.20
2017-07-29T22:32:30.666Z,18.10
2017-07-29T22:34:58.166Z,18.10
2017-07-29T22:37:25.682Z,17.90
2017-07-29T22:39:53.179Z,17.80
2017-07-29T22:42:20.698Z,17.70
2017-07-29T22:44:48.195Z,17.70
2017-07-29T22:47:15.715Z,17.60
2017-07-29T22:49:43.224Z,17.50
2017-07-29T22:52:10.742Z,17.50
2017-07-29T22:54:38.242Z,17.60
2017-07-29T22:57:05.754Z,17.60
2017-07-29T22:59:33.255Z,17.60
2017-07-29T23:02:01.542Z,17.60
2017-07-29T23:04:29.038Z,17.60
2017-07-29T23:06:56.556Z,17.70
2017-07-29T23:09:24.054Z,17.60
2017-07-29T23:11:51.570Z,17.50
2017-07-29T23:14:19.834Z,17.30
2017-07-29T23:16:48.113Z,17.20
2017-07-29T23:19:15.610Z,17.20
2017-07-29T23:21:43.126Z,17.20
2017-07-29T23:24:11.390Z,17.20
2017-07-29T23:26:38.907Z,17.20
2017-07-29T23:29:06.407Z,17.30
2017-07-29T23:31:33.911Z,17.40
2017-07-29T23:34:01.427Z,17.40
2017-07-29T23:36:28.936Z,17.40
2017-07-29T23:38:56.450Z,17.40
2017-07-29T23:41:24.728Z,17.40
2017-07-29T23:43:52.248Z,17.40
2017-07-29T23:46:19.746Z,17.30
2017-07-29T23:48:47.263Z,17.20
2017-07-29T23:51:14.774Z,17.30
2017-07-29T23:53:42.286Z,17.20
2017-07-29T23:56:09.786Z,17.10
2017-07-29T23:58:38.075Z,17.20
