createdAt,value
2022-09-22T01:58:21.411Z,55.80
2022-09-22T02:47:44.660Z,55.70
2022-09-22T02:50:16.637Z,86.60
2022-09-22T02:52:45.356Z,89.50
2022-09-22T05:24:20.915Z,92.60
2022-09-22T05:26:49.597Z,92.50
2022-09-22T05:29:18.431Z,92.00
2022-09-22T05:31:47.526Z,91.30
2022-09-22T05:34:16.594Z,91.40
2022-09-22T05:36:45.414Z,90.80
2022-09-22T05:39:13.959Z,90.00
2022-09-22T05:41:43.968Z,90.50
2022-09-22T05:44:12.520Z,90.20
2022-09-22T05:46:41.089Z,89.40
2022-09-22T05:51:39.673Z,87.90
2022-09-22T05:54:10.007Z,89.10
2022-09-22T05:56:40.851Z,86.50
2022-09-22T05:59:10.856Z,87.10
2022-09-22T06:01:39.653Z,86.90
2022-09-22T06:04:08.450Z,88.10
2022-09-22T06:06:37.015Z,90.40
2022-09-22T06:09:05.967Z,89.60
2022-09-22T06:11:34.976Z,89.10
2022-09-22T06:14:03.660Z,87.40
2022-09-22T06:16:34.039Z,90.00
2022-09-22T06:19:03.181Z,91.20
2022-09-22T06:21:31.856Z,90.70
2022-09-22T06:24:00.464Z,90.90
2022-09-22T06:26:29.231Z,90.30
2022-09-22T06:28:58.620Z,91.00
2022-09-22T06:31:27.320Z,90.60
2022-09-22T06:33:57.662Z,90.10
2022-09-22T06:36:31.514Z,87.40
2022-09-22T06:39:00.343Z,86.20
2022-09-22T06:41:31.628Z,86.00
2022-09-22T06:44:05.469Z,85.00
2022-09-22T06:46:35.466Z,84.20
2022-09-22T06:49:05.714Z,82.20
2022-09-22T06:51:37.029Z,81.90
2022-09-22T06:54:07.708Z,81.90
2022-09-22T06:56:39.961Z,81.60
2022-09-22T06:59:11.122Z,81.60
2022-09-22T07:01:40.683Z,81.60
2022-09-22T07:04:12.558Z,82.40
2022-09-22T07:06:42.795Z,80.70
2022-09-22T07:09:12.477Z,80.40
2022-09-22T07:11:41.122Z,81.10
2022-09-22T07:14:12.729Z,81.10
2022-09-22T07:16:41.779Z,81.80
2022-09-22T07:19:11.842Z,82.00
2022-09-22T07:21:40.768Z,81.30
2022-09-22T07:24:09.572Z,81.50
2022-09-22T07:26:41.010Z,81.40
2022-09-22T07:29:13.380Z,81.70
2022-09-22T07:31:43.450Z,82.00
2022-09-22T07:34:14.249Z,82.50
2022-09-22T07:36:42.926Z,82.80
2022-09-22T07:39:12.223Z,83.00
2022-09-22T07:41:43.766Z,82.70
2022-09-22T07:44:31.774Z,82.80
2022-09-22T07:47:00.801Z,82.80
2022-09-22T07:49:31.173Z,82.70
2022-09-22T07:52:00.216Z,83.10
2022-09-22T07:54:29.134Z,83.30
2022-09-22T07:56:59.420Z,83.40
2022-09-22T07:59:28.543Z,84.10
2022-09-22T08:01:57.408Z,83.40
2022-09-22T08:04:26.657Z,83.40
2022-09-22T08:06:57.098Z,83.40
2022-09-22T08:09:26.745Z,83.10
2022-09-22T08:11:56.282Z,83.10
2022-09-22T08:14:24.941Z,83.10
2022-09-22T08:16:54.482Z,83.40
2022-09-22T08:19:25.068Z,83.50
2022-09-22T08:21:55.082Z,83.20
2022-09-22T08:24:25.087Z,83.60
2022-09-22T08:26:56.335Z,83.80
2022-09-22T08:29:25.911Z,83.60
2022-09-22T08:31:54.635Z,83.80
2022-09-22T08:34:23.312Z,84.00
2022-09-22T08:36:51.833Z,84.20
2022-09-22T08:39:20.644Z,84.10
2022-09-22T08:42:11.524Z,84.00
2022-09-22T08:44:52.702Z,84.20
2022-09-22T08:47:42.477Z,84.20
2022-09-22T08:50:44.523Z,84.40
2022-09-22T08:53:19.808Z,84.30
2022-09-22T08:55:58.438Z,84.20
2022-09-22T08:58:43.081Z,83.80
2022-09-22T09:01:30.552Z,82.70
2022-09-22T09:04:18.723Z,82.50
2022-09-22T09:06:54.723Z,82.20
2022-09-22T09:09:44.531Z,82.40
2022-09-22T09:12:47.525Z,82.20
2022-09-22T09:16:00.761Z,82.30
2022-09-22T09:18:33.494Z,82.30
2022-09-22T09:21:07.692Z,82.50
2022-09-22T09:26:35.658Z,82.60
2022-09-22T09:29:09.148Z,82.80
2022-09-22T09:31:44.413Z,82.80
2022-09-22T09:34:17.932Z,82.80
2022-09-22T09:36:52.944Z,82.80
2022-09-22T09:39:29.177Z,82.90
2022-09-22T09:41:58.587Z,82.80
2022-09-22T09:44:30.621Z,83.00
2022-09-22T09:47:11.672Z,83.10
2022-09-22T09:49:40.585Z,82.90
2022-09-22T09:52:14.066Z,83.20
2022-09-22T09:54:44.428Z,83.30
2022-09-22T09:57:15.397Z,83.70
2022-09-22T10:00:03.636Z,83.90
2022-09-22T10:03:04.612Z,84.10
2022-09-22T10:05:37.735Z,84.10
2022-09-22T10:08:17.554Z,84.30
2022-09-22T10:10:47.320Z,84.70
2022-09-22T10:13:35.916Z,84.80
2022-09-22T10:16:20.887Z,84.90
2022-09-22T10:18:53.088Z,84.90
2022-09-22T10:21:23.805Z,84.80
2022-09-22T10:23:54.281Z,85.00
2022-09-22T10:26:27.397Z,85.50
2022-09-22T10:29:19.243Z,85.60
2022-09-22T10:32:15.058Z,85.50
2022-09-22T10:34:47.335Z,86.00
2022-09-22T10:37:18.819Z,86.30
2022-09-22T10:39:52.018Z,86.50
2022-09-22T10:42:33.533Z,86.80
2022-09-22T10:45:07.140Z,86.60
2022-09-22T10:47:53.110Z,86.40
2022-09-22T10:50:50.459Z,86.30
2022-09-22T10:53:55.009Z,86.20
2022-09-22T10:56:31.371Z,86.40
2022-09-22T10:59:29.213Z,86.70
2022-09-22T11:02:18.422Z,86.70
2022-09-22T11:04:58.296Z,86.70
2022-09-22T11:08:15.898Z,86.80
2022-09-22T11:11:13.381Z,87.00
2022-09-22T11:13:51.192Z,86.80
2022-09-22T11:16:43.024Z,86.70
2022-09-22T11:19:34.504Z,86.90
2022-09-22T11:22:34.273Z,86.80
2022-09-22T11:25:21.548Z,86.90
2022-09-22T11:28:09.324Z,86.70
2022-09-22T11:30:45.575Z,87.10
2022-09-22T11:33:38.831Z,87.00
2022-09-22T11:36:21.073Z,87.00
2022-09-22T11:39:13.755Z,87.10
2022-09-22T11:41:48.913Z,87.10
2022-09-22T11:44:44.716Z,87.00
2022-09-22T11:48:01.440Z,86.60
2022-09-22T11:51:00.436Z,86.80
2022-09-22T11:53:57.375Z,87.00
2022-09-22T11:56:41.959Z,87.00
2022-09-22T11:59:32.009Z,87.10
2022-09-22T12:02:06.204Z,87.20
2022-09-22T12:04:42.092Z,87.20
2022-09-22T12:07:19.410Z,87.30
2022-09-22T12:09:52.892Z,86.90
2022-09-22T12:12:25.057Z,87.20
2022-09-22T12:15:03.569Z,87.30
2022-09-22T12:17:42.223Z,87.40
2022-09-22T12:20:34.536Z,87.70
2022-09-22T12:23:24.575Z,87.90
2022-09-22T12:25:56.388Z,91.10
2022-09-22T12:28:28.175Z,92.20
2022-09-22T12:31:06.206Z,92.80
2022-09-22T12:33:38.022Z,93.90
2022-09-22T12:36:08.027Z,94.20
2022-09-22T12:38:36.697Z,93.70
2022-09-22T12:41:06.103Z,93.70
2022-09-22T12:43:36.712Z,93.30
2022-09-22T12:46:24.705Z,93.00
2022-09-22T12:48:53.508Z,92.80
2022-09-22T12:51:39.825Z,92.50
2022-09-22T12:54:37.799Z,92.40
2022-09-22T12:57:30.586Z,92.20
2022-09-22T13:00:32.153Z,91.80
2022-09-22T13:03:30.348Z,92.20
2022-09-22T13:06:00.950Z,92.00
2022-09-22T13:09:10.551Z,92.10
2022-09-22T13:12:27.129Z,91.90
2022-09-22T13:15:24.959Z,91.80
2022-09-22T13:17:54.005Z,91.80
2022-09-22T13:20:31.073Z,91.70
2022-09-22T13:23:06.245Z,91.80
2022-09-22T13:25:35.036Z,91.90
2022-09-22T13:30:36.216Z,91.30
2022-09-22T13:33:05.765Z,91.90
2022-09-22T13:35:40.096Z,91.80
2022-09-22T13:38:11.886Z,91.80
2022-09-22T13:40:46.038Z,91.90
2022-09-22T13:43:26.675Z,92.10
2022-09-22T13:45:56.744Z,91.90
2022-09-22T13:48:26.530Z,92.00
2022-09-22T13:51:00.616Z,91.70
2022-09-22T13:53:29.532Z,91.40
2022-09-22T13:55:58.692Z,91.30
2022-09-22T13:58:36.497Z,90.70
2022-09-22T14:01:14.769Z,90.20
2022-09-22T14:03:44.298Z,90.20
2022-09-22T14:06:17.418Z,90.20
2022-09-22T14:08:48.615Z,90.10
2022-09-22T14:11:20.663Z,89.80
2022-09-22T14:14:01.038Z,89.70
2022-09-22T14:16:37.646Z,90.00
2022-09-22T14:19:10.103Z,90.20
2022-09-22T14:21:51.875Z,90.20
2022-09-22T14:24:20.782Z,90.10
2022-09-22T14:26:51.383Z,90.10
2022-09-22T14:29:25.227Z,90.80
2022-09-22T14:32:00.520Z,90.60
2022-09-22T14:34:34.353Z,90.20
2022-09-22T14:37:18.515Z,90.10
2022-09-22T14:39:47.435Z,90.00
2022-09-22T14:42:23.551Z,89.40
2022-09-22T14:44:53.911Z,87.10
2022-09-22T14:47:27.642Z,87.70
2022-09-22T14:50:11.988Z,88.20
2022-09-22T14:53:01.249Z,88.80
2022-09-22T14:55:36.051Z,88.30
2022-09-22T14:58:08.574Z,88.20
2022-09-22T15:00:55.433Z,87.60
2022-09-22T15:03:29.325Z,86.50
2022-09-22T15:06:09.281Z,86.40
2022-09-22T15:08:41.278Z,85.70
2022-09-22T15:11:10.529Z,85.50
2022-09-22T15:13:41.499Z,84.30
2022-09-22T15:16:39.575Z,84.40
2022-09-22T15:19:13.275Z,83.80
2022-09-22T15:21:50.851Z,85.40
2022-09-22T15:24:27.041Z,86.10
2022-09-22T15:26:57.367Z,86.20
2022-09-22T15:29:26.146Z,85.30
2022-09-22T15:31:56.080Z,86.30
2022-09-22T15:34:24.593Z,86.50
2022-09-22T15:36:56.506Z,86.40
2022-09-22T15:39:26.879Z,86.70
2022-09-22T15:41:55.750Z,86.50
2022-09-22T15:44:24.438Z,86.70
2022-09-22T15:46:54.922Z,86.80
2022-09-22T15:49:27.190Z,86.70
2022-09-22T15:51:56.837Z,86.80
2022-09-22T15:54:27.568Z,87.00
2022-09-22T15:56:58.276Z,87.20
2022-09-22T15:59:32.478Z,87.00
2022-09-22T16:02:01.520Z,87.50
2022-09-22T16:04:33.720Z,87.00
2022-09-22T16:07:08.445Z,86.90
2022-09-22T16:09:38.850Z,87.10
2022-09-22T16:12:11.176Z,87.00
2022-09-22T16:14:41.849Z,86.70
2022-09-22T16:17:10.421Z,86.70
2022-09-22T16:19:38.978Z,86.20
2022-09-22T16:22:07.537Z,86.30
2022-09-22T16:24:37.652Z,86.30
2022-09-22T16:27:07.568Z,86.20
2022-09-22T16:29:37.588Z,86.30
2022-09-22T16:32:06.703Z,86.30
2022-09-22T16:34:35.988Z,86.50
2022-09-22T16:37:05.024Z,86.40
2022-09-22T16:39:33.700Z,86.50
2022-09-22T16:42:03.952Z,86.40
2022-09-22T16:44:32.505Z,86.30
2022-09-22T16:47:01.712Z,86.20
2022-09-22T16:49:31.787Z,86.30
2022-09-22T16:52:00.828Z,86.40
2022-09-22T16:54:29.869Z,86.40
2022-09-22T16:56:58.562Z,86.40
2022-09-22T16:59:28.918Z,86.50
2022-09-22T17:01:57.736Z,86.30
2022-09-22T17:04:26.280Z,86.40
2022-09-22T17:06:54.961Z,86.30
2022-09-22T17:09:23.640Z,86.50
2022-09-22T17:11:53.757Z,84.60
2022-09-22T17:14:23.305Z,83.60
2022-09-22T17:16:56.650Z,82.70
2022-09-22T17:19:27.799Z,82.40
2022-09-22T17:21:57.371Z,81.80
2022-09-22T17:24:29.163Z,82.10
2022-09-22T17:27:00.018Z,82.10
2022-09-22T17:29:32.887Z,82.00
2022-09-22T17:32:06.033Z,82.00
2022-09-22T17:34:37.085Z,82.10
2022-09-22T17:37:06.612Z,81.90
2022-09-22T17:39:35.408Z,81.80
2022-09-22T17:42:04.208Z,82.30
2022-09-22T17:44:33.762Z,81.40
2022-09-22T17:47:21.376Z,82.90
2022-09-22T17:50:07.446Z,83.30
2022-09-22T17:52:52.450Z,83.10
2022-09-22T17:55:25.615Z,83.40
2022-09-22T17:57:56.436Z,83.50
2022-09-22T18:00:26.412Z,84.00
2022-09-22T18:02:56.977Z,84.60
2022-09-22T18:05:27.852Z,84.70
2022-09-22T18:07:57.956Z,84.40
2022-09-22T18:10:32.439Z,84.40
2022-09-22T18:13:02.649Z,84.50
2022-09-22T18:15:31.333Z,84.90
2022-09-22T18:18:01.578Z,84.70
2022-09-22T18:20:30.249Z,84.90
2022-09-22T18:23:00.431Z,85.00
2022-09-22T18:25:29.169Z,85.20
2022-09-22T18:27:58.213Z,85.30
2022-09-22T18:30:28.454Z,85.00
2022-09-22T18:32:57.014Z,85.20
2022-09-22T18:35:28.933Z,85.20
2022-09-22T18:37:57.509Z,85.70
2022-09-22T18:41:00.866Z,85.50
2022-09-22T18:43:30.502Z,85.50
2022-09-22T18:45:59.417Z,85.50
2022-09-22T18:48:28.102Z,86.10
2022-09-22T18:50:58.220Z,85.90
2022-09-22T18:53:27.392Z,86.00
2022-09-22T18:55:55.940Z,85.80
2022-09-22T18:58:24.984Z,87.00
2022-09-22T19:00:54.505Z,86.70
2022-09-22T19:03:24.747Z,86.10
2022-09-22T19:05:53.310Z,86.10
2022-09-22T19:08:26.317Z,86.10
2022-09-22T19:10:55.238Z,86.30
2022-09-22T19:13:25.948Z,86.40
2022-09-22T19:15:57.952Z,86.10
2022-09-22T19:18:27.153Z,86.60
2022-09-22T19:20:56.074Z,87.40
2022-09-22T19:23:26.342Z,86.30
2022-09-22T19:25:55.013Z,86.20
2022-09-22T19:28:23.798Z,86.70
2022-09-22T19:30:52.625Z,87.00
2022-09-22T19:33:21.532Z,86.80
2022-09-22T19:35:50.683Z,87.30
2022-09-22T19:38:19.479Z,87.40
2022-09-22T19:40:50.148Z,88.70
2022-09-22T19:43:18.884Z,88.70
2022-09-22T19:45:47.563Z,88.70
2022-09-22T19:48:16.380Z,89.00
2022-09-22T19:50:45.773Z,88.70
2022-09-22T19:53:14.927Z,88.80
2022-09-22T19:55:44.328Z,88.80
2022-09-22T19:58:14.337Z,88.90
2022-09-22T20:00:46.729Z,89.30
2022-09-22T20:03:15.450Z,89.20
2022-09-22T20:05:44.691Z,89.00
2022-09-22T20:08:16.017Z,88.60
2022-09-22T20:10:45.539Z,88.40
2022-09-22T20:13:29.946Z,87.90
2022-09-22T20:15:58.646Z,87.70
2022-09-22T20:18:27.785Z,87.90
2022-09-22T20:20:57.664Z,87.40
2022-09-22T20:23:26.701Z,87.10
2022-09-22T20:25:55.987Z,87.20
2022-09-22T20:28:26.594Z,87.00
2022-09-22T20:30:55.642Z,87.20
2022-09-22T20:33:25.744Z,87.10
2022-09-22T20:35:56.232Z,87.00
2022-09-22T20:38:25.388Z,87.00
2022-09-22T20:40:54.908Z,87.00
2022-09-22T20:43:25.395Z,87.00
2022-09-22T20:46:00.848Z,86.70
2022-09-22T20:48:30.321Z,86.70
2022-09-22T20:51:02.891Z,86.80
2022-09-22T20:53:34.407Z,86.60
2022-09-22T20:56:06.797Z,86.70
2022-09-22T20:58:42.441Z,86.80
2022-09-22T21:01:14.685Z,86.60
2022-09-22T21:03:44.486Z,86.50
2022-09-22T21:06:16.051Z,86.60
2022-09-22T21:09:03.202Z,86.30
2022-09-22T21:11:32.734Z,86.40
2022-09-22T21:14:05.897Z,86.50
2022-09-22T21:16:40.127Z,86.60
2022-09-22T21:19:09.455Z,86.50
2022-09-22T21:21:38.497Z,86.60
2022-09-22T21:24:10.052Z,86.30
2022-09-22T21:26:39.088Z,86.30
2022-09-22T21:29:10.413Z,86.50
2022-09-22T21:31:39.457Z,86.30
2022-09-22T21:34:08.736Z,86.40
2022-09-22T21:36:37.655Z,86.50
2022-09-22T21:39:06.701Z,86.60
2022-09-22T21:41:36.104Z,86.40
2022-09-22T21:44:05.902Z,86.30
2022-09-22T21:46:41.006Z,86.30
2022-09-22T21:49:11.260Z,86.50
2022-09-22T21:51:44.190Z,86.20
2022-09-22T21:54:17.983Z,86.30
2022-09-22T21:56:47.152Z,86.20
2022-09-22T21:59:16.912Z,86.20
2022-09-22T22:01:47.060Z,86.30
2022-09-22T22:04:17.972Z,86.20
2022-09-22T22:06:47.308Z,86.60
2022-09-22T22:09:18.976Z,86.40
2022-09-22T22:11:50.153Z,86.00
2022-09-22T22:14:20.755Z,86.20
2022-09-22T22:16:54.118Z,86.50
2022-09-22T22:19:27.195Z,86.70
2022-09-22T22:21:56.644Z,86.70
2022-09-22T22:24:31.919Z,86.90
2022-09-22T22:27:06.277Z,86.90
2022-09-22T22:29:36.538Z,86.90
2022-09-22T22:32:09.128Z,87.00
2022-09-22T22:34:38.042Z,87.00
2022-09-22T22:37:10.208Z,86.90
2022-09-22T22:39:39.004Z,86.30
2022-09-22T22:42:08.532Z,86.40
2022-09-22T22:44:37.227Z,86.30
2022-09-22T22:47:08.652Z,86.80
2022-09-22T22:49:37.685Z,85.60
2022-09-22T22:52:06.970Z,85.90
2022-09-22T22:54:36.042Z,86.10
2022-09-22T22:57:04.935Z,85.90
2022-09-22T22:59:33.969Z,85.80
