createdAt,value
2022-08-04T00:00:06.907Z,20.30
2022-08-04T00:03:04.491Z,20.30
2022-08-04T00:05:53.021Z,20.20
2022-08-04T00:08:40.720Z,20.10
2022-08-04T00:11:15.249Z,20.00
2022-08-04T00:13:58.728Z,19.90
2022-08-04T00:16:37.600Z,19.90
2022-08-04T00:19:27.315Z,19.90
2022-08-04T00:22:01.069Z,19.90
2022-08-04T00:24:30.511Z,19.80
2022-08-04T00:26:57.767Z,19.80
2022-08-04T00:29:25.248Z,19.70
2022-08-04T00:31:57.417Z,19.70
2022-08-04T00:34:29.379Z,19.60
2022-08-04T00:36:57.254Z,19.70
2022-08-04T00:39:25.554Z,19.70
2022-08-04T00:41:57.145Z,19.70
2022-08-04T00:44:49.549Z,19.70
2022-08-04T00:47:56.929Z,19.60
2022-08-04T00:50:56.163Z,19.60
2022-08-04T00:53:39.944Z,19.50
2022-08-04T00:56:35.352Z,19.50
2022-08-04T00:59:33.114Z,19.40
2022-08-04T01:02:22.510Z,19.40
2022-08-04T01:05:04.323Z,19.30
2022-08-04T01:07:55.301Z,19.30
2022-08-04T01:10:49.821Z,19.30
2022-08-04T01:13:48.891Z,19.20
2022-08-04T01:16:18.539Z,19.20
2022-08-04T01:19:05.856Z,19.20
2022-08-04T01:21:47.550Z,19.10
2022-08-04T01:24:29.873Z,19.10
2022-08-04T01:27:09.456Z,19.00
2022-08-04T01:29:50.433Z,19.00
2022-08-04T01:32:32.449Z,19.00
2022-08-04T01:35:05.116Z,19.00
2022-08-04T01:37:38.096Z,18.80
2022-08-04T01:40:07.702Z,18.80
2022-08-04T01:42:37.775Z,18.80
2022-08-04T01:45:07.567Z,18.70
2022-08-04T01:47:40.248Z,18.70
2022-08-04T01:50:12.545Z,18.60
2022-08-04T01:52:41.921Z,18.60
2022-08-04T01:55:10.905Z,18.60
2022-08-04T01:57:45.604Z,18.50
2022-08-04T02:00:15.018Z,18.50
2022-08-04T02:02:41.938Z,18.40
2022-08-04T02:05:15.393Z,18.40
2022-08-04T02:08:15.692Z,18.40
2022-08-04T02:10:49.329Z,18.30
2022-08-04T02:13:54.447Z,18.20
2022-08-04T02:16:30.155Z,18.20
2022-08-04T02:18:56.824Z,18.20
2022-08-04T02:21:26.524Z,18.10
2022-08-04T02:24:18.735Z,18.10
2022-08-04T02:26:50.070Z,18.10
2022-08-04T02:29:21.184Z,18.00
2022-08-04T02:32:00.541Z,18.00
2022-08-04T02:34:40.469Z,18.00
2022-08-04T02:37:09.137Z,18.00
2022-08-04T02:39:48.102Z,17.90
2022-08-04T02:42:17.548Z,17.90
2022-08-04T02:44:50.250Z,17.80
2022-08-04T02:47:21.583Z,17.80
2022-08-04T02:49:51.159Z,17.70
2022-08-04T02:52:19.863Z,17.70
2022-08-04T02:54:49.437Z,17.70
2022-08-04T02:57:18.667Z,17.60
2022-08-04T03:00:08.228Z,17.60
2022-08-04T03:02:56.085Z,17.60
2022-08-04T03:05:28.019Z,17.50
2022-08-04T03:08:23.923Z,17.50
2022-08-04T03:11:16.711Z,17.50
2022-08-04T03:14:06.139Z,17.50
2022-08-04T03:16:42.971Z,17.50
2022-08-04T03:19:33.758Z,17.50
2022-08-04T03:22:18.627Z,17.40
2022-08-04T03:25:01.313Z,17.30
2022-08-04T03:28:03.270Z,17.30
2022-08-04T03:30:58.291Z,17.20
2022-08-04T03:33:43.749Z,17.30
2022-08-04T03:36:38.912Z,17.20
2022-08-04T03:39:26.666Z,17.20
2022-08-04T03:42:04.458Z,17.20
2022-08-04T03:45:17.346Z,17.20
2022-08-04T03:48:09.160Z,17.10
2022-08-04T03:51:34.900Z,17.20
2022-08-04T03:54:26.744Z,17.10
2022-08-04T03:57:02.789Z,17.10
2022-08-04T03:59:59.716Z,17.10
2022-08-04T04:02:44.606Z,17.00
2022-08-04T04:05:35.478Z,17.00
2022-08-04T04:08:46.782Z,17.00
2022-08-04T04:11:57.098Z,17.00
2022-08-04T04:14:55.096Z,17.00
2022-08-04T04:17:49.444Z,17.00
2022-08-04T04:20:46.480Z,16.90
2022-08-04T04:23:27.334Z,16.90
2022-08-04T04:25:57.102Z,16.90
2022-08-04T04:28:44.737Z,16.90
2022-08-04T04:31:33.491Z,16.90
2022-08-04T04:34:23.934Z,16.90
2022-08-04T04:37:26.386Z,16.90
2022-08-04T04:40:19.241Z,16.90
2022-08-04T04:42:45.919Z,16.90
2022-08-04T04:45:34.890Z,16.80
2022-08-04T04:48:10.613Z,16.90
2022-08-04T04:51:15.359Z,16.90
2022-08-04T04:54:00.440Z,17.00
2022-08-04T04:56:30.346Z,17.00
2022-08-04T04:59:01.424Z,17.10
2022-08-04T05:01:52.730Z,17.10
2022-08-04T05:04:22.608Z,17.10
2022-08-04T05:07:04.625Z,17.20
2022-08-04T05:09:46.471Z,17.20
2022-08-04T05:14:32.673Z,17.30
2022-08-04T05:15:25.685Z,17.30
2022-08-04T05:17:55.515Z,17.30
2022-08-04T05:20:24.808Z,17.40
2022-08-04T05:22:59.778Z,17.40
2022-08-04T05:25:36.933Z,17.50
2022-08-04T05:28:16.644Z,17.50
2022-08-04T05:30:50.056Z,17.50
2022-08-04T05:33:29.102Z,17.60
2022-08-04T05:36:19.015Z,17.60
2022-08-04T05:38:51.275Z,17.70
2022-08-04T05:41:19.747Z,17.80
2022-08-04T05:43:47.354Z,17.80
2022-08-04T05:46:16.489Z,17.80
2022-08-04T05:48:45.984Z,17.90
2022-08-04T05:51:13.852Z,18.00
2022-08-04T05:53:44.371Z,18.10
2022-08-04T05:56:13.921Z,18.20
2022-08-04T05:58:42.536Z,18.20
2022-08-04T06:01:11.723Z,18.30
2022-08-04T06:03:40.113Z,18.30
2022-08-04T06:06:07.812Z,18.40
2022-08-04T06:08:34.797Z,18.50
2022-08-04T06:11:05.507Z,18.60
2022-08-04T06:13:46.723Z,18.70
2022-08-04T06:16:29.147Z,18.80
2022-08-04T06:20:00.219Z,19.00
2022-08-04T06:21:53.861Z,19.10
2022-08-04T06:24:24.763Z,19.20
2022-08-04T06:26:52.694Z,19.30
2022-08-04T06:29:30.674Z,19.40
2022-08-04T06:32:27.132Z,19.40
2022-08-04T06:34:47.166Z,19.50
2022-08-04T06:37:41.380Z,19.50
2022-08-04T06:40:15.533Z,19.70
2022-08-04T06:42:52.659Z,19.80
2022-08-04T06:45:21.390Z,19.80
2022-08-04T06:47:49.400Z,19.90
2022-08-04T06:51:26.464Z,20.00
2022-08-04T06:53:04.343Z,20.20
2022-08-04T06:55:32.023Z,20.30
2022-08-04T06:58:03.274Z,20.30
2022-08-04T07:00:31.930Z,20.30
2022-08-04T07:02:59.394Z,20.40
2022-08-04T07:05:26.824Z,20.50
2022-08-04T07:07:57.108Z,20.60
2022-08-04T07:10:27.715Z,20.90
2022-08-04T07:12:59.811Z,21.00
2022-08-04T07:15:27.242Z,21.10
2022-08-04T07:17:59.926Z,21.30
2022-08-04T07:20:34.890Z,21.40
2022-08-04T07:23:07.328Z,21.50
2022-08-04T07:26:11.433Z,21.70
2022-08-04T07:28:27.172Z,21.80
2022-08-04T07:30:55.951Z,22.00
2022-08-04T07:33:23.729Z,22.20
2022-08-04T07:36:04.929Z,22.30
2022-08-04T07:38:37.979Z,22.40
2022-08-04T07:41:38.336Z,22.60
2022-08-04T07:44:06.952Z,22.80
2022-08-04T07:46:34.091Z,22.80
2022-08-04T07:49:01.814Z,22.90
2022-08-04T07:51:30.910Z,23.00
2022-08-04T07:53:58.592Z,23.20
2022-08-04T07:56:26.563Z,23.20
2022-08-04T08:01:22.045Z,23.40
2022-08-04T08:03:49.678Z,23.50
2022-08-04T08:06:33.308Z,23.60
2022-08-04T08:09:12.547Z,23.60
2022-08-04T08:12:36.282Z,23.80
2022-08-04T08:14:30.702Z,23.90
2022-08-04T08:17:00.181Z,24.10
2022-08-04T08:19:27.048Z,24.30
2022-08-04T08:21:58.455Z,24.40
2022-08-04T08:24:27.812Z,24.60
2022-08-04T08:26:55.888Z,24.60
2022-08-04T08:29:23.323Z,24.70
2022-08-04T08:31:56.454Z,24.80
2022-08-04T08:34:27.563Z,25.00
2022-08-04T08:37:19.210Z,25.10
2022-08-04T08:40:02.217Z,25.20
2022-08-04T08:44:06.556Z,25.30
2022-08-04T08:46:05.596Z,25.40
2022-08-04T08:49:09.516Z,25.50
2022-08-04T08:51:36.168Z,25.70
2022-08-04T08:54:40.158Z,25.90
2022-08-04T08:57:12.745Z,26.10
2022-08-04T08:59:57.251Z,26.40
2022-08-04T09:02:45.572Z,26.60
2022-08-04T09:05:15.106Z,26.70
2022-08-04T09:08:06.508Z,26.90
2022-08-04T09:10:45.055Z,27.10
2022-08-04T09:13:27.711Z,27.30
2022-08-04T09:16:20.630Z,27.40
2022-08-04T09:19:06.385Z,27.50
2022-08-04T09:21:53.561Z,27.70
2022-08-04T09:24:50.375Z,28.10
2022-08-04T09:27:42.145Z,28.50
2022-08-04T09:30:11.813Z,28.90
2022-08-04T09:32:38.538Z,29.20
2022-08-04T09:35:29.983Z,29.50
2022-08-04T09:38:23.025Z,29.90
2022-08-04T09:41:03.897Z,30.10
2022-08-04T09:44:52.325Z,30.40
2022-08-04T09:47:39.637Z,30.60
2022-08-04T09:50:31.611Z,30.90
2022-08-04T09:53:13.407Z,31.20
2022-08-04T09:55:54.280Z,31.40
2022-08-04T09:58:48.209Z,31.60
2022-08-04T10:01:23.327Z,31.80
2022-08-04T10:04:01.350Z,32.00
2022-08-04T10:07:08.718Z,32.10
2022-08-04T10:10:32.792Z,32.30
2022-08-04T10:13:18.745Z,32.60
2022-08-04T10:16:09.559Z,32.80
2022-08-04T10:19:08.150Z,32.90
2022-08-04T10:22:27.123Z,33.00
2022-08-04T10:26:03.015Z,33.20
2022-08-04T10:28:05.933Z,33.40
2022-08-04T10:30:35.698Z,33.60
2022-08-04T10:33:18.267Z,33.50
2022-08-04T10:36:11.677Z,33.60
2022-08-04T10:39:02.126Z,33.80
2022-08-04T10:41:52.241Z,34.00
2022-08-04T10:44:54.276Z,34.20
2022-08-04T10:47:29.307Z,34.30
2022-08-04T10:50:01.292Z,34.50
2022-08-04T10:52:44.845Z,34.60
2022-08-04T10:55:15.527Z,34.70
2022-08-04T10:57:54.713Z,34.80
2022-08-04T11:00:26.605Z,34.80
2022-08-04T11:03:31.020Z,34.90
2022-08-04T11:06:09.798Z,35.00
2022-08-04T11:08:41.940Z,35.20
2022-08-04T11:11:56.894Z,35.30
2022-08-04T11:14:27.073Z,35.50
2022-08-04T11:17:07.804Z,35.60
2022-08-04T11:20:12.353Z,35.70
2022-08-04T11:22:55.325Z,35.70
2022-08-04T11:25:28.226Z,35.80
2022-08-04T11:27:57.936Z,35.90
2022-08-04T11:30:30.574Z,35.90
2022-08-04T11:33:08.264Z,36.00
2022-08-04T11:35:52.400Z,36.00
2022-08-04T11:38:36.869Z,36.00
2022-08-04T11:41:13.193Z,36.10
2022-08-04T11:44:00.846Z,36.00
2022-08-04T11:46:39.985Z,36.00
2022-08-04T11:49:23.521Z,36.20
2022-08-04T11:51:52.758Z,36.40
2022-08-04T11:54:20.507Z,36.70
2022-08-04T11:56:47.276Z,36.70
2022-08-04T11:59:14.801Z,36.50
2022-08-04T12:02:06.147Z,36.60
2022-08-04T12:05:01.330Z,36.70
2022-08-04T12:07:59.111Z,36.80
2022-08-04T12:11:01.152Z,36.80
2022-08-04T12:14:00.182Z,36.80
2022-08-04T12:16:41.686Z,36.80
2022-08-04T12:19:24.281Z,36.80
2022-08-04T12:21:57.489Z,36.80
2022-08-04T12:24:35.036Z,36.80
2022-08-04T12:27:30.876Z,36.80
2022-08-04T12:30:57.501Z,36.70
2022-08-04T12:33:04.240Z,36.80
2022-08-04T12:35:34.005Z,36.90
2022-08-04T12:38:06.266Z,36.80
2022-08-04T12:40:46.415Z,36.70
2022-08-04T12:43:24.566Z,36.50
2022-08-04T12:45:55.144Z,36.40
2022-08-04T12:48:24.054Z,36.40
2022-08-04T12:50:54.205Z,36.40
2022-08-04T12:53:32.235Z,36.30
2022-08-04T12:56:02.259Z,36.30
2022-08-04T12:58:43.309Z,36.30
2022-08-04T13:02:11.038Z,36.40
2022-08-04T13:04:19.534Z,36.40
2022-08-04T13:06:57.788Z,36.40
2022-08-04T13:09:29.679Z,36.40
2022-08-04T13:12:00.540Z,36.50
2022-08-04T13:14:33.390Z,36.50
2022-08-04T13:17:02.527Z,36.30
2022-08-04T13:19:31.073Z,36.30
2022-08-04T13:22:03.260Z,36.30
2022-08-04T13:24:47.148Z,36.20
2022-08-04T13:27:23.559Z,36.10
2022-08-04T13:29:57.716Z,36.10
2022-08-04T13:32:28.637Z,36.10
2022-08-04T13:34:57.482Z,36.10
2022-08-04T13:37:35.975Z,36.20
2022-08-04T13:40:05.725Z,36.20
2022-08-04T13:42:35.827Z,36.10
2022-08-04T13:45:04.105Z,36.00
2022-08-04T13:47:38.158Z,36.10
2022-08-04T13:50:22.832Z,36.00
2022-08-04T13:52:53.092Z,36.00
2022-08-04T13:55:32.102Z,35.80
2022-08-04T13:58:21.202Z,35.80
2022-08-04T14:01:07.560Z,35.80
2022-08-04T14:03:54.009Z,35.90
2022-08-04T14:06:34.903Z,35.80
2022-08-04T14:09:03.163Z,35.70
2022-08-04T14:12:10.615Z,35.70
2022-08-04T14:14:33.416Z,35.70
2022-08-04T14:17:20.456Z,35.70
2022-08-04T14:19:50.209Z,35.70
2022-08-04T14:22:26.114Z,35.80
2022-08-04T14:25:01.527Z,35.80
2022-08-04T14:27:49.262Z,35.80
2022-08-04T14:30:37.612Z,35.60
2022-08-04T14:34:01.349Z,35.60
2022-08-04T14:36:04.086Z,35.70
2022-08-04T14:38:54.623Z,35.70
2022-08-04T14:41:31.550Z,35.70
2022-08-04T14:44:00.404Z,35.60
2022-08-04T14:46:36.264Z,35.50
2022-08-04T14:49:12.641Z,35.40
2022-08-04T14:51:55.241Z,35.30
2022-08-04T14:54:34.353Z,35.20
2022-08-04T14:57:04.215Z,35.30
2022-08-04T15:00:01.604Z,35.30
2022-08-04T15:02:30.545Z,35.30
2022-08-04T15:04:59.200Z,35.20
2022-08-04T15:07:46.044Z,35.30
2022-08-04T15:10:13.581Z,35.30
2022-08-04T15:12:40.625Z,35.30
2022-08-04T15:15:34.165Z,35.30
2022-08-04T15:17:55.384Z,35.20
2022-08-04T15:20:22.914Z,35.10
2022-08-04T15:22:49.635Z,35.20
2022-08-04T15:25:17.371Z,35.10
2022-08-04T15:27:48.654Z,35.10
2022-08-04T15:30:17.338Z,35.10
2022-08-04T15:32:56.985Z,35.10
2022-08-04T15:35:35.170Z,35.20
2022-08-04T15:38:12.520Z,35.20
2022-08-04T15:40:48.661Z,35.20
2022-08-04T15:43:38.918Z,35.20
2022-08-04T15:46:41.838Z,35.10
2022-08-04T15:48:52.566Z,35.10
2022-08-04T15:51:32.107Z,35.10
2022-08-04T15:54:02.199Z,35.00
2022-08-04T15:56:30.971Z,35.00
2022-08-04T15:58:58.265Z,35.00
2022-08-04T16:01:27.458Z,35.00
2022-08-04T16:04:00.962Z,35.00
2022-08-04T16:06:29.626Z,35.00
2022-08-04T16:09:05.198Z,34.90
2022-08-04T16:11:40.139Z,34.80
2022-08-04T16:14:11.016Z,34.70
2022-08-04T16:16:41.023Z,34.70
2022-08-04T16:19:16.676Z,34.70
2022-08-04T16:21:52.320Z,34.70
2022-08-04T16:24:20.215Z,34.60
2022-08-04T16:26:55.012Z,34.60
2022-08-04T16:29:23.352Z,34.60
2022-08-04T16:32:05.615Z,34.50
2022-08-04T16:34:54.216Z,34.50
2022-08-04T16:37:42.967Z,34.40
2022-08-04T16:40:38.867Z,34.40
2022-08-04T16:43:10.095Z,34.40
2022-08-04T16:45:47.908Z,34.40
2022-08-04T16:48:19.907Z,34.30
2022-08-04T16:50:54.177Z,34.30
2022-08-04T16:54:04.313Z,34.20
2022-08-04T16:56:14.581Z,34.10
2022-08-04T16:58:50.276Z,34.20
2022-08-04T17:01:33.308Z,34.10
2022-08-04T17:04:06.056Z,34.00
2022-08-04T17:06:41.512Z,33.90
2022-08-04T17:09:17.078Z,33.80
2022-08-04T17:11:46.237Z,33.80
2022-08-04T17:14:13.707Z,33.80
2022-08-04T17:16:43.648Z,33.80
2022-08-04T17:19:24.469Z,33.80
2022-08-04T17:22:04.680Z,33.70
2022-08-04T17:24:38.298Z,33.70
2022-08-04T17:28:18.981Z,33.70
2022-08-04T17:29:54.206Z,33.70
2022-08-04T17:32:23.103Z,33.60
2022-08-04T17:34:52.746Z,33.60
2022-08-04T17:37:37.781Z,33.50
2022-08-04T17:40:22.463Z,33.50
2022-08-04T17:44:04.961Z,33.50
2022-08-04T17:46:14.402Z,33.40
2022-08-04T17:48:42.501Z,33.30
2022-08-04T17:51:16.646Z,33.30
2022-08-04T17:56:32.545Z,33.20
2022-08-04T17:59:14.696Z,33.20
2022-08-04T18:02:08.647Z,33.10
2022-08-04T18:04:56.287Z,33.00
2022-08-04T18:08:45.631Z,32.90
2022-08-04T18:10:51.735Z,32.90
2022-08-04T18:13:23.974Z,32.70
2022-08-04T18:15:59.851Z,32.40
2022-08-04T18:18:26.820Z,32.20
2022-08-04T18:20:53.656Z,32.00
2022-08-04T18:23:20.606Z,31.90
2022-08-04T18:25:59.457Z,31.80
2022-08-04T18:28:31.327Z,31.70
2022-08-04T18:31:01.865Z,31.60
2022-08-04T18:33:39.535Z,31.50
2022-08-04T18:36:34.061Z,31.50
2022-08-04T18:39:12.720Z,31.40
2022-08-04T18:42:00.860Z,31.20
2022-08-04T18:44:31.488Z,31.10
2022-08-04T18:47:22.450Z,30.90
2022-08-04T18:51:00.119Z,30.70
2022-08-04T18:52:33.231Z,30.60
2022-08-04T18:55:01.646Z,30.40
2022-08-04T18:57:58.488Z,30.20
2022-08-04T19:00:19.739Z,30.10
2022-08-04T19:02:47.474Z,30.00
2022-08-04T19:05:17.539Z,29.90
2022-08-04T19:08:02.135Z,29.70
2022-08-04T19:10:29.657Z,29.70
2022-08-04T19:12:59.531Z,29.50
2022-08-04T19:15:34.351Z,29.50
2022-08-04T19:18:02.480Z,29.30
2022-08-04T19:20:34.105Z,29.30
2022-08-04T19:24:10.207Z,29.20
2022-08-04T19:26:02.938Z,29.20
2022-08-04T19:31:24.951Z,28.90
2022-08-04T19:33:56.021Z,28.80
2022-08-04T19:36:29.550Z,28.80
2022-08-04T19:39:00.664Z,28.70
2022-08-04T19:41:29.627Z,28.60
2022-08-04T19:43:57.909Z,28.40
2022-08-04T19:46:27.787Z,28.30
2022-08-04T19:48:59.232Z,28.20
2022-08-04T19:51:28.493Z,28.10
2022-08-04T19:54:02.804Z,28.00
2022-08-04T19:56:40.353Z,27.90
2022-08-04T19:59:11.035Z,27.90
2022-08-04T20:01:44.845Z,27.80
2022-08-04T20:04:24.898Z,27.70
2022-08-04T20:06:54.056Z,27.60
2022-08-04T20:09:25.544Z,27.50
2022-08-04T20:11:57.859Z,27.40
2022-08-04T20:14:32.388Z,27.40
2022-08-04T20:17:09.835Z,27.30
2022-08-04T20:19:38.392Z,27.20
2022-08-04T20:22:05.540Z,27.00
2022-08-04T20:25:00.537Z,27.00
2022-08-04T20:27:51.484Z,26.90
2022-08-04T20:30:16.273Z,26.80
2022-08-04T20:32:52.737Z,26.70
2022-08-04T20:35:25.757Z,26.60
2022-08-04T20:37:55.295Z,26.60
2022-08-04T20:40:27.046Z,26.50
2022-08-04T20:42:54.335Z,26.50
2022-08-04T20:45:24.043Z,26.60
2022-08-04T20:48:13.143Z,26.50
2022-08-04T20:50:39.970Z,26.40
2022-08-04T20:53:17.078Z,26.30
2022-08-04T20:55:55.368Z,26.10
2022-08-04T20:58:27.452Z,26.10
2022-08-04T21:00:54.972Z,26.00
2022-08-04T21:03:49.408Z,25.90
2022-08-04T21:06:09.018Z,25.90
2022-08-04T21:08:37.144Z,25.90
2022-08-04T21:11:06.714Z,25.80
2022-08-04T21:13:52.198Z,25.70
2022-08-04T21:16:53.671Z,25.70
2022-08-04T21:19:13.043Z,25.50
2022-08-04T21:21:41.535Z,25.50
2022-08-04T21:24:09.709Z,25.40
2022-08-04T21:26:37.557Z,25.30
2022-08-04T21:29:04.527Z,25.20
2022-08-04T21:31:50.038Z,25.20
2022-08-04T21:34:37.977Z,25.20
2022-08-04T21:37:05.324Z,25.20
2022-08-04T21:39:32.745Z,25.00
2022-08-04T21:42:27.727Z,25.00
2022-08-04T21:44:57.186Z,24.90
2022-08-04T21:47:24.118Z,24.80
2022-08-04T21:52:37.781Z,24.70
2022-08-04T21:55:06.897Z,24.60
2022-08-04T21:57:34.935Z,24.50
2022-08-04T22:00:10.959Z,24.40
2022-08-04T22:02:46.896Z,24.30
2022-08-04T22:05:20.635Z,24.30
2022-08-04T22:07:50.350Z,24.20
2022-08-04T22:10:32.290Z,24.20
2022-08-04T22:13:00.197Z,24.10
2022-08-04T22:18:20.604Z,24.10
2022-08-04T22:20:51.821Z,24.00
2022-08-04T22:23:19.279Z,23.90
2022-08-04T22:25:55.678Z,23.90
2022-08-04T22:28:28.294Z,23.80
2022-08-04T22:30:56.658Z,23.70
2022-08-04T22:33:23.710Z,23.70
2022-08-04T22:36:14.028Z,23.60
2022-08-04T22:38:50.344Z,23.60
2022-08-04T22:41:21.823Z,23.50
2022-08-04T22:44:01.384Z,23.50
2022-08-04T22:46:33.538Z,23.40
2022-08-04T22:49:00.619Z,23.40
2022-08-04T22:51:27.663Z,23.30
2022-08-04T22:53:54.352Z,23.30
2022-08-04T22:56:38.110Z,23.30
2022-08-04T22:59:11.420Z,23.20
2022-08-04T23:02:00.515Z,23.20
2022-08-04T23:04:26.599Z,23.20
2022-08-04T23:06:54.733Z,23.10
2022-08-04T23:09:22.270Z,23.10
2022-08-04T23:12:25.176Z,23.00
2022-08-04T23:14:52.498Z,23.00
2022-08-04T23:17:19.190Z,22.90
2022-08-04T23:19:57.398Z,22.90
2022-08-04T23:22:37.520Z,22.80
2022-08-04T23:25:16.546Z,22.80
2022-08-04T23:27:50.966Z,22.80
2022-08-04T23:30:29.549Z,22.80
2022-08-04T23:32:57.331Z,22.80
2022-08-04T23:35:24.184Z,22.70
2022-08-04T23:37:57.547Z,22.60
2022-08-04T23:40:32.661Z,22.60
2022-08-04T23:43:00.932Z,22.60
2022-08-04T23:46:04.450Z,22.50
2022-08-04T23:48:20.773Z,22.50
2022-08-04T23:50:48.290Z,22.40
2022-08-04T23:53:18.641Z,22.40
2022-08-04T23:55:49.330Z,22.40
2022-08-04T23:58:19.060Z,22.30
