createdAt,value
2018-01-15T00:00:20.999Z,16.37
2018-01-15T00:02:49.118Z,17.77
2018-01-15T00:05:17.227Z,16.67
2018-01-15T00:07:45.344Z,18.80
2018-01-15T00:13:16.767Z,18.47
2018-01-15T00:15:44.880Z,16.43
2018-01-15T00:18:12.983Z,16.80
2018-01-15T00:20:41.085Z,16.83
2018-01-15T00:23:10.012Z,17.47
2018-01-15T00:25:38.109Z,15.97
2018-01-15T00:28:17.145Z,17.40
2018-01-15T00:30:45.248Z,16.87
2018-01-15T00:33:13.341Z,17.83
2018-01-15T00:35:41.437Z,17.40
2018-01-15T00:38:09.537Z,17.43
2018-01-15T00:40:37.684Z,17.83
2018-01-15T00:43:05.780Z,17.90
2018-01-15T00:45:33.920Z,18.60
2018-01-15T00:48:02.044Z,18.03
2018-01-15T00:50:30.165Z,17.17
2018-01-15T00:52:58.281Z,16.97
2018-01-15T00:55:26.368Z,17.93
2018-01-15T00:57:54.482Z,17.10
2018-01-15T01:00:22.585Z,16.50
2018-01-15T01:02:50.694Z,17.37
2018-01-15T01:05:18.808Z,18.87
2018-01-15T01:07:46.939Z,17.23
2018-01-15T01:10:15.048Z,18.63
2018-01-15T01:12:43.180Z,17.20
2018-01-15T01:15:11.292Z,19.77
2018-01-15T01:17:39.389Z,18.77
2018-01-15T01:20:08.316Z,17.53
2018-01-15T01:22:36.470Z,20.70
2018-01-15T01:25:04.568Z,17.40
2018-01-15T01:27:33.447Z,17.50
2018-01-15T01:30:01.550Z,17.73
2018-01-15T01:32:29.665Z,16.73
2018-01-15T01:34:57.782Z,17.23
2018-01-15T01:37:29.636Z,18.40
2018-01-15T01:39:57.754Z,19.87
2018-01-15T01:42:25.890Z,17.60
2018-01-15T01:44:53.977Z,18.10
2018-01-15T01:47:22.085Z,18.13
2018-01-15T01:49:50.259Z,17.73
2018-01-15T01:52:18.398Z,17.03
2018-01-15T01:54:46.500Z,18.80
2018-01-15T01:57:14.597Z,18.30
2018-01-15T01:59:43.479Z,17.47
2018-01-15T02:02:11.599Z,18.17
2018-01-15T02:04:39.693Z,19.20
2018-01-15T02:07:07.790Z,17.50
2018-01-15T02:09:35.975Z,18.70
2018-01-15T02:12:04.086Z,18.40
2018-01-15T02:14:32.206Z,18.03
2018-01-15T02:17:01.065Z,19.40
2018-01-15T02:19:29.202Z,18.07
2018-01-15T02:21:57.289Z,19.70
2018-01-15T02:24:25.398Z,19.57
2018-01-15T02:26:53.493Z,20.30
2018-01-15T02:29:21.594Z,19.27
2018-01-15T02:31:49.716Z,19.30
2018-01-15T02:34:18.572Z,19.67
2018-01-15T02:36:46.691Z,18.70
2018-01-15T02:39:22.220Z,18.27
2018-01-15T02:41:50.323Z,17.03
2018-01-15T02:44:18.422Z,18.90
2018-01-15T02:46:47.306Z,18.37
2018-01-15T02:49:15.381Z,17.87
2018-01-15T02:51:43.499Z,18.37
2018-01-15T02:54:12.375Z,18.13
2018-01-15T02:56:40.481Z,19.53
2018-01-15T02:59:09.354Z,19.27
2018-01-15T03:01:37.475Z,19.53
2018-01-15T03:04:05.583Z,19.43
2018-01-15T03:06:33.702Z,17.97
2018-01-15T03:09:01.816Z,18.33
2018-01-15T03:11:30.721Z,16.93
2018-01-15T03:13:59.605Z,18.97
2018-01-15T03:16:27.714Z,19.23
2018-01-15T03:18:56.591Z,19.97
2018-01-15T03:21:24.683Z,18.00
2018-01-15T03:23:53.554Z,17.33
2018-01-15T03:26:21.647Z,20.90
2018-01-15T03:28:50.308Z,19.90
2018-01-15T03:31:18.395Z,18.37
2018-01-15T03:33:47.392Z,20.00
2018-01-15T03:36:15.527Z,17.80
2018-01-15T03:38:43.631Z,20.40
2018-01-15T03:41:12.501Z,19.00
2018-01-15T03:43:40.639Z,19.20
2018-01-15T03:46:09.512Z,18.30
2018-01-15T03:48:37.617Z,18.60
2018-01-15T03:51:05.753Z,19.50
2018-01-15T03:53:33.884Z,18.00
2018-01-15T03:56:02.010Z,17.87
2018-01-15T03:58:30.123Z,19.07
2018-01-15T04:01:22.958Z,18.67
2018-01-15T04:03:51.092Z,19.73
2018-01-15T04:06:19.953Z,19.57
2018-01-15T04:08:48.059Z,20.03
2018-01-15T04:11:16.158Z,18.17
2018-01-15T04:13:45.050Z,18.40
2018-01-15T04:16:13.144Z,18.70
2018-01-15T04:18:41.278Z,19.00
2018-01-15T04:21:09.412Z,18.80
2018-01-15T04:23:37.540Z,19.20
2018-01-15T04:26:05.655Z,20.00
2018-01-15T04:28:33.788Z,18.17
2018-01-15T04:31:01.888Z,19.03
2018-01-15T04:33:29.987Z,17.47
2018-01-15T04:35:58.093Z,18.83
2018-01-15T04:38:26.182Z,18.00
2018-01-15T04:40:54.286Z,19.10
2018-01-15T04:43:23.165Z,19.97
2018-01-15T04:45:51.297Z,18.70
2018-01-15T04:48:19.421Z,19.10
2018-01-15T04:50:47.518Z,20.40
2018-01-15T04:53:16.294Z,20.97
2018-01-15T04:55:44.424Z,18.60
2018-01-15T04:58:12.526Z,19.63
2018-01-15T05:00:40.606Z,20.40
2018-01-15T05:03:09.481Z,19.30
2018-01-15T05:05:37.615Z,19.63
2018-01-15T05:08:06.496Z,19.80
2018-01-15T05:10:34.611Z,20.77
2018-01-15T05:13:02.739Z,20.30
2018-01-15T05:15:30.869Z,19.87
2018-01-15T05:17:58.987Z,19.77
2018-01-15T05:20:27.102Z,18.93
2018-01-15T05:22:55.199Z,19.30
2018-01-15T05:25:24.083Z,19.20
2018-01-15T05:27:52.152Z,19.00
2018-01-15T05:30:20.319Z,17.57
2018-01-15T05:32:48.911Z,19.47
2018-01-15T05:35:17.361Z,19.87
2018-01-15T05:37:46.273Z,19.80
2018-01-15T05:40:14.379Z,21.10
2018-01-15T05:42:42.911Z,19.90
2018-01-15T05:45:10.974Z,19.87
2018-01-15T05:47:39.076Z,19.60
2018-01-15T05:50:07.866Z,20.50
2018-01-15T05:52:35.992Z,18.43
2018-01-15T05:55:04.857Z,19.17
2018-01-15T05:57:32.962Z,18.97
2018-01-15T06:00:01.054Z,17.23
2018-01-15T06:02:29.925Z,19.13
2018-01-15T06:04:58.058Z,18.00
2018-01-15T06:07:26.179Z,17.90
2018-01-15T06:09:54.327Z,19.97
2018-01-15T06:12:22.415Z,16.97
2018-01-15T06:14:50.730Z,16.90
2018-01-15T06:17:18.871Z,19.87
2018-01-15T06:19:46.962Z,18.70
2018-01-15T06:22:15.462Z,18.90
2018-01-15T06:24:44.306Z,18.90
2018-01-15T06:27:12.417Z,19.17
2018-01-15T06:29:40.500Z,18.60
2018-01-15T06:32:08.605Z,18.30
2018-01-15T06:34:37.469Z,18.50
2018-01-15T06:37:05.598Z,18.63
2018-01-15T06:39:34.491Z,17.40
2018-01-15T06:42:03.378Z,17.80
2018-01-15T06:44:31.502Z,17.93
2018-01-15T06:46:59.598Z,19.13
2018-01-15T06:49:27.766Z,19.13
2018-01-15T06:51:55.883Z,17.53
2018-01-15T06:54:24.012Z,19.40
2018-01-15T06:56:52.570Z,19.37
2018-01-15T06:59:20.746Z,19.63
2018-01-15T07:01:48.836Z,19.40
2018-01-15T07:04:16.946Z,19.37
2018-01-15T07:06:45.051Z,18.27
2018-01-15T07:09:13.932Z,19.40
2018-01-15T07:11:42.047Z,18.43
2018-01-15T07:14:10.911Z,17.43
2018-01-15T07:16:39.032Z,16.90
2018-01-15T07:19:07.974Z,17.53
2018-01-15T07:21:36.126Z,17.13
2018-01-15T07:24:04.267Z,17.77
2018-01-15T07:26:32.394Z,16.70
2018-01-15T07:29:00.506Z,15.57
2018-01-15T07:31:28.630Z,17.57
2018-01-15T07:33:56.812Z,15.73
2018-01-15T07:36:24.927Z,16.23
2018-01-15T07:38:53.142Z,14.77
2018-01-15T07:41:21.296Z,16.27
2018-01-15T07:43:49.473Z,15.17
2018-01-15T07:46:17.553Z,14.60
2018-01-15T07:48:46.534Z,15.80
2018-01-15T07:51:14.635Z,14.87
2018-01-15T07:53:42.845Z,15.43
2018-01-15T07:56:10.990Z,15.50
2018-01-15T07:58:39.105Z,14.60
2018-01-15T08:01:07.226Z,15.60
2018-01-15T08:03:35.378Z,14.20
2018-01-15T08:06:03.561Z,15.60
2018-01-15T08:08:31.668Z,13.60
2018-01-15T08:10:59.845Z,13.77
2018-01-15T08:13:27.959Z,13.77
2018-01-15T08:15:56.048Z,13.57
2018-01-15T08:18:24.511Z,13.40
2018-01-15T08:20:52.644Z,15.17
2018-01-15T08:23:20.772Z,14.37
2018-01-15T08:25:48.919Z,14.70
2018-01-15T08:28:17.102Z,12.83
2018-01-15T08:30:46.346Z,13.23
2018-01-15T08:33:15.428Z,12.90
2018-01-15T08:35:43.549Z,13.10
2018-01-15T08:38:12.439Z,13.30
2018-01-15T08:40:41.338Z,13.37
2018-01-15T08:43:09.511Z,14.27
2018-01-15T08:45:38.400Z,13.80
2018-01-15T08:48:06.515Z,13.43
2018-01-15T08:50:35.422Z,12.23
2018-01-15T08:53:03.529Z,12.60
2018-01-15T08:55:31.951Z,13.93
2018-01-15T08:58:00.087Z,12.57
2018-01-15T09:00:28.961Z,13.13
2018-01-15T09:02:57.100Z,12.50
2018-01-15T09:05:25.250Z,12.43
2018-01-15T09:07:54.329Z,13.23
2018-01-15T09:10:22.477Z,12.77
2018-01-15T09:12:50.603Z,12.77
2018-01-15T09:15:18.714Z,12.50
2018-01-15T09:17:46.831Z,11.80
2018-01-15T09:20:14.954Z,12.23
2018-01-15T09:22:43.094Z,11.70
2018-01-15T09:25:11.980Z,12.20
2018-01-15T09:27:40.161Z,11.40
2018-01-15T09:30:08.291Z,12.87
2018-01-15T09:32:36.438Z,11.63
2018-01-15T09:35:05.381Z,15.05
2018-01-15T09:37:33.553Z,12.40
2018-01-15T09:40:01.657Z,12.77
2018-01-15T09:42:29.861Z,12.37
2018-01-15T09:44:57.976Z,12.20
2018-01-15T09:47:26.883Z,11.60
2018-01-15T09:49:54.966Z,12.10
2018-01-15T09:52:23.697Z,11.43
2018-01-15T09:54:51.807Z,11.30
2018-01-15T09:57:19.972Z,10.60
2018-01-15T09:59:48.071Z,11.10
2018-01-15T10:02:16.214Z,12.80
2018-01-15T10:04:44.392Z,11.20
2018-01-15T10:07:12.518Z,12.50
2018-01-15T10:09:40.728Z,11.20
2018-01-15T10:12:08.895Z,11.70
2018-01-15T10:14:37.014Z,11.63
2018-01-15T10:17:05.125Z,11.90
2018-01-15T10:19:33.247Z,11.73
2018-01-15T10:22:01.344Z,12.33
2018-01-15T10:24:29.458Z,11.90
2018-01-15T10:26:57.546Z,12.83
2018-01-15T10:29:26.494Z,10.90
2018-01-15T10:31:54.768Z,11.20
2018-01-15T10:34:22.912Z,12.00
2018-01-15T10:36:51.049Z,11.87
2018-01-15T10:39:19.165Z,13.03
2018-01-15T10:41:47.290Z,12.40
2018-01-15T10:44:15.411Z,10.20
2018-01-15T10:46:43.573Z,10.90
2018-01-15T10:49:11.692Z,10.83
2018-01-15T10:51:39.854Z,10.13
2018-01-15T10:54:08.051Z,11.87
2018-01-15T10:56:36.243Z,11.33
2018-01-15T10:59:04.343Z,12.10
2018-01-15T11:01:33.267Z,11.90
2018-01-15T11:04:01.466Z,11.47
2018-01-15T11:06:29.747Z,11.83
2018-01-15T11:08:58.730Z,11.07
2018-01-15T11:11:26.945Z,11.63
2018-01-15T11:13:55.975Z,12.17
2018-01-15T11:16:24.105Z,11.37
2018-01-15T11:18:52.251Z,12.87
2018-01-15T11:21:20.412Z,10.77
2018-01-15T11:23:48.523Z,12.00
2018-01-15T11:26:16.687Z,12.30
2018-01-15T11:28:45.034Z,11.60
2018-01-15T11:31:13.133Z,10.20
2018-01-15T11:33:41.226Z,12.13
2018-01-15T11:36:09.377Z,10.90
2018-01-15T11:38:37.545Z,11.03
2018-01-15T11:41:05.716Z,10.60
2018-01-15T11:43:33.853Z,10.40
2018-01-15T11:46:01.999Z,11.57
2018-01-15T11:48:30.100Z,11.33
2018-01-15T11:50:58.923Z,11.70
2018-01-15T11:53:27.053Z,11.00
2018-01-15T11:55:55.180Z,12.70
2018-01-15T11:58:23.318Z,11.97
2018-01-15T12:00:51.452Z,11.50
2018-01-15T12:03:19.588Z,13.20
2018-01-15T12:05:47.809Z,12.40
2018-01-15T12:08:16.069Z,12.80
2018-01-15T12:10:45.019Z,12.40
2018-01-15T12:13:13.275Z,11.33
2018-01-15T12:15:41.402Z,12.60
2018-01-15T12:18:09.614Z,12.47
2018-01-15T12:20:37.892Z,11.77
2018-01-15T12:23:06.031Z,11.90
2018-01-15T12:25:34.155Z,11.30
2018-01-15T12:28:02.309Z,11.47
2018-01-15T12:30:30.483Z,11.07
2018-01-15T12:32:58.633Z,11.00
2018-01-15T12:35:26.766Z,11.67
2018-01-15T12:37:54.913Z,11.33
2018-01-15T12:40:23.063Z,11.07
2018-01-15T12:42:52.093Z,11.70
2018-01-15T12:45:20.160Z,11.43
2018-01-15T12:47:48.327Z,12.37
2018-01-15T12:50:16.527Z,12.27
2018-01-15T12:52:44.796Z,11.73
2018-01-15T12:55:12.979Z,11.30
2018-01-15T12:57:41.132Z,11.70
2018-01-15T13:00:09.255Z,12.37
2018-01-15T13:02:37.323Z,11.17
2018-01-15T13:05:05.985Z,10.63
2018-01-15T13:07:46.042Z,12.13
2018-01-15T13:10:14.378Z,11.90
2018-01-15T13:12:42.490Z,12.17
2018-01-15T13:15:11.467Z,11.20
2018-01-15T13:17:39.637Z,11.70
2018-01-15T13:20:07.720Z,10.70
2018-01-15T13:22:35.830Z,12.27
2018-01-15T13:25:03.995Z,12.50
2018-01-15T13:27:32.175Z,12.50
2018-01-15T13:30:00.351Z,12.87
2018-01-15T13:32:29.188Z,12.60
2018-01-15T13:34:57.447Z,11.13
2018-01-15T13:37:25.874Z,11.50
2018-01-15T13:39:53.964Z,11.90
2018-01-15T13:42:22.847Z,11.80
2018-01-15T13:44:51.008Z,11.17
2018-01-15T13:47:19.122Z,12.30
2018-01-15T13:49:48.386Z,12.00
2018-01-15T13:52:16.464Z,12.53
2018-01-15T13:54:44.622Z,11.93
2018-01-15T13:57:13.515Z,11.70
2018-01-15T13:59:41.633Z,11.20
2018-01-15T14:02:09.878Z,10.90
2018-01-15T14:04:38.039Z,11.37
2018-01-15T14:07:06.221Z,12.03
2018-01-15T14:09:35.093Z,13.30
2018-01-15T14:12:03.183Z,13.37
2018-01-15T14:14:31.265Z,11.40
2018-01-15T14:16:59.343Z,13.23
2018-01-15T14:19:27.467Z,11.47
2018-01-15T14:21:55.621Z,12.17
2018-01-15T14:24:23.741Z,11.33
2018-01-15T14:26:51.882Z,11.40
2018-01-15T14:29:20.086Z,13.20
2018-01-15T14:31:48.229Z,11.53
2018-01-15T14:34:16.407Z,12.03
2018-01-15T14:36:44.610Z,12.63
2018-01-15T14:39:12.771Z,10.90
2018-01-15T14:41:40.958Z,12.17
2018-01-15T14:44:09.086Z,12.13
2018-01-15T14:46:37.232Z,13.17
2018-01-15T14:49:05.327Z,12.47
2018-01-15T14:51:33.459Z,11.50
2018-01-15T14:54:04.794Z,11.67
2018-01-15T14:56:33.002Z,12.20
2018-01-15T14:59:01.197Z,11.73
2018-01-15T15:01:29.411Z,12.27
2018-01-15T15:03:57.653Z,12.20
2018-01-15T15:06:25.747Z,12.20
2018-01-15T15:08:53.869Z,12.90
2018-01-15T15:11:21.997Z,11.00
2018-01-15T15:13:50.210Z,11.80
2018-01-15T15:16:18.296Z,11.53
2018-01-15T15:18:46.391Z,10.63
2018-01-15T15:21:14.569Z,11.70
2018-01-15T15:23:42.674Z,11.60
2018-01-15T15:26:21.150Z,10.73
2018-01-15T15:28:49.322Z,12.17
2018-01-15T15:31:18.181Z,12.10
2018-01-15T15:33:46.408Z,12.07
2018-01-15T15:36:15.282Z,11.50
2018-01-15T15:38:43.569Z,11.50
2018-01-15T15:41:11.710Z,11.73
2018-01-15T15:43:39.908Z,11.00
2018-01-15T15:46:08.129Z,10.10
2018-01-15T15:48:36.239Z,11.10
2018-01-15T15:51:04.378Z,11.57
2018-01-15T15:53:32.586Z,11.43
2018-01-15T15:56:00.768Z,11.50
2018-01-15T15:58:28.902Z,9.67
2018-01-15T16:00:57.057Z,11.53
2018-01-15T16:03:25.970Z,10.80
2018-01-15T16:06:08.675Z,9.57
2018-01-15T16:08:36.848Z,11.13
2018-01-15T16:11:04.944Z,10.77
2018-01-15T16:13:33.148Z,11.27
2018-01-15T16:16:01.238Z,10.70
2018-01-15T16:18:30.123Z,11.30
2018-01-15T16:20:58.221Z,10.10
2018-01-15T16:23:27.125Z,10.90
2018-01-15T16:25:55.238Z,10.70
2018-01-15T16:28:23.371Z,11.20
2018-01-15T16:30:51.583Z,12.13
2018-01-15T16:33:20.532Z,10.07
2018-01-15T16:35:48.688Z,11.13
2018-01-15T16:38:17.627Z,11.10
2018-01-15T16:40:45.737Z,12.30
2018-01-15T16:43:13.944Z,10.83
2018-01-15T16:45:46.218Z,11.20
2018-01-15T16:48:14.344Z,12.30
2018-01-15T16:50:42.523Z,10.90
2018-01-15T16:53:10.755Z,10.87
2018-01-15T16:55:38.971Z,12.23
2018-01-15T16:58:07.077Z,12.07
2018-01-15T17:00:35.293Z,12.20
2018-01-15T17:03:03.336Z,12.30
2018-01-15T17:05:34.972Z,10.37
2018-01-15T17:08:03.247Z,11.80
2018-01-15T17:10:31.358Z,12.00
2018-01-15T17:13:01.836Z,11.30
2018-01-15T17:15:44.678Z,10.37
2018-01-15T17:18:12.738Z,11.10
2018-01-15T17:20:40.854Z,12.23
2018-01-15T17:23:09.076Z,12.20
2018-01-15T17:25:37.195Z,11.37
2018-01-15T17:28:05.362Z,11.27
2018-01-15T17:30:33.515Z,11.73
2018-01-15T17:33:01.703Z,11.87
2018-01-15T17:35:29.839Z,11.77
2018-01-15T17:37:57.958Z,11.20
2018-01-15T17:40:26.078Z,12.10
2018-01-15T17:42:54.992Z,10.80
2018-01-15T17:45:23.204Z,12.13
2018-01-15T17:47:51.319Z,11.57
2018-01-15T17:50:19.416Z,12.60
2018-01-15T17:52:47.602Z,12.33
2018-01-15T17:55:15.763Z,10.93
2018-01-15T17:57:43.886Z,12.20
2018-01-15T18:00:12.745Z,11.97
2018-01-15T18:02:45.498Z,11.47
2018-01-15T18:05:14.501Z,12.60
2018-01-15T18:07:43.374Z,11.80
2018-01-15T18:10:11.457Z,11.07
2018-01-15T18:12:39.645Z,12.03
2018-01-15T18:15:07.773Z,11.90
2018-01-15T18:17:36.706Z,11.00
2018-01-15T18:20:04.794Z,11.67
2018-01-15T18:22:33.857Z,11.20
2018-01-15T18:25:01.976Z,11.20
2018-01-15T18:27:30.076Z,11.50
2018-01-15T18:29:58.248Z,10.93
2018-01-15T18:32:26.331Z,12.27
2018-01-15T18:34:55.466Z,10.90
2018-01-15T18:37:24.187Z,10.93
2018-01-15T18:39:52.309Z,9.73
2018-01-15T18:42:20.474Z,10.90
2018-01-15T18:44:48.616Z,11.17
2018-01-15T18:47:16.748Z,10.70
2018-01-15T18:49:46.736Z,10.40
2018-01-15T18:52:15.057Z,11.60
2018-01-15T18:54:43.186Z,11.10
2018-01-15T18:57:11.287Z,10.90
2018-01-15T18:59:39.431Z,10.00
2018-01-15T19:02:32.092Z,10.80
2018-01-15T19:05:00.312Z,11.30
2018-01-15T19:07:29.860Z,10.80
2018-01-15T19:09:58.006Z,11.57
2018-01-15T19:12:26.907Z,10.60
2018-01-15T19:14:55.104Z,10.23
2018-01-15T19:17:23.281Z,11.37
2018-01-15T19:19:54.104Z,10.33
2018-01-15T19:22:23.041Z,10.33
2018-01-15T19:24:51.263Z,10.87
2018-01-15T19:27:21.186Z,11.70
2018-01-15T19:29:49.355Z,11.47
2018-01-15T19:32:19.474Z,10.87
2018-01-15T19:37:52.780Z,10.50
2018-01-15T19:40:20.963Z,12.90
2018-01-15T19:42:49.099Z,11.13
2018-01-15T19:48:38.691Z,10.53
2018-01-15T19:51:12.395Z,9.47
2018-01-15T19:53:46.223Z,11.00
2018-01-15T19:59:32.121Z,10.20
2018-01-15T20:02:05.906Z,9.80
2018-01-15T20:04:39.746Z,9.70
2018-01-15T20:07:14.307Z,9.90
2018-01-15T20:09:48.058Z,9.90
2018-01-15T20:12:16.202Z,9.73
2018-01-15T20:14:44.326Z,9.97
2018-01-15T20:17:12.431Z,9.83
2018-01-15T20:19:40.529Z,10.20
2018-01-15T20:22:08.665Z,10.77
2018-01-15T20:24:40.384Z,9.37
2018-01-15T20:27:09.033Z,9.83
2018-01-15T20:29:37.110Z,10.63
2018-01-15T20:32:09.693Z,9.40
2018-01-15T20:34:37.804Z,9.67
2018-01-15T20:37:05.887Z,11.87
2018-01-15T20:39:34.729Z,11.10
2018-01-15T20:42:03.834Z,10.90
2018-01-15T20:44:32.766Z,10.70
2018-01-15T20:47:00.871Z,11.20
2018-01-15T20:49:28.957Z,10.27
2018-01-15T20:51:59.005Z,10.53
2018-01-15T20:54:30.671Z,11.60
2018-01-15T20:57:02.550Z,8.97
2018-01-15T20:59:30.733Z,10.50
2018-01-15T21:01:58.846Z,10.40
2018-01-15T21:04:26.961Z,12.03
2018-01-15T21:06:55.104Z,10.63
2018-01-15T21:09:23.206Z,10.43
2018-01-15T21:11:51.421Z,11.13
2018-01-15T21:14:19.580Z,10.40
2018-01-15T21:16:47.703Z,10.73
2018-01-15T21:19:15.787Z,11.90
2018-01-15T21:21:43.867Z,9.70
2018-01-15T21:24:11.986Z,10.90
2018-01-15T21:26:41.075Z,10.97
2018-01-15T21:29:09.186Z,11.30
2018-01-15T21:31:37.271Z,10.83
2018-01-15T21:34:22.668Z,10.20
2018-01-15T21:36:55.006Z,11.73
2018-01-15T21:39:23.104Z,11.33
2018-01-15T21:41:53.600Z,12.03
2018-01-15T21:44:24.235Z,11.03
2018-01-15T21:46:52.816Z,11.40
2018-01-15T21:49:21.664Z,12.43
2018-01-15T21:51:49.853Z,10.23
2018-01-15T21:54:18.188Z,11.30
2018-01-15T21:56:46.294Z,11.73
2018-01-15T21:59:14.447Z,11.60
2018-01-15T22:01:46.137Z,10.50
2018-01-15T22:04:14.248Z,12.50
2018-01-15T22:06:43.128Z,13.10
2018-01-15T22:09:12.023Z,11.27
2018-01-15T22:11:40.897Z,11.93
2018-01-15T22:17:08.225Z,11.43
2018-01-15T22:19:36.375Z,13.40
2018-01-15T22:22:04.524Z,12.13
2018-01-15T22:24:32.639Z,11.57
2018-01-15T22:27:00.848Z,11.73
2018-01-15T22:29:28.959Z,12.97
2018-01-15T22:31:57.908Z,11.13
2018-01-15T22:34:26.441Z,12.07
2018-01-15T22:36:55.853Z,12.70
2018-01-15T22:39:23.899Z,12.13
2018-01-15T22:41:52.078Z,13.97
2018-01-15T22:44:21.408Z,12.70
2018-01-15T22:46:49.527Z,12.60
2018-01-15T22:49:17.618Z,12.30
2018-01-15T22:51:46.510Z,13.07
2018-01-15T22:54:14.602Z,12.43
2018-01-15T22:56:43.480Z,11.97
2018-01-15T22:59:11.576Z,11.77
2018-01-15T23:01:39.669Z,10.53
2018-01-15T23:04:07.803Z,10.47
2018-01-15T23:06:35.919Z,10.07
2018-01-15T23:09:04.007Z,9.23
2018-01-15T23:11:32.122Z,9.60
2018-01-15T23:14:00.324Z,9.90
2018-01-15T23:16:28.406Z,9.40
2018-01-15T23:18:56.516Z,9.30
2018-01-15T23:21:24.828Z,9.27
2018-01-15T23:23:52.942Z,8.37
2018-01-15T23:26:21.795Z,9.27
2018-01-15T23:28:49.895Z,8.77
2018-01-15T23:31:17.997Z,9.20
2018-01-15T23:33:46.872Z,8.90
2018-01-15T23:36:14.940Z,9.67
2018-01-15T23:38:43.031Z,8.37
2018-01-15T23:41:11.121Z,9.27
2018-01-15T23:43:39.275Z,9.60
2018-01-15T23:46:07.353Z,9.27
2018-01-15T23:48:35.474Z,9.40
2018-01-15T23:51:03.598Z,8.80
2018-01-15T23:53:32.469Z,8.70
2018-01-15T23:56:00.570Z,8.33
2018-01-15T23:58:28.682Z,8.17
