createdAt,value
2023-03-23T15:59:14.422Z,75093.16
2023-03-23T16:01:43.430Z,75083.03
2023-03-23T16:04:15.631Z,75093.16
2023-03-23T16:06:44.538Z,75105.31
2023-03-23T16:09:16.892Z,75093.16
2023-03-23T16:11:43.996Z,75105.31
2023-03-23T16:14:11.715Z,75113.44
2023-03-23T16:16:50.804Z,75123.56
2023-03-23T16:19:20.541Z,75133.69
2023-03-23T16:21:47.653Z,75141.78
2023-03-23T16:24:14.893Z,75149.91
2023-03-23T16:26:41.848Z,75162.06
2023-03-23T16:29:28.280Z,75162.06
2023-03-23T16:32:01.632Z,75162.06
2023-03-23T16:34:33.117Z,75186.38
2023-03-23T16:37:00.344Z,75202.59
2023-03-23T16:39:27.847Z,75220.81
2023-03-23T16:41:54.967Z,75247.16
2023-03-23T16:44:22.324Z,75263.38
2023-03-23T16:46:49.263Z,75267.44
2023-03-23T16:49:16.772Z,75271.47
2023-03-23T16:51:43.705Z,75283.63
2023-03-23T16:54:11.016Z,75265.41
2023-03-23T16:56:38.579Z,75271.47
2023-03-23T16:59:06.096Z,75275.53
2023-03-23T17:01:33.147Z,75283.63
2023-03-23T17:04:00.503Z,75285.66
2023-03-23T17:06:27.640Z,75295.78
2023-03-23T17:08:55.076Z,75301.88
2023-03-23T17:11:22.111Z,75309.97
2023-03-23T17:13:49.801Z,75303.91
2023-03-23T17:16:16.736Z,75312.00
2023-03-23T17:18:44.082Z,75320.13
2023-03-23T17:21:11.206Z,75328.22
2023-03-23T17:23:38.377Z,75336.31
2023-03-23T17:26:05.948Z,75340.38
2023-03-23T17:28:33.193Z,75340.38
2023-03-23T17:31:00.492Z,75348.47
2023-03-23T17:33:27.912Z,75356.59
2023-03-23T17:35:55.167Z,75356.59
2023-03-23T17:38:22.530Z,75348.47
2023-03-23T17:40:57.188Z,75348.47
2023-03-23T17:43:24.348Z,75358.63
2023-03-23T17:45:51.298Z,75360.63
2023-03-23T17:48:18.578Z,75368.75
2023-03-23T17:50:49.547Z,75389.00
2023-03-23T17:53:18.546Z,75374.81
2023-03-23T17:55:46.414Z,75376.84
2023-03-23T17:58:13.695Z,75393.06
2023-03-23T18:00:40.645Z,75401.16
2023-03-23T18:03:07.857Z,75413.31
2023-03-23T18:05:35.652Z,75425.47
2023-03-23T18:08:02.909Z,75413.31
2023-03-23T18:10:29.966Z,75417.38
2023-03-23T18:12:57.287Z,75429.53
2023-03-23T18:15:28.263Z,75433.59
2023-03-23T18:17:57.374Z,75437.63
2023-03-23T18:20:24.421Z,75441.69
2023-03-23T18:22:51.803Z,75441.69
2023-03-23T18:25:19.311Z,75437.63
2023-03-23T18:27:47.023Z,75433.59
2023-03-23T18:30:14.185Z,75423.47
2023-03-23T18:32:42.654Z,75431.56
2023-03-23T18:35:11.255Z,75437.63
2023-03-23T18:37:39.665Z,75441.69
2023-03-23T18:40:10.914Z,75433.59
2023-03-23T18:42:39.831Z,75441.69
2023-03-23T18:45:07.621Z,75437.63
2023-03-23T18:47:37.450Z,75437.63
2023-03-23T18:50:09.377Z,75437.63
2023-03-23T18:52:37.032Z,75445.75
2023-03-23T18:55:04.433Z,75441.69
2023-03-23T18:57:31.966Z,75447.78
2023-03-23T18:59:59.010Z,75437.63
2023-03-23T19:02:26.685Z,75433.59
2023-03-23T19:04:53.930Z,75441.69
2023-03-23T19:07:21.585Z,75433.59
2023-03-23T19:09:48.557Z,75437.63
2023-03-23T19:12:16.086Z,75431.56
2023-03-23T19:14:43.926Z,75433.59
2023-03-23T19:17:11.317Z,75433.59
2023-03-23T19:19:38.828Z,75433.59
2023-03-23T19:22:08.784Z,75445.75
2023-03-23T19:24:36.497Z,75445.75
2023-03-23T19:27:03.952Z,75441.69
2023-03-23T19:29:31.323Z,75437.63
2023-03-23T19:31:58.774Z,75449.81
2023-03-23T19:34:28.151Z,75449.81
2023-03-23T19:37:04.775Z,75453.84
2023-03-23T19:39:34.166Z,75445.75
2023-03-23T19:42:01.817Z,75449.81
2023-03-23T19:44:29.150Z,75441.69
2023-03-23T19:46:56.758Z,75453.84
2023-03-23T19:49:25.098Z,75433.59
2023-03-23T19:52:06.370Z,75441.69
2023-03-23T19:54:38.614Z,75429.53
2023-03-23T19:57:06.645Z,75425.47
2023-03-23T19:59:33.988Z,75415.34
2023-03-23T20:02:01.663Z,75421.44
2023-03-23T20:04:29.316Z,75429.53
2023-03-23T20:06:57.177Z,75433.59
2023-03-23T20:09:25.301Z,75437.63
2023-03-23T20:11:53.686Z,75445.75
2023-03-23T20:14:21.004Z,75453.84
2023-03-23T20:16:48.606Z,75453.84
2023-03-23T20:19:15.574Z,75453.84
2023-03-23T20:21:42.913Z,75457.91
2023-03-23T20:24:09.887Z,75474.13
2023-03-23T20:26:41.139Z,75482.22
2023-03-23T20:29:08.177Z,75482.22
2023-03-23T20:31:41.560Z,75480.19
2023-03-23T20:34:11.561Z,75482.22
2023-03-23T20:36:46.090Z,75474.13
2023-03-23T20:39:19.058Z,75478.16
2023-03-23T20:41:47.658Z,75474.13
2023-03-23T20:44:15.939Z,75474.13
2023-03-23T20:46:47.917Z,75482.22
2023-03-23T20:49:16.271Z,75490.31
2023-03-23T20:51:44.825Z,75488.31
2023-03-23T20:54:15.635Z,75494.38
2023-03-23T20:56:44.235Z,75490.31
2023-03-23T20:59:12.685Z,75498.44
2023-03-23T21:01:40.478Z,75502.50
2023-03-23T21:04:15.139Z,75506.53
2023-03-23T21:06:44.390Z,75512.63
2023-03-23T21:09:12.272Z,75514.66
2023-03-23T21:11:39.909Z,75528.84
2023-03-23T21:14:06.909Z,75538.97
2023-03-23T21:16:34.875Z,75538.97
2023-03-23T21:19:04.279Z,75538.97
2023-03-23T21:21:31.629Z,75538.97
2023-03-23T21:23:58.876Z,75545.03
2023-03-23T21:26:29.068Z,75547.06
2023-03-23T21:28:59.981Z,75551.13
2023-03-23T21:31:30.662Z,75555.19
2023-03-23T21:33:58.861Z,75559.22
2023-03-23T21:36:27.537Z,75559.22
2023-03-23T21:38:55.478Z,75555.19
2023-03-23T21:41:23.262Z,75559.22
2023-03-23T21:43:50.441Z,75567.34
2023-03-23T21:46:18.586Z,75567.34
2023-03-23T21:48:51.001Z,75571.38
2023-03-23T21:51:28.197Z,75571.38
2023-03-23T21:53:56.277Z,75579.50
2023-03-23T21:56:27.325Z,75579.50
2023-03-23T21:58:56.635Z,75581.53
2023-03-23T22:01:24.774Z,75591.66
2023-03-23T22:03:51.990Z,75603.81
2023-03-23T22:06:25.230Z,75603.81
2023-03-23T22:08:53.454Z,75613.94
2023-03-23T22:11:23.788Z,75628.13
2023-03-23T22:13:53.312Z,75648.41
2023-03-23T22:16:21.997Z,75652.44
2023-03-23T22:18:51.282Z,75662.59
2023-03-23T22:21:20.118Z,75666.63
2023-03-23T22:23:47.205Z,75668.66
2023-03-23T22:26:16.574Z,75676.75
2023-03-23T22:28:46.513Z,75672.72
2023-03-23T22:31:18.765Z,75688.94
2023-03-23T22:33:47.769Z,75692.97
2023-03-23T22:36:17.213Z,75701.09
2023-03-23T22:38:46.314Z,75692.97
2023-03-23T22:41:18.693Z,75699.06
2023-03-23T22:43:46.129Z,75692.97
2023-03-23T22:46:14.296Z,75692.97
2023-03-23T22:48:42.017Z,75701.09
2023-03-23T22:51:09.839Z,75697.03
2023-03-23T22:53:36.925Z,75701.09
2023-03-23T22:56:04.733Z,75701.09
2023-03-23T22:58:31.945Z,75703.13
2023-03-23T23:01:07.166Z,75699.06
2023-03-23T23:03:35.385Z,75697.03
2023-03-23T23:06:03.163Z,75701.09
2023-03-23T23:08:32.050Z,75705.13
2023-03-23T23:11:01.287Z,75705.13
2023-03-23T23:13:29.821Z,75701.09
2023-03-23T23:15:59.793Z,75697.03
2023-03-23T23:18:27.754Z,75684.88
2023-03-23T23:20:57.058Z,75656.50
2023-03-23T23:23:24.905Z,75658.53
2023-03-23T23:25:52.745Z,75672.72
2023-03-23T23:28:20.767Z,75668.66
2023-03-23T23:30:48.776Z,75668.66
2023-03-23T23:33:16.095Z,75672.72
2023-03-23T23:35:43.276Z,75652.44
2023-03-23T23:38:12.519Z,75640.28
2023-03-23T23:40:43.021Z,75640.28
2023-03-23T23:43:15.411Z,75648.41
2023-03-23T23:45:43.661Z,75652.44
2023-03-23T23:48:11.236Z,75660.56
2023-03-23T23:50:38.791Z,75668.66
2023-03-23T23:53:05.827Z,75676.75
2023-03-23T23:55:33.124Z,75684.88
2023-03-23T23:58:00.377Z,75688.94
