createdAt,value
2022-08-22T00:02:43.870Z,20.30
2022-08-22T04:03:04.013Z,19.48
2022-08-22T05:10:34.504Z,19.69
2022-08-22T05:14:39.549Z,19.71
2022-08-22T06:04:02.419Z,19.90
2022-08-22T06:08:23.431Z,19.92
2022-08-22T06:12:22.902Z,19.96
2022-08-22T06:16:47.561Z,20.01
2022-08-22T06:20:47.237Z,20.06
2022-08-22T06:24:40.763Z,19.90
2022-08-22T06:28:38.059Z,19.68
2022-08-22T06:32:58.881Z,19.75
2022-08-22T06:36:55.513Z,19.89
2022-08-22T06:40:53.227Z,19.96
2022-08-22T06:44:51.361Z,20.03
2022-08-22T06:48:44.858Z,20.05
2022-08-22T06:52:50.199Z,20.06
2022-08-22T06:56:46.024Z,19.86
2022-08-22T07:00:41.808Z,20.14
2022-08-22T07:04:34.691Z,20.31
2022-08-22T07:08:31.970Z,20.34
2022-08-22T07:12:32.154Z,20.26
2022-08-22T07:16:35.775Z,20.26
2022-08-22T07:20:33.874Z,20.37
2022-08-22T07:24:31.770Z,20.44
2022-08-22T07:28:58.578Z,20.33
2022-08-22T07:33:26.244Z,20.62
2022-08-22T07:37:23.818Z,20.68
2022-08-22T07:41:24.356Z,20.93
2022-08-22T07:45:32.030Z,20.93
2022-08-22T07:49:59.037Z,20.89
2022-08-22T07:54:00.894Z,21.29
2022-08-22T07:57:58.202Z,21.29
2022-08-22T08:01:57.051Z,20.88
2022-08-22T08:05:50.425Z,21.33
2022-08-22T08:09:48.208Z,21.36
2022-08-22T08:13:47.195Z,21.81
2022-08-22T08:17:40.609Z,22.36
2022-08-22T08:21:53.549Z,22.06
2022-08-22T08:25:58.447Z,22.20
2022-08-22T08:30:02.320Z,22.33
2022-08-22T08:34:07.068Z,22.81
2022-08-22T08:38:20.937Z,22.84
2022-08-22T08:42:33.345Z,22.78
2022-08-22T08:46:55.702Z,22.96
2022-08-22T08:50:54.507Z,23.14
2022-08-22T08:54:58.303Z,23.16
2022-08-22T08:58:58.891Z,22.75
2022-08-22T09:03:21.157Z,23.01
2022-08-22T09:07:58.543Z,23.27
2022-08-22T09:12:06.042Z,23.36
2022-08-22T09:16:36.753Z,23.75
2022-08-22T09:21:01.568Z,23.73
2022-08-22T09:25:38.625Z,23.81
2022-08-22T09:29:54.447Z,23.94
2022-08-22T09:33:56.993Z,23.91
2022-08-22T09:38:09.726Z,23.69
2022-08-22T09:42:08.684Z,23.78
2022-08-22T09:46:31.630Z,24.12
2022-08-22T09:51:28.303Z,23.84
2022-08-22T09:55:45.097Z,23.88
2022-08-22T09:59:59.935Z,24.25
2022-08-22T10:04:32.224Z,24.18
2022-08-22T10:08:46.627Z,24.21
2022-08-22T10:12:51.402Z,24.02
2022-08-22T10:16:57.275Z,23.61
2022-08-22T10:21:08.755Z,23.91
2022-08-22T10:25:32.102Z,23.73
2022-08-22T10:29:46.167Z,23.77
2022-08-22T10:33:46.622Z,24.19
2022-08-22T10:38:01.102Z,24.39
2022-08-22T10:42:07.683Z,24.60
2022-08-22T10:46:06.897Z,24.80
2022-08-22T10:50:20.085Z,24.80
2022-08-22T10:54:21.597Z,24.84
2022-08-22T10:58:24.517Z,24.51
2022-08-22T11:02:35.794Z,24.66
2022-08-22T11:07:09.287Z,24.93
2022-08-22T11:11:32.894Z,24.25
2022-08-22T11:15:58.482Z,24.24
2022-08-22T11:20:29.322Z,24.79
2022-08-22T11:24:34.737Z,25.22
2022-08-22T11:29:02.839Z,24.90
2022-08-22T11:33:47.325Z,24.91
2022-08-22T11:37:51.354Z,24.76
2022-08-22T11:41:58.656Z,25.28
2022-08-22T11:45:57.424Z,25.06
2022-08-22T11:49:59.723Z,25.27
2022-08-22T11:54:15.519Z,25.34
2022-08-22T11:58:28.848Z,25.35
2022-08-22T12:02:36.055Z,25.17
2022-08-22T12:06:54.509Z,25.48
2022-08-22T12:11:25.785Z,25.49
2022-08-22T12:15:21.388Z,25.38
2022-08-22T12:19:48.921Z,25.37
2022-08-22T13:04:11.734Z,24.76
2022-08-22T13:08:22.858Z,24.77
2022-08-22T13:12:22.921Z,25.18
2022-08-22T13:16:18.266Z,25.25
2022-08-22T13:20:21.765Z,25.42
2022-08-22T13:24:22.708Z,25.43
2022-08-22T13:28:35.741Z,25.17
2022-08-22T13:32:44.401Z,25.24
2022-08-22T13:36:51.895Z,25.08
2022-08-22T13:40:47.542Z,24.70
2022-08-22T13:44:44.225Z,24.11
2022-08-22T13:48:50.638Z,24.24
2022-08-22T13:52:55.182Z,24.01
2022-08-22T13:57:02.180Z,24.05
2022-08-22T14:01:11.753Z,23.77
2022-08-22T14:05:17.844Z,23.50
2022-08-22T14:09:29.585Z,23.12
2022-08-22T14:13:36.677Z,23.04
2022-08-22T14:17:50.885Z,23.04
2022-08-22T14:21:59.604Z,22.72
2022-08-22T14:25:52.620Z,22.87
2022-08-22T14:34:15.812Z,22.44
2022-08-22T14:38:20.663Z,22.60
2022-08-22T14:42:44.356Z,22.79
2022-08-22T14:46:47.752Z,23.02
2022-08-22T14:50:55.700Z,23.11
2022-08-22T14:54:48.161Z,22.85
2022-08-22T14:59:06.170Z,22.63
2022-08-22T15:03:14.707Z,22.37
2022-08-22T15:16:03.523Z,22.36
2022-08-22T15:20:11.151Z,22.32
2022-08-22T15:24:09.779Z,22.36
2022-08-22T15:28:14.196Z,22.19
2022-08-22T15:32:09.818Z,22.53
2022-08-22T15:36:26.497Z,22.40
2022-08-22T15:40:41.349Z,22.37
2022-08-22T15:44:38.125Z,22.49
2022-08-22T15:48:36.801Z,22.35
2022-08-22T15:52:33.233Z,22.41
2022-08-22T15:56:35.394Z,22.26
2022-08-22T16:00:33.259Z,22.13
2022-08-22T16:05:03.962Z,22.09
2022-08-22T16:08:56.587Z,21.94
2022-08-22T16:13:26.208Z,21.88
2022-08-22T16:17:30.916Z,21.54
2022-08-22T16:21:23.875Z,21.48
2022-08-22T16:25:16.313Z,21.07
2022-08-22T16:29:15.032Z,20.86
2022-08-22T16:33:27.451Z,20.85
2022-08-22T16:37:25.653Z,20.88
2022-08-22T16:41:44.651Z,20.79
2022-08-22T16:45:40.657Z,21.03
2022-08-22T16:49:37.679Z,21.06
2022-08-22T16:53:30.030Z,20.82
2022-08-22T16:57:24.966Z,20.92
2022-08-22T17:01:36.443Z,20.75
2022-08-22T17:05:48.440Z,20.68
2022-08-22T17:10:02.080Z,20.67
2022-08-22T17:14:09.056Z,20.79
2022-08-22T17:18:31.058Z,20.59
2022-08-22T17:22:39.180Z,20.38
2022-08-22T17:26:44.296Z,20.49
2022-08-22T17:31:01.605Z,20.68
2022-08-22T17:35:03.182Z,20.59
2022-08-22T17:39:03.188Z,20.54
2022-08-22T17:43:33.459Z,20.54
2022-08-22T17:47:53.890Z,20.58
2022-08-22T17:52:07.523Z,20.79
2022-08-22T17:56:24.994Z,20.65
2022-08-22T18:00:24.285Z,20.44
2022-08-22T18:04:34.990Z,20.24
2022-08-22T18:13:07.754Z,19.92
2022-08-22T18:17:01.186Z,20.07
2022-08-22T18:21:01.440Z,20.17
2022-08-22T18:25:01.461Z,20.05
2022-08-22T18:29:10.620Z,19.99
2022-08-22T18:33:19.984Z,20.13
2022-08-22T18:37:40.034Z,20.37
2022-08-22T18:41:47.126Z,20.26
2022-08-22T18:45:48.929Z,20.24
2022-08-22T18:49:45.980Z,20.07
2022-08-22T18:53:39.993Z,20.00
2022-08-22T18:58:10.166Z,20.05
2022-08-22T19:02:35.215Z,20.14
2022-08-22T19:06:55.544Z,20.00
2022-08-22T19:11:03.582Z,20.05
2022-08-22T19:14:56.301Z,20.01
2022-08-22T19:19:17.416Z,20.12
2022-08-22T19:23:32.193Z,20.09
2022-08-22T19:27:31.209Z,20.33
2022-08-22T19:31:37.648Z,20.34
2022-08-22T19:35:44.736Z,20.30
2022-08-22T19:39:40.186Z,20.27
2022-08-22T19:43:37.549Z,20.27
2022-08-22T19:47:37.383Z,20.23
2022-08-22T19:51:30.643Z,20.14
2022-08-22T19:55:38.600Z,20.21
2022-08-22T19:59:50.733Z,20.12
2022-08-22T20:03:53.672Z,20.23
2022-08-22T20:07:56.823Z,20.21
2022-08-22T23:32:57.290Z,19.39
