createdAt,value
2022-10-18T00:08:42.599Z,100
2022-10-18T00:13:42.411Z,100
2022-10-18T00:18:42.067Z,100
2022-10-18T00:23:41.217Z,100
2022-10-18T00:28:40.988Z,100
2022-10-18T00:33:40.258Z,100
2022-10-18T00:38:40.163Z,100
2022-10-18T00:43:40.609Z,100
2022-10-18T00:48:37.838Z,100
2022-10-18T00:53:37.479Z,100
2022-10-18T00:58:36.363Z,100
2022-10-18T00:59:57.468Z,100
2022-10-18T01:04:57.178Z,100
2022-10-18T01:09:57.605Z,100
2022-10-18T01:14:56.686Z,100
2022-10-18T01:19:56.949Z,100
2022-10-18T01:24:54.328Z,100
2022-10-18T01:29:53.961Z,100
2022-10-18T01:34:53.228Z,100
2022-10-18T01:39:52.947Z,100
2022-10-18T01:44:51.626Z,100
2022-10-18T01:49:51.082Z,100
2022-10-18T01:54:50.862Z,100
2022-10-18T01:58:56.381Z,100
2022-10-18T02:03:55.946Z,100
2022-10-18T02:08:55.320Z,99
2022-10-18T02:13:54.919Z,99
2022-10-18T02:18:53.898Z,99
2022-10-18T02:23:55.293Z,99
2022-10-18T02:28:52.419Z,99
2022-10-18T02:33:51.780Z,99
2022-10-18T02:38:51.449Z,99
2022-10-18T02:43:50.996Z,99
2022-10-18T02:48:50.227Z,99
2022-10-18T02:53:49.863Z,99
2022-10-18T02:58:49.550Z,99
2022-10-18T03:03:50.134Z,99
2022-10-18T03:08:47.343Z,99
2022-10-18T03:13:47.440Z,99
2022-10-18T03:18:46.260Z,99
2022-10-18T03:23:46.164Z,100
2022-10-18T03:28:44.323Z,100
2022-10-18T03:33:43.909Z,99
2022-10-18T03:38:43.857Z,99
2022-10-18T03:43:43.425Z,99
2022-10-18T03:48:42.389Z,99
2022-10-18T03:53:42.205Z,100
2022-10-18T03:58:41.766Z,100
2022-10-18T04:03:41.306Z,100
2022-10-18T04:08:42.219Z,100
2022-10-18T04:13:38.906Z,100
2022-10-18T04:18:38.213Z,100
2022-10-18T04:23:39.473Z,100
2022-10-18T04:28:37.003Z,100
2022-10-18T04:33:36.698Z,100
2022-10-18T04:38:36.495Z,100
2022-10-18T04:43:35.848Z,100
2022-10-18T04:48:36.926Z,100
2022-10-18T04:53:34.159Z,100
2022-10-18T04:58:33.626Z,100
2022-10-18T04:59:55.080Z,100
2022-10-18T05:04:54.959Z,100
2022-10-18T05:09:52.753Z,100
2022-10-18T05:14:53.295Z,100
2022-10-18T05:19:52.442Z,100
2022-10-18T05:24:51.922Z,100
2022-10-18T05:29:51.086Z,100
2022-10-18T05:34:50.584Z,100
2022-10-18T05:39:50.433Z,100
2022-10-18T05:44:49.861Z,100
2022-10-18T05:49:50.697Z,100
2022-10-18T05:54:47.530Z,100
2022-10-18T05:59:14.025Z,100
2022-10-18T06:04:13.460Z,100
2022-10-18T06:09:12.382Z,100
2022-10-18T06:14:12.028Z,100
2022-10-18T06:19:11.689Z,99
2022-10-18T06:24:11.233Z,99
2022-10-18T06:29:12.470Z,99
2022-10-18T06:34:09.019Z,99
2022-10-18T06:39:08.597Z,99
2022-10-18T06:44:08.831Z,99
2022-10-18T06:49:08.711Z,99
2022-10-18T06:54:19.030Z,98
2022-10-18T06:58:52.604Z,98
2022-10-18T07:03:52.634Z,98
2022-10-18T07:08:52.493Z,97
2022-10-18T07:13:51.527Z,96
2022-10-18T07:18:50.748Z,95
2022-10-18T07:23:50.887Z,94
2022-10-18T07:28:50.087Z,93
2022-10-18T07:33:47.919Z,92
2022-10-18T07:38:47.755Z,92
2022-10-18T07:43:48.044Z,92
2022-10-18T07:48:47.314Z,91
2022-10-18T07:53:46.664Z,91
2022-10-18T07:58:45.920Z,92
2022-10-18T08:03:45.631Z,92
2022-10-18T08:08:44.481Z,93
2022-10-18T08:13:45.320Z,93
2022-10-18T08:18:42.367Z,93
2022-10-18T08:23:42.562Z,93
2022-10-18T08:28:53.453Z,93
2022-10-18T08:38:39.805Z,91
2022-10-18T08:43:39.703Z,89
2022-10-18T08:48:39.749Z,89
2022-10-18T08:53:40.638Z,87
2022-10-18T08:58:38.438Z,88
2022-10-18T09:03:37.981Z,86
2022-10-18T09:08:38.178Z,85
2022-10-18T09:13:38.031Z,84
2022-10-18T09:18:36.739Z,84
2022-10-18T09:23:36.186Z,85
2022-10-18T09:28:36.558Z,85
2022-10-18T09:33:35.549Z,85
2022-10-18T09:38:35.038Z,86
2022-10-18T09:43:34.368Z,86
2022-10-18T09:48:34.288Z,86
2022-10-18T09:53:33.471Z,86
2022-10-18T09:58:34.241Z,85
2022-10-18T09:59:54.799Z,86
2022-10-18T10:04:54.845Z,86
2022-10-18T10:09:53.610Z,85
2022-10-18T10:14:53.416Z,84
2022-10-18T10:19:51.877Z,81
2022-10-18T10:24:51.607Z,79
2022-10-18T10:29:51.726Z,77
2022-10-18T10:34:51.330Z,77
2022-10-18T10:40:17.651Z,78
2022-10-18T10:44:50.740Z,75
2022-10-18T10:49:50.416Z,76
2022-10-18T10:54:53.982Z,75
2022-10-18T10:59:12.368Z,75
2022-10-18T11:04:12.426Z,74
2022-10-18T11:09:12.403Z,74
2022-10-18T11:14:27.022Z,72
2022-10-18T11:19:10.547Z,73
2022-10-18T11:24:10.207Z,75
2022-10-18T11:29:09.857Z,75
2022-10-18T11:34:10.528Z,76
2022-10-18T11:39:06.792Z,78
2022-10-18T11:44:05.678Z,80
2022-10-18T11:49:05.869Z,80
2022-10-18T11:54:05.601Z,73
2022-10-18T11:58:52.058Z,72
2022-10-18T12:03:52.362Z,71
2022-10-18T12:08:52.855Z,68
2022-10-18T12:13:51.818Z,69
2022-10-18T12:23:49.114Z,72
2022-10-18T12:28:48.818Z,71
2022-10-18T12:33:47.995Z,71
2022-10-18T12:38:47.033Z,72
2022-10-18T12:43:46.285Z,73
2022-10-18T12:48:46.194Z,75
2022-10-18T12:53:44.957Z,76
2022-10-18T12:58:45.687Z,75
2022-10-18T13:03:42.734Z,75
2022-10-18T13:08:42.896Z,76
2022-10-18T13:13:41.678Z,75
2022-10-18T13:18:41.523Z,75
2022-10-18T13:23:39.464Z,75
2022-10-18T13:28:39.344Z,75
2022-10-18T13:33:39.002Z,75
2022-10-18T13:38:38.481Z,75
2022-10-18T13:43:37.889Z,74
2022-10-18T13:48:37.519Z,74
2022-10-18T13:53:36.607Z,73
2022-10-18T13:58:44.631Z,75
2022-10-18T13:59:57.570Z,74
2022-10-18T14:05:24.880Z,75
2022-10-18T14:10:01.979Z,75
2022-10-18T14:14:56.489Z,75
2022-10-18T14:19:55.433Z,75
2022-10-18T14:24:55.190Z,75
2022-10-18T14:29:54.673Z,76
2022-10-18T14:35:14.589Z,76
2022-10-18T14:39:54.891Z,77
2022-10-18T14:44:56.627Z,76
2022-10-18T14:49:51.805Z,77
2022-10-18T14:54:51.075Z,77
2022-10-18T14:58:57.637Z,77
2022-10-18T15:03:56.191Z,78
2022-10-18T15:08:55.606Z,77
2022-10-18T15:13:55.990Z,77
2022-10-18T15:18:55.049Z,78
2022-10-18T15:23:54.571Z,80
2022-10-18T15:28:53.903Z,81
2022-10-18T15:33:53.663Z,82
2022-10-18T15:38:53.665Z,82
2022-10-18T15:43:52.208Z,82
2022-10-18T15:48:51.813Z,81
2022-10-18T15:53:51.630Z,80
2022-10-18T15:58:50.681Z,80
2022-10-18T16:03:50.005Z,81
2022-10-18T16:08:49.079Z,81
2022-10-18T16:13:49.151Z,81
2022-10-18T16:18:48.050Z,81
2022-10-18T16:23:49.404Z,81
2022-10-18T16:28:46.257Z,82
2022-10-18T16:33:45.983Z,82
2022-10-18T16:38:44.876Z,83
2022-10-18T16:43:44.639Z,84
2022-10-18T16:48:42.998Z,85
2022-10-18T16:53:42.870Z,85
2022-10-18T16:58:42.643Z,85
2022-10-18T17:03:42.194Z,85
2022-10-18T17:08:41.326Z,86
2022-10-18T17:13:41.138Z,87
2022-10-18T17:18:40.535Z,87
2022-10-18T17:23:40.066Z,88
2022-10-18T17:28:38.453Z,88
2022-10-18T17:33:37.705Z,89
2022-10-18T17:38:37.615Z,89
2022-10-18T17:43:37.216Z,90
2022-10-18T17:48:36.032Z,90
2022-10-18T17:53:35.804Z,90
2022-10-18T17:58:35.365Z,90
2022-10-18T17:59:57.500Z,90
2022-10-18T18:05:47.967Z,91
2022-10-18T18:09:56.819Z,91
2022-10-18T18:14:56.615Z,91
2022-10-18T18:19:57.284Z,91
2022-10-18T18:24:54.242Z,91
2022-10-18T18:29:53.933Z,92
2022-10-18T18:34:54.158Z,92
2022-10-18T18:39:53.873Z,92
2022-10-18T18:44:52.117Z,92
2022-10-18T18:49:51.765Z,93
2022-10-18T18:54:51.165Z,93
2022-10-18T18:59:27.322Z,93
2022-10-18T19:04:14.089Z,93
2022-10-18T19:09:13.929Z,93
2022-10-18T19:14:13.498Z,94
2022-10-18T19:19:13.887Z,94
2022-10-18T19:24:11.206Z,94
2022-10-18T19:29:11.151Z,94
2022-10-18T19:34:09.950Z,94
2022-10-18T19:39:09.559Z,94
2022-10-18T19:44:08.058Z,94
2022-10-18T19:49:07.476Z,95
2022-10-18T19:54:07.436Z,95
2022-10-18T19:58:54.862Z,95
2022-10-18T20:03:54.281Z,95
2022-10-18T20:08:53.657Z,95
2022-10-18T20:13:53.635Z,95
2022-10-18T20:18:53.004Z,95
2022-10-18T20:23:53.769Z,96
2022-10-18T20:28:50.950Z,96
2022-10-18T20:33:50.155Z,96
2022-10-18T20:38:49.905Z,96
2022-10-18T20:43:48.942Z,96
2022-10-18T20:48:48.333Z,96
2022-10-18T20:53:48.342Z,96
2022-10-18T20:58:47.316Z,96
2022-10-18T21:03:48.275Z,97
2022-10-18T21:08:45.371Z,97
2022-10-18T21:13:45.493Z,97
2022-10-18T21:18:45.150Z,98
2022-10-18T21:23:44.849Z,98
2022-10-18T21:28:43.026Z,98
2022-10-18T21:33:42.524Z,98
2022-10-18T21:38:42.441Z,98
2022-10-18T21:43:42.135Z,99
2022-10-18T21:48:41.115Z,99
2022-10-18T21:53:40.885Z,99
2022-10-18T21:58:40.248Z,99
2022-10-18T22:03:39.641Z,99
2022-10-18T22:08:40.365Z,99
2022-10-18T22:13:37.266Z,99
2022-10-18T22:18:37.533Z,99
2022-10-18T22:23:36.739Z,100
2022-10-18T22:28:36.375Z,100
2022-10-18T22:33:38.300Z,99
2022-10-18T22:38:35.534Z,100
2022-10-18T22:43:34.719Z,100
2022-10-18T22:48:35.668Z,100
2022-10-18T22:53:32.665Z,100
2022-10-18T22:58:32.529Z,100
2022-10-18T22:59:53.896Z,100
2022-10-18T23:04:53.623Z,100
2022-10-18T23:09:51.943Z,100
2022-10-18T23:14:51.739Z,100
2022-10-18T23:19:51.766Z,100
2022-10-18T23:24:51.702Z,100
2022-10-18T23:29:50.467Z,100
2022-10-18T23:34:49.789Z,100
2022-10-18T23:39:49.523Z,101
2022-10-18T23:44:48.899Z,101
2022-10-18T23:49:46.946Z,101
2022-10-18T23:54:46.562Z,101
2022-10-18T23:59:12.497Z,101
