createdAt,value
2019-02-05T00:00:56.451Z,168.75
2019-02-05T00:03:25.475Z,112.95
2019-02-05T00:05:54.485Z,99.25
2019-02-05T00:08:24.142Z,97.67
2019-02-05T00:10:53.267Z,87.45
2019-02-05T00:13:22.298Z,99.75
2019-02-05T00:15:51.344Z,99.77
2019-02-05T00:18:20.640Z,125.55
2019-02-05T00:20:49.740Z,79.97
2019-02-05T00:23:19.248Z,75.03
2019-02-05T00:25:48.293Z,74.03
2019-02-05T00:28:17.320Z,73.65
2019-02-05T00:30:46.544Z,84.28
2019-02-05T00:33:16.336Z,81.82
2019-02-05T00:35:45.377Z,81.90
2019-02-05T00:38:14.412Z,78.75
2019-02-05T00:40:43.423Z,68.57
2019-02-05T00:43:12.728Z,76.28
2019-02-05T00:45:41.779Z,72.30
2019-02-05T00:48:10.721Z,78.17
2019-02-05T00:50:39.825Z,72.72
2019-02-05T00:53:09.107Z,77.97
2019-02-05T00:55:38.131Z,67.97
2019-02-05T00:58:07.155Z,74.27
2019-02-05T01:00:36.289Z,71.30
2019-02-05T01:03:05.836Z,71.50
2019-02-05T01:05:35.214Z,67.95
2019-02-05T01:08:04.343Z,74.05
2019-02-05T01:10:33.955Z,72.00
2019-02-05T01:13:02.964Z,72.20
2019-02-05T01:15:31.990Z,72.87
2019-02-05T01:18:00.974Z,70.25
2019-02-05T01:20:29.897Z,68.83
2019-02-05T01:22:59.224Z,71.12
2019-02-05T01:25:28.242Z,70.57
2019-02-05T01:27:57.240Z,74.07
2019-02-05T01:30:28.166Z,72.78
2019-02-05T01:32:57.175Z,79.77
2019-02-05T01:35:26.523Z,71.60
2019-02-05T01:37:55.579Z,77.42
2019-02-05T01:40:25.708Z,77.95
2019-02-05T01:42:55.242Z,81.03
2019-02-05T01:45:24.671Z,77.30
2019-02-05T01:47:53.621Z,98.70
2019-02-05T01:50:25.503Z,71.85
2019-02-05T01:52:55.467Z,98.00
2019-02-05T01:55:24.729Z,84.40
2019-02-05T01:57:53.733Z,77.95
2019-02-05T02:00:30.639Z,84.40
2019-02-05T02:02:59.267Z,97.55
2019-02-05T02:05:28.296Z,86.15
2019-02-05T02:07:57.814Z,79.40
2019-02-05T02:10:28.253Z,81.02
2019-02-05T02:12:58.988Z,92.42
2019-02-05T02:15:28.380Z,87.40
2019-02-05T02:17:57.812Z,78.10
2019-02-05T02:20:27.248Z,76.57
2019-02-05T02:22:56.905Z,88.80
2019-02-05T02:25:25.933Z,83.92
2019-02-05T02:27:55.057Z,72.95
2019-02-05T02:30:30.001Z,75.90
2019-02-05T02:32:59.017Z,82.47
2019-02-05T02:35:28.032Z,82.53
2019-02-05T02:37:57.428Z,80.97
2019-02-05T02:40:26.445Z,84.10
2019-02-05T02:42:55.440Z,85.83
2019-02-05T02:45:24.418Z,81.53
2019-02-05T02:47:54.024Z,84.47
2019-02-05T02:50:23.033Z,98.03
2019-02-05T02:52:52.176Z,88.05
2019-02-05T02:55:21.208Z,80.27
2019-02-05T02:57:50.510Z,99.10
2019-02-05T03:00:20.513Z,85.65
2019-02-05T03:02:50.087Z,87.15
2019-02-05T03:05:20.927Z,90.50
2019-02-05T03:07:50.244Z,93.75
2019-02-05T03:10:21.579Z,85.92
2019-02-05T03:12:50.900Z,81.40
2019-02-05T03:15:20.994Z,88.22
2019-02-05T03:17:50.080Z,80.95
2019-02-05T03:20:19.181Z,74.43
2019-02-05T03:22:48.557Z,74.07
2019-02-05T03:25:20.033Z,85.38
2019-02-05T03:27:49.064Z,77.93
2019-02-05T03:30:19.804Z,88.43
2019-02-05T03:32:49.202Z,86.75
2019-02-05T03:35:18.320Z,84.22
2019-02-05T03:37:48.010Z,84.40
2019-02-05T03:41:04.230Z,88.95
2019-02-05T03:43:34.676Z,83.78
2019-02-05T03:46:19.650Z,74.32
2019-02-05T03:48:50.219Z,88.58
2019-02-05T03:51:56.528Z,97.60
2019-02-05T03:55:10.541Z,86.80
2019-02-05T03:58:35.822Z,93.67
2019-02-05T04:01:44.347Z,89.95
2019-02-05T04:05:07.951Z,99.55
2019-02-05T04:08:17.436Z,96.57
2019-02-05T04:11:19.439Z,93.25
2019-02-05T04:14:11.670Z,95.17
2019-02-05T04:17:16.927Z,102.78
2019-02-05T04:20:05.893Z,105.70
2019-02-05T04:23:21.103Z,109.70
2019-02-05T04:26:15.988Z,107.10
2019-02-05T04:29:07.266Z,108.10
2019-02-05T04:32:05.901Z,103.85
2019-02-05T04:34:55.919Z,101.18
2019-02-05T04:37:59.866Z,95.07
2019-02-05T04:40:49.924Z,99.05
2019-02-05T04:43:31.857Z,97.60
2019-02-05T04:46:23.631Z,92.27
2019-02-05T04:49:44.708Z,91.08
2019-02-05T04:52:49.500Z,98.97
2019-02-05T04:56:00.202Z,100.10
2019-02-05T04:58:50.653Z,97.22
2019-02-05T05:02:06.906Z,104.43
2019-02-05T05:05:10.812Z,100.97
2019-02-05T05:08:17.473Z,99.70
2019-02-05T05:10:46.479Z,95.30
2019-02-05T05:13:15.507Z,86.15
2019-02-05T05:15:44.604Z,87.88
2019-02-05T05:18:15.670Z,86.22
2019-02-05T05:20:45.164Z,86.42
2019-02-05T05:23:14.416Z,86.97
2019-02-05T05:25:43.437Z,81.67
2019-02-05T05:28:12.374Z,87.85
2019-02-05T05:30:41.436Z,88.37
2019-02-05T05:33:10.820Z,85.00
2019-02-05T05:35:44.153Z,93.72
2019-02-05T05:38:10.544Z,101.18
2019-02-05T05:40:39.548Z,94.47
2019-02-05T05:43:09.193Z,88.75
2019-02-05T05:45:38.161Z,89.52
2019-02-05T05:48:07.198Z,89.63
2019-02-05T05:50:36.120Z,83.67
2019-02-05T05:53:05.340Z,96.08
2019-02-05T05:55:34.284Z,89.75
2019-02-05T05:58:03.262Z,92.67
2019-02-05T06:00:32.310Z,102.93
2019-02-05T06:03:01.216Z,99.07
2019-02-05T06:05:30.712Z,96.60
2019-02-05T06:07:59.802Z,102.25
2019-02-05T06:10:29.000Z,106.00
2019-02-05T06:12:58.063Z,118.28
2019-02-05T06:15:27.107Z,121.80
2019-02-05T06:17:56.137Z,122.30
2019-02-05T06:20:25.243Z,124.42
2019-02-05T06:22:54.668Z,117.77
2019-02-05T06:25:23.921Z,121.60
2019-02-05T06:27:53.196Z,127.30
2019-02-05T06:30:22.251Z,133.72
2019-02-05T06:32:51.274Z,130.80
2019-02-05T06:35:20.356Z,133.25
2019-02-05T06:37:49.609Z,129.90
2019-02-05T06:40:20.141Z,127.25
2019-02-05T06:42:49.067Z,134.80
2019-02-05T06:45:18.087Z,125.38
2019-02-05T06:47:47.082Z,120.85
2019-02-05T06:50:16.084Z,132.15
2019-02-05T06:52:45.144Z,126.60
2019-02-05T06:55:14.848Z,123.53
2019-02-05T06:57:43.854Z,124.45
2019-02-05T07:00:16.974Z,129.82
2019-02-05T07:02:46.082Z,123.30
2019-02-05T07:05:15.836Z,124.25
2019-02-05T07:07:44.870Z,122.90
2019-02-05T07:10:16.924Z,123.05
2019-02-05T07:12:45.913Z,128.53
2019-02-05T07:15:15.048Z,113.55
2019-02-05T07:17:49.670Z,118.45
2019-02-05T07:20:15.527Z,122.37
2019-02-05T07:22:44.932Z,113.97
2019-02-05T07:25:15.688Z,125.58
2019-02-05T07:27:45.183Z,119.50
2019-02-05T07:30:17.088Z,108.47
2019-02-05T07:32:46.112Z,125.35
2019-02-05T07:35:15.184Z,115.32
2019-02-05T07:37:44.314Z,116.12
2019-02-05T07:40:14.961Z,119.60
2019-02-05T07:42:44.293Z,123.75
2019-02-05T07:45:15.801Z,122.62
2019-02-05T07:47:44.700Z,120.00
2019-02-05T07:50:16.603Z,115.77
2019-02-05T07:52:45.708Z,119.95
2019-02-05T07:55:14.800Z,107.58
2019-02-05T07:57:44.097Z,109.07
2019-02-05T08:00:21.672Z,107.55
2019-02-05T08:02:50.804Z,92.90
2019-02-05T08:05:25.497Z,90.83
2019-02-05T08:07:54.495Z,87.75
2019-02-05T08:10:23.845Z,71.07
2019-02-05T08:12:53.405Z,69.67
2019-02-05T08:15:25.556Z,77.58
2019-02-05T08:17:54.585Z,77.92
2019-02-05T08:20:23.620Z,74.58
2019-02-05T08:22:53.508Z,67.67
2019-02-05T08:25:23.597Z,75.35
2019-02-05T08:27:52.639Z,75.57
2019-02-05T08:30:25.017Z,74.72
2019-02-05T08:32:54.080Z,60.98
2019-02-05T08:35:23.212Z,65.17
2019-02-05T08:37:52.225Z,60.28
2019-02-05T08:40:21.271Z,56.15
2019-02-05T08:42:50.540Z,57.38
2019-02-05T08:45:21.529Z,49.60
2019-02-05T08:47:50.768Z,53.48
2019-02-05T08:50:22.116Z,52.95
2019-02-05T08:52:51.120Z,54.30
2019-02-05T08:55:20.540Z,53.73
2019-02-05T08:57:50.147Z,57.10
2019-02-05T09:00:24.495Z,50.52
2019-02-05T09:02:53.588Z,53.30
2019-02-05T09:05:22.839Z,54.73
2019-02-05T09:07:51.767Z,56.77
2019-02-05T09:10:29.408Z,63.78
2019-02-05T09:12:58.525Z,68.20
2019-02-05T09:15:29.475Z,61.75
2019-02-05T09:17:59.041Z,53.98
2019-02-05T09:20:28.036Z,62.67
2019-02-05T09:22:57.056Z,63.00
2019-02-05T09:25:26.081Z,67.87
2019-02-05T09:27:55.069Z,63.87
2019-02-05T09:30:26.130Z,65.20
2019-02-05T09:32:57.003Z,72.10
2019-02-05T09:35:26.009Z,66.92
2019-02-05T09:37:57.742Z,62.67
2019-02-05T09:40:30.759Z,59.03
2019-02-05T09:43:00.307Z,62.78
2019-02-05T09:45:30.530Z,58.15
2019-02-05T09:47:59.974Z,57.05
2019-02-05T09:50:30.981Z,65.05
2019-02-05T09:52:59.953Z,66.15
2019-02-05T09:55:29.856Z,65.30
2019-02-05T09:57:58.847Z,66.05
2019-02-05T10:00:33.845Z,64.95
2019-02-05T10:03:02.984Z,60.20
2019-02-05T10:05:32.711Z,63.08
2019-02-05T10:08:01.727Z,59.00
2019-02-05T10:10:30.916Z,61.40
2019-02-05T10:13:00.221Z,60.73
2019-02-05T10:15:33.832Z,61.63
2019-02-05T10:18:03.548Z,61.85
2019-02-05T10:20:32.668Z,65.00
2019-02-05T10:23:04.465Z,62.78
2019-02-05T10:25:33.623Z,64.90
2019-02-05T10:28:02.747Z,67.35
2019-02-05T10:30:34.095Z,69.60
2019-02-05T10:33:03.838Z,70.05
2019-02-05T10:35:33.112Z,67.08
2019-02-05T10:38:02.203Z,65.97
2019-02-05T10:40:31.356Z,67.50
2019-02-05T10:43:00.387Z,66.20
2019-02-05T10:45:29.502Z,61.13
2019-02-05T10:47:58.515Z,59.43
2019-02-05T10:50:27.622Z,57.13
2019-02-05T10:52:56.740Z,61.17
2019-02-05T10:55:25.749Z,69.67
2019-02-05T10:57:54.904Z,65.30
2019-02-05T11:00:26.389Z,66.03
2019-02-05T11:02:56.664Z,67.20
2019-02-05T11:05:27.938Z,67.58
2019-02-05T11:07:57.007Z,61.08
2019-02-05T11:10:26.108Z,63.45
2019-02-05T11:12:55.302Z,66.85
2019-02-05T11:15:29.665Z,62.15
2019-02-05T11:17:58.893Z,66.53
2019-02-05T11:20:28.952Z,65.87
2019-02-05T11:22:58.579Z,68.62
2019-02-05T11:25:27.600Z,62.55
2019-02-05T11:27:56.718Z,68.42
2019-02-05T11:30:28.667Z,66.10
2019-02-05T11:32:57.670Z,60.25
2019-02-05T11:35:26.721Z,63.02
2019-02-05T11:37:55.840Z,63.85
2019-02-05T11:40:28.348Z,60.55
2019-02-05T11:42:57.451Z,68.00
2019-02-05T11:45:26.909Z,67.03
2019-02-05T11:47:56.244Z,66.05
2019-02-05T11:50:25.637Z,65.52
2019-02-05T11:52:55.156Z,68.52
2019-02-05T11:55:25.685Z,67.22
2019-02-05T11:57:54.782Z,65.22
2019-02-05T12:00:50.677Z,63.10
2019-02-05T12:03:20.425Z,62.27
2019-02-05T12:05:49.552Z,59.75
2019-02-05T12:08:18.831Z,62.88
2019-02-05T12:10:48.244Z,60.43
2019-02-05T12:13:17.427Z,65.42
2019-02-05T12:15:46.855Z,60.50
2019-02-05T12:18:16.035Z,64.35
2019-02-05T12:20:45.350Z,60.95
2019-02-05T12:23:14.400Z,66.33
2019-02-05T12:25:43.393Z,65.17
2019-02-05T12:28:12.533Z,62.55
2019-02-05T12:30:45.630Z,59.58
2019-02-05T12:33:12.601Z,58.78
2019-02-05T12:35:41.725Z,68.92
2019-02-05T12:38:11.053Z,66.07
2019-02-05T12:40:47.268Z,62.83
2019-02-05T12:43:16.501Z,65.70
2019-02-05T12:45:45.720Z,61.75
2019-02-05T12:48:14.780Z,59.03
2019-02-05T12:50:44.181Z,59.70
2019-02-05T12:53:13.701Z,58.68
2019-02-05T12:55:42.725Z,54.85
2019-02-05T12:58:11.736Z,60.37
2019-02-05T13:00:43.294Z,60.20
2019-02-05T13:03:12.762Z,59.90
2019-02-05T13:05:43.391Z,57.20
2019-02-05T13:08:12.389Z,64.77
2019-02-05T13:10:43.790Z,58.52
2019-02-05T13:13:12.926Z,59.13
2019-02-05T13:15:42.041Z,62.70
2019-02-05T13:18:11.103Z,64.60
2019-02-05T13:20:40.551Z,63.35
2019-02-05T13:23:10.315Z,59.83
2019-02-05T13:25:39.767Z,63.52
2019-02-05T13:28:11.372Z,63.75
2019-02-05T13:30:40.505Z,66.07
2019-02-05T13:33:09.841Z,61.58
2019-02-05T13:35:40.654Z,64.60
2019-02-05T13:38:09.687Z,64.30
2019-02-05T13:40:38.686Z,65.42
2019-02-05T13:43:07.945Z,63.42
2019-02-05T13:45:37.926Z,67.58
2019-02-05T13:48:07.770Z,63.87
2019-02-05T13:50:37.004Z,66.90
2019-02-05T13:53:06.452Z,62.70
2019-02-05T13:55:38.206Z,64.32
2019-02-05T13:58:07.232Z,63.77
2019-02-05T14:00:41.647Z,64.22
2019-02-05T14:03:11.367Z,64.85
2019-02-05T14:05:40.393Z,66.20
2019-02-05T14:08:09.559Z,66.77
2019-02-05T14:10:38.816Z,63.33
2019-02-05T14:13:07.935Z,65.05
2019-02-05T14:15:38.672Z,67.73
2019-02-05T14:18:08.696Z,66.50
2019-02-05T14:20:38.160Z,69.25
2019-02-05T14:23:07.653Z,67.97
2019-02-05T14:25:36.676Z,70.10
2019-02-05T14:28:05.757Z,67.20
2019-02-05T14:30:52.497Z,65.83
2019-02-05T14:33:22.365Z,64.53
2019-02-05T14:35:51.400Z,67.47
2019-02-05T14:38:20.783Z,72.25
2019-02-05T14:40:49.754Z,73.07
2019-02-05T14:43:18.757Z,71.00
2019-02-05T14:45:47.824Z,70.78
2019-02-05T14:48:16.832Z,70.47
2019-02-05T14:50:46.811Z,71.12
2019-02-05T14:53:15.887Z,75.65
2019-02-05T14:55:44.829Z,73.72
2019-02-05T14:58:15.440Z,73.80
2019-02-05T15:00:44.443Z,74.53
2019-02-05T15:03:14.412Z,75.97
2019-02-05T15:05:44.552Z,75.75
2019-02-05T15:08:14.659Z,78.28
2019-02-05T15:10:43.701Z,79.87
2019-02-05T15:13:15.879Z,81.20
2019-02-05T15:15:43.811Z,82.15
2019-02-05T15:18:15.968Z,81.30
2019-02-05T15:20:46.910Z,77.82
2019-02-05T15:23:15.996Z,80.17
2019-02-05T15:25:45.139Z,79.97
2019-02-05T15:28:14.159Z,81.08
2019-02-05T15:30:43.964Z,81.92
2019-02-05T15:33:31.691Z,80.57
2019-02-05T15:36:09.776Z,76.75
2019-02-05T15:38:38.761Z,76.37
2019-02-05T15:41:07.772Z,79.65
2019-02-05T15:43:36.687Z,83.42
2019-02-05T15:46:05.781Z,83.40
2019-02-05T15:48:34.773Z,79.85
2019-02-05T15:51:04.259Z,80.85
2019-02-05T15:53:33.299Z,82.67
2019-02-05T15:56:02.305Z,82.92
2019-02-05T15:58:31.336Z,85.60
2019-02-05T16:01:00.336Z,82.30
2019-02-05T16:03:29.266Z,86.95
2019-02-05T16:05:58.302Z,86.75
2019-02-05T16:08:27.324Z,84.10
2019-02-05T16:10:56.381Z,76.92
2019-02-05T16:13:25.323Z,81.00
2019-02-05T16:15:54.322Z,84.03
2019-02-05T16:18:23.331Z,81.75
2019-02-05T16:20:52.320Z,85.40
2019-02-05T16:23:21.638Z,84.55
2019-02-05T16:25:50.629Z,86.30
2019-02-05T16:28:19.670Z,88.62
2019-02-05T16:30:48.703Z,80.70
2019-02-05T16:33:17.617Z,83.03
2019-02-05T16:35:46.632Z,87.22
2019-02-05T16:38:16.039Z,85.50
2019-02-05T16:40:45.064Z,85.47
2019-02-05T16:43:14.028Z,76.53
2019-02-05T16:45:43.028Z,76.12
2019-02-05T16:48:12.084Z,86.80
2019-02-05T16:50:43.228Z,93.07
2019-02-05T16:53:12.749Z,94.72
2019-02-05T16:56:00.890Z,90.62
2019-02-05T16:58:29.889Z,81.17
2019-02-05T17:00:58.867Z,88.42
2019-02-05T17:03:27.792Z,90.12
2019-02-05T17:05:56.877Z,86.60
2019-02-05T17:08:26.049Z,86.97
2019-02-05T17:10:55.195Z,92.75
2019-02-05T17:13:24.191Z,91.30
2019-02-05T17:15:53.292Z,89.30
2019-02-05T17:18:23.976Z,95.67
2019-02-05T17:20:53.292Z,94.72
2019-02-05T17:23:22.268Z,105.70
2019-02-05T17:25:51.321Z,98.95
2019-02-05T17:28:20.356Z,96.00
2019-02-05T17:30:49.842Z,99.40
2019-02-05T17:33:18.841Z,97.12
2019-02-05T17:35:48.220Z,90.83
2019-02-05T17:38:17.704Z,94.65
2019-02-05T17:40:46.713Z,94.17
2019-02-05T17:43:15.774Z,92.15
2019-02-05T17:45:45.268Z,93.72
2019-02-05T17:48:16.975Z,93.33
2019-02-05T17:50:46.227Z,86.28
2019-02-05T17:53:15.288Z,85.97
2019-02-05T17:55:44.318Z,91.30
2019-02-05T17:58:13.424Z,100.62
2019-02-05T18:00:55.070Z,100.42
2019-02-05T18:03:24.305Z,102.67
2019-02-05T18:05:53.366Z,99.67
2019-02-05T18:08:22.429Z,106.17
2019-02-05T18:10:51.424Z,100.45
2019-02-05T18:13:20.503Z,99.77
2019-02-05T18:15:49.472Z,109.83
2019-02-05T18:18:18.878Z,99.83
2019-02-05T18:20:47.966Z,93.80
2019-02-05T18:23:17.029Z,95.03
2019-02-05T18:25:46.088Z,97.40
2019-02-05T18:28:15.098Z,102.43
2019-02-05T18:30:45.172Z,91.32
2019-02-05T18:33:14.480Z,98.27
2019-02-05T18:35:43.454Z,100.38
2019-02-05T18:38:14.340Z,99.20
2019-02-05T18:40:43.407Z,105.83
2019-02-05T18:43:12.561Z,103.55
2019-02-05T18:45:41.652Z,99.85
2019-02-05T18:48:11.109Z,99.30
2019-02-05T18:50:40.187Z,104.83
2019-02-05T18:53:11.674Z,106.17
2019-02-05T18:55:40.381Z,105.80
2019-02-05T18:58:10.036Z,109.30
2019-02-05T19:00:40.680Z,112.35
2019-02-05T19:03:15.651Z,104.20
2019-02-05T19:05:40.864Z,106.22
2019-02-05T19:08:09.998Z,111.05
2019-02-05T19:10:39.319Z,197.68
2019-02-05T19:13:08.493Z,110.28
2019-02-05T19:15:37.978Z,118.55
2019-02-05T19:18:08.317Z,112.17
2019-02-05T19:20:37.376Z,121.02
2019-02-05T19:23:08.053Z,120.37
2019-02-05T19:25:54.998Z,130.18
2019-02-05T19:28:27.844Z,115.32
2019-02-05T19:30:59.675Z,122.62
2019-02-05T19:33:28.742Z,123.15
2019-02-05T19:35:57.783Z,105.30
2019-02-05T19:38:26.864Z,112.15
2019-02-05T19:40:57.526Z,118.67
2019-02-05T19:43:26.683Z,109.60
2019-02-05T19:46:20.956Z,118.17
2019-02-05T19:48:53.985Z,113.42
2019-02-05T19:51:23.130Z,121.02
2019-02-05T19:53:53.967Z,103.30
2019-02-05T19:56:22.940Z,105.07
2019-02-05T19:58:51.978Z,88.95
2019-02-05T20:01:21.061Z,100.15
2019-02-05T20:03:50.117Z,103.40
2019-02-05T20:06:19.161Z,103.58
2019-02-05T20:08:48.220Z,99.45
2019-02-05T20:11:17.397Z,96.53
2019-02-05T20:13:46.460Z,128.17
2019-02-05T20:16:15.557Z,109.20
2019-02-05T20:18:44.608Z,111.15
2019-02-05T20:21:13.636Z,118.53
2019-02-05T20:23:42.696Z,114.65
2019-02-05T20:26:11.749Z,133.47
2019-02-05T20:28:40.986Z,122.02
2019-02-05T20:31:10.060Z,123.33
2019-02-05T20:33:49.401Z,140.52
2019-02-05T20:36:10.027Z,140.55
2019-02-05T20:38:39.201Z,125.62
2019-02-05T20:41:08.308Z,130.37
2019-02-05T20:43:37.689Z,124.38
2019-02-05T20:46:06.764Z,131.67
2019-02-05T20:48:35.839Z,137.68
2019-02-05T20:51:05.037Z,126.15
2019-02-05T20:53:34.134Z,106.95
2019-02-05T20:56:03.204Z,116.42
2019-02-05T20:58:32.525Z,118.90
2019-02-05T21:01:02.095Z,118.10
2019-02-05T21:03:31.152Z,107.35
2019-02-05T21:06:00.194Z,108.10
2019-02-05T21:08:29.295Z,104.35
2019-02-05T21:10:58.262Z,113.85
2019-02-05T21:13:27.211Z,113.97
2019-02-05T21:15:56.291Z,109.35
2019-02-05T21:18:25.751Z,123.50
2019-02-05T21:20:54.825Z,111.85
2019-02-05T21:23:23.805Z,116.60
2019-02-05T21:25:52.816Z,125.12
2019-02-05T21:28:22.091Z,118.82
2019-02-05T21:30:51.176Z,128.47
2019-02-05T21:33:20.655Z,143.30
2019-02-05T21:35:49.641Z,131.43
2019-02-05T21:38:18.941Z,119.95
2019-02-05T21:40:48.752Z,136.85
2019-02-05T21:43:18.020Z,140.65
2019-02-05T21:45:47.012Z,125.02
2019-02-05T21:48:16.035Z,122.25
2019-02-05T21:50:45.063Z,123.75
2019-02-05T21:53:14.124Z,126.12
2019-02-05T21:55:43.152Z,138.57
2019-02-05T21:58:12.653Z,131.90
2019-02-05T22:00:42.015Z,129.95
2019-02-05T22:03:11.157Z,119.02
2019-02-05T22:05:40.415Z,115.50
2019-02-05T22:08:09.843Z,122.33
2019-02-05T22:10:38.843Z,114.95
2019-02-05T22:13:07.868Z,145.02
2019-02-05T22:15:36.944Z,125.55
2019-02-05T22:18:06.033Z,127.25
2019-02-05T22:20:35.194Z,143.50
2019-02-05T22:23:04.276Z,130.72
2019-02-05T22:25:33.390Z,131.70
2019-02-05T22:28:02.782Z,127.50
2019-02-05T22:30:33.272Z,132.80
2019-02-05T22:33:02.746Z,127.38
2019-02-05T22:35:31.898Z,122.40
2019-02-05T22:38:01.016Z,125.40
2019-02-05T22:40:30.169Z,115.45
2019-02-05T22:42:59.183Z,101.97
2019-02-05T22:45:29.668Z,114.12
2019-02-05T22:47:58.730Z,112.43
2019-02-05T22:50:29.695Z,121.53
2019-02-05T22:52:59.468Z,120.92
2019-02-05T22:55:28.507Z,140.45
2019-02-05T22:57:57.872Z,116.17
2019-02-05T23:00:52.116Z,115.77
2019-02-05T23:03:25.109Z,117.22
2019-02-05T23:06:22.705Z,129.82
2019-02-05T23:08:51.925Z,110.57
2019-02-05T23:11:45.941Z,138.43
2019-02-05T23:14:14.981Z,160.88
2019-02-05T23:16:44.013Z,121.65
2019-02-05T23:19:12.975Z,150.07
2019-02-05T23:21:42.365Z,125.38
2019-02-05T23:24:11.379Z,129.93
2019-02-05T23:26:40.421Z,185.20
2019-02-05T23:29:09.446Z,164.77
2019-02-05T23:31:38.461Z,184.15
2019-02-05T23:34:07.576Z,148.15
2019-02-05T23:36:37.064Z,161.12
2019-02-05T23:39:07.376Z,153.05
2019-02-05T23:41:36.339Z,132.93
2019-02-05T23:44:05.562Z,135.48
2019-02-05T23:46:34.568Z,132.20
2019-02-05T23:49:03.616Z,124.60
2019-02-05T23:51:32.825Z,132.00
2019-02-05T23:54:01.760Z,127.85
2019-02-05T23:56:30.724Z,138.00
2019-02-05T23:58:59.663Z,131.03
