createdAt,value
2022-08-08T00:02:03.387Z,17.20
2022-08-08T00:04:55.632Z,17.10
2022-08-08T00:08:07.146Z,17.20
2022-08-08T00:10:52.880Z,17.00
2022-08-08T00:14:15.544Z,17.00
2022-08-08T00:16:19.533Z,16.90
2022-08-08T00:19:18.611Z,16.80
2022-08-08T00:21:56.040Z,16.60
2022-08-08T00:24:30.045Z,16.60
2022-08-08T00:27:02.636Z,16.50
2022-08-08T00:30:00.634Z,16.50
2022-08-08T00:32:45.798Z,16.50
2022-08-08T00:35:34.618Z,16.40
2022-08-08T00:38:31.201Z,16.40
2022-08-08T00:41:54.762Z,16.30
2022-08-08T00:44:27.806Z,16.20
2022-08-08T00:47:23.189Z,16.20
2022-08-08T00:50:09.282Z,16.20
2022-08-08T00:52:56.486Z,16.30
2022-08-08T00:55:53.129Z,16.20
2022-08-08T00:58:35.984Z,16.10
2022-08-08T01:01:38.722Z,16.10
2022-08-08T01:04:37.651Z,16.10
2022-08-08T01:07:55.531Z,16.00
2022-08-08T01:10:32.220Z,16.00
2022-08-08T01:13:05.044Z,16.00
2022-08-08T01:15:54.159Z,16.00
2022-08-08T01:18:53.593Z,15.90
2022-08-08T01:22:10.416Z,15.80
2022-08-08T01:24:50.813Z,15.70
2022-08-08T01:27:46.203Z,15.70
2022-08-08T01:30:53.592Z,15.60
2022-08-08T01:33:53.945Z,15.60
2022-08-08T01:36:41.003Z,15.60
2022-08-08T01:39:24.209Z,15.60
2022-08-08T01:42:08.158Z,15.60
2022-08-08T01:44:35.013Z,15.60
2022-08-08T01:48:07.136Z,15.50
2022-08-08T01:50:30.239Z,15.50
2022-08-08T01:55:17.986Z,15.40
2022-08-08T01:56:47.726Z,15.30
2022-08-08T02:00:00.771Z,15.30
2022-08-08T02:02:46.200Z,15.40
2022-08-08T02:05:56.528Z,15.40
2022-08-08T02:08:36.298Z,15.30
2022-08-08T02:11:53.019Z,15.20
2022-08-08T02:17:36.485Z,15.00
2022-08-08T02:20:15.871Z,15.00
2022-08-08T02:23:28.920Z,15.10
2022-08-08T02:26:10.202Z,15.10
2022-08-08T02:28:58.937Z,15.10
2022-08-08T02:32:04.790Z,15.00
2022-08-08T02:35:06.421Z,14.90
2022-08-08T02:38:25.507Z,14.90
2022-08-08T02:41:59.097Z,14.90
2022-08-08T02:44:42.873Z,14.90
2022-08-08T02:47:54.802Z,14.90
2022-08-08T02:50:30.835Z,14.80
2022-08-08T02:53:39.722Z,14.70
2022-08-08T02:56:55.737Z,14.80
2022-08-08T03:00:26.944Z,14.90
2022-08-08T03:03:05.971Z,14.80
2022-08-08T03:09:02.967Z,14.70
2022-08-08T03:12:01.933Z,14.70
2022-08-08T03:42:12.744Z,14.60
2022-08-08T03:44:05.650Z,14.60
2022-08-08T03:46:54.274Z,14.40
2022-08-08T03:52:14.032Z,14.30
2022-08-08T03:58:31.400Z,14.20
2022-08-08T04:00:18.899Z,14.20
2022-08-08T04:03:11.210Z,14.20
2022-08-08T04:05:39.930Z,14.20
2022-08-08T04:08:33.362Z,14.20
2022-08-08T04:11:10.958Z,14.20
2022-08-08T04:14:03.043Z,14.10
2022-08-08T04:16:38.580Z,14.10
2022-08-08T04:19:25.297Z,14.10
2022-08-08T04:21:54.323Z,14.10
2022-08-08T04:24:29.550Z,14.20
2022-08-08T04:26:59.581Z,14.20
2022-08-08T04:29:37.411Z,14.20
2022-08-08T04:32:08.230Z,14.20
2022-08-08T04:34:42.936Z,14.20
2022-08-08T04:37:31.508Z,14.10
2022-08-08T04:40:06.278Z,14.10
2022-08-08T04:42:36.803Z,14.20
2022-08-08T04:45:10.023Z,14.20
2022-08-08T04:47:46.236Z,14.30
2022-08-08T04:50:14.390Z,14.30
2022-08-08T04:53:01.147Z,14.30
2022-08-08T04:55:47.857Z,14.30
2022-08-08T04:58:20.133Z,14.40
2022-08-08T05:00:49.962Z,14.40
2022-08-08T05:04:09.877Z,14.30
2022-08-08T05:06:12.920Z,14.40
2022-08-08T05:08:42.586Z,14.50
2022-08-08T05:11:18.662Z,14.60
2022-08-08T05:13:58.462Z,14.70
2022-08-08T05:16:54.651Z,14.80
2022-08-08T05:20:09.526Z,14.80
2022-08-08T05:22:07.603Z,14.90
2022-08-08T05:24:37.322Z,15.00
2022-08-08T05:27:05.309Z,15.10
2022-08-08T05:29:32.064Z,15.20
2022-08-08T05:32:07.455Z,15.30
2022-08-08T05:34:34.643Z,15.40
2022-08-08T05:37:07.381Z,15.60
2022-08-08T05:39:46.650Z,15.70
2022-08-08T05:42:15.044Z,15.80
2022-08-08T05:44:46.598Z,15.90
2022-08-08T05:47:21.429Z,16.00
2022-08-08T05:49:56.344Z,16.20
2022-08-08T05:52:33.820Z,16.20
2022-08-08T05:55:09.801Z,16.20
2022-08-08T05:58:04.366Z,16.40
2022-08-08T06:00:34.200Z,16.50
2022-08-08T06:03:17.396Z,16.60
2022-08-08T06:05:56.685Z,16.60
2022-08-08T06:08:35.158Z,16.70
2022-08-08T06:11:05.417Z,16.60
2022-08-08T06:13:36.198Z,16.50
2022-08-08T06:16:14.195Z,16.70
2022-08-08T06:18:41.520Z,17.00
2022-08-08T06:21:28.572Z,17.00
2022-08-08T06:24:02.226Z,16.90
2022-08-08T06:26:50.670Z,17.00
2022-08-08T06:29:49.308Z,17.10
2022-08-08T06:32:27.619Z,17.30
2022-08-08T06:36:03.965Z,17.10
2022-08-08T06:37:58.281Z,17.30
2022-08-08T06:40:29.775Z,17.30
2022-08-08T06:43:05.809Z,17.40
2022-08-08T06:45:38.978Z,17.50
2022-08-08T06:48:06.199Z,17.70
2022-08-08T06:50:33.725Z,17.80
2022-08-08T06:53:10.035Z,17.90
2022-08-08T06:55:42.131Z,17.80
2022-08-08T06:58:10.140Z,18.00
2022-08-08T07:00:40.972Z,18.00
2022-08-08T07:03:51.500Z,18.20
2022-08-08T07:06:03.805Z,18.20
2022-08-08T07:08:38.827Z,17.90
2022-08-08T07:11:09.089Z,18.00
2022-08-08T07:14:00.340Z,18.20
2022-08-08T07:16:37.713Z,18.60
2022-08-08T07:19:38.154Z,18.60
2022-08-08T07:22:11.966Z,18.70
2022-08-08T07:24:46.574Z,18.70
2022-08-08T07:27:17.053Z,18.70
2022-08-08T07:30:02.655Z,18.90
2022-08-08T07:32:32.447Z,18.90
2022-08-08T07:35:06.394Z,18.80
2022-08-08T07:37:56.428Z,18.80
2022-08-08T07:40:32.390Z,18.90
2022-08-08T07:43:02.297Z,19.10
2022-08-08T07:45:34.940Z,19.20
2022-08-08T07:48:21.618Z,19.30
2022-08-08T07:50:52.166Z,19.40
2022-08-08T07:54:00.738Z,19.50
2022-08-08T07:56:37.026Z,19.40
2022-08-08T07:59:10.420Z,19.40
2022-08-08T08:02:35.199Z,19.50
2022-08-08T08:04:40.071Z,19.70
2022-08-08T08:07:08.823Z,19.90
2022-08-08T08:09:40.175Z,19.80
2022-08-08T08:12:09.977Z,19.80
2022-08-08T08:15:06.972Z,19.90
2022-08-08T08:17:47.722Z,20.10
2022-08-08T08:20:18.485Z,20.20
2022-08-08T08:22:47.386Z,20.20
2022-08-08T08:25:17.019Z,20.20
2022-08-08T08:27:48.463Z,20.40
2022-08-08T08:30:16.850Z,20.60
2022-08-08T08:32:51.145Z,20.70
2022-08-08T08:35:21.685Z,20.80
2022-08-08T08:38:16.206Z,20.90
2022-08-08T08:40:44.466Z,21.10
2022-08-08T08:43:26.782Z,21.10
2022-08-08T08:46:03.547Z,21.20
2022-08-08T08:48:34.823Z,21.20
2022-08-08T08:51:03.292Z,21.30
2022-08-08T08:53:56.502Z,21.30
2022-08-08T08:56:27.690Z,21.40
2022-08-08T08:58:56.764Z,21.30
2022-08-08T09:01:31.073Z,21.40
2022-08-08T09:04:10.084Z,21.70
2022-08-08T09:09:40.160Z,21.90
2022-08-08T09:14:45.130Z,22.20
2022-08-08T09:17:19.170Z,22.30
2022-08-08T09:22:01.008Z,22.40
2022-08-08T09:22:49.005Z,22.60
2022-08-08T09:25:17.817Z,22.70
2022-08-08T09:27:57.627Z,22.70
2022-08-08T09:30:27.961Z,22.70
2022-08-08T09:33:54.048Z,22.80
2022-08-08T09:35:49.219Z,22.80
2022-08-08T09:39:00.389Z,22.90
2022-08-08T09:42:13.960Z,23.00
2022-08-08T09:44:47.959Z,23.00
2022-08-08T09:48:02.733Z,23.00
2022-08-08T09:50:14.314Z,23.10
2022-08-08T09:52:59.222Z,23.40
2022-08-08T09:55:51.725Z,23.60
2022-08-08T09:58:27.648Z,23.70
2022-08-08T10:01:14.904Z,23.70
2022-08-08T10:03:45.960Z,23.70
2022-08-08T10:06:29.204Z,23.60
2022-08-08T10:08:59.982Z,23.90
2022-08-08T10:12:28.221Z,24.10
2022-08-08T10:14:28.124Z,24.30
2022-08-08T10:18:03.502Z,24.40
2022-08-08T10:20:00.959Z,24.30
2022-08-08T10:22:32.174Z,24.30
2022-08-08T10:25:05.533Z,24.40
2022-08-08T10:27:42.017Z,24.40
2022-08-08T10:30:16.575Z,24.50
2022-08-08T10:33:02.725Z,24.60
2022-08-08T10:36:08.923Z,24.80
2022-08-08T10:38:20.725Z,24.90
2022-08-08T10:40:51.381Z,24.80
2022-08-08T10:43:22.212Z,25.00
2022-08-08T10:45:55.557Z,25.00
2022-08-08T10:48:56.125Z,25.20
2022-08-08T10:51:26.436Z,25.60
2022-08-08T10:54:02.278Z,25.90
2022-08-08T10:56:36.167Z,25.80
2022-08-08T10:59:10.363Z,25.80
2022-08-08T11:01:49.235Z,26.00
2022-08-08T11:04:29.920Z,25.90
2022-08-08T11:07:13.871Z,25.60
2022-08-08T11:10:01.668Z,25.70
2022-08-08T11:12:29.329Z,25.60
2022-08-08T11:14:58.118Z,25.40
2022-08-08T11:18:00.747Z,25.50
2022-08-08T11:20:30.451Z,25.60
2022-08-08T11:23:05.300Z,25.70
2022-08-08T11:25:52.781Z,26.00
2022-08-08T11:28:29.432Z,26.00
2022-08-08T11:31:00.272Z,26.00
2022-08-08T11:33:52.742Z,26.00
2022-08-08T11:36:16.245Z,26.20
2022-08-08T11:38:55.201Z,26.30
2022-08-08T11:41:27.916Z,26.20
2022-08-08T11:44:00.799Z,26.20
2022-08-08T11:46:31.660Z,26.10
2022-08-08T11:49:11.351Z,26.10
2022-08-08T11:51:49.551Z,26.10
2022-08-08T11:54:33.243Z,26.20
2022-08-08T11:57:27.286Z,26.30
2022-08-08T12:00:06.100Z,26.30
2022-08-08T12:02:54.299Z,26.10
2022-08-08T12:05:38.767Z,26.20
2022-08-08T12:08:05.697Z,26.20
2022-08-08T12:10:33.957Z,26.20
2022-08-08T12:13:10.364Z,26.40
2022-08-08T12:15:41.717Z,26.30
2022-08-08T12:18:28.669Z,26.30
2022-08-08T12:20:58.810Z,26.40
2022-08-08T12:23:43.419Z,26.50
2022-08-08T12:26:27.387Z,26.80
2022-08-08T12:28:58.283Z,26.80
2022-08-08T12:31:39.316Z,26.80
2022-08-08T12:34:33.180Z,27.20
2022-08-08T12:37:08.158Z,27.20
2022-08-08T12:39:59.746Z,27.00
2022-08-08T12:42:26.649Z,26.90
2022-08-08T12:45:54.145Z,27.00
2022-08-08T12:48:10.275Z,27.10
2022-08-08T12:50:57.288Z,27.10
2022-08-08T12:53:28.313Z,27.20
2022-08-08T12:56:19.757Z,27.20
2022-08-08T12:58:53.903Z,27.20
2022-08-08T13:01:28.824Z,27.30
2022-08-08T13:04:24.464Z,27.20
2022-08-08T13:06:56.962Z,27.30
2022-08-08T13:10:00.675Z,27.50
2022-08-08T13:12:47.133Z,27.60
2022-08-08T13:15:16.864Z,28.00
2022-08-08T13:18:09.518Z,28.20
2022-08-08T13:20:33.467Z,28.10
2022-08-08T13:23:35.927Z,28.00
2022-08-08T13:25:59.570Z,28.10
2022-08-08T13:28:33.576Z,28.00
2022-08-08T13:31:04.732Z,27.90
2022-08-08T13:33:42.012Z,27.90
2022-08-08T13:36:10.969Z,27.70
2022-08-08T13:38:38.545Z,27.80
2022-08-08T13:41:07.336Z,27.90
2022-08-08T13:43:46.567Z,28.10
2022-08-08T13:46:26.726Z,28.30
2022-08-08T13:49:11.904Z,27.90
2022-08-08T13:51:57.032Z,27.90
2022-08-08T13:54:29.459Z,28.10
2022-08-08T13:57:17.276Z,28.10
2022-08-08T13:59:51.858Z,28.00
2022-08-08T14:02:22.855Z,28.00
2022-08-08T14:07:49.869Z,28.70
2022-08-08T14:10:33.424Z,29.10
2022-08-08T14:13:31.001Z,29.10
2022-08-08T14:16:16.562Z,29.20
2022-08-08T14:19:10.846Z,29.20
2022-08-08T14:21:52.191Z,29.10
2022-08-08T14:24:34.044Z,29.10
2022-08-08T14:42:34.526Z,29.40
2022-08-08T14:45:10.020Z,29.20
2022-08-08T14:47:53.206Z,29.00
2022-08-08T14:50:38.699Z,28.90
2022-08-08T14:53:14.203Z,29.00
2022-08-08T14:55:43.892Z,28.90
2022-08-08T14:58:16.494Z,28.70
2022-08-08T15:00:49.731Z,28.60
2022-08-08T15:03:17.323Z,29.20
2022-08-08T15:05:54.453Z,29.50
2022-08-08T15:08:34.453Z,29.00
2022-08-08T15:11:04.522Z,28.50
2022-08-08T15:13:35.202Z,28.60
2022-08-08T15:16:11.716Z,28.60
2022-08-08T15:18:51.275Z,28.70
2022-08-08T15:21:19.492Z,29.00
2022-08-08T15:23:50.583Z,29.20
2022-08-08T15:26:20.280Z,29.20
2022-08-08T15:28:53.994Z,28.90
2022-08-08T15:31:56.198Z,28.90
2022-08-08T15:34:29.431Z,28.70
2022-08-08T15:36:59.206Z,28.30
2022-08-08T15:39:27.560Z,28.40
2022-08-08T15:41:55.427Z,28.40
2022-08-08T15:44:24.793Z,28.40
2022-08-08T15:46:55.368Z,28.50
2022-08-08T15:49:27.647Z,28.50
2022-08-08T15:51:56.415Z,28.40
2022-08-08T15:54:38.556Z,28.40
2022-08-08T15:57:11.173Z,28.20
2022-08-08T16:00:05.137Z,28.00
2022-08-08T16:02:32.416Z,27.80
2022-08-08T16:05:01.524Z,27.60
2022-08-08T16:07:52.078Z,27.50
2022-08-08T16:13:11.734Z,27.50
2022-08-08T16:13:28.379Z,27.40
2022-08-08T16:15:58.832Z,27.30
2022-08-08T16:18:38.340Z,27.30
2022-08-08T16:21:14.742Z,27.30
2022-08-08T16:23:55.850Z,27.20
2022-08-08T16:26:34.424Z,27.20
2022-08-08T16:29:16.176Z,27.10
2022-08-08T16:31:49.119Z,27.00
2022-08-08T16:34:20.539Z,26.90
2022-08-08T16:36:51.940Z,26.90
2022-08-08T16:39:59.772Z,26.90
2022-08-08T16:42:17.775Z,26.90
2022-08-08T16:44:47.518Z,26.80
2022-08-08T16:47:31.638Z,26.80
2022-08-08T16:50:13.740Z,26.90
2022-08-08T16:55:00.977Z,26.80
2022-08-08T16:55:55.854Z,26.90
2022-08-08T16:58:29.294Z,26.80
2022-08-08T17:01:02.098Z,26.70
2022-08-08T17:04:00.590Z,26.70
2022-08-08T17:06:37.148Z,26.60
2022-08-08T17:09:06.816Z,26.50
2022-08-08T17:11:39.401Z,26.50
2022-08-08T17:14:27.269Z,26.50
2022-08-08T17:17:06.621Z,26.40
2022-08-08T17:19:55.807Z,26.40
2022-08-08T17:22:38.959Z,26.40
2022-08-08T17:25:11.978Z,26.30
2022-08-08T17:27:46.205Z,26.20
2022-08-08T17:30:27.192Z,26.20
2022-08-08T17:34:48.551Z,26.20
2022-08-08T17:35:55.138Z,26.10
2022-08-08T17:38:23.169Z,26.10
2022-08-08T17:40:49.955Z,26.10
2022-08-08T17:43:23.500Z,26.10
2022-08-08T17:45:50.681Z,26.10
2022-08-08T17:48:30.627Z,26.00
2022-08-08T17:51:02.487Z,26.00
2022-08-08T17:53:42.571Z,26.10
2022-08-08T17:56:09.640Z,26.20
2022-08-08T17:58:36.379Z,25.90
2022-08-08T18:01:08.161Z,25.90
2022-08-08T18:03:37.638Z,25.90
2022-08-08T18:06:19.898Z,25.80
2022-08-08T18:08:50.734Z,25.70
2022-08-08T18:11:22.434Z,25.70
2022-08-08T18:13:51.433Z,25.70
2022-08-08T18:16:23.315Z,25.70
2022-08-08T18:18:56.192Z,25.60
2022-08-08T18:22:00.365Z,25.60
2022-08-08T18:26:54.526Z,25.50
2022-08-08T18:29:29.774Z,25.40
2022-08-08T18:32:03.256Z,25.40
2022-08-08T18:34:32.894Z,25.30
2022-08-08T18:37:00.653Z,25.30
2022-08-08T18:39:28.884Z,25.30
2022-08-08T18:42:01.155Z,25.20
2022-08-08T18:44:34.718Z,25.30
2022-08-08T18:47:03.161Z,25.30
2022-08-08T18:49:32.276Z,25.10
2022-08-08T18:52:08.907Z,25.10
2022-08-08T18:55:00.935Z,25.00
2022-08-08T18:57:42.161Z,25.00
2022-08-08T19:00:19.692Z,24.90
2022-08-08T19:02:55.304Z,24.80
2022-08-08T19:05:30.715Z,24.80
2022-08-08T19:08:00.885Z,24.80
2022-08-08T19:10:29.620Z,24.70
2022-08-08T19:12:56.939Z,24.70
2022-08-08T19:15:26.183Z,24.70
2022-08-08T19:18:31.067Z,24.60
2022-08-08T19:20:48.118Z,24.60
2022-08-08T19:23:17.433Z,24.50
2022-08-08T19:26:26.917Z,24.50
2022-08-08T19:28:37.730Z,24.50
2022-08-08T19:31:09.202Z,24.40
2022-08-08T19:33:52.011Z,24.30
2022-08-08T19:36:25.115Z,24.20
2022-08-08T19:38:57.364Z,24.30
2022-08-08T19:41:34.647Z,24.20
2022-08-08T19:44:12.530Z,24.20
2022-08-08T19:46:40.178Z,24.10
2022-08-08T19:49:07.210Z,24.00
2022-08-08T19:51:41.394Z,24.00
2022-08-08T19:54:11.270Z,23.90
2022-08-08T19:56:40.892Z,23.90
2022-08-08T19:59:12.802Z,23.90
2022-08-08T20:09:32.458Z,23.80
2022-08-08T20:12:08.655Z,23.80
2022-08-08T20:14:41.899Z,23.70
2022-08-08T20:17:09.191Z,23.70
2022-08-08T20:19:42.383Z,23.70
2022-08-08T20:22:13.087Z,23.60
2022-08-08T20:24:50.037Z,23.50
2022-08-08T20:27:20.267Z,23.40
2022-08-08T20:29:55.261Z,23.30
2022-08-08T20:32:26.797Z,23.30
2022-08-08T20:35:01.442Z,23.20
2022-08-08T20:37:47.006Z,23.10
2022-08-08T20:40:33.528Z,23.00
2022-08-08T20:43:16.424Z,23.00
2022-08-08T20:45:55.218Z,22.90
2022-08-08T20:48:29.993Z,22.90
2022-08-08T20:51:01.466Z,22.90
2022-08-08T20:53:59.141Z,22.80
2022-08-08T20:56:34.932Z,22.80
2022-08-08T20:59:05.954Z,22.80
2022-08-08T21:02:06.602Z,22.70
2022-08-08T21:04:20.969Z,22.60
2022-08-08T21:06:54.009Z,22.60
2022-08-08T21:09:21.517Z,22.50
2022-08-08T21:12:02.878Z,22.50
2022-08-08T21:45:44.621Z,22.30
2022-08-08T22:01:39.062Z,21.60
2022-08-08T22:06:39.600Z,21.20
2022-08-08T22:11:59.172Z,21.30
2022-08-08T22:54:31.158Z,20.90
