createdAt,value
2022-11-05T00:00:04.958Z,98883.00
2022-11-05T00:01:04.972Z,98886.00
2022-11-05T00:02:05.045Z,98889.00
2022-11-05T00:03:04.998Z,98888.00
2022-11-05T00:04:05.057Z,98890.00
2022-11-05T00:05:05.002Z,98890.00
2022-11-05T00:06:05.039Z,98892.00
2022-11-05T00:07:05.067Z,98888.00
2022-11-05T00:08:05.042Z,98892.00
2022-11-05T00:09:05.059Z,98893.00
2022-11-05T00:10:05.101Z,98897.00
2022-11-05T00:11:05.102Z,98896.00
2022-11-05T00:12:05.103Z,98896.00
2022-11-05T00:13:05.110Z,98901.00
2022-11-05T00:14:05.133Z,98902.00
2022-11-05T00:15:05.134Z,98904.00
2022-11-05T00:16:05.129Z,98907.00
2022-11-05T00:17:05.151Z,98906.00
2022-11-05T00:18:05.118Z,98910.00
2022-11-05T00:19:05.127Z,98912.00
2022-11-05T00:20:05.147Z,98909.00
2022-11-05T00:21:05.151Z,98909.00
2022-11-05T00:22:05.160Z,98902.00
2022-11-05T00:23:05.180Z,98908.00
2022-11-05T00:24:05.182Z,98909.00
2022-11-05T00:25:05.197Z,98912.00
2022-11-05T00:26:05.302Z,98913.00
2022-11-05T00:27:05.163Z,98910.00
2022-11-05T00:28:05.187Z,98912.00
2022-11-05T00:29:05.206Z,98917.00
2022-11-05T00:30:05.229Z,98918.00
2022-11-05T00:31:05.223Z,98919.00
2022-11-05T00:32:05.239Z,98917.00
2022-11-05T00:33:05.237Z,98918.00
2022-11-05T00:34:05.240Z,98917.00
2022-11-05T00:35:05.258Z,98914.00
2022-11-05T00:36:05.269Z,98910.00
2022-11-05T00:37:05.281Z,98911.00
2022-11-05T00:38:05.311Z,98912.00
2022-11-05T00:39:05.323Z,98914.00
2022-11-05T00:40:05.320Z,98913.00
2022-11-05T00:41:05.341Z,98908.00
2022-11-05T00:42:05.393Z,98911.00
2022-11-05T00:43:05.400Z,98914.00
2022-11-05T00:44:05.381Z,98914.00
2022-11-05T00:45:05.388Z,98920.00
2022-11-05T00:46:05.425Z,98920.00
2022-11-05T00:47:05.433Z,98921.00
2022-11-05T00:48:05.464Z,98923.00
2022-11-05T00:49:05.446Z,98925.00
2022-11-05T00:50:05.455Z,98924.00
2022-11-05T00:51:05.461Z,98929.00
2022-11-05T00:52:05.463Z,98933.00
2022-11-05T00:53:05.477Z,98936.00
2022-11-05T00:54:05.499Z,98934.00
2022-11-05T00:55:05.509Z,98936.00
2022-11-05T00:56:05.516Z,98939.00
2022-11-05T00:57:05.530Z,98943.00
2022-11-05T00:58:05.572Z,98946.00
2022-11-05T00:59:05.573Z,98948.00
2022-11-05T01:00:05.606Z,98949.00
2022-11-05T01:01:05.610Z,98949.00
2022-11-05T01:02:05.823Z,98946.00
2022-11-05T01:03:05.647Z,98948.00
2022-11-05T01:04:05.670Z,98947.00
2022-11-05T01:05:05.678Z,98952.00
2022-11-05T01:06:05.694Z,98954.00
2022-11-05T01:07:05.706Z,98953.00
2022-11-05T01:08:05.745Z,98952.00
2022-11-05T01:09:05.773Z,98955.00
2022-11-05T01:10:05.753Z,98957.00
2022-11-05T01:11:05.771Z,98955.00
2022-11-05T01:12:05.802Z,98958.00
2022-11-05T01:13:10.192Z,98961.00
2022-11-05T01:14:05.852Z,98957.00
2022-11-05T01:15:05.821Z,98961.00
2022-11-05T01:16:05.849Z,98958.00
2022-11-05T01:17:05.859Z,98959.00
2022-11-05T01:18:05.877Z,98960.00
2022-11-05T01:19:05.891Z,98959.00
2022-11-05T01:20:05.914Z,98960.00
2022-11-05T01:21:05.933Z,98961.00
2022-11-05T01:22:05.948Z,98959.00
2022-11-05T01:23:11.956Z,98961.00
2022-11-05T01:24:05.985Z,98957.00
2022-11-05T01:25:05.956Z,98961.00
2022-11-05T01:26:05.978Z,98962.00
2022-11-05T01:27:06.002Z,98964.00
2022-11-05T01:28:06.015Z,98966.00
2022-11-05T01:29:06.112Z,98966.00
2022-11-05T01:30:06.105Z,98973.00
2022-11-05T01:31:06.104Z,98968.00
2022-11-05T01:32:06.096Z,98972.00
2022-11-05T01:33:06.091Z,98973.00
2022-11-05T01:34:06.101Z,98972.00
2022-11-05T01:35:06.134Z,98972.00
2022-11-05T01:36:06.143Z,98979.00
2022-11-05T01:37:06.157Z,98979.00
2022-11-05T01:38:06.182Z,98976.00
2022-11-05T01:39:06.205Z,98978.00
2022-11-05T01:40:06.179Z,98981.00
2022-11-05T01:41:06.216Z,98981.00
2022-11-05T01:42:06.189Z,98981.00
2022-11-05T01:43:06.192Z,98978.00
2022-11-05T01:44:06.200Z,98977.00
2022-11-05T01:45:06.231Z,98982.00
2022-11-05T01:46:06.256Z,98973.00
2022-11-05T01:47:06.213Z,98983.00
2022-11-05T01:48:06.215Z,98979.00
2022-11-05T01:49:06.255Z,98977.00
2022-11-05T01:50:06.272Z,98973.00
2022-11-05T01:51:06.298Z,98976.00
2022-11-05T01:52:06.281Z,98976.00
2022-11-05T01:53:06.282Z,98974.00
2022-11-05T01:54:06.311Z,98975.00
2022-11-05T01:55:06.328Z,98975.00
2022-11-05T01:56:06.328Z,98978.00
2022-11-05T01:57:06.348Z,98978.00
2022-11-05T01:58:06.357Z,98978.00
2022-11-05T01:59:06.370Z,98983.00
2022-11-05T02:00:06.389Z,98983.00
2022-11-05T02:01:06.416Z,98984.00
2022-11-05T02:02:06.732Z,98985.00
2022-11-05T02:03:06.556Z,98981.00
2022-11-05T02:04:06.468Z,98986.00
2022-11-05T02:05:06.481Z,98987.00
2022-11-05T02:06:06.496Z,98991.00
2022-11-05T02:07:06.513Z,98992.00
2022-11-05T02:08:06.523Z,98996.00
2022-11-05T02:09:06.581Z,98994.00
2022-11-05T02:10:06.536Z,98996.00
2022-11-05T02:11:06.551Z,98998.00
2022-11-05T02:12:06.596Z,98999.00
2022-11-05T02:13:06.627Z,98999.00
2022-11-05T02:14:06.639Z,99001.00
2022-11-05T02:15:06.664Z,98996.00
2022-11-05T02:16:06.684Z,99003.00
2022-11-05T02:17:06.693Z,99001.00
2022-11-05T02:18:06.739Z,99003.00
2022-11-05T02:19:06.706Z,99001.00
2022-11-05T02:20:06.730Z,99004.00
2022-11-05T02:21:06.735Z,99004.00
2022-11-05T02:22:06.752Z,99008.00
2022-11-05T02:23:06.758Z,99007.00
2022-11-05T02:24:06.786Z,99007.00
2022-11-05T02:25:06.799Z,99008.00
2022-11-05T02:26:06.814Z,99016.00
2022-11-05T02:27:06.843Z,99014.00
2022-11-05T02:28:06.813Z,99016.00
2022-11-05T02:29:06.816Z,99011.00
2022-11-05T02:30:06.835Z,99012.00
2022-11-05T02:31:06.850Z,99006.00
2022-11-05T02:32:06.867Z,99017.00
2022-11-05T02:33:06.881Z,99011.00
2022-11-05T02:34:06.923Z,99007.00
2022-11-05T02:35:06.920Z,99012.00
2022-11-05T02:36:06.941Z,99014.00
2022-11-05T02:37:06.953Z,99013.00
2022-11-05T02:38:06.956Z,99012.00
2022-11-05T02:39:06.992Z,99011.00
2022-11-05T02:40:06.995Z,99018.00
2022-11-05T02:41:07.015Z,99016.00
2022-11-05T02:42:07.047Z,99021.00
2022-11-05T02:43:07.020Z,99020.00
2022-11-05T02:44:07.009Z,99018.00
2022-11-05T02:45:07.013Z,99020.00
2022-11-05T02:46:07.017Z,99019.00
2022-11-05T02:47:07.051Z,99018.00
2022-11-05T02:48:07.057Z,99022.00
2022-11-05T02:49:07.063Z,99022.00
2022-11-05T02:50:07.116Z,99017.00
2022-11-05T02:51:07.077Z,99025.00
2022-11-05T02:52:07.106Z,99027.00
2022-11-05T02:53:07.115Z,99024.00
2022-11-05T02:54:07.143Z,99029.00
2022-11-05T02:55:07.177Z,99023.00
2022-11-05T02:56:07.182Z,99032.00
2022-11-05T02:57:07.177Z,99029.00
2022-11-05T02:58:07.197Z,99031.00
2022-11-05T02:59:07.218Z,99029.00
2022-11-05T03:00:07.242Z,99030.00
2022-11-05T03:01:07.267Z,99032.00
2022-11-05T03:02:07.438Z,99030.00
2022-11-05T03:03:07.302Z,99025.00
2022-11-05T03:04:07.326Z,99020.00
2022-11-05T03:05:07.368Z,99028.00
2022-11-05T03:06:07.355Z,99025.00
2022-11-05T03:07:07.361Z,99024.00
2022-11-05T03:08:07.381Z,99023.00
2022-11-05T03:09:07.386Z,99024.00
2022-11-05T03:10:07.429Z,99031.00
2022-11-05T03:11:07.449Z,99028.00
2022-11-05T03:12:07.458Z,99032.00
2022-11-05T03:13:07.652Z,99027.00
2022-11-05T03:14:07.442Z,99035.00
2022-11-05T03:15:07.474Z,99035.00
2022-11-05T03:16:07.438Z,99036.00
2022-11-05T03:17:07.432Z,99037.00
2022-11-05T03:18:07.452Z,99039.00
2022-11-05T03:19:07.443Z,99038.00
2022-11-05T03:20:07.456Z,99039.00
2022-11-05T03:21:07.504Z,99039.00
2022-11-05T03:22:07.527Z,99039.00
2022-11-05T03:23:07.820Z,99041.00
2022-11-05T03:24:07.567Z,99043.00
2022-11-05T03:25:07.592Z,99041.00
2022-11-05T03:26:07.600Z,99044.00
2022-11-05T03:27:07.617Z,99046.00
2022-11-05T03:28:07.639Z,99046.00
2022-11-05T03:29:07.620Z,99053.00
2022-11-05T03:30:07.627Z,99053.00
2022-11-05T03:31:07.651Z,99053.00
2022-11-05T03:32:07.659Z,99055.00
2022-11-05T03:33:07.906Z,99056.00
2022-11-05T03:34:07.713Z,99059.00
2022-11-05T03:35:07.722Z,99053.00
2022-11-05T03:36:07.757Z,99055.00
2022-11-05T03:37:07.775Z,99056.00
2022-11-05T03:38:07.815Z,99055.00
2022-11-05T03:39:07.780Z,99053.00
2022-11-05T03:40:07.796Z,99054.00
2022-11-05T03:41:07.814Z,99057.00
2022-11-05T03:42:07.816Z,99055.00
2022-11-05T03:43:08.103Z,99052.00
2022-11-05T03:44:07.846Z,99054.00
2022-11-05T03:45:07.869Z,99057.00
2022-11-05T03:46:07.872Z,99057.00
2022-11-05T03:47:07.873Z,99055.00
2022-11-05T03:48:07.929Z,99056.00
2022-11-05T03:49:07.873Z,99058.00
2022-11-05T03:50:07.881Z,99058.00
2022-11-05T03:51:07.889Z,99062.00
2022-11-05T03:52:07.899Z,99064.00
2022-11-05T03:53:08.304Z,99064.00
2022-11-05T03:54:07.923Z,99068.00
2022-11-05T03:55:07.930Z,99068.00
2022-11-05T03:56:07.938Z,99071.00
2022-11-05T03:57:07.951Z,99070.00
2022-11-05T03:58:07.987Z,99075.00
2022-11-05T03:59:07.969Z,99071.00
2022-11-05T04:00:07.976Z,99075.00
2022-11-05T04:01:08.018Z,99075.00
2022-11-05T04:02:08.161Z,99075.00
2022-11-05T04:03:08.283Z,99076.00
2022-11-05T04:04:08.075Z,99071.00
2022-11-05T04:05:08.129Z,99076.00
2022-11-05T04:06:08.088Z,99078.00
2022-11-05T04:07:08.112Z,99077.00
2022-11-05T04:08:13.918Z,99073.00
2022-11-05T04:09:08.146Z,99082.00
2022-11-05T04:10:08.170Z,99074.00
2022-11-05T04:11:08.176Z,99076.00
2022-11-05T04:12:08.200Z,99081.00
2022-11-05T04:13:08.446Z,99085.00
2022-11-05T04:14:08.230Z,99084.00
2022-11-05T04:15:08.233Z,99085.00
2022-11-05T04:16:08.235Z,99087.00
2022-11-05T04:17:08.253Z,99088.00
2022-11-05T04:18:08.310Z,99084.00
2022-11-05T04:19:08.270Z,99082.00
2022-11-05T04:20:08.288Z,99088.00
2022-11-05T04:21:08.298Z,99088.00
2022-11-05T04:22:08.312Z,99092.00
2022-11-05T04:23:08.631Z,99089.00
2022-11-05T04:24:08.344Z,99082.00
2022-11-05T04:25:08.347Z,99091.00
2022-11-05T04:26:08.396Z,99089.00
2022-11-05T04:27:08.395Z,99090.00
2022-11-05T04:28:08.437Z,99089.00
2022-11-05T04:29:08.408Z,99094.00
2022-11-05T04:30:08.426Z,99095.00
2022-11-05T04:31:08.424Z,99100.00
2022-11-05T04:32:08.457Z,99100.00
2022-11-05T04:33:08.737Z,99103.00
2022-11-05T04:34:08.466Z,99103.00
2022-11-05T04:35:08.486Z,99107.00
2022-11-05T04:36:08.495Z,99106.00
2022-11-05T04:37:08.517Z,99108.00
2022-11-05T04:38:08.559Z,99107.00
2022-11-05T04:39:08.530Z,99111.00
2022-11-05T04:40:08.553Z,99111.00
2022-11-05T04:41:08.574Z,99110.00
2022-11-05T04:42:08.621Z,99112.00
2022-11-05T04:43:14.733Z,99113.00
2022-11-05T04:44:08.590Z,99107.00
2022-11-05T04:45:08.605Z,99111.00
2022-11-05T04:46:08.629Z,99108.00
2022-11-05T04:47:08.646Z,99111.00
2022-11-05T04:48:08.648Z,99112.00
2022-11-05T04:49:08.660Z,99118.00
2022-11-05T04:50:08.669Z,99111.00
2022-11-05T04:51:08.677Z,99118.00
2022-11-05T04:52:08.714Z,99121.00
2022-11-05T04:53:09.032Z,99117.00
2022-11-05T04:54:08.716Z,99119.00
2022-11-05T04:55:08.722Z,99120.00
2022-11-05T04:56:08.742Z,99124.00
2022-11-05T04:57:08.769Z,99120.00
2022-11-05T04:58:08.842Z,99121.00
2022-11-05T04:59:08.793Z,99126.00
2022-11-05T05:00:08.810Z,99123.00
2022-11-05T05:01:08.886Z,99122.00
2022-11-05T05:02:08.884Z,99130.00
2022-11-05T05:03:09.180Z,99132.00
2022-11-05T05:04:08.861Z,99129.00
2022-11-05T05:05:08.881Z,99132.00
2022-11-05T05:06:08.917Z,99133.00
2022-11-05T05:07:08.946Z,99132.00
2022-11-05T05:08:08.955Z,99133.00
2022-11-05T05:09:08.957Z,99136.00
2022-11-05T05:10:08.963Z,99135.00
2022-11-05T05:11:08.980Z,99137.00
2022-11-05T05:12:09.012Z,99139.00
2022-11-05T05:13:09.333Z,99141.00
2022-11-05T05:14:09.148Z,99140.00
2022-11-05T05:15:09.050Z,99143.00
2022-11-05T05:16:09.085Z,99142.00
2022-11-05T05:17:09.104Z,99142.00
2022-11-05T05:18:09.125Z,99148.00
2022-11-05T05:19:09.138Z,99145.00
2022-11-05T05:20:09.168Z,99144.00
2022-11-05T05:21:09.170Z,99146.00
2022-11-05T05:22:09.191Z,99146.00
2022-11-05T05:23:09.440Z,99150.00
2022-11-05T05:24:09.236Z,99151.00
2022-11-05T05:25:09.250Z,99151.00
2022-11-05T05:26:09.275Z,99149.00
2022-11-05T05:27:09.304Z,99150.00
2022-11-05T05:28:09.318Z,99150.00
2022-11-05T05:29:09.340Z,99154.00
2022-11-05T05:30:09.400Z,99151.00
2022-11-05T05:31:09.360Z,99155.00
2022-11-05T05:32:09.378Z,99155.00
2022-11-05T05:33:09.734Z,99157.00
2022-11-05T05:34:09.412Z,99154.00
2022-11-05T05:35:09.452Z,99157.00
2022-11-05T05:36:11.435Z,99156.00
2022-11-05T05:37:09.454Z,99151.00
2022-11-05T05:38:09.470Z,99154.00
2022-11-05T05:39:09.496Z,99160.00
2022-11-05T05:40:09.505Z,99158.00
2022-11-05T05:41:09.535Z,99155.00
2022-11-05T05:42:09.506Z,99158.00
2022-11-05T05:43:09.952Z,99157.00
2022-11-05T05:44:09.530Z,99158.00
2022-11-05T05:45:09.558Z,99162.00
2022-11-05T05:46:09.609Z,99161.00
2022-11-05T05:47:09.607Z,99160.00
2022-11-05T05:48:09.603Z,99161.00
2022-11-05T05:49:12.514Z,99162.00
2022-11-05T05:50:09.610Z,99161.00
2022-11-05T05:51:09.633Z,99162.00
2022-11-05T05:52:09.603Z,99163.00
2022-11-05T05:53:10.058Z,99168.00
2022-11-05T05:54:09.582Z,99168.00
2022-11-05T05:55:09.585Z,99167.00
2022-11-05T05:56:09.609Z,99169.00
2022-11-05T05:57:09.646Z,99166.00
2022-11-05T05:58:09.624Z,99160.00
2022-11-05T05:59:09.647Z,99162.00
2022-11-05T06:00:09.670Z,99171.00
2022-11-05T06:01:14.132Z,99169.00
2022-11-05T06:02:09.871Z,99174.00
2022-11-05T06:03:10.165Z,99173.00
2022-11-05T06:04:09.711Z,99171.00
2022-11-05T06:05:09.712Z,99175.00
2022-11-05T06:06:09.742Z,99181.00
2022-11-05T06:07:09.749Z,99176.00
2022-11-05T06:08:09.776Z,99177.00
2022-11-05T06:09:09.787Z,99181.00
2022-11-05T06:10:09.809Z,99183.00
2022-11-05T06:11:10.022Z,99183.00
2022-11-05T06:12:09.837Z,99183.00
2022-11-05T06:13:10.189Z,99188.00
2022-11-05T06:14:09.840Z,99189.00
2022-11-05T06:15:09.863Z,99186.00
2022-11-05T06:16:09.914Z,99187.00
2022-11-05T06:17:09.897Z,99189.00
2022-11-05T06:18:09.970Z,99192.00
2022-11-05T06:19:09.922Z,99196.00
2022-11-05T06:20:09.947Z,99196.00
2022-11-05T06:21:10.015Z,99194.00
2022-11-05T06:22:09.965Z,99197.00
2022-11-05T06:23:10.293Z,99198.00
2022-11-05T06:24:09.947Z,99193.00
2022-11-05T06:25:09.948Z,99199.00
2022-11-05T06:26:09.956Z,99200.00
2022-11-05T06:27:09.954Z,99201.00
2022-11-05T06:28:09.957Z,99202.00
2022-11-05T06:29:09.973Z,99201.00
2022-11-05T06:30:09.984Z,99197.00
2022-11-05T06:31:10.029Z,99207.00
2022-11-05T06:32:09.993Z,99204.00
2022-11-05T06:33:10.526Z,99210.00
2022-11-05T06:34:10.034Z,99209.00
2022-11-05T06:35:10.034Z,99211.00
2022-11-05T06:36:10.049Z,99209.00
2022-11-05T06:37:10.041Z,99216.00
2022-11-05T06:38:10.061Z,99214.00
2022-11-05T06:39:10.070Z,99219.00
2022-11-05T06:40:10.096Z,99223.00
2022-11-05T06:41:10.856Z,99221.00
2022-11-05T06:42:19.040Z,99223.00
2022-11-05T06:43:10.488Z,99224.00
2022-11-05T06:44:10.138Z,99230.00
2022-11-05T06:45:10.127Z,99231.00
2022-11-05T06:46:10.144Z,99233.00
2022-11-05T06:47:10.164Z,99232.00
2022-11-05T06:48:10.186Z,99238.00
2022-11-05T06:49:10.205Z,99238.00
2022-11-05T06:50:10.368Z,99244.00
2022-11-05T06:51:10.235Z,99239.00
2022-11-05T06:52:10.259Z,99245.00
2022-11-05T06:53:10.474Z,99249.00
2022-11-05T06:54:10.266Z,99254.00
2022-11-05T06:55:10.281Z,99253.00
2022-11-05T06:56:10.291Z,99254.00
2022-11-05T06:57:10.296Z,99256.00
2022-11-05T06:58:10.311Z,99255.00
2022-11-05T06:59:10.310Z,99257.00
2022-11-05T07:00:10.339Z,99256.00
2022-11-05T07:01:10.462Z,99259.00
2022-11-05T07:02:10.566Z,99260.00
2022-11-05T07:03:10.788Z,99260.00
2022-11-05T07:04:10.438Z,99263.00
2022-11-05T07:05:10.457Z,99268.00
2022-11-05T07:06:10.528Z,99272.00
2022-11-05T07:07:10.485Z,99272.00
2022-11-05T07:08:10.493Z,99272.00
2022-11-05T07:09:10.519Z,99276.00
2022-11-05T07:10:10.546Z,99275.00
2022-11-05T07:11:10.553Z,99278.00
2022-11-05T07:12:10.577Z,99277.00
2022-11-05T07:13:11.139Z,99279.00
2022-11-05T07:14:10.625Z,99279.00
2022-11-05T07:15:10.645Z,99284.00
2022-11-05T07:16:10.676Z,99282.00
2022-11-05T07:17:10.707Z,99285.00
2022-11-05T07:18:10.719Z,99282.00
2022-11-05T07:19:10.744Z,99285.00
2022-11-05T07:20:10.757Z,99289.00
2022-11-05T07:21:10.765Z,99291.00
2022-11-05T07:22:10.805Z,99289.00
2022-11-05T07:23:11.185Z,99290.00
2022-11-05T07:24:10.837Z,99294.00
2022-11-05T07:25:10.871Z,99292.00
2022-11-05T07:26:10.873Z,99287.00
2022-11-05T07:27:10.888Z,99299.00
2022-11-05T07:28:10.901Z,99304.00
2022-11-05T07:29:10.901Z,99307.00
2022-11-05T07:30:10.911Z,99308.00
2022-11-05T07:31:10.940Z,99307.00
2022-11-05T07:32:10.961Z,99312.00
2022-11-05T07:33:11.300Z,99314.00
2022-11-05T07:34:10.945Z,99314.00
2022-11-05T07:35:10.949Z,99318.00
2022-11-05T07:36:10.962Z,99316.00
2022-11-05T07:37:10.976Z,99321.00
2022-11-05T07:38:11.081Z,99325.00
2022-11-05T07:39:10.985Z,99327.00
2022-11-05T07:40:11.012Z,99328.00
2022-11-05T07:41:11.040Z,99326.00
2022-11-05T07:42:11.044Z,99327.00
2022-11-05T07:43:11.320Z,99326.00
2022-11-05T07:44:11.048Z,99330.00
2022-11-05T07:45:11.061Z,99332.00
2022-11-05T07:46:13.826Z,99335.00
2022-11-05T07:47:11.098Z,99337.00
2022-11-05T07:48:11.124Z,99338.00
2022-11-05T07:49:11.137Z,99341.00
2022-11-05T07:50:11.130Z,99336.00
2022-11-05T07:51:11.149Z,99342.00
2022-11-05T07:52:11.166Z,99341.00
2022-11-05T07:53:11.683Z,99347.00
2022-11-05T07:54:11.223Z,99345.00
2022-11-05T07:55:11.227Z,99349.00
2022-11-05T07:56:11.230Z,99349.00
2022-11-05T07:57:11.239Z,99350.00
2022-11-05T07:58:11.247Z,99353.00
2022-11-05T07:59:11.260Z,99357.00
2022-11-05T08:00:11.262Z,99350.00
2022-11-05T08:01:11.450Z,99354.00
2022-11-05T08:02:11.632Z,99358.00
2022-11-05T08:03:11.839Z,99359.00
2022-11-05T08:04:11.297Z,99362.00
2022-11-05T08:05:11.301Z,99364.00
2022-11-05T08:06:11.365Z,99364.00
2022-11-05T08:07:11.349Z,99368.00
2022-11-05T08:08:11.310Z,99364.00
2022-11-05T08:09:11.338Z,99367.00
2022-11-05T08:10:11.376Z,99371.00
2022-11-05T08:11:11.386Z,99367.00
2022-11-05T08:12:11.424Z,99367.00
2022-11-05T08:13:11.971Z,99370.00
2022-11-05T08:14:11.460Z,99364.00
2022-11-05T08:15:11.477Z,99369.00
2022-11-05T08:16:11.486Z,99370.00
2022-11-05T08:17:15.926Z,99375.00
2022-11-05T08:18:11.480Z,99372.00
2022-11-05T08:19:11.487Z,99369.00
2022-11-05T08:20:11.478Z,99370.00
2022-11-05T08:21:11.482Z,99371.00
2022-11-05T08:22:11.504Z,99376.00
2022-11-05T08:23:11.984Z,99378.00
2022-11-05T08:24:11.506Z,99376.00
2022-11-05T08:25:11.509Z,99376.00
2022-11-05T08:26:11.548Z,99374.00
2022-11-05T08:27:11.554Z,99379.00
2022-11-05T08:28:11.598Z,99377.00
2022-11-05T08:29:11.575Z,99377.00
2022-11-05T08:30:11.607Z,99384.00
2022-11-05T08:31:11.877Z,99381.00
2022-11-05T08:32:11.652Z,99379.00
2022-11-05T08:33:12.203Z,99377.00
2022-11-05T08:34:11.690Z,99381.00
2022-11-05T08:35:11.723Z,99380.00
2022-11-05T08:36:11.767Z,99381.00
2022-11-05T08:37:11.786Z,99384.00
2022-11-05T08:38:11.800Z,99386.00
2022-11-05T08:39:16.792Z,99387.00
2022-11-05T08:40:11.793Z,99390.00
2022-11-05T08:41:11.834Z,99390.00
2022-11-05T08:42:11.884Z,99395.00
2022-11-05T08:43:12.239Z,99391.00
2022-11-05T08:44:11.905Z,99393.00
2022-11-05T08:45:11.870Z,99391.00
2022-11-05T08:46:11.898Z,99391.00
2022-11-05T08:47:11.918Z,99391.00
2022-11-05T08:48:11.945Z,99385.00
2022-11-05T08:49:11.991Z,99390.00
2022-11-05T08:50:11.981Z,99397.00
2022-11-05T08:51:11.998Z,99393.00
2022-11-05T08:52:12.026Z,99395.00
2022-11-05T08:53:12.367Z,99396.00
2022-11-05T08:54:12.053Z,99396.00
2022-11-05T08:55:12.044Z,99394.00
2022-11-05T08:56:12.075Z,99399.00
2022-11-05T08:57:12.098Z,99400.00
2022-11-05T08:58:12.167Z,99404.00
2022-11-05T08:59:12.137Z,99403.00
2022-11-05T09:00:12.156Z,99400.00
2022-11-05T09:01:12.177Z,99403.00
2022-11-05T09:02:12.376Z,99406.00
2022-11-05T09:03:12.425Z,99400.00
2022-11-05T09:04:12.171Z,99403.00
2022-11-05T09:05:12.131Z,99399.00
2022-11-05T09:06:12.184Z,99396.00
2022-11-05T09:07:12.152Z,99400.00
2022-11-05T09:08:12.193Z,99398.00
2022-11-05T09:09:12.174Z,99396.00
2022-11-05T09:10:12.213Z,99397.00
2022-11-05T09:11:12.236Z,99401.00
2022-11-05T09:12:13.231Z,99399.00
2022-11-05T09:13:18.195Z,99400.00
2022-11-05T09:14:12.293Z,99401.00
2022-11-05T09:15:12.308Z,99404.00
2022-11-05T09:16:12.322Z,99407.00
2022-11-05T09:17:12.340Z,99403.00
2022-11-05T09:18:12.643Z,99410.00
2022-11-05T09:19:12.348Z,99411.00
2022-11-05T09:20:12.382Z,99416.00
2022-11-05T09:21:12.357Z,99416.00
2022-11-05T09:22:12.383Z,99413.00
2022-11-05T09:23:12.841Z,99415.00
2022-11-05T09:24:12.446Z,99417.00
2022-11-05T09:25:12.423Z,99416.00
2022-11-05T09:26:12.441Z,99415.00
2022-11-05T09:27:12.465Z,99416.00
2022-11-05T09:28:16.398Z,99418.00
2022-11-05T09:29:14.557Z,99418.00
2022-11-05T09:30:12.546Z,99415.00
2022-11-05T09:31:12.513Z,99423.00
2022-11-05T09:32:12.536Z,99415.00
2022-11-05T09:33:12.889Z,99421.00
2022-11-05T09:34:12.557Z,99421.00
2022-11-05T09:35:12.567Z,99421.00
2022-11-05T09:36:12.548Z,99427.00
2022-11-05T09:37:12.556Z,99423.00
2022-11-05T09:38:12.600Z,99423.00
2022-11-05T09:39:12.613Z,99423.00
2022-11-05T09:40:12.680Z,99422.00
2022-11-05T09:41:12.630Z,99427.00
2022-11-05T09:42:12.624Z,99432.00
2022-11-05T09:43:13.057Z,99428.00
2022-11-05T09:44:12.673Z,99433.00
2022-11-05T09:45:12.715Z,99436.00
2022-11-05T09:46:12.757Z,99430.00
2022-11-05T09:47:12.720Z,99437.00
2022-11-05T09:48:12.757Z,99438.00
2022-11-05T09:49:12.785Z,99433.00
2022-11-05T09:50:12.911Z,99436.00
2022-11-05T09:51:12.796Z,99433.00
2022-11-05T09:52:12.823Z,99436.00
2022-11-05T09:53:13.189Z,99435.00
2022-11-05T09:54:12.866Z,99435.00
2022-11-05T09:55:12.884Z,99439.00
2022-11-05T09:56:12.899Z,99437.00
2022-11-05T09:57:12.901Z,99437.00
2022-11-05T09:58:12.907Z,99439.00
2022-11-05T09:59:12.918Z,99438.00
2022-11-05T10:00:12.915Z,99439.00
2022-11-05T10:01:13.004Z,99440.00
2022-11-05T10:02:13.108Z,99436.00
2022-11-05T10:03:13.462Z,99439.00
2022-11-05T10:04:12.994Z,99432.00
2022-11-05T10:05:13.081Z,99435.00
2022-11-05T10:06:13.056Z,99438.00
2022-11-05T10:07:13.080Z,99434.00
2022-11-05T10:08:13.121Z,99436.00
2022-11-05T10:09:13.106Z,99435.00
2022-11-05T10:10:13.122Z,99438.00
2022-11-05T10:11:13.137Z,99444.00
2022-11-05T10:12:13.149Z,99439.00
2022-11-05T10:13:13.495Z,99445.00
2022-11-05T10:14:13.187Z,99450.00
2022-11-05T10:15:13.215Z,99448.00
2022-11-05T10:16:13.239Z,99443.00
2022-11-05T10:17:13.211Z,99443.00
2022-11-05T10:18:13.267Z,99442.00
2022-11-05T10:19:13.276Z,99442.00
2022-11-05T10:20:13.284Z,99446.00
2022-11-05T10:21:13.311Z,99447.00
2022-11-05T10:22:13.268Z,99447.00
2022-11-05T10:23:13.672Z,99452.00
2022-11-05T10:24:13.275Z,99450.00
2022-11-05T10:25:13.308Z,99448.00
2022-11-05T10:26:13.327Z,99453.00
2022-11-05T10:27:13.369Z,99457.00
2022-11-05T10:28:13.346Z,99455.00
2022-11-05T10:29:13.364Z,99455.00
2022-11-05T10:30:13.386Z,99451.00
2022-11-05T10:31:13.421Z,99454.00
2022-11-05T10:32:13.400Z,99457.00
2022-11-05T10:33:13.737Z,99454.00
2022-11-05T10:34:13.487Z,99460.00
2022-11-05T10:35:13.450Z,99462.00
2022-11-05T10:36:13.481Z,99463.00
2022-11-05T10:37:13.498Z,99462.00
2022-11-05T10:38:13.507Z,99467.00
2022-11-05T10:39:13.521Z,99457.00
2022-11-05T10:40:13.555Z,99467.00
2022-11-05T10:41:13.567Z,99468.00
2022-11-05T10:42:13.585Z,99468.00
2022-11-05T10:43:14.022Z,99466.00
2022-11-05T10:44:18.625Z,99470.00
2022-11-05T10:45:13.600Z,99473.00
2022-11-05T10:46:13.578Z,99473.00
2022-11-05T10:47:13.561Z,99472.00
2022-11-05T10:48:13.605Z,99471.00
2022-11-05T10:49:13.611Z,99472.00
2022-11-05T10:50:13.754Z,99473.00
2022-11-05T10:51:13.621Z,99473.00
2022-11-05T10:52:13.630Z,99468.00
2022-11-05T10:53:14.032Z,99472.00
2022-11-05T10:54:13.647Z,99473.00
2022-11-05T10:55:13.650Z,99476.00
2022-11-05T10:56:13.663Z,99475.00
2022-11-05T10:57:13.693Z,99471.00
2022-11-05T10:58:13.678Z,99470.00
2022-11-05T10:59:13.711Z,99468.00
2022-11-05T11:00:13.725Z,99465.00
2022-11-05T11:01:13.810Z,99463.00
2022-11-05T11:02:13.785Z,99462.00
2022-11-05T11:03:14.045Z,99466.00
2022-11-05T11:04:13.746Z,99460.00
2022-11-05T11:05:13.809Z,99467.00
2022-11-05T11:06:13.806Z,99467.00
2022-11-05T11:07:13.787Z,99469.00
2022-11-05T11:08:13.816Z,99468.00
2022-11-05T11:09:13.840Z,99468.00
2022-11-05T11:10:13.839Z,99468.00
2022-11-05T11:11:13.888Z,99469.00
2022-11-05T11:12:13.902Z,99470.00
2022-11-05T11:13:14.088Z,99471.00
2022-11-05T11:14:13.931Z,99467.00
2022-11-05T11:15:13.899Z,99469.00
2022-11-05T11:16:13.947Z,99470.00
2022-11-05T11:17:13.927Z,99466.00
2022-11-05T11:18:13.969Z,99468.00
2022-11-05T11:19:13.979Z,99472.00
2022-11-05T11:20:13.963Z,99472.00
2022-11-05T11:21:13.991Z,99466.00
2022-11-05T11:22:14.097Z,99467.00
2022-11-05T11:23:14.586Z,99467.00
2022-11-05T11:24:13.992Z,99465.00
2022-11-05T11:25:13.973Z,99470.00
2022-11-05T11:26:13.988Z,99470.00
2022-11-05T11:27:13.977Z,99469.00
2022-11-05T11:28:14.002Z,99467.00
2022-11-05T11:29:13.989Z,99466.00
2022-11-05T11:30:14.008Z,99467.00
2022-11-05T11:31:14.012Z,99469.00
2022-11-05T11:32:13.990Z,99469.00
2022-11-05T11:33:14.362Z,99465.00
2022-11-05T11:34:13.991Z,99468.00
2022-11-05T11:35:14.018Z,99471.00
2022-11-05T11:36:14.027Z,99475.00
2022-11-05T11:37:19.190Z,99472.00
2022-11-05T11:38:14.173Z,99475.00
2022-11-05T11:39:14.071Z,99477.00
2022-11-05T11:40:14.069Z,99472.00
2022-11-05T11:41:14.112Z,99476.00
2022-11-05T11:42:14.096Z,99472.00
2022-11-05T11:43:14.311Z,99472.00
2022-11-05T11:44:14.133Z,99472.00