createdAt,value
2023-04-15T00:01:19.636Z,10.40
2023-04-15T00:03:48.754Z,10.40
2023-04-15T00:06:17.197Z,10.40
2023-04-15T00:08:45.489Z,10.40
2023-04-15T00:11:13.932Z,10.40
2023-04-15T00:13:44.110Z,10.40
2023-04-15T00:16:12.878Z,10.40
2023-04-15T00:18:41.273Z,10.40
2023-04-15T00:21:09.651Z,10.40
2023-04-15T00:23:37.824Z,10.40
2023-04-15T00:26:06.213Z,10.30
2023-04-15T00:28:34.794Z,10.30
2023-04-15T00:31:06.310Z,10.20
2023-04-15T00:33:36.736Z,10.10
2023-04-15T00:36:08.643Z,10.20
2023-04-15T00:38:38.142Z,10.10
2023-04-15T00:41:06.681Z,10.20
2023-04-15T00:43:35.146Z,10.20
2023-04-15T00:46:06.109Z,10.10
2023-04-15T00:48:34.523Z,10.10
2023-04-15T00:51:02.818Z,10.00
2023-04-15T00:53:31.332Z,9.80
2023-04-15T00:55:59.569Z,9.80
2023-04-15T00:58:29.202Z,9.70
2023-04-15T01:00:58.163Z,9.70
2023-04-15T01:03:28.067Z,9.70
2023-04-15T01:05:58.609Z,9.70
2023-04-15T01:08:28.967Z,10.10
2023-04-15T01:10:58.765Z,9.70
2023-04-15T01:13:27.317Z,9.70
2023-04-15T01:15:57.826Z,9.60
2023-04-15T01:18:28.088Z,9.60
2023-04-15T01:20:57.426Z,9.50
2023-04-15T01:23:26.394Z,9.40
2023-04-15T01:25:57.446Z,9.40
2023-04-15T01:28:26.973Z,9.40
2023-04-15T01:31:08.688Z,9.40
2023-04-15T01:33:39.307Z,9.40
2023-04-15T01:36:10.065Z,9.40
2023-04-15T01:38:39.263Z,9.50
2023-04-15T01:41:09.005Z,9.50
2023-04-15T01:43:38.043Z,9.50
2023-04-15T01:46:07.183Z,9.50
2023-04-15T01:48:36.010Z,9.40
2023-04-15T01:51:05.919Z,9.40
2023-04-15T01:53:34.681Z,9.40
2023-04-15T01:56:04.404Z,9.30
2023-04-15T01:58:37.774Z,9.20
2023-04-15T02:01:08.023Z,9.20
2023-04-15T02:03:39.871Z,9.10
2023-04-15T02:06:08.844Z,9.10
2023-04-15T02:08:37.250Z,9.10
2023-04-15T02:11:09.429Z,9.00
2023-04-15T02:13:39.204Z,9.00
2023-04-15T02:16:17.724Z,9.00
2023-04-15T02:18:46.996Z,9.00
2023-04-15T02:21:15.652Z,9.00
2023-04-15T02:23:44.091Z,9.00
2023-04-15T02:26:14.917Z,8.90
2023-04-15T02:28:44.576Z,10.00
2023-04-15T02:31:16.603Z,8.90
2023-04-15T02:33:45.173Z,8.90
2023-04-15T02:36:13.578Z,8.90
2023-04-15T02:38:43.128Z,8.90
2023-04-15T02:41:11.575Z,8.90
2023-04-15T02:43:40.249Z,8.90
2023-04-15T02:46:14.742Z,8.90
2023-04-15T02:48:43.412Z,8.90
2023-04-15T02:51:20.002Z,8.90
2023-04-15T02:53:49.033Z,8.90
2023-04-15T02:56:19.560Z,8.90
2023-04-15T02:58:50.652Z,8.90
2023-04-15T03:01:20.636Z,8.90
2023-04-15T03:03:49.400Z,8.90
2023-04-15T03:06:17.775Z,8.90
2023-04-15T03:08:46.030Z,8.90
2023-04-15T03:11:16.303Z,8.90
2023-04-15T03:13:44.762Z,8.90
2023-04-15T03:16:26.543Z,8.90
2023-04-15T03:18:54.857Z,8.90
2023-04-15T03:21:24.821Z,8.80
2023-04-15T03:23:53.385Z,8.80
2023-04-15T03:26:29.307Z,8.80
2023-04-15T03:29:01.408Z,8.80
2023-04-15T03:31:31.603Z,8.80
2023-04-15T03:34:00.034Z,8.80
2023-04-15T03:36:30.360Z,8.80
2023-04-15T03:38:59.069Z,8.80
2023-04-15T03:41:28.471Z,8.80
2023-04-15T03:43:56.860Z,8.80
2023-04-15T03:46:25.179Z,8.80
2023-04-15T03:48:55.028Z,8.80
2023-04-15T03:51:23.320Z,8.80
2023-04-15T03:53:51.903Z,8.80
2023-04-15T03:56:20.233Z,9.30
2023-04-15T03:58:48.513Z,8.80
2023-04-15T04:01:16.794Z,8.80
2023-04-15T04:03:45.183Z,8.80
2023-04-15T04:06:15.706Z,8.80
2023-04-15T04:08:44.052Z,8.70
2023-04-15T04:11:12.361Z,8.70
2023-04-15T04:13:40.629Z,8.70
2023-04-15T04:16:09.196Z,8.60
2023-04-15T04:18:37.626Z,8.70
2023-04-15T04:21:06.019Z,8.60
2023-04-15T04:23:35.903Z,8.70
2023-04-15T04:26:04.333Z,8.70
2023-04-15T04:28:32.807Z,8.70
2023-04-15T04:31:01.397Z,8.70
2023-04-15T04:33:29.665Z,8.70
2023-04-15T04:35:57.925Z,8.70
2023-04-15T04:38:26.396Z,8.70
2023-04-15T04:40:56.070Z,8.70
2023-04-15T04:43:24.330Z,8.70
2023-04-15T04:45:52.567Z,8.70
2023-04-15T04:48:20.944Z,8.70
2023-04-15T04:50:49.310Z,8.70
2023-04-15T04:53:18.159Z,8.80
2023-04-15T04:55:46.793Z,8.70
2023-04-15T04:58:16.431Z,8.80
2023-04-15T05:00:44.702Z,8.80
2023-04-15T05:03:13.127Z,8.70
2023-04-15T05:05:41.728Z,8.70
2023-04-15T05:08:10.003Z,8.70
2023-04-15T05:10:38.401Z,8.70
2023-04-15T05:13:06.698Z,8.80
2023-04-15T05:15:37.124Z,8.70
2023-04-15T05:18:05.821Z,8.70
2023-04-15T05:20:34.254Z,8.70
2023-04-15T05:23:02.496Z,8.70
2023-04-15T05:25:30.992Z,8.80
2023-04-15T05:27:59.304Z,8.70
2023-04-15T05:30:27.582Z,8.70
2023-04-15T05:32:57.362Z,8.80
2023-04-15T05:35:25.780Z,8.80
2023-04-15T05:37:54.113Z,8.70
2023-04-15T05:40:22.389Z,8.70
2023-04-15T05:42:50.636Z,8.70
2023-04-15T05:45:19.064Z,8.70
2023-04-15T05:47:47.646Z,8.80
2023-04-15T05:50:17.827Z,8.80
2023-04-15T05:52:47.078Z,8.80
2023-04-15T05:55:15.500Z,8.80
2023-04-15T05:57:43.797Z,8.80
2023-04-15T06:00:13.213Z,8.80
2023-04-15T06:02:41.898Z,8.80
2023-04-15T06:05:11.867Z,8.80
2023-04-15T06:07:41.763Z,8.80
2023-04-15T06:10:11.075Z,8.80
2023-04-15T06:12:39.359Z,8.80
2023-04-15T06:15:10.026Z,8.80
2023-04-15T06:17:38.305Z,8.80
2023-04-15T06:20:08.667Z,8.80
2023-04-15T06:22:38.634Z,8.80
2023-04-15T06:25:17.666Z,8.80
2023-04-15T06:27:46.110Z,8.80
2023-04-15T06:30:14.916Z,8.80
2023-04-15T06:32:43.148Z,8.80
2023-04-15T06:35:11.695Z,8.80
2023-04-15T06:37:40.110Z,8.90
2023-04-15T06:40:10.183Z,8.90
2023-04-15T06:42:39.956Z,8.90
2023-04-15T06:45:09.624Z,8.90
2023-04-15T06:47:38.043Z,8.90
2023-04-15T06:50:07.104Z,8.90
2023-04-15T06:52:35.585Z,8.80
2023-04-15T06:55:04.056Z,8.80
2023-04-15T06:57:33.830Z,8.80
2023-04-15T07:00:05.972Z,8.80
2023-04-15T07:02:34.279Z,8.80
2023-04-15T07:05:02.886Z,8.80
2023-04-15T07:07:31.337Z,8.80
2023-04-15T07:10:00.111Z,8.80
2023-04-15T07:12:28.425Z,8.80
2023-04-15T07:14:59.200Z,8.80
2023-04-15T07:17:29.026Z,8.80
2023-04-15T07:20:27.384Z,8.80
2023-04-15T07:22:55.794Z,8.90
2023-04-15T07:25:24.364Z,8.80
2023-04-15T07:27:53.791Z,8.90
2023-04-15T07:30:22.209Z,8.90
2023-04-15T07:32:52.795Z,8.90
2023-04-15T07:35:21.610Z,8.90
2023-04-15T07:38:04.526Z,8.90
2023-04-15T07:40:39.755Z,8.90
2023-04-15T07:43:15.372Z,8.60
2023-04-15T07:46:08.720Z,9.00
2023-04-15T07:48:58.878Z,9.10
2023-04-15T07:51:34.296Z,9.00
2023-04-15T07:54:03.154Z,9.00
2023-04-15T07:56:31.431Z,9.00
2023-04-15T07:59:02.472Z,9.00
2023-04-15T08:01:31.702Z,9.00
2023-04-15T08:04:02.605Z,8.90
2023-04-15T08:06:31.008Z,8.90
2023-04-15T08:09:02.785Z,8.90
2023-04-15T08:11:31.457Z,8.90
2023-04-15T08:14:03.799Z,8.90
2023-04-15T08:16:48.035Z,8.90
2023-04-15T08:19:17.777Z,9.00
2023-04-15T08:21:46.196Z,8.90
2023-04-15T08:24:14.554Z,9.00
2023-04-15T08:26:43.314Z,9.00
2023-04-15T08:29:11.788Z,9.00
2023-04-15T08:31:41.163Z,9.00
2023-04-15T08:34:09.462Z,9.00
2023-04-15T08:36:39.105Z,9.00
2023-04-15T08:39:07.884Z,9.10
2023-04-15T08:41:41.671Z,9.10
2023-04-15T08:44:10.912Z,9.10
2023-04-15T08:46:39.966Z,9.10
2023-04-15T08:49:11.939Z,9.10
2023-04-15T08:51:42.530Z,9.10
2023-04-15T08:54:10.899Z,9.20
2023-04-15T08:56:40.910Z,9.20
2023-04-15T08:59:11.442Z,9.30
2023-04-15T09:01:39.966Z,9.30
2023-04-15T09:04:08.905Z,9.30
2023-04-15T09:06:37.223Z,9.30
2023-04-15T09:09:07.185Z,9.30
2023-04-15T09:11:36.243Z,9.40
2023-04-15T09:14:04.565Z,9.50
2023-04-15T09:16:57.863Z,9.50
2023-04-15T09:19:27.221Z,9.50
2023-04-15T09:21:58.791Z,9.60
2023-04-15T09:24:38.584Z,9.60
2023-04-15T09:27:07.457Z,9.60
2023-04-15T09:29:35.715Z,9.60
2023-04-15T09:32:14.376Z,9.60
2023-04-15T09:34:42.632Z,9.60
2023-04-15T09:37:24.230Z,9.60
2023-04-15T09:40:01.043Z,9.60
2023-04-15T09:42:29.296Z,9.60
2023-04-15T09:44:57.663Z,9.60
2023-04-15T09:47:30.326Z,9.60
2023-04-15T09:49:59.542Z,9.60
2023-04-15T09:52:28.958Z,9.60
2023-04-15T09:55:00.920Z,9.60
2023-04-15T09:57:36.646Z,9.60
2023-04-15T10:00:06.568Z,9.60
2023-04-15T10:02:35.425Z,9.60
2023-04-15T10:05:04.200Z,9.70
2023-04-15T10:07:33.471Z,9.60
2023-04-15T10:10:05.492Z,9.60
2023-04-15T10:12:34.337Z,9.60
2023-04-15T10:15:06.313Z,9.70
2023-04-15T10:17:35.631Z,9.70
2023-04-15T10:20:05.904Z,9.80
2023-04-15T10:22:34.500Z,9.80
2023-04-15T10:25:04.508Z,9.80
2023-04-15T10:27:33.849Z,9.90
2023-04-15T10:30:03.772Z,9.90
2023-04-15T10:32:32.804Z,9.90
2023-04-15T10:35:01.852Z,9.90
2023-04-15T10:37:36.737Z,9.90
2023-04-15T10:40:29.230Z,9.90
2023-04-15T10:42:58.650Z,9.90
2023-04-15T10:45:28.808Z,9.90
2023-04-15T10:47:58.411Z,10.00
2023-04-15T10:50:32.715Z,10.00
2023-04-15T10:53:03.540Z,10.10
2023-04-15T10:55:35.658Z,10.10
2023-04-15T10:58:04.194Z,10.20
2023-04-15T11:00:35.291Z,10.10
2023-04-15T11:03:08.247Z,10.00
2023-04-15T11:05:53.294Z,9.90
2023-04-15T11:08:42.290Z,9.90
2023-04-15T11:11:11.959Z,9.90
2023-04-15T11:13:50.304Z,9.90
2023-04-15T11:16:18.607Z,10.00
2023-04-15T11:18:55.869Z,10.00
2023-04-15T11:21:28.238Z,10.00
2023-04-15T11:23:56.410Z,10.10
2023-04-15T11:26:28.685Z,10.10
2023-04-15T11:28:57.326Z,10.10
2023-04-15T11:31:29.424Z,10.10
2023-04-15T11:33:59.480Z,10.10
2023-04-15T11:36:29.240Z,10.20
2023-04-15T11:39:00.209Z,10.30
2023-04-15T11:41:29.895Z,10.40
2023-04-15T11:43:58.137Z,10.40
2023-04-15T11:46:32.193Z,10.40
2023-04-15T11:49:00.860Z,10.40
2023-04-15T11:51:34.133Z,10.30
2023-04-15T11:54:02.656Z,10.30
2023-04-15T11:56:32.972Z,10.30
2023-04-15T11:59:01.217Z,10.40
2023-04-15T12:01:33.354Z,10.40
2023-04-15T12:04:02.912Z,10.30
2023-04-15T12:06:35.168Z,10.30
2023-04-15T12:09:09.948Z,10.20
2023-04-15T12:11:41.885Z,10.20
2023-04-15T12:14:29.427Z,10.10
2023-04-15T12:17:01.564Z,10.10
2023-04-15T12:19:32.522Z,10.00
2023-04-15T12:22:02.232Z,9.90
2023-04-15T12:24:33.270Z,9.90
2023-04-15T12:27:06.306Z,9.90
2023-04-15T12:29:36.387Z,10.00
2023-04-15T12:32:09.100Z,10.10
2023-04-15T12:34:38.706Z,10.20
2023-04-15T12:37:09.547Z,10.40
2023-04-15T12:39:39.374Z,10.60
2023-04-15T12:42:09.876Z,10.80
2023-04-15T12:44:38.911Z,10.70
2023-04-15T12:47:08.973Z,10.70
2023-04-15T12:49:37.800Z,10.60
2023-04-15T12:52:06.547Z,10.50
2023-04-15T12:54:36.090Z,10.50
2023-04-15T12:57:06.825Z,10.50
2023-04-15T12:59:37.536Z,10.60
2023-04-15T13:02:05.908Z,10.60
2023-04-15T13:04:34.410Z,10.60
2023-04-15T13:07:03.587Z,10.70
2023-04-15T13:09:32.416Z,10.70
2023-04-15T13:12:02.165Z,10.70
2023-04-15T13:14:30.552Z,10.70
2023-04-15T13:17:00.856Z,10.70
2023-04-15T13:19:29.161Z,10.70
2023-04-15T13:21:57.417Z,10.80
2023-04-15T13:24:25.788Z,10.70
2023-04-15T13:26:54.201Z,10.70
2023-04-15T13:29:22.424Z,10.60
2023-04-15T13:31:50.690Z,10.50
2023-04-15T13:34:20.474Z,10.50
2023-04-15T13:36:48.694Z,10.60
2023-04-15T13:39:17.057Z,10.70
2023-04-15T13:41:45.521Z,10.90
2023-04-15T13:44:14.722Z,11.00
2023-04-15T13:46:50.319Z,11.00
2023-04-15T13:49:19.984Z,11.10
2023-04-15T13:51:50.298Z,11.20
2023-04-15T13:54:25.998Z,11.20
2023-04-15T13:57:38.286Z,11.30
2023-04-15T14:00:17.587Z,11.40
2023-04-15T14:02:47.688Z,11.30
2023-04-15T14:05:37.614Z,11.10
2023-04-15T14:08:06.043Z,10.90
2023-04-15T14:10:34.338Z,10.70
2023-04-15T14:13:02.882Z,10.60
2023-04-15T14:15:35.556Z,10.50
2023-04-15T14:18:04.054Z,10.60
2023-04-15T14:20:33.864Z,10.60
2023-04-15T14:23:02.165Z,10.60
2023-04-15T14:25:33.757Z,10.70
2023-04-15T14:28:02.586Z,10.70
2023-04-15T14:30:31.005Z,10.80
2023-04-15T14:32:59.347Z,10.80
2023-04-15T14:35:28.046Z,10.80
2023-04-15T14:37:57.936Z,10.80
2023-04-15T14:40:26.181Z,10.70
2023-04-15T14:42:54.445Z,10.70
2023-04-15T14:45:22.673Z,10.70
2023-04-15T14:47:51.083Z,10.70
2023-04-15T14:50:19.515Z,10.70
2023-04-15T14:52:47.888Z,10.70
2023-04-15T14:55:17.676Z,10.70
2023-04-15T14:57:45.976Z,10.70
2023-04-15T15:00:16.256Z,10.70
2023-04-15T15:02:44.865Z,10.70
2023-04-15T15:05:13.274Z,10.60
2023-04-15T15:07:41.899Z,10.50
2023-04-15T15:10:10.632Z,10.60
2023-04-15T15:12:40.415Z,10.70
2023-04-15T15:15:25.051Z,10.70
2023-04-15T15:17:57.229Z,10.80
2023-04-15T15:20:25.988Z,10.80
2023-04-15T15:22:54.439Z,10.90
2023-04-15T15:25:22.848Z,11.00
2023-04-15T15:27:52.891Z,11.00
2023-04-15T15:30:21.516Z,11.00
2023-04-15T15:32:50.040Z,11.00
2023-04-15T15:35:18.400Z,10.90
2023-04-15T15:37:47.829Z,10.90
2023-04-15T15:40:16.265Z,10.80
2023-04-15T15:42:44.534Z,10.70
2023-04-15T15:45:14.462Z,10.70
2023-04-15T15:47:45.865Z,10.70
2023-04-15T15:50:15.216Z,10.80
2023-04-15T15:52:43.836Z,10.90
2023-04-15T15:55:12.204Z,11.00
2023-04-15T15:57:40.890Z,11.10
2023-04-15T16:00:13.753Z,11.20
2023-04-15T16:05:30.232Z,11.20
2023-04-15T16:07:58.745Z,11.10
2023-04-15T16:10:27.525Z,11.00
2023-04-15T16:12:56.139Z,11.00
2023-04-15T16:15:24.861Z,10.80
2023-04-15T16:17:53.425Z,10.70
2023-04-15T16:20:23.515Z,10.60
2023-04-15T16:22:52.959Z,10.50
2023-04-15T16:25:28.789Z,10.40
2023-04-15T16:28:08.573Z,10.30
2023-04-15T16:30:47.037Z,10.30
2023-04-15T16:33:16.926Z,10.20
2023-04-15T16:35:46.720Z,10.10
2023-04-15T16:38:15.169Z,10.00
2023-04-15T16:40:43.652Z,9.90
2023-04-15T16:43:12.339Z,9.80
2023-04-15T16:45:44.572Z,9.80
2023-04-15T16:48:13.096Z,9.50
2023-04-15T16:50:41.440Z,9.70
2023-04-15T16:53:26.306Z,9.70
2023-04-15T16:55:54.884Z,9.60
2023-04-15T16:58:24.470Z,9.60
2023-04-15T17:00:53.140Z,9.60
2023-04-15T17:03:21.721Z,9.60
2023-04-15T17:05:50.492Z,9.60
2023-04-15T17:08:19.071Z,9.60
2023-04-15T17:10:49.329Z,9.60
2023-04-15T17:13:23.834Z,9.60
2023-04-15T17:15:54.918Z,9.60
2023-04-15T17:18:24.146Z,9.50
2023-04-15T17:20:52.808Z,9.60
2023-04-15T17:23:21.395Z,9.50
2023-04-15T17:25:51.992Z,9.60
2023-04-15T17:28:20.536Z,9.60
2023-04-15T17:30:51.149Z,9.50
2023-04-15T17:33:56.123Z,9.50
2023-04-15T17:36:08.922Z,9.50
2023-04-15T17:38:37.814Z,9.50
2023-04-15T17:41:08.599Z,9.50
2023-04-15T17:43:37.244Z,9.40
2023-04-15T17:46:06.691Z,9.40
2023-04-15T17:48:35.446Z,9.50
2023-04-15T17:51:03.790Z,9.40
2023-04-15T17:53:32.296Z,9.40
2023-04-15T17:56:01.059Z,9.40
2023-04-15T17:58:30.935Z,9.30
2023-04-15T18:01:00.196Z,9.30
2023-04-15T18:03:29.301Z,9.30
2023-04-15T18:05:57.739Z,9.20
2023-04-15T18:08:26.191Z,9.20
2023-04-15T18:10:54.552Z,9.20
2023-04-15T18:13:23.630Z,9.20
2023-04-15T18:15:53.636Z,9.20
2023-04-15T18:18:22.094Z,9.20
2023-04-15T18:20:50.632Z,9.20
2023-04-15T18:23:19.251Z,9.20
2023-04-15T18:25:47.748Z,9.20
2023-04-15T18:28:17.519Z,9.20
2023-04-15T18:31:08.241Z,9.20
2023-04-15T18:33:36.843Z,9.20
2023-04-15T18:36:07.750Z,9.20
2023-04-15T18:38:36.769Z,9.20
2023-04-15T18:41:10.000Z,9.20
2023-04-15T18:43:50.990Z,9.30
2023-04-15T18:46:49.420Z,9.20
2023-04-15T18:49:19.427Z,9.20
2023-04-15T18:51:50.461Z,9.20
2023-04-15T18:54:20.478Z,9.20
2023-04-15T18:57:31.755Z,9.20
2023-04-15T19:00:01.609Z,9.20
2023-04-15T19:02:30.124Z,9.20
2023-04-15T19:05:04.619Z,9.10
2023-04-15T19:07:33.348Z,9.10
2023-04-15T19:10:04.928Z,9.20
2023-04-15T19:12:33.642Z,9.10
2023-04-15T19:15:02.307Z,9.10
2023-04-15T19:17:31.793Z,9.10
2023-04-15T19:20:00.723Z,9.10
2023-04-15T19:22:43.265Z,9.10
2023-04-15T19:25:11.966Z,9.00
2023-04-15T19:27:40.988Z,9.00
2023-04-15T19:30:10.833Z,9.00
2023-04-15T19:32:42.869Z,9.00
2023-04-15T19:35:11.699Z,9.00
2023-04-15T19:37:41.784Z,8.90
2023-04-15T19:40:16.470Z,8.90
2023-04-15T19:42:47.293Z,9.00
2023-04-15T19:45:16.522Z,8.90
2023-04-15T19:48:00.490Z,8.90
2023-04-15T19:50:32.106Z,8.80
2023-04-15T19:53:02.179Z,8.80
2023-04-15T19:55:31.167Z,8.80
2023-04-15T19:57:59.572Z,8.90
2023-04-15T20:00:36.052Z,8.90
2023-04-15T20:03:08.058Z,8.90
2023-04-15T20:05:41.907Z,8.80
2023-04-15T20:08:14.602Z,8.90
2023-04-15T20:10:43.141Z,8.80
2023-04-15T20:13:17.261Z,8.80
2023-04-15T20:15:57.589Z,8.80
2023-04-15T20:18:48.682Z,8.80
2023-04-15T20:21:20.319Z,8.80
2023-04-15T20:23:53.504Z,8.80
2023-04-15T20:26:42.014Z,8.80
2023-04-15T20:29:18.397Z,8.80
2023-04-15T20:31:50.273Z,8.80
2023-04-15T20:34:22.247Z,8.80
2023-04-15T20:37:17.194Z,8.80
2023-04-15T20:40:20.549Z,8.80
2023-04-15T20:42:50.890Z,8.80
2023-04-15T20:45:19.572Z,8.80
2023-04-15T20:47:51.584Z,8.80
2023-04-15T20:50:23.102Z,8.80
2023-04-15T20:53:18.741Z,9.10
2023-04-15T20:55:57.341Z,8.80
2023-04-15T20:58:39.062Z,8.70
2023-04-15T21:01:07.986Z,8.70
2023-04-15T21:03:39.761Z,8.70
2023-04-15T21:06:13.922Z,8.70
2023-04-15T21:08:42.618Z,8.70
2023-04-15T21:11:25.651Z,8.70
2023-04-15T21:14:13.604Z,8.60
2023-04-15T21:16:42.525Z,8.70
2023-04-15T21:19:14.008Z,8.60
2023-04-15T21:21:44.004Z,8.60
2023-04-15T21:24:18.532Z,8.70
2023-04-15T21:26:46.960Z,8.60
2023-04-15T21:29:16.852Z,8.60
2023-04-15T21:31:45.588Z,8.60
2023-04-15T21:34:18.884Z,8.60
2023-04-15T21:36:48.908Z,8.50
2023-04-15T21:39:17.514Z,8.50
2023-04-15T21:41:48.366Z,8.50
2023-04-15T21:44:28.452Z,8.50
2023-04-15T21:47:10.799Z,8.50
2023-04-15T21:49:42.952Z,8.60
2023-04-15T21:52:19.692Z,8.60
2023-04-15T21:55:08.650Z,8.90
2023-04-15T21:57:54.645Z,8.50
2023-04-15T22:00:32.290Z,8.50
2023-04-15T22:03:08.867Z,8.50
2023-04-15T22:05:37.502Z,8.40
2023-04-15T22:08:20.994Z,8.40
2023-04-15T22:10:51.656Z,8.40
2023-04-15T22:13:20.913Z,8.40
2023-04-15T22:15:53.625Z,8.50
2023-04-15T22:18:42.200Z,8.40
2023-04-15T22:21:19.572Z,8.40
2023-04-15T22:23:53.034Z,8.40
2023-04-15T22:26:48.824Z,8.40
2023-04-15T22:29:27.143Z,8.40
2023-04-15T22:31:57.353Z,8.40
2023-04-15T22:34:26.068Z,8.40
2023-04-15T22:36:54.934Z,8.40
2023-04-15T22:39:23.366Z,8.40
2023-04-15T22:42:12.036Z,8.40
2023-04-15T22:44:43.712Z,8.40
2023-04-15T22:47:21.561Z,8.40
2023-04-15T22:49:54.650Z,8.40
2023-04-15T22:52:30.499Z,8.30
2023-04-15T22:55:00.387Z,8.30
2023-04-15T22:57:30.137Z,8.30
2023-04-15T23:00:10.080Z,8.30
2023-04-15T23:02:52.329Z,8.30
2023-04-15T23:05:21.442Z,8.30
2023-04-15T23:07:52.918Z,8.30
2023-04-15T23:10:24.897Z,8.30
2023-04-15T23:13:04.254Z,8.30
2023-04-15T23:15:32.616Z,8.30
2023-04-15T23:18:02.576Z,8.30
2023-04-15T23:20:34.036Z,8.30
2023-04-15T23:23:02.659Z,8.30
2023-04-15T23:25:31.173Z,8.30
2023-04-15T23:27:59.595Z,8.30
2023-04-15T23:30:28.030Z,8.30
2023-04-15T23:32:58.188Z,8.30
2023-04-15T23:35:28.886Z,8.30
2023-04-15T23:37:57.387Z,8.20
2023-04-15T23:40:26.213Z,8.20
2023-04-15T23:43:14.756Z,8.20
2023-04-15T23:45:43.285Z,8.30
2023-04-15T23:48:11.879Z,8.30
2023-04-15T23:50:56.983Z,8.30
2023-04-15T23:53:41.679Z,8.30
2023-04-15T23:56:11.319Z,8.30
2023-04-15T23:58:39.875Z,8.30
