createdAt,value
2023-04-24T00:02:16.918Z,16.39
2023-04-24T00:04:47.461Z,16.28
2023-04-24T00:07:15.325Z,16.30
2023-04-24T00:09:42.967Z,16.36
2023-04-24T00:12:11.358Z,16.31
2023-04-24T00:14:39.333Z,16.21
2023-04-24T00:17:07.126Z,16.26
2023-04-24T00:19:34.869Z,16.46
2023-04-24T00:22:03.887Z,16.42
2023-04-24T00:24:31.295Z,16.50
2023-04-24T00:26:59.002Z,16.22
2023-04-24T00:29:26.399Z,15.82
2023-04-24T00:31:53.788Z,16.07
2023-04-24T00:34:21.441Z,15.81
2023-04-24T00:36:51.374Z,15.93
2023-04-24T00:39:20.302Z,15.78
2023-04-24T00:41:49.192Z,15.81
2023-04-24T00:44:16.605Z,15.75
2023-04-24T00:46:44.211Z,15.74
2023-04-24T00:49:12.002Z,15.23
2023-04-24T00:51:41.661Z,15.37
2023-04-24T00:54:09.055Z,15.31
2023-04-24T00:56:36.903Z,15.40
2023-04-24T00:59:05.494Z,15.16
2023-04-24T01:01:33.763Z,15.49
2023-04-24T01:04:02.213Z,15.38
2023-04-24T01:06:32.257Z,15.40
2023-04-24T01:09:00.377Z,15.18
2023-04-24T01:11:31.155Z,15.19
2023-04-24T01:13:59.956Z,15.32
2023-04-24T01:16:27.751Z,15.36
2023-04-24T01:18:55.211Z,15.62
2023-04-24T01:21:24.700Z,15.52
2023-04-24T01:23:52.377Z,15.42
2023-04-24T01:26:21.222Z,15.38
2023-04-24T01:28:49.200Z,15.27
2023-04-24T01:31:17.056Z,15.07
2023-04-24T01:33:44.573Z,15.17
2023-04-24T01:36:12.365Z,14.81
2023-04-24T01:38:40.115Z,15.08
2023-04-24T01:41:07.539Z,14.71
2023-04-24T01:43:34.970Z,14.53
2023-04-24T01:46:02.731Z,14.16
2023-04-24T01:48:31.236Z,14.55
2023-04-24T01:50:58.623Z,15.09
2023-04-24T01:53:26.271Z,14.66
2023-04-24T01:55:53.951Z,14.52
2023-04-24T01:58:21.463Z,14.26
2023-04-24T02:00:49.134Z,14.48
2023-04-24T02:03:16.991Z,14.38
2023-04-24T02:05:47.504Z,14.65
2023-04-24T02:08:14.887Z,14.63
2023-04-24T02:10:42.571Z,15.06
2023-04-24T02:13:10.208Z,14.92
2023-04-24T02:15:37.581Z,14.96
2023-04-24T02:18:05.054Z,14.98
2023-04-24T02:20:35.079Z,15.22
2023-04-24T02:23:02.751Z,15.31
2023-04-24T02:25:30.114Z,15.40
2023-04-24T02:27:57.891Z,15.24
2023-04-24T02:30:25.300Z,15.53
2023-04-24T02:32:53.084Z,15.28
2023-04-24T02:35:21.020Z,15.14
2023-04-24T02:37:48.634Z,14.99
2023-04-24T02:40:16.097Z,15.21
2023-04-24T02:42:43.854Z,15.55
2023-04-24T02:45:11.450Z,15.40
2023-04-24T02:47:38.862Z,15.52
2023-04-24T02:50:07.456Z,15.22
2023-04-24T02:52:34.884Z,15.25
2023-04-24T02:55:02.264Z,15.09
2023-04-24T02:57:30.012Z,15.40
2023-04-24T02:59:57.476Z,15.61
2023-04-24T03:02:25.004Z,15.74
2023-04-24T03:04:52.721Z,15.73
2023-04-24T03:07:21.865Z,15.52
2023-04-24T03:09:49.381Z,15.57
2023-04-24T03:12:19.150Z,15.74
2023-04-24T03:14:46.551Z,15.67
2023-04-24T03:17:13.984Z,15.79
2023-04-24T03:19:41.974Z,15.75
2023-04-24T03:22:10.318Z,15.53
2023-04-24T03:24:37.840Z,15.69
2023-04-24T03:27:05.711Z,15.68
2023-04-24T03:29:33.846Z,15.63
2023-04-24T03:32:01.681Z,15.77
2023-04-24T03:34:29.719Z,15.66
2023-04-24T03:36:57.511Z,15.29
2023-04-24T03:39:26.335Z,15.08
2023-04-24T03:41:54.322Z,15.25
2023-04-24T03:44:22.306Z,15.49
2023-04-24T03:46:49.684Z,15.28
2023-04-24T03:49:18.078Z,14.73
2023-04-24T03:51:46.219Z,15.15
2023-04-24T03:54:15.308Z,15.33
2023-04-24T03:56:43.030Z,15.39
2023-04-24T03:59:11.015Z,15.64
2023-04-24T04:01:39.009Z,15.40
2023-04-24T04:04:10.597Z,15.33
2023-04-24T04:06:38.238Z,15.61
2023-04-24T04:09:06.005Z,15.73
2023-04-24T04:11:33.939Z,15.32
2023-04-24T04:14:03.440Z,14.82
2023-04-24T04:16:31.217Z,15.10
2023-04-24T04:19:00.370Z,14.51
2023-04-24T04:21:28.153Z,14.91
2023-04-24T04:23:57.773Z,14.39
2023-04-24T04:26:26.608Z,14.57
2023-04-24T04:28:54.732Z,14.16
2023-04-24T04:31:22.501Z,14.48
2023-04-24T04:33:50.392Z,14.12
2023-04-24T04:36:19.635Z,13.63
2023-04-24T04:38:47.573Z,14.12
2023-04-24T04:41:17.851Z,14.51
2023-04-24T04:43:47.584Z,14.54
2023-04-24T04:46:16.165Z,14.59
2023-04-24T04:48:44.303Z,14.84
2023-04-24T04:51:11.692Z,14.37
2023-04-24T04:53:39.410Z,14.59
2023-04-24T04:56:07.648Z,14.87
2023-04-24T04:58:35.400Z,14.98
2023-04-24T05:01:03.841Z,15.04
2023-04-24T05:03:31.905Z,15.00
2023-04-24T05:06:00.208Z,14.95
2023-04-24T05:08:28.109Z,15.37
2023-04-24T05:10:56.359Z,14.92
2023-04-24T05:13:35.717Z,14.92
2023-04-24T05:16:07.817Z,14.95
2023-04-24T05:18:35.734Z,15.31
2023-04-24T05:21:03.665Z,15.06
2023-04-24T05:23:31.623Z,14.81
2023-04-24T05:25:59.060Z,14.43
2023-04-24T05:28:29.459Z,14.52
2023-04-24T05:31:00.248Z,14.96
2023-04-24T05:33:27.792Z,14.66
2023-04-24T05:35:55.929Z,14.82
2023-04-24T05:38:23.777Z,14.72
2023-04-24T05:40:51.388Z,14.62
2023-04-24T05:43:18.774Z,14.74
2023-04-24T05:45:46.789Z,14.77
2023-04-24T05:48:14.321Z,14.71
2023-04-24T05:50:41.772Z,14.78
2023-04-24T05:53:11.605Z,14.57
2023-04-24T05:55:39.247Z,14.43
2023-04-24T05:58:07.164Z,14.39
2023-04-24T06:00:35.923Z,14.87
2023-04-24T06:03:04.925Z,14.61
2023-04-24T06:05:32.810Z,14.91
2023-04-24T06:08:00.265Z,14.66
2023-04-24T06:10:28.668Z,14.12
2023-04-24T06:13:01.328Z,14.44
2023-04-24T06:15:32.017Z,14.64
2023-04-24T06:17:59.976Z,14.86
2023-04-24T06:20:27.714Z,14.70
2023-04-24T06:22:55.539Z,14.89
2023-04-24T06:25:23.009Z,14.54
2023-04-24T06:27:51.654Z,14.71
2023-04-24T06:30:19.384Z,14.49
2023-04-24T06:32:46.756Z,14.42
2023-04-24T06:35:16.533Z,14.29
2023-04-24T06:37:44.231Z,14.53
2023-04-24T06:40:11.989Z,14.29
2023-04-24T06:42:41.965Z,14.38
2023-04-24T06:45:09.902Z,14.45
2023-04-24T06:47:38.977Z,14.18
2023-04-24T06:50:06.923Z,14.68
2023-04-24T06:52:34.592Z,14.56
2023-04-24T06:55:05.337Z,14.78
2023-04-24T06:57:33.530Z,14.28
2023-04-24T07:00:01.233Z,14.39
2023-04-24T07:02:28.869Z,14.29
2023-04-24T07:04:56.473Z,14.24
2023-04-24T07:07:25.627Z,14.25
2023-04-24T07:09:53.124Z,14.36
2023-04-24T07:12:22.653Z,14.28
2023-04-24T07:14:51.614Z,14.48
2023-04-24T07:17:19.359Z,14.60
2023-04-24T07:19:48.347Z,14.49
2023-04-24T07:22:18.043Z,14.24
2023-04-24T07:24:45.767Z,14.58
2023-04-24T07:27:13.229Z,14.60
2023-04-24T07:29:41.618Z,14.71
2023-04-24T07:32:13.167Z,14.86
2023-04-24T07:34:41.976Z,15.32
2023-04-24T07:37:09.408Z,15.89
2023-04-24T07:39:36.808Z,16.07
2023-04-24T07:42:04.585Z,15.78
2023-04-24T07:44:33.157Z,15.90
2023-04-24T07:47:00.907Z,16.16
2023-04-24T07:49:28.958Z,16.04
2023-04-24T07:51:56.357Z,16.55
2023-04-24T07:54:23.756Z,16.61
2023-04-24T07:56:51.471Z,17.11
2023-04-24T07:59:21.755Z,17.37
2023-04-24T08:01:49.173Z,16.56
2023-04-24T08:04:17.063Z,16.49
2023-04-24T08:06:45.036Z,16.43
2023-04-24T08:09:13.571Z,16.48
2023-04-24T08:11:41.280Z,16.29
2023-04-24T08:14:08.768Z,16.24
2023-04-24T08:16:36.509Z,16.63
2023-04-24T08:19:04.253Z,16.68
2023-04-24T08:21:31.684Z,16.68
2023-04-24T08:23:59.102Z,16.60
2023-04-24T08:26:26.781Z,16.90
2023-04-24T08:28:54.129Z,16.92
2023-04-24T08:31:21.911Z,16.77
2023-04-24T08:33:49.816Z,16.46
2023-04-24T08:36:17.231Z,16.88
2023-04-24T08:38:44.702Z,17.37
2023-04-24T08:41:12.591Z,17.16
2023-04-24T08:43:40.161Z,17.55
2023-04-24T08:46:11.161Z,17.93
2023-04-24T08:48:42.030Z,18.15
2023-04-24T08:51:10.558Z,17.72
2023-04-24T08:53:39.264Z,17.99
2023-04-24T08:56:07.558Z,18.64
2023-04-24T08:58:35.017Z,18.53
2023-04-24T09:01:03.088Z,18.23
2023-04-24T09:03:31.661Z,18.32
2023-04-24T09:06:00.054Z,18.46
2023-04-24T09:08:29.253Z,18.60
2023-04-24T09:10:59.312Z,18.85
2023-04-24T09:13:27.293Z,19.02
2023-04-24T09:15:55.315Z,18.62
2023-04-24T09:18:22.990Z,18.68
2023-04-24T09:21:09.358Z,18.63
2023-04-24T09:23:37.040Z,18.84
2023-04-24T09:26:08.800Z,18.61
2023-04-24T09:28:42.358Z,18.88
2023-04-24T09:31:15.037Z,19.37
2023-04-24T09:34:01.544Z,19.07
2023-04-24T09:36:38.675Z,19.37
2023-04-24T09:39:13.624Z,19.06
2023-04-24T09:42:01.126Z,18.95
2023-04-24T09:44:29.313Z,19.17
2023-04-24T09:47:01.024Z,19.24
2023-04-24T09:49:34.358Z,19.47
2023-04-24T09:52:10.864Z,19.20
2023-04-24T09:54:39.407Z,19.24
2023-04-24T09:57:09.184Z,19.00
2023-04-24T09:59:43.431Z,19.19
2023-04-24T10:02:21.529Z,19.60
2023-04-24T10:04:57.644Z,19.43
2023-04-24T10:07:26.897Z,19.57
2023-04-24T10:09:55.763Z,19.33
2023-04-24T10:12:24.102Z,19.43
2023-04-24T10:14:51.682Z,19.54
2023-04-24T10:17:21.047Z,19.25
2023-04-24T10:19:48.514Z,19.40
2023-04-24T10:22:18.096Z,19.50
2023-04-24T10:24:47.541Z,19.66
2023-04-24T10:27:16.577Z,19.27
2023-04-24T10:29:45.909Z,19.41
2023-04-24T10:32:13.599Z,19.32
2023-04-24T10:34:41.254Z,19.33
2023-04-24T10:37:08.701Z,19.50
2023-04-24T10:39:38.434Z,19.70
2023-04-24T10:42:16.617Z,19.46
2023-04-24T10:44:44.395Z,19.67
2023-04-24T10:47:15.500Z,19.72
2023-04-24T10:49:43.704Z,19.49
2023-04-24T10:52:11.926Z,19.13
2023-04-24T10:54:46.818Z,19.37
2023-04-24T10:57:29.732Z,19.64
2023-04-24T11:00:22.527Z,20.14
2023-04-24T11:02:51.719Z,19.81
2023-04-24T11:05:20.729Z,20.06
2023-04-24T11:08:17.642Z,20.23
2023-04-24T11:10:46.860Z,19.94
2023-04-24T11:13:18.087Z,20.17
2023-04-24T11:15:46.156Z,20.38
2023-04-24T11:18:16.734Z,20.24
2023-04-24T11:20:45.292Z,20.25
2023-04-24T11:23:13.923Z,20.23
2023-04-24T11:25:42.661Z,20.44
2023-04-24T11:28:15.596Z,20.54
2023-04-24T11:30:43.249Z,20.65
2023-04-24T11:33:10.778Z,20.78
2023-04-24T11:35:41.116Z,21.18
2023-04-24T11:38:23.606Z,21.26
2023-04-24T11:40:53.227Z,21.13
2023-04-24T11:43:21.303Z,21.42
2023-04-24T11:45:51.977Z,21.58
2023-04-24T11:48:22.524Z,21.98
2023-04-24T11:50:51.528Z,22.10
2023-04-24T11:53:22.855Z,21.95
2023-04-24T11:55:50.689Z,21.59
2023-04-24T11:58:22.165Z,21.52
2023-04-24T12:00:57.103Z,21.41
2023-04-24T12:03:24.928Z,21.42
2023-04-24T12:05:52.555Z,21.42
2023-04-24T12:08:29.880Z,21.46
2023-04-24T12:10:59.683Z,21.82
2023-04-24T12:13:27.129Z,21.81
2023-04-24T12:15:54.784Z,22.05
2023-04-24T12:18:26.092Z,21.83
2023-04-24T12:20:53.637Z,21.64
2023-04-24T12:23:36.897Z,21.48
2023-04-24T12:26:07.625Z,21.68
2023-04-24T12:28:39.455Z,21.32
2023-04-24T12:31:07.803Z,21.76
2023-04-24T12:33:36.540Z,21.75
2023-04-24T12:36:04.111Z,21.66
2023-04-24T12:38:32.139Z,21.86
2023-04-24T12:41:08.036Z,21.86
2023-04-24T12:43:36.551Z,22.06
2023-04-24T12:46:04.862Z,21.68
2023-04-24T12:48:33.333Z,21.64
2023-04-24T12:51:03.977Z,21.35
2023-04-24T12:53:32.180Z,21.63
2023-04-24T12:55:59.757Z,21.34
2023-04-24T12:58:27.473Z,21.33
2023-04-24T13:00:55.346Z,21.30
2023-04-24T13:03:23.755Z,20.90
2023-04-24T13:05:51.815Z,20.84
2023-04-24T13:08:19.249Z,20.96
2023-04-24T13:10:47.178Z,20.94
2023-04-24T13:13:15.289Z,20.91
2023-04-24T13:15:42.763Z,20.78
2023-04-24T13:18:10.200Z,20.51
2023-04-24T13:20:37.983Z,20.45
2023-04-24T13:23:05.433Z,19.75
2023-04-24T13:25:36.731Z,19.86
2023-04-24T13:28:04.401Z,19.58
2023-04-24T13:30:32.443Z,18.71
2023-04-24T13:32:59.874Z,18.96
2023-04-24T13:35:27.614Z,18.77
2023-04-24T13:37:55.038Z,18.01
2023-04-24T13:40:22.466Z,17.56
2023-04-24T13:42:50.304Z,17.78
2023-04-24T13:45:25.236Z,17.91
2023-04-24T13:47:55.168Z,18.27
2023-04-24T13:50:22.857Z,18.26
2023-04-24T13:52:51.691Z,18.04
2023-04-24T13:55:19.391Z,18.43
2023-04-24T13:57:46.820Z,17.87
2023-04-24T14:00:14.541Z,17.77
2023-04-24T14:02:42.428Z,18.16
2023-04-24T14:05:12.019Z,18.32
2023-04-24T14:07:39.546Z,18.09
2023-04-24T14:10:07.781Z,18.08
2023-04-24T14:12:35.392Z,18.10
2023-04-24T14:15:02.908Z,18.53
2023-04-24T14:17:31.449Z,18.41
2023-04-24T14:20:00.941Z,18.54
2023-04-24T14:22:28.435Z,18.10
2023-04-24T14:24:56.141Z,18.24
2023-04-24T14:27:23.526Z,17.54
2023-04-24T14:29:50.911Z,17.23
2023-04-24T14:32:18.690Z,16.95
2023-04-24T14:34:46.072Z,16.98
2023-04-24T14:37:13.511Z,17.05
2023-04-24T14:39:41.236Z,17.37
2023-04-24T14:42:08.811Z,17.24
2023-04-24T14:44:36.207Z,17.34
2023-04-24T14:47:03.981Z,17.36
2023-04-24T14:49:31.532Z,17.02
2023-04-24T14:51:58.921Z,17.15
2023-04-24T14:54:26.662Z,17.22
2023-04-24T14:56:55.935Z,17.69
2023-04-24T14:59:23.407Z,17.69
2023-04-24T15:01:54.875Z,17.29
2023-04-24T15:04:29.816Z,17.66
2023-04-24T15:06:57.799Z,17.91
2023-04-24T15:09:26.536Z,17.65
2023-04-24T15:11:53.983Z,17.58
2023-04-24T15:14:21.695Z,17.36
2023-04-24T15:16:49.148Z,17.16
2023-04-24T15:19:16.606Z,17.10
2023-04-24T15:21:45.515Z,17.51
2023-04-24T15:24:12.884Z,17.27
2023-04-24T15:26:40.349Z,17.43
2023-04-24T15:29:08.042Z,16.93
2023-04-24T15:31:35.558Z,17.50
2023-04-24T15:34:03.004Z,17.09
2023-04-24T15:36:31.023Z,17.14
2023-04-24T15:38:58.474Z,17.17
2023-04-24T15:41:25.952Z,17.32
2023-04-24T15:43:53.834Z,16.83
2023-04-24T15:46:21.289Z,16.59
2023-04-24T15:48:48.966Z,16.99
2023-04-24T15:51:17.711Z,16.39
2023-04-24T15:53:47.242Z,16.38
2023-04-24T15:56:14.840Z,16.59
2023-04-24T15:58:42.820Z,16.94
2023-04-24T16:01:10.504Z,17.13
2023-04-24T16:03:38.858Z,17.31
2023-04-24T16:06:07.009Z,16.88
2023-04-24T16:08:35.703Z,16.87
2023-04-24T16:11:05.160Z,16.44
2023-04-24T16:13:34.355Z,16.63
2023-04-24T16:16:02.203Z,16.66
2023-04-24T16:18:29.931Z,16.17
2023-04-24T16:20:57.379Z,16.47
2023-04-24T16:23:25.069Z,16.20
2023-04-24T16:25:53.066Z,15.86
2023-04-24T16:28:20.520Z,15.94
2023-04-24T16:30:48.597Z,16.25
2023-04-24T16:33:16.664Z,16.31
2023-04-24T16:35:48.252Z,16.17
2023-04-24T16:38:16.414Z,15.99
2023-04-24T16:40:44.550Z,16.10
2023-04-24T16:43:11.940Z,15.70
2023-04-24T16:45:39.540Z,15.71
2023-04-24T16:48:07.790Z,16.05
2023-04-24T16:50:35.320Z,16.15
2023-04-24T16:53:04.563Z,16.07
2023-04-24T16:55:32.300Z,16.31
2023-04-24T16:58:00.250Z,16.38
2023-04-24T17:00:28.492Z,15.95
2023-04-24T17:02:57.603Z,16.08
2023-04-24T17:05:25.250Z,16.04
2023-04-24T17:07:54.092Z,16.12
2023-04-24T17:10:21.563Z,15.81
2023-04-24T17:12:51.461Z,16.10
2023-04-24T17:15:19.161Z,16.10
2023-04-24T17:17:46.644Z,15.96
2023-04-24T17:20:22.014Z,15.90
2023-04-24T17:22:52.131Z,15.84
2023-04-24T17:25:20.539Z,15.78
2023-04-24T17:27:48.533Z,15.25
2023-04-24T17:30:18.382Z,16.00
2023-04-24T17:32:47.324Z,15.69
2023-04-24T17:35:15.659Z,15.85
2023-04-24T17:37:43.853Z,15.70
2023-04-24T17:40:12.563Z,16.10
2023-04-24T17:42:41.844Z,15.91
2023-04-24T17:45:13.893Z,15.65
2023-04-24T17:47:42.716Z,15.26
2023-04-24T17:50:11.127Z,15.54
2023-04-24T17:52:38.695Z,15.41
2023-04-24T17:55:08.038Z,15.73
2023-04-24T17:57:36.767Z,15.53
2023-04-24T18:00:05.275Z,15.54
2023-04-24T18:02:34.409Z,15.62
2023-04-24T18:05:02.871Z,15.73
2023-04-24T18:07:30.803Z,15.26
2023-04-24T18:09:59.980Z,14.77
2023-04-24T18:12:28.310Z,14.68
2023-04-24T18:15:06.732Z,14.89
2023-04-24T18:17:42.146Z,14.91
2023-04-24T18:20:14.117Z,14.87
2023-04-24T18:22:43.216Z,14.69
2023-04-24T18:25:11.890Z,14.91
2023-04-24T18:27:41.255Z,15.15
2023-04-24T18:30:14.395Z,15.02
2023-04-24T18:32:43.134Z,15.25
2023-04-24T18:35:12.643Z,14.96
2023-04-24T18:37:40.861Z,15.00
2023-04-24T18:40:09.987Z,14.93
2023-04-24T18:42:40.274Z,14.83
2023-04-24T18:45:10.878Z,14.97
2023-04-24T18:47:40.562Z,15.20
2023-04-24T18:50:09.164Z,15.20
2023-04-24T18:52:37.646Z,15.09
2023-04-24T18:55:07.100Z,15.15
2023-04-24T18:57:38.563Z,14.99
2023-04-24T19:00:08.031Z,15.11
2023-04-24T19:02:36.745Z,14.83
2023-04-24T19:05:05.147Z,14.92
2023-04-24T19:07:33.799Z,15.28
2023-04-24T19:10:01.882Z,15.17
2023-04-24T19:12:30.409Z,14.67
2023-04-24T19:14:59.157Z,14.83
2023-04-24T19:17:27.351Z,15.10
2023-04-24T19:19:55.462Z,14.97
2023-04-24T19:22:24.184Z,14.98
2023-04-24T19:24:53.720Z,14.99
2023-04-24T19:27:21.993Z,14.68
2023-04-24T19:29:52.505Z,14.92
2023-04-24T19:32:20.766Z,14.82
2023-04-24T19:34:48.810Z,15.06
2023-04-24T19:37:17.207Z,14.78
2023-04-24T19:39:48.113Z,15.13
2023-04-24T19:42:19.450Z,15.03
2023-04-24T19:44:52.084Z,15.02
2023-04-24T19:47:20.457Z,14.82
2023-04-24T19:49:48.832Z,14.70
2023-04-24T19:52:17.485Z,14.80
2023-04-24T19:54:45.297Z,14.91
2023-04-24T19:57:14.385Z,15.38
2023-04-24T19:59:43.617Z,15.56
2023-04-24T20:02:13.577Z,15.65
2023-04-24T20:04:42.840Z,15.66
2023-04-24T20:07:10.396Z,15.48
2023-04-24T20:09:38.440Z,15.54
2023-04-24T20:12:06.647Z,15.40
2023-04-24T20:14:34.717Z,15.14
2023-04-24T20:17:03.664Z,15.45
2023-04-24T20:19:31.528Z,15.46
2023-04-24T20:21:59.566Z,15.47
2023-04-24T20:24:27.066Z,15.50
2023-04-24T20:26:54.723Z,15.54
2023-04-24T20:29:22.289Z,15.32
2023-04-24T20:31:49.981Z,15.36
2023-04-24T20:34:17.970Z,15.54
2023-04-24T20:36:49.588Z,15.50
2023-04-24T20:39:23.279Z,15.60
2023-04-24T20:41:51.432Z,15.82
2023-04-24T20:44:30.550Z,15.72
2023-04-24T20:46:58.028Z,15.56
2023-04-24T20:49:26.732Z,15.91
2023-04-24T20:51:54.232Z,15.36
2023-04-24T20:54:21.600Z,15.73
2023-04-24T20:56:49.693Z,15.50
2023-04-24T20:59:18.420Z,15.42
2023-04-24T21:01:48.759Z,15.34
2023-04-24T21:04:16.807Z,15.09
2023-04-24T21:06:44.326Z,15.19
2023-04-24T21:09:11.789Z,14.87
2023-04-24T21:11:39.887Z,14.79
2023-04-24T21:14:07.861Z,14.53
2023-04-24T21:16:35.783Z,14.54
2023-04-24T21:19:03.643Z,14.56
2023-04-24T21:21:37.825Z,15.15
2023-04-24T21:24:05.711Z,15.13
2023-04-24T21:26:33.156Z,15.23
2023-04-24T21:29:00.595Z,15.06
2023-04-24T21:31:28.355Z,14.99
2023-04-24T21:33:56.307Z,15.19
2023-04-24T21:36:23.707Z,14.44
2023-04-24T21:38:51.390Z,14.26
2023-04-24T21:41:18.957Z,14.75
2023-04-24T21:43:47.345Z,14.59
2023-04-24T21:46:16.773Z,14.60
2023-04-24T21:48:44.242Z,14.67
2023-04-24T21:51:11.827Z,14.57
2023-04-24T21:53:39.541Z,14.62
2023-04-24T21:56:07.109Z,15.04
2023-04-24T21:58:36.140Z,14.52
2023-04-24T22:01:04.471Z,14.27
2023-04-24T22:03:32.541Z,14.37
2023-04-24T22:06:00.150Z,13.87
2023-04-24T22:08:27.947Z,14.10
2023-04-24T22:10:55.621Z,13.77
2023-04-24T22:13:23.014Z,14.16
2023-04-24T22:15:51.086Z,14.20
2023-04-24T22:18:18.910Z,14.00
2023-04-24T22:20:49.278Z,13.45
2023-04-24T22:23:16.656Z,13.15
2023-04-24T22:25:44.485Z,12.82
2023-04-24T22:28:11.891Z,12.97
2023-04-24T22:30:39.297Z,13.17
2023-04-24T22:33:08.940Z,13.13
2023-04-24T22:35:37.501Z,13.12
2023-04-24T22:38:04.917Z,12.83
2023-04-24T22:40:34.940Z,12.72
2023-04-24T22:43:02.402Z,12.99
2023-04-24T22:45:32.104Z,12.74
2023-04-24T22:48:02.658Z,12.76
2023-04-24T22:50:30.412Z,12.88
2023-04-24T22:52:57.794Z,12.88
2023-04-24T22:55:25.596Z,12.37
2023-04-24T22:57:53.709Z,12.46
2023-04-24T23:00:21.744Z,12.84
2023-04-24T23:02:49.603Z,12.31
2023-04-24T23:05:17.518Z,12.63
2023-04-24T23:07:46.248Z,12.30
2023-04-24T23:10:14.030Z,12.55
2023-04-24T23:12:41.427Z,12.39
2023-04-24T23:15:11.420Z,12.28
2023-04-24T23:17:39.206Z,12.44
2023-04-24T23:20:07.910Z,12.52
2023-04-24T23:22:35.303Z,12.73
2023-04-24T23:25:02.964Z,12.43
2023-04-24T23:27:33.245Z,12.79
2023-04-24T23:30:00.719Z,12.47
2023-04-24T23:32:28.545Z,12.48
2023-04-24T23:34:56.491Z,12.10
2023-04-24T23:37:23.907Z,12.35
2023-04-24T23:39:51.760Z,12.66
2023-04-24T23:42:19.279Z,12.41
2023-04-24T23:44:46.708Z,12.55
2023-04-24T23:47:14.384Z,13.00
2023-04-24T23:49:42.327Z,12.56
2023-04-24T23:52:09.765Z,12.74
2023-04-24T23:54:37.448Z,12.38
2023-04-24T23:57:23.546Z,12.13
2023-04-24T23:59:51.293Z,12.29
