createdAt,value
2018-12-16T00:00:18.735Z,29.00
2018-12-16T00:01:18.722Z,27.60
2018-12-16T00:02:18.763Z,27.10
2018-12-16T00:03:18.701Z,18.89
2018-12-16T00:04:18.688Z,15.10
2018-12-16T00:05:18.681Z,29.20
2018-12-16T00:06:18.671Z,28.89
2018-12-16T00:07:18.656Z,24.79
2018-12-16T00:08:18.645Z,29.39
2018-12-16T00:09:18.637Z,12.69
2018-12-16T00:10:18.625Z,25.10
2018-12-16T00:11:18.613Z,23.10
2018-12-16T00:12:18.604Z,23.39
2018-12-16T00:13:18.588Z,16.10
2018-12-16T00:14:18.579Z,18.10
2018-12-16T00:15:18.568Z,31.70
2018-12-16T00:16:18.565Z,30.10
2018-12-16T00:17:18.551Z,20.29
2018-12-16T00:18:18.533Z,26.60
2018-12-16T00:19:18.530Z,27.10
2018-12-16T00:20:18.514Z,17.39
2018-12-16T00:21:18.564Z,23.29
2018-12-16T00:22:18.491Z,13.80
2018-12-16T00:23:18.484Z,26.10
2018-12-16T00:24:18.477Z,22.89
2018-12-16T00:25:18.469Z,23.89
2018-12-16T00:26:18.451Z,19.79
2018-12-16T00:27:18.438Z,24.39
2018-12-16T00:28:18.425Z,18.89
2018-12-16T00:29:18.419Z,16.39
2018-12-16T00:30:18.402Z,23.00
2018-12-16T00:31:18.389Z,25.70
2018-12-16T00:32:18.433Z,18.70
2018-12-16T00:33:18.370Z,17.39
2018-12-16T00:34:18.364Z,19.60
2018-12-16T00:35:18.350Z,26.79
2018-12-16T00:36:18.335Z,20.00
2018-12-16T00:37:18.325Z,21.89
2018-12-16T00:38:18.315Z,19.89
2018-12-16T00:39:18.302Z,24.79
2018-12-16T00:40:18.294Z,31.89
2018-12-16T00:41:18.280Z,17.70
2018-12-16T00:42:18.270Z,16.70
2018-12-16T00:43:18.257Z,25.89
2018-12-16T00:44:18.255Z,14.50
2018-12-16T00:45:18.235Z,12.10
2018-12-16T00:46:18.224Z,22.89
2018-12-16T00:47:18.213Z,29.29
2018-12-16T00:48:18.202Z,24.79
2018-12-16T00:49:18.191Z,23.00
2018-12-16T00:50:18.180Z,28.10
2018-12-16T00:51:18.178Z,23.39
2018-12-16T00:52:18.158Z,22.89
2018-12-16T00:53:18.148Z,26.89
2018-12-16T00:54:18.137Z,16.10
2018-12-16T00:55:18.125Z,22.29
2018-12-16T00:56:18.114Z,21.39
2018-12-16T00:57:18.101Z,27.29
2018-12-16T00:58:18.090Z,17.29
2018-12-16T00:59:18.088Z,22.00
2018-12-16T01:00:18.068Z,20.00
2018-12-16T01:01:18.067Z,18.50
2018-12-16T01:02:18.050Z,22.79
2018-12-16T01:03:18.041Z,24.50
2018-12-16T01:04:18.035Z,22.60
2018-12-16T01:05:18.013Z,26.20
2018-12-16T01:06:18.006Z,22.10
2018-12-16T01:07:17.991Z,15.19
2018-12-16T01:08:17.980Z,28.10
2018-12-16T01:09:17.970Z,18.39
2018-12-16T01:10:17.959Z,29.60
2018-12-16T01:11:17.947Z,23.20
2018-12-16T01:12:17.951Z,26.70
2018-12-16T01:13:17.927Z,21.89
2018-12-16T01:14:17.912Z,18.39
2018-12-16T01:15:17.904Z,23.20
2018-12-16T01:16:17.893Z,21.00
2018-12-16T01:17:17.880Z,18.00
2018-12-16T01:18:17.870Z,26.79
2018-12-16T01:19:17.863Z,13.10
2018-12-16T01:20:17.850Z,9.30
2018-12-16T01:21:17.838Z,9.89
2018-12-16T01:22:17.827Z,25.00
2018-12-16T01:23:17.811Z,18.20
2018-12-16T01:24:18.403Z,22.70
2018-12-16T01:25:17.788Z,19.10
2018-12-16T01:26:17.779Z,19.79
2018-12-16T01:27:17.768Z,15.19
2018-12-16T01:28:17.758Z,13.00
2018-12-16T01:29:17.750Z,22.00
2018-12-16T01:30:17.739Z,30.20
2018-12-16T01:31:17.722Z,23.20
2018-12-16T01:32:17.711Z,16.79
2018-12-16T01:33:17.699Z,10.39
2018-12-16T01:34:17.690Z,14.30
2018-12-16T01:35:17.677Z,23.79
2018-12-16T01:36:17.666Z,22.70
2018-12-16T01:37:17.655Z,21.89
2018-12-16T01:38:17.644Z,16.10
2018-12-16T01:39:17.631Z,22.79
2018-12-16T01:40:17.626Z,17.10
2018-12-16T01:41:17.616Z,19.79
2018-12-16T01:42:17.598Z,21.10
2018-12-16T01:43:17.591Z,22.50
2018-12-16T01:44:17.585Z,20.29
2018-12-16T01:45:17.566Z,20.20
2018-12-16T01:46:17.557Z,16.00
2018-12-16T01:47:17.543Z,23.20
2018-12-16T01:48:17.532Z,13.50
2018-12-16T01:49:17.523Z,9.60
2018-12-16T01:50:17.509Z,10.00
2018-12-16T01:51:17.501Z,15.50
2018-12-16T01:52:17.494Z,16.10
2018-12-16T01:53:17.482Z,13.39
2018-12-16T01:54:17.479Z,13.10
2018-12-16T01:55:17.455Z,7.90
2018-12-16T01:56:17.450Z,19.00
2018-12-16T01:57:17.436Z,19.70
2018-12-16T01:58:17.423Z,14.10
2018-12-16T01:59:17.410Z,16.50
2018-12-16T02:00:17.405Z,12.89
2018-12-16T02:01:17.386Z,13.80
2018-12-16T02:02:17.460Z,11.60
2018-12-16T02:03:17.365Z,13.30
2018-12-16T02:04:17.355Z,15.19
2018-12-16T02:05:17.347Z,8.89
2018-12-16T02:06:17.331Z,14.19
2018-12-16T02:07:17.321Z,22.00
2018-12-16T02:08:17.313Z,8.69
2018-12-16T02:09:17.303Z,14.00
2018-12-16T02:10:17.287Z,16.20
2018-12-16T02:11:17.273Z,18.39
2018-12-16T02:12:17.263Z,14.69
2018-12-16T02:13:17.251Z,17.89
2018-12-16T02:14:17.238Z,14.19
2018-12-16T02:15:17.235Z,15.69
2018-12-16T02:16:17.219Z,17.60
2018-12-16T02:17:17.206Z,16.70
2018-12-16T02:18:17.205Z,11.30
2018-12-16T02:19:17.208Z,14.69
2018-12-16T02:20:17.201Z,14.00
2018-12-16T02:21:17.206Z,16.79
2018-12-16T02:22:17.151Z,13.19
2018-12-16T02:23:17.151Z,15.89
2018-12-16T02:24:17.154Z,14.10
2018-12-16T02:25:17.160Z,17.89
2018-12-16T02:26:17.158Z,13.50
2018-12-16T02:27:17.096Z,15.39
2018-12-16T02:28:17.084Z,18.00
2018-12-16T02:29:17.076Z,14.39
2018-12-16T02:30:17.067Z,18.79
2018-12-16T02:31:17.054Z,15.69
2018-12-16T02:32:17.044Z,13.19
2018-12-16T02:33:17.031Z,16.29
2018-12-16T02:34:17.018Z,14.69
2018-12-16T02:35:17.007Z,5.80
2018-12-16T02:36:16.998Z,16.10
2018-12-16T02:37:16.994Z,14.80
2018-12-16T02:38:16.980Z,14.19
2018-12-16T02:39:16.963Z,13.89
2018-12-16T02:40:16.953Z,15.10
2018-12-16T02:41:16.943Z,10.50
2018-12-16T02:42:16.933Z,18.39
2018-12-16T02:43:16.924Z,12.19
2018-12-16T02:44:16.914Z,14.19
2018-12-16T02:45:17.013Z,8.69
2018-12-16T02:46:16.884Z,17.39
2018-12-16T02:47:16.872Z,9.39
2018-12-16T02:48:16.866Z,14.89
2018-12-16T02:49:16.853Z,16.10
2018-12-16T02:50:16.842Z,11.00
2018-12-16T02:51:16.831Z,14.30
2018-12-16T02:52:16.827Z,12.19
2018-12-16T02:53:16.811Z,12.80
2018-12-16T02:54:16.795Z,14.89
2018-12-16T02:55:16.871Z,11.39
2018-12-16T02:56:16.775Z,13.10
2018-12-16T02:57:16.762Z,12.19
2018-12-16T02:58:16.757Z,14.00
2018-12-16T02:59:16.740Z,12.39
2018-12-16T03:00:16.729Z,12.80
2018-12-16T03:01:16.717Z,9.80
2018-12-16T03:02:16.704Z,14.00
2018-12-16T03:03:16.702Z,14.10
2018-12-16T03:04:16.691Z,14.50
2018-12-16T03:05:16.678Z,10.80
2018-12-16T03:06:16.659Z,14.50
2018-12-16T03:07:16.651Z,12.10
2018-12-16T03:08:16.637Z,4.80
2018-12-16T03:09:16.629Z,6.59
2018-12-16T03:10:16.620Z,13.60
2018-12-16T03:11:16.605Z,12.50
2018-12-16T03:12:16.594Z,13.00
2018-12-16T03:13:16.582Z,11.80
2018-12-16T03:14:16.583Z,13.19
2018-12-16T03:15:16.562Z,8.89
2018-12-16T03:16:16.549Z,8.30
2018-12-16T03:17:16.539Z,12.60
2018-12-16T03:18:16.528Z,12.30
2018-12-16T03:19:16.516Z,12.89
2018-12-16T03:20:16.505Z,10.00
2018-12-16T03:21:16.492Z,8.69
2018-12-16T03:22:16.482Z,9.89
2018-12-16T03:23:16.471Z,11.39
2018-12-16T03:24:16.464Z,10.69
2018-12-16T03:25:16.447Z,9.89
2018-12-16T03:26:16.436Z,7.50
2018-12-16T03:27:16.428Z,9.30
2018-12-16T03:28:16.416Z,9.10
2018-12-16T03:29:16.404Z,11.80
2018-12-16T03:30:16.394Z,7.50
2018-12-16T03:31:16.382Z,10.39
2018-12-16T03:32:16.376Z,11.89
2018-12-16T03:33:16.369Z,11.00
2018-12-16T03:34:16.350Z,12.30
2018-12-16T03:35:16.336Z,9.19
2018-12-16T03:36:16.329Z,10.80
2018-12-16T03:37:16.314Z,11.80
2018-12-16T03:38:16.309Z,7.80
2018-12-16T03:39:16.294Z,11.69
2018-12-16T03:40:16.293Z,13.89
2018-12-16T03:41:16.279Z,12.69
2018-12-16T03:42:16.267Z,8.50
2018-12-16T03:43:16.250Z,9.30
2018-12-16T03:44:16.239Z,17.00
2018-12-16T03:45:16.226Z,14.10
2018-12-16T03:46:16.215Z,16.20
2018-12-16T03:47:16.207Z,10.69
2018-12-16T03:48:16.201Z,17.39
2018-12-16T03:49:16.182Z,14.19
2018-12-16T03:50:16.172Z,8.30
2018-12-16T03:51:16.165Z,11.50
2018-12-16T03:52:16.149Z,16.29
2018-12-16T03:53:19.836Z,14.50
2018-12-16T03:54:16.133Z,13.39
2018-12-16T03:55:16.117Z,16.60
2018-12-16T03:56:16.109Z,17.10
2018-12-16T03:57:16.095Z,13.69
2018-12-16T03:58:16.084Z,12.00
2018-12-16T03:59:16.071Z,17.50
2018-12-16T04:00:16.062Z,13.60
2018-12-16T04:01:16.073Z,16.20
2018-12-16T04:02:16.037Z,17.50
2018-12-16T04:03:16.027Z,12.50
2018-12-16T04:04:16.014Z,16.00
2018-12-16T04:05:16.011Z,12.39
2018-12-16T04:06:15.992Z,13.69
2018-12-16T04:07:15.981Z,18.10
2018-12-16T04:08:15.970Z,12.89
2018-12-16T04:09:15.970Z,13.39
2018-12-16T04:10:15.946Z,17.60
2018-12-16T04:11:15.935Z,8.19
2018-12-16T04:12:15.927Z,13.60
2018-12-16T04:13:15.933Z,17.39
2018-12-16T04:14:15.904Z,16.79
2018-12-16T04:15:15.891Z,16.39
2018-12-16T04:16:15.878Z,11.19
2018-12-16T04:17:15.881Z,17.89
2018-12-16T04:18:15.857Z,9.50
2018-12-16T04:19:15.848Z,19.89
2018-12-16T04:20:15.834Z,19.70
2018-12-16T04:21:15.826Z,12.69
2018-12-16T04:22:15.814Z,16.10
2018-12-16T04:23:15.805Z,19.79
2018-12-16T04:24:15.789Z,14.89
2018-12-16T04:25:15.780Z,5.80
2018-12-16T04:26:15.770Z,18.50
2018-12-16T04:27:15.756Z,13.30
2018-12-16T04:28:15.748Z,9.60
2018-12-16T04:29:15.731Z,13.50
2018-12-16T04:30:15.720Z,15.80
2018-12-16T04:31:15.727Z,14.60
2018-12-16T04:32:15.699Z,17.39
2018-12-16T04:33:15.685Z,10.60
2018-12-16T04:34:15.734Z,14.39
2018-12-16T04:35:15.665Z,19.20
2018-12-16T04:36:15.654Z,14.69
2018-12-16T04:37:15.641Z,19.20
2018-12-16T04:38:15.634Z,19.89
2018-12-16T04:39:15.620Z,16.10
2018-12-16T04:40:15.609Z,11.80
2018-12-16T04:41:15.601Z,21.79
2018-12-16T04:42:15.584Z,10.19
2018-12-16T04:43:15.575Z,19.39
2018-12-16T04:44:15.566Z,19.70
2018-12-16T04:45:15.557Z,23.39
2018-12-16T04:46:15.541Z,16.89
2018-12-16T04:47:15.528Z,11.60
2018-12-16T04:48:15.520Z,18.20
2018-12-16T04:49:15.508Z,23.20
2018-12-16T04:50:15.508Z,11.39
2018-12-16T04:51:15.484Z,16.29
2018-12-16T04:52:15.472Z,17.89
2018-12-16T04:53:15.460Z,14.60
2018-12-16T04:54:15.448Z,12.00
2018-12-16T04:55:15.441Z,18.79
2018-12-16T04:56:15.431Z,12.10
2018-12-16T04:57:15.415Z,11.89
2018-12-16T04:58:15.408Z,16.20
2018-12-16T04:59:15.397Z,18.70
2018-12-16T05:00:15.382Z,17.50
2018-12-16T05:01:15.367Z,24.39
2018-12-16T05:02:15.357Z,19.79
2018-12-16T05:03:15.345Z,17.39
2018-12-16T05:04:15.337Z,18.89
2018-12-16T05:05:15.323Z,20.70
2018-12-16T05:06:15.311Z,21.89
2018-12-16T05:07:15.306Z,18.89
2018-12-16T05:08:15.289Z,13.19
2018-12-16T05:09:15.276Z,16.20
2018-12-16T05:10:15.275Z,14.10
2018-12-16T05:11:15.254Z,15.80
2018-12-16T05:12:15.243Z,19.79
2018-12-16T05:13:15.233Z,20.39
2018-12-16T05:14:15.220Z,19.60
2018-12-16T05:15:15.213Z,22.39
2018-12-16T05:16:15.199Z,16.29
2018-12-16T05:17:15.187Z,16.29
2018-12-16T05:18:15.174Z,20.29
2018-12-16T05:19:15.164Z,18.00
2018-12-16T05:20:15.153Z,16.39
2018-12-16T05:21:15.143Z,17.39
2018-12-16T05:22:15.137Z,12.39
2018-12-16T05:23:15.119Z,20.50
2018-12-16T05:24:15.107Z,12.80
2018-12-16T05:25:15.098Z,17.60
2018-12-16T05:26:15.097Z,17.00
2018-12-16T05:27:15.072Z,17.10
2018-12-16T05:28:15.063Z,14.60
2018-12-16T05:29:15.051Z,20.29
2018-12-16T05:30:15.040Z,15.00
2018-12-16T05:31:15.028Z,17.10
2018-12-16T05:32:15.017Z,10.80
2018-12-16T05:33:15.005Z,13.10
2018-12-16T05:34:14.994Z,18.20
2018-12-16T05:35:14.983Z,19.00
2018-12-16T05:36:14.973Z,19.29
2018-12-16T05:37:14.963Z,22.60
2018-12-16T05:38:14.954Z,20.10
2018-12-16T05:39:14.941Z,14.80
2018-12-16T05:40:14.927Z,13.60
2018-12-16T05:41:14.923Z,16.89
2018-12-16T05:42:14.904Z,17.00
2018-12-16T05:43:14.898Z,14.10
2018-12-16T05:44:14.886Z,13.69
2018-12-16T05:45:14.874Z,14.60
2018-12-16T05:46:14.858Z,16.60
2018-12-16T05:47:14.848Z,15.19
2018-12-16T05:48:14.836Z,16.50
2018-12-16T05:49:14.824Z,14.80
2018-12-16T05:50:14.812Z,14.69
2018-12-16T05:51:14.803Z,18.70
2018-12-16T05:52:14.789Z,21.29
2018-12-16T05:53:14.781Z,15.00
2018-12-16T05:54:14.771Z,20.20
2018-12-16T05:55:14.762Z,17.70
2018-12-16T05:56:14.746Z,13.69
2018-12-16T05:57:14.735Z,21.10
2018-12-16T05:58:14.724Z,21.20
2018-12-16T05:59:14.709Z,15.69
2018-12-16T06:00:14.698Z,17.10
2018-12-16T06:01:14.692Z,11.69
2018-12-16T06:02:14.676Z,19.20
2018-12-16T06:03:14.664Z,18.50
2018-12-16T06:04:14.659Z,14.80
2018-12-16T06:05:14.645Z,15.69
2018-12-16T06:06:14.631Z,14.69
2018-12-16T06:07:14.619Z,12.60
2018-12-16T06:08:14.609Z,13.39
2018-12-16T06:09:14.598Z,16.79
2018-12-16T06:10:14.588Z,18.89
2018-12-16T06:11:14.575Z,12.50
2018-12-16T06:12:14.565Z,16.29
2018-12-16T06:13:14.551Z,22.20
2018-12-16T06:14:14.544Z,16.39
2018-12-16T06:15:14.538Z,14.50
2018-12-16T06:16:14.521Z,17.10
2018-12-16T06:17:14.508Z,18.29
2018-12-16T06:18:14.495Z,19.00
2018-12-16T06:19:14.483Z,8.80
2018-12-16T06:20:14.471Z,19.70
2018-12-16T06:21:14.460Z,20.20
2018-12-16T06:22:14.449Z,18.60
2018-12-16T06:23:14.439Z,15.00
2018-12-16T06:24:14.427Z,17.10
2018-12-16T06:25:14.418Z,16.50
2018-12-16T06:26:14.404Z,19.50
2018-12-16T06:27:14.392Z,22.79
2018-12-16T06:28:14.382Z,20.20
2018-12-16T06:29:14.370Z,22.10
2018-12-16T06:30:14.361Z,19.89
2018-12-16T06:31:14.352Z,18.89
2018-12-16T06:32:14.337Z,21.39
2018-12-16T06:33:14.333Z,15.19
2018-12-16T06:34:14.316Z,19.00
2018-12-16T06:35:14.301Z,16.79
2018-12-16T06:36:14.289Z,19.79
2018-12-16T06:37:14.280Z,19.00
2018-12-16T06:38:14.273Z,13.50
2018-12-16T06:39:14.260Z,20.00
2018-12-16T06:40:14.255Z,16.10
2018-12-16T06:41:14.261Z,18.50
2018-12-16T06:42:14.229Z,20.20
2018-12-16T06:43:14.219Z,15.39
2018-12-16T06:44:14.204Z,19.79
2018-12-16T06:45:14.192Z,17.79
2018-12-16T06:46:14.176Z,14.89
2018-12-16T06:47:14.167Z,22.39
2018-12-16T06:48:14.156Z,21.50
2018-12-16T06:49:14.141Z,13.60
2018-12-16T06:50:14.130Z,13.60
2018-12-16T06:51:14.123Z,18.60
2018-12-16T06:52:14.111Z,18.20
2018-12-16T06:53:14.102Z,16.89
2018-12-16T06:54:14.085Z,13.00
2018-12-16T06:55:14.076Z,22.39
2018-12-16T06:56:14.067Z,18.39
2018-12-16T06:57:14.052Z,18.60
2018-12-16T06:58:14.041Z,11.19
2018-12-16T06:59:14.029Z,21.50
2018-12-16T07:00:14.019Z,15.80
2018-12-16T07:01:14.006Z,18.60
2018-12-16T07:02:13.995Z,16.70
2018-12-16T07:03:13.986Z,13.30
2018-12-16T07:04:13.974Z,17.50
2018-12-16T07:05:13.961Z,6.90
2018-12-16T07:06:13.955Z,15.00
2018-12-16T07:07:13.946Z,18.60
2018-12-16T07:08:13.933Z,13.60
2018-12-16T07:09:13.914Z,11.80
2018-12-16T07:10:13.909Z,11.19
2018-12-16T07:11:13.899Z,19.20
2018-12-16T07:12:13.882Z,16.79
2018-12-16T07:13:13.888Z,17.50
2018-12-16T07:14:13.858Z,18.29
2018-12-16T07:15:13.870Z,17.89
2018-12-16T07:16:13.872Z,14.89
2018-12-16T07:17:13.828Z,1.50
2018-12-16T07:18:13.817Z,12.69
2018-12-16T07:19:13.803Z,6.69
2018-12-16T07:20:13.790Z,19.39
2018-12-16T07:21:13.779Z,18.29
2018-12-16T07:22:13.793Z,15.30
2018-12-16T07:23:13.760Z,16.70
2018-12-16T07:24:13.746Z,16.60
2018-12-16T07:25:13.733Z,7.59
2018-12-16T07:26:13.722Z,8.39
2018-12-16T07:27:13.712Z,13.80
2018-12-16T07:28:13.703Z,15.30
2018-12-16T07:29:13.726Z,18.00
2018-12-16T07:30:13.757Z,9.39
2018-12-16T07:31:13.664Z,11.10
2018-12-16T07:32:13.656Z,21.20
2018-12-16T07:33:13.645Z,12.19
2018-12-16T07:34:13.650Z,14.00
2018-12-16T07:35:13.641Z,17.29
2018-12-16T07:36:13.609Z,18.70
2018-12-16T07:37:18.902Z,13.60
2018-12-16T07:38:13.628Z,17.70
2018-12-16T07:39:13.573Z,9.19
2018-12-16T07:40:13.581Z,16.60
2018-12-16T07:41:13.552Z,16.10
2018-12-16T07:42:13.576Z,19.10
2018-12-16T07:43:13.561Z,21.10
2018-12-16T07:44:13.519Z,11.89
2018-12-16T07:45:13.508Z,14.19
2018-12-16T07:46:13.499Z,17.39
2018-12-16T07:47:13.498Z,20.20
2018-12-16T07:48:13.496Z,14.19
2018-12-16T07:49:13.473Z,13.50
2018-12-16T07:50:13.456Z,12.69
2018-12-16T07:51:13.440Z,9.39
2018-12-16T07:52:13.433Z,18.89
2018-12-16T07:53:13.421Z,15.89
2018-12-16T07:54:16.129Z,12.89
2018-12-16T07:55:13.398Z,16.39
2018-12-16T07:56:13.402Z,17.10
2018-12-16T07:57:13.381Z,15.10
2018-12-16T07:58:13.360Z,11.60
2018-12-16T07:59:13.348Z,2.20
2018-12-16T08:00:13.337Z,19.29
2018-12-16T08:01:13.341Z,15.50
2018-12-16T08:02:13.360Z,15.69
2018-12-16T08:03:13.344Z,15.60
2018-12-16T08:04:13.305Z,16.29
2018-12-16T08:05:13.292Z,6.19
2018-12-16T08:06:13.303Z,13.10
2018-12-16T08:07:13.298Z,15.00
2018-12-16T08:08:13.301Z,13.69
2018-12-16T08:09:13.240Z,13.80
2018-12-16T08:10:13.226Z,9.69
2018-12-16T08:11:13.211Z,9.89
2018-12-16T08:12:13.203Z,14.10
2018-12-16T08:13:13.189Z,13.19
2018-12-16T08:14:13.179Z,17.29
2018-12-16T08:15:13.173Z,13.39
2018-12-16T08:16:13.159Z,11.80
2018-12-16T08:17:13.152Z,18.29
2018-12-16T08:18:13.136Z,14.50
2018-12-16T08:19:13.122Z,10.19
2018-12-16T08:20:13.118Z,12.39
2018-12-16T08:21:13.098Z,11.69
2018-12-16T08:22:13.089Z,12.00
2018-12-16T08:23:13.075Z,6.80
2018-12-16T08:24:13.066Z,12.60
2018-12-16T08:25:13.056Z,9.60
2018-12-16T08:26:13.042Z,13.89
2018-12-16T08:27:13.030Z,14.50
2018-12-16T08:28:13.021Z,16.29
2018-12-16T08:29:13.009Z,13.69
2018-12-16T08:30:12.997Z,14.50
2018-12-16T08:31:12.987Z,13.19
2018-12-16T08:32:12.975Z,13.00
2018-12-16T08:33:12.963Z,13.10
2018-12-16T08:34:12.953Z,10.39
2018-12-16T08:35:12.944Z,17.10
2018-12-16T08:36:12.935Z,14.00
2018-12-16T08:37:12.921Z,15.00
2018-12-16T08:38:12.908Z,12.39
2018-12-16T08:39:12.900Z,13.00
2018-12-16T08:40:12.885Z,10.80
2018-12-16T08:41:12.874Z,11.30
2018-12-16T08:42:12.866Z,5.90
2018-12-16T08:43:12.858Z,10.00
2018-12-16T08:44:12.837Z,10.10
2018-12-16T08:45:12.833Z,12.69
2018-12-16T08:46:12.817Z,13.30
2018-12-16T08:47:12.804Z,9.39
2018-12-16T08:48:12.793Z,14.10
2018-12-16T08:49:12.781Z,12.50
2018-12-16T08:50:12.778Z,10.00
2018-12-16T08:51:12.766Z,12.80
2018-12-16T08:52:12.748Z,14.00
2018-12-16T08:53:12.736Z,14.80
2018-12-16T08:54:12.727Z,10.10
2018-12-16T08:55:12.715Z,13.80
2018-12-16T08:56:12.704Z,13.60
2018-12-16T08:57:12.691Z,8.39
2018-12-16T08:58:12.680Z,7.50
2018-12-16T08:59:12.673Z,14.89
2018-12-16T09:00:12.662Z,13.50
2018-12-16T09:01:12.650Z,15.60
2018-12-16T09:02:12.636Z,12.89
2018-12-16T09:03:12.624Z,4.90
2018-12-16T09:04:12.614Z,7.19
2018-12-16T09:05:12.602Z,9.80
2018-12-16T09:06:12.590Z,5.69
2018-12-16T09:07:12.586Z,3.40
2018-12-16T09:08:12.569Z,5.30
2018-12-16T09:09:12.558Z,11.00
2018-12-16T09:10:12.621Z,9.10
2018-12-16T09:11:12.542Z,8.00
2018-12-16T09:12:12.527Z,12.69
2018-12-16T09:13:12.517Z,10.89
2018-12-16T09:14:12.501Z,4.00
2018-12-16T09:15:12.489Z,14.60
2018-12-16T09:16:12.482Z,13.39
2018-12-16T09:17:12.467Z,14.60
2018-12-16T09:18:12.457Z,12.50
2018-12-16T09:19:12.445Z,11.80
2018-12-16T09:20:12.434Z,9.60
2018-12-16T09:21:12.422Z,8.10
2018-12-16T09:22:12.410Z,8.39
2018-12-16T09:23:12.401Z,13.50
2018-12-16T09:24:12.392Z,7.80
2018-12-16T09:25:12.380Z,12.10
2018-12-16T09:26:12.371Z,11.69
2018-12-16T09:27:12.356Z,10.10
2018-12-16T09:28:12.344Z,9.69
2018-12-16T09:29:12.331Z,14.50
2018-12-16T09:30:12.320Z,9.30
2018-12-16T09:31:12.307Z,5.00
2018-12-16T09:32:12.298Z,7.59
2018-12-16T09:33:12.287Z,10.69
2018-12-16T09:34:12.279Z,5.90
2018-12-16T09:35:12.271Z,11.50
2018-12-16T09:36:12.260Z,9.80
2018-12-16T09:37:12.243Z,8.69
2018-12-16T09:38:12.233Z,9.50
2018-12-16T09:39:12.217Z,11.30
2018-12-16T09:40:12.285Z,5.50
2018-12-16T09:41:12.202Z,6.50
2018-12-16T09:42:12.187Z,9.39
2018-12-16T09:43:12.174Z,7.90
2018-12-16T09:44:12.162Z,14.10
2018-12-16T09:45:12.155Z,11.39
2018-12-16T09:46:12.139Z,8.30
2018-12-16T09:47:12.127Z,8.89
2018-12-16T09:48:12.123Z,5.40
2018-12-16T09:49:12.107Z,9.50
2018-12-16T09:50:12.094Z,10.60
2018-12-16T09:51:12.082Z,10.60
2018-12-16T09:52:12.071Z,10.89
2018-12-16T09:53:12.059Z,9.19
2018-12-16T09:54:12.098Z,12.10
2018-12-16T09:55:12.038Z,11.10
2018-12-16T09:56:12.025Z,7.90
2018-12-16T09:57:12.016Z,10.50
2018-12-16T09:58:12.011Z,11.80
2018-12-16T09:59:11.991Z,10.39
2018-12-16T10:00:11.982Z,9.80
2018-12-16T10:01:11.971Z,3.40
2018-12-16T10:02:11.958Z,6.19
2018-12-16T10:03:11.947Z,4.19
2018-12-16T10:04:11.937Z,11.60
2018-12-16T10:05:11.922Z,7.90
2018-12-16T10:06:11.914Z,3.00
2018-12-16T10:07:11.910Z,12.19
2018-12-16T10:08:11.893Z,6.69
2018-12-16T10:09:11.917Z,7.19
2018-12-16T10:10:11.875Z,11.19
2018-12-16T10:11:11.861Z,12.00
2018-12-16T10:12:11.846Z,11.00
2018-12-16T10:13:11.833Z,10.89
2018-12-16T10:14:11.829Z,9.80
2018-12-16T10:15:11.817Z,9.69
2018-12-16T10:16:11.807Z,12.10
2018-12-16T10:17:11.796Z,7.59
2018-12-16T10:18:11.786Z,7.19
2018-12-16T10:19:11.773Z,7.40
2018-12-16T10:20:11.755Z,8.10
2018-12-16T10:21:11.747Z,5.59
2018-12-16T10:22:11.734Z,7.40
2018-12-16T10:23:11.721Z,7.50
2018-12-16T10:24:11.709Z,8.19
2018-12-16T10:25:11.714Z,7.80
2018-12-16T10:26:11.688Z,9.10
2018-12-16T10:27:11.675Z,8.10
2018-12-16T10:28:11.666Z,10.60
2018-12-16T10:29:11.659Z,8.39
2018-12-16T10:30:11.648Z,9.60
2018-12-16T10:31:11.631Z,9.60
2018-12-16T10:32:11.620Z,15.39
2018-12-16T10:33:11.615Z,13.50
2018-12-16T10:34:11.600Z,12.30
2018-12-16T10:35:11.588Z,12.50
2018-12-16T10:36:11.577Z,6.80
2018-12-16T10:37:11.565Z,5.69
2018-12-16T10:38:11.553Z,6.69
2018-12-16T10:39:11.543Z,8.19
2018-12-16T10:40:11.539Z,12.00
2018-12-16T10:41:11.517Z,7.80
2018-12-16T10:42:11.508Z,5.30
2018-12-16T10:43:11.496Z,4.30
2018-12-16T10:44:11.492Z,10.00
2018-12-16T10:45:11.476Z,6.00
2018-12-16T10:46:11.463Z,11.69
2018-12-16T10:47:11.455Z,8.69
2018-12-16T10:48:11.439Z,8.80
2018-12-16T10:49:11.431Z,9.39
2018-12-16T10:50:11.417Z,5.90
2018-12-16T10:51:11.405Z,11.30
2018-12-16T10:52:11.395Z,9.69
2018-12-16T10:53:11.385Z,10.89
2018-12-16T10:54:11.371Z,12.50
2018-12-16T10:55:11.364Z,10.80
2018-12-16T10:56:11.355Z,11.00
2018-12-16T10:57:11.343Z,5.59
2018-12-16T10:58:11.328Z,10.19
2018-12-16T10:59:11.322Z,9.80
2018-12-16T11:00:11.348Z,10.19
2018-12-16T11:01:11.295Z,7.69
2018-12-16T11:02:11.281Z,10.60
2018-12-16T11:03:11.274Z,8.89
2018-12-16T11:04:11.261Z,11.00
2018-12-16T11:05:11.248Z,7.80
2018-12-16T11:06:11.239Z,7.40
2018-12-16T11:07:11.224Z,13.00
2018-12-16T11:08:11.213Z,8.10
2018-12-16T11:09:11.202Z,7.80
2018-12-16T11:10:11.190Z,12.89
2018-12-16T11:11:11.179Z,12.10
2018-12-16T11:12:11.167Z,9.80
2018-12-16T11:13:11.157Z,5.30
2018-12-16T11:14:11.146Z,4.09
2018-12-16T11:15:11.136Z,10.89
2018-12-16T11:16:11.123Z,13.80
2018-12-16T11:17:11.112Z,11.50
2018-12-16T11:18:11.107Z,11.80
2018-12-16T11:19:11.089Z,4.50
2018-12-16T11:20:11.077Z,10.19
2018-12-16T11:21:11.066Z,10.89
2018-12-16T11:22:11.059Z,12.69
2018-12-16T11:23:11.045Z,13.19
2018-12-16T11:24:11.033Z,11.89
2018-12-16T11:25:11.020Z,16.10
2018-12-16T11:26:11.014Z,12.69
2018-12-16T11:27:11.011Z,12.00
2018-12-16T11:28:10.989Z,9.30
2018-12-16T11:29:10.984Z,7.09
2018-12-16T11:30:10.964Z,12.19
2018-12-16T11:31:10.954Z,3.09
2018-12-16T11:32:10.942Z,13.89
2018-12-16T11:33:10.938Z,7.40
2018-12-16T11:34:10.919Z,9.89
2018-12-16T11:35:10.910Z,12.60
2018-12-16T11:36:10.903Z,8.39
2018-12-16T11:37:10.895Z,9.50
2018-12-16T11:38:10.879Z,5.50
2018-12-16T11:39:10.863Z,9.39
2018-12-16T11:40:10.853Z,10.10
2018-12-16T11:41:10.841Z,11.50
2018-12-16T11:42:10.830Z,10.30
2018-12-16T11:43:10.819Z,6.80
2018-12-16T11:44:10.811Z,11.89
2018-12-16T11:45:10.797Z,8.69
2018-12-16T11:46:10.784Z,7.00
2018-12-16T11:47:10.772Z,7.30
2018-12-16T11:48:10.767Z,3.50
2018-12-16T11:49:10.752Z,7.80
2018-12-16T11:50:10.742Z,8.50
2018-12-16T11:51:10.734Z,13.19
2018-12-16T11:52:10.715Z,8.60
2018-12-16T11:53:10.708Z,3.50
2018-12-16T11:54:10.700Z,5.50
2018-12-16T11:55:12.940Z,8.60
2018-12-16T11:56:10.678Z,5.19
2018-12-16T11:57:10.660Z,5.50
2018-12-16T11:58:10.648Z,2.00
2018-12-16T11:59:10.641Z,6.00
2018-12-16T12:00:10.625Z,7.30
2018-12-16T12:01:10.615Z,8.19
2018-12-16T12:02:10.602Z,14.39
2018-12-16T12:03:10.591Z,10.00
2018-12-16T12:04:10.584Z,9.10
2018-12-16T12:05:10.569Z,11.50
2018-12-16T12:06:10.558Z,7.69
2018-12-16T12:07:10.550Z,6.69
2018-12-16T12:08:10.541Z,10.69
2018-12-16T12:09:10.527Z,8.60
2018-12-16T12:10:10.521Z,9.89
2018-12-16T12:11:10.501Z,3.09
2018-12-16T12:12:10.489Z,9.80
2018-12-16T12:13:10.479Z,8.60
2018-12-16T12:14:10.467Z,8.30
2018-12-16T12:15:10.456Z,10.30
2018-12-16T12:16:10.443Z,9.10
2018-12-16T12:17:10.437Z,8.30
2018-12-16T12:18:10.426Z,9.50
2018-12-16T12:19:10.410Z,9.80
2018-12-16T12:20:10.399Z,8.60
2018-12-16T12:21:10.392Z,5.80
2018-12-16T12:22:10.378Z,10.30
2018-12-16T12:23:10.365Z,8.80
2018-12-16T12:24:10.357Z,3.70
2018-12-16T12:25:10.342Z,3.90
2018-12-16T12:26:10.332Z,10.19
2018-12-16T12:27:10.320Z,8.50
2018-12-16T12:28:10.311Z,9.30
2018-12-16T12:29:10.298Z,9.00
2018-12-16T12:30:10.293Z,9.60
2018-12-16T12:31:10.276Z,6.69
2018-12-16T12:32:10.266Z,9.39
2018-12-16T12:33:10.251Z,14.50
2018-12-16T12:34:10.245Z,7.69
2018-12-16T12:35:10.233Z,3.00
2018-12-16T12:36:10.217Z,10.89
2018-12-16T12:37:10.213Z,8.10
2018-12-16T12:38:10.201Z,8.60
2018-12-16T12:39:10.187Z,6.80
2018-12-16T12:40:10.171Z,8.19
2018-12-16T12:41:10.161Z,9.69
2018-12-16T12:42:10.153Z,13.30
2018-12-16T12:43:10.145Z,11.50
2018-12-16T12:44:10.126Z,9.60
2018-12-16T12:45:10.115Z,11.19
2018-12-16T12:46:10.104Z,6.40
2018-12-16T12:47:10.094Z,7.80
2018-12-16T12:48:10.081Z,3.90
2018-12-16T12:49:10.070Z,9.60
2018-12-16T12:50:10.059Z,10.19
2018-12-16T12:51:10.057Z,11.19
2018-12-16T12:52:10.037Z,9.50
2018-12-16T12:53:10.026Z,9.19
2018-12-16T12:54:10.016Z,8.80
2018-12-16T12:55:10.003Z,8.19
2018-12-16T12:56:09.996Z,6.80
2018-12-16T12:57:09.980Z,12.19
2018-12-16T12:58:09.976Z,9.39
2018-12-16T12:59:09.963Z,8.50