createdAt,value
2018-08-30T00:00:11.355Z,59.70
2018-08-30T00:02:39.863Z,59.70
2018-08-30T00:05:08.220Z,59.40
2018-08-30T00:07:36.571Z,59.40
2018-08-30T00:10:05.244Z,59.40
2018-08-30T00:12:33.803Z,59.40
2018-08-30T00:15:02.421Z,59.20
2018-08-30T00:17:30.846Z,59.20
2018-08-30T00:19:59.227Z,59.20
2018-08-30T00:22:27.581Z,59.10
2018-08-30T00:24:55.875Z,59.20
2018-08-30T00:27:24.177Z,59.20
2018-08-30T00:29:52.511Z,59.10
2018-08-30T00:32:20.976Z,59.10
2018-08-30T00:34:49.627Z,59.10
2018-08-30T00:37:18.195Z,59.00
2018-08-30T00:39:47.006Z,59.10
2018-08-30T00:42:15.388Z,59.10
2018-08-30T00:44:43.706Z,59.10
2018-08-30T00:47:17.648Z,59.10
2018-08-30T00:49:45.992Z,59.10
2018-08-30T00:52:14.350Z,59.10
2018-08-30T00:54:42.658Z,59.20
2018-08-30T00:57:11.040Z,59.20
2018-08-30T00:59:40.236Z,59.20
2018-08-30T01:02:09.324Z,59.10
2018-08-30T01:04:37.964Z,59.40
2018-08-30T01:07:06.633Z,59.30
2018-08-30T01:09:34.969Z,59.20
2018-08-30T01:12:03.395Z,59.10
2018-08-30T01:14:31.764Z,59.10
2018-08-30T01:17:00.100Z,59.30
2018-08-30T01:19:29.848Z,59.20
2018-08-30T01:21:59.092Z,59.20
2018-08-30T01:24:29.033Z,59.10
2018-08-30T01:26:58.103Z,59.10
2018-08-30T01:29:28.290Z,59.10
2018-08-30T01:31:58.122Z,59.10
2018-08-30T01:34:27.167Z,59.10
2018-08-30T01:36:56.130Z,59.00
2018-08-30T01:39:24.736Z,58.90
2018-08-30T01:41:53.045Z,59.00
2018-08-30T01:44:21.389Z,59.00
2018-08-30T01:46:49.709Z,59.00
2018-08-30T01:49:18.127Z,59.00
2018-08-30T01:51:46.525Z,58.90
2018-08-30T01:54:14.875Z,58.90
2018-08-30T01:56:43.165Z,58.90
2018-08-30T01:59:11.495Z,58.90
2018-08-30T02:01:39.797Z,58.80
2018-08-30T02:04:08.134Z,58.80
2018-08-30T02:06:36.749Z,58.80
2018-08-30T02:09:06.026Z,58.70
2018-08-30T02:11:34.830Z,58.80
2018-08-30T02:14:03.561Z,58.70
2018-08-30T02:16:32.127Z,58.80
2018-08-30T02:19:00.788Z,58.80
2018-08-30T02:21:29.111Z,58.60
2018-08-30T02:23:57.645Z,58.60
2018-08-30T02:26:26.040Z,58.60
2018-08-30T02:28:54.765Z,58.70
2018-08-30T02:31:23.383Z,58.60
2018-08-30T02:33:51.855Z,58.60
2018-08-30T02:36:20.194Z,58.60
2018-08-30T02:38:48.541Z,58.60
2018-08-30T02:41:16.853Z,58.60
2018-08-30T02:43:45.222Z,58.60
2018-08-30T02:46:13.557Z,58.60
2018-08-30T02:48:42.281Z,59.20
2018-08-30T02:51:11.027Z,58.60
2018-08-30T02:53:39.742Z,58.60
2018-08-30T02:56:08.763Z,58.60
2018-08-30T02:58:37.222Z,58.60
2018-08-30T03:01:05.692Z,58.60
2018-08-30T03:03:34.003Z,58.50
2018-08-30T03:06:02.491Z,58.50
2018-08-30T03:08:31.178Z,58.50
2018-08-30T03:10:59.772Z,58.50
2018-08-30T03:13:28.134Z,58.50
2018-08-30T03:15:56.488Z,58.60
2018-08-30T03:18:24.835Z,58.70
2018-08-30T03:20:53.169Z,58.70
2018-08-30T03:23:21.490Z,58.70
2018-08-30T03:25:50.638Z,58.60
2018-08-30T03:28:19.631Z,58.50
2018-08-30T03:30:49.399Z,58.50
2018-08-30T03:33:18.049Z,58.60
2018-08-30T03:35:47.092Z,58.60
2018-08-30T03:38:15.757Z,58.60
2018-08-30T03:40:44.141Z,58.60
2018-08-30T03:43:13.185Z,58.60
2018-08-30T03:45:41.502Z,58.60
2018-08-30T03:48:09.797Z,58.60
2018-08-30T03:50:38.621Z,58.70
2018-08-30T03:53:07.989Z,58.60
2018-08-30T03:55:36.781Z,58.70
2018-08-30T03:58:05.168Z,58.60
2018-08-30T04:00:33.551Z,58.80
2018-08-30T04:03:01.876Z,58.70
2018-08-30T04:05:30.554Z,58.80
2018-08-30T04:07:58.989Z,58.70
2018-08-30T04:10:27.435Z,58.60
2018-08-30T04:12:56.941Z,58.60
2018-08-30T04:15:25.502Z,58.60
2018-08-30T04:17:58.861Z,58.50
2018-08-30T04:20:28.953Z,58.60
2018-08-30T04:22:59.632Z,58.50
2018-08-30T04:25:28.235Z,58.50
2018-08-30T04:27:56.955Z,58.60
2018-08-30T04:30:25.679Z,58.90
2018-08-30T04:32:55.369Z,58.40
2018-08-30T04:35:23.795Z,58.50
2018-08-30T04:37:52.195Z,58.50
2018-08-30T04:40:20.645Z,58.40
2018-08-30T04:42:49.047Z,58.40
2018-08-30T04:45:17.485Z,58.30
2018-08-30T04:47:46.508Z,58.80
2018-08-30T04:50:14.926Z,59.50
2018-08-30T04:52:43.238Z,59.70
2018-08-30T04:55:11.562Z,59.80
2018-08-30T04:57:39.952Z,59.50
2018-08-30T05:00:08.342Z,59.50
2018-08-30T05:02:36.679Z,59.50
2018-08-30T05:05:05.098Z,59.50
2018-08-30T05:07:33.495Z,59.40
2018-08-30T05:10:01.959Z,59.40
2018-08-30T05:12:30.269Z,59.50
2018-08-30T05:14:58.749Z,59.40
2018-08-30T05:17:27.060Z,59.60
2018-08-30T05:19:55.880Z,59.70
2018-08-30T05:22:24.406Z,59.70
2018-08-30T05:24:59.631Z,60.00
2018-08-30T05:27:28.130Z,61.00
2018-08-30T05:29:56.555Z,60.80
2018-08-30T05:32:24.830Z,60.00
2018-08-30T05:34:53.199Z,59.90
2018-08-30T05:37:21.665Z,59.90
2018-08-30T05:39:50.091Z,59.80
2018-08-30T05:42:18.414Z,59.90
2018-08-30T05:44:46.853Z,59.90
2018-08-30T05:47:15.128Z,60.10
2018-08-30T05:49:43.444Z,60.50
2018-08-30T05:52:11.750Z,60.40
2018-08-30T05:54:40.208Z,60.50
2018-08-30T05:57:08.612Z,60.40
2018-08-30T05:59:36.957Z,60.10
2018-08-30T06:02:05.610Z,60.20
2018-08-30T06:04:33.968Z,60.20
2018-08-30T06:07:02.300Z,60.10
2018-08-30T06:09:30.616Z,60.10
2018-08-30T06:11:58.959Z,60.00
2018-08-30T06:14:27.284Z,60.10
2018-08-30T06:16:55.624Z,60.00
2018-08-30T06:19:23.983Z,60.00
2018-08-30T06:21:52.533Z,60.00
2018-08-30T06:24:21.013Z,60.00
2018-08-30T06:26:49.489Z,59.90
2018-08-30T06:29:17.913Z,59.90
2018-08-30T06:31:46.278Z,59.90
2018-08-30T06:34:14.634Z,59.90
2018-08-30T06:36:42.997Z,59.80
2018-08-30T06:39:11.311Z,59.80
2018-08-30T06:41:39.753Z,59.70
2018-08-30T06:44:08.086Z,59.80
2018-08-30T06:46:36.433Z,59.70
2018-08-30T06:49:05.146Z,59.80
2018-08-30T06:51:33.522Z,59.80
2018-08-30T06:54:01.895Z,59.70
2018-08-30T06:56:30.322Z,59.80
2018-08-30T06:58:58.609Z,59.70
2018-08-30T07:01:26.927Z,59.70
2018-08-30T07:03:55.409Z,60.50
2018-08-30T07:06:23.762Z,59.60
2018-08-30T07:08:52.218Z,59.70
2018-08-30T07:11:20.581Z,59.70
2018-08-30T07:13:48.922Z,59.80
2018-08-30T07:16:17.247Z,59.80
2018-08-30T07:18:45.749Z,59.70
2018-08-30T07:21:14.225Z,59.60
2018-08-30T07:23:42.538Z,59.70
2018-08-30T07:26:10.893Z,59.60
2018-08-30T07:28:39.453Z,59.60
2018-08-30T07:31:07.740Z,60.30
2018-08-30T07:33:36.510Z,59.50
2018-08-30T07:36:04.919Z,59.60
2018-08-30T07:38:33.372Z,59.40
2018-08-30T07:41:01.703Z,59.40
2018-08-30T07:43:30.039Z,59.40
2018-08-30T07:45:58.452Z,59.40
2018-08-30T07:48:26.969Z,59.40
2018-08-30T07:50:55.366Z,59.40
2018-08-30T07:53:23.692Z,59.40
2018-08-30T07:55:52.001Z,59.30
2018-08-30T07:58:20.387Z,59.30
2018-08-30T08:00:49.252Z,59.20
2018-08-30T08:03:18.878Z,59.30
2018-08-30T08:05:47.358Z,59.40
2018-08-30T08:08:16.070Z,59.20
2018-08-30T08:10:44.721Z,59.30
2018-08-30T08:13:13.121Z,59.30
2018-08-30T08:15:41.508Z,59.30
2018-08-30T08:18:09.944Z,59.30
2018-08-30T08:20:38.540Z,59.60
2018-08-30T08:23:06.919Z,59.30
2018-08-30T08:25:35.540Z,59.40
2018-08-30T08:28:03.916Z,59.40
2018-08-30T08:30:32.339Z,59.30
2018-08-30T08:33:00.780Z,59.40
2018-08-30T08:35:29.135Z,59.30
2018-08-30T08:37:57.468Z,59.40
2018-08-30T08:40:25.962Z,59.20
2018-08-30T08:42:54.561Z,59.30
2018-08-30T08:45:23.001Z,59.30
2018-08-30T08:47:51.423Z,59.40
2018-08-30T08:50:19.725Z,59.20
2018-08-30T08:52:48.034Z,59.10
2018-08-30T08:55:16.437Z,59.10
2018-08-30T08:57:44.807Z,59.10
2018-08-30T09:00:13.111Z,59.10
2018-08-30T09:02:41.455Z,59.30
2018-08-30T09:05:10.539Z,59.00
2018-08-30T09:07:39.955Z,59.20
2018-08-30T09:10:08.237Z,59.10
2018-08-30T09:12:36.633Z,59.10
2018-08-30T09:15:05.201Z,59.10
2018-08-30T09:17:33.525Z,59.10
2018-08-30T09:20:01.914Z,59.10
2018-08-30T09:22:30.956Z,59.00
2018-08-30T09:24:59.437Z,59.00
2018-08-30T09:27:27.765Z,59.10
2018-08-30T09:29:56.815Z,59.10
2018-08-30T09:32:25.244Z,59.10
2018-08-30T09:34:53.570Z,59.10
2018-08-30T09:37:21.929Z,59.20
2018-08-30T09:39:50.390Z,59.40
2018-08-30T09:42:18.800Z,59.80
2018-08-30T09:44:47.248Z,59.90
2018-08-30T09:47:15.554Z,60.10
2018-08-30T09:49:44.032Z,60.10
2018-08-30T09:52:12.316Z,60.20
2018-08-30T09:54:40.706Z,60.30
2018-08-30T09:57:09.191Z,60.40
2018-08-30T09:59:37.566Z,60.10
2018-08-30T10:03:13.062Z,60.00
2018-08-30T10:05:41.396Z,60.00
2018-08-30T10:08:09.834Z,59.90
2018-08-30T10:10:38.203Z,59.80
2018-08-30T10:13:06.902Z,60.00
2018-08-30T10:15:35.619Z,60.10
2018-08-30T10:18:03.943Z,60.00
2018-08-30T10:20:32.265Z,60.20
2018-08-30T10:23:00.667Z,60.20
2018-08-30T10:25:29.148Z,60.10
2018-08-30T10:27:57.367Z,60.10
2018-08-30T10:30:25.847Z,60.70
2018-08-30T10:32:54.317Z,60.00
2018-08-30T10:35:23.078Z,59.90
2018-08-30T10:37:51.381Z,59.70
2018-08-30T10:40:19.769Z,59.70
2018-08-30T10:42:48.186Z,59.60
2018-08-30T10:45:16.633Z,59.70
2018-08-30T10:47:45.228Z,59.70
2018-08-30T10:50:13.809Z,59.60
2018-08-30T10:52:42.244Z,59.70
2018-08-30T10:55:10.578Z,59.70
2018-08-30T10:57:38.929Z,59.80
2018-08-30T11:00:07.385Z,59.80
2018-08-30T11:02:35.760Z,59.50
2018-08-30T11:05:04.102Z,59.50
2018-08-30T11:07:32.443Z,59.60
2018-08-30T11:10:00.816Z,59.50
2018-08-30T11:12:29.322Z,59.50
2018-08-30T11:14:57.769Z,59.60
2018-08-30T11:17:26.401Z,59.50
2018-08-30T11:19:54.731Z,59.50
2018-08-30T11:22:23.088Z,59.40
2018-08-30T11:24:51.423Z,59.40
2018-08-30T11:27:19.804Z,59.50
2018-08-30T11:29:48.343Z,59.50
2018-08-30T11:32:16.691Z,59.50
2018-08-30T11:34:45.012Z,59.50
2018-08-30T11:37:13.451Z,59.50
2018-08-30T11:39:41.775Z,59.40
2018-08-30T11:42:10.231Z,59.50
2018-08-30T11:44:38.705Z,59.40
2018-08-30T11:47:07.184Z,59.40
2018-08-30T11:49:35.609Z,59.40
2018-08-30T11:52:04.016Z,59.50
2018-08-30T11:54:32.348Z,59.40
2018-08-30T11:57:00.665Z,59.30
2018-08-30T11:59:29.012Z,59.30
2018-08-30T12:01:57.506Z,60.00
2018-08-30T12:04:26.091Z,59.40
2018-08-30T12:06:54.530Z,59.40
2018-08-30T12:09:22.922Z,59.50
2018-08-30T12:11:51.294Z,59.50
2018-08-30T12:14:19.629Z,59.40
2018-08-30T12:16:48.010Z,59.40
2018-08-30T12:19:16.472Z,59.40
2018-08-30T12:21:44.853Z,59.40
2018-08-30T12:24:13.178Z,59.30
2018-08-30T12:26:41.559Z,59.80
2018-08-30T12:29:10.049Z,59.20
2018-08-30T12:31:38.398Z,59.20
2018-08-30T12:34:07.072Z,59.20
2018-08-30T12:36:35.423Z,59.10
2018-08-30T12:39:04.903Z,59.10
2018-08-30T12:41:33.242Z,59.10
2018-08-30T12:44:01.591Z,59.20
2018-08-30T12:46:29.957Z,59.20
2018-08-30T12:48:58.266Z,59.10
2018-08-30T12:51:26.763Z,59.10
2018-08-30T12:53:54.941Z,59.00
2018-08-30T12:56:23.555Z,59.00
2018-08-30T12:58:56.012Z,59.00
2018-08-30T13:01:24.359Z,59.10
2018-08-30T13:03:52.899Z,59.10
2018-08-30T13:06:21.396Z,58.90
2018-08-30T13:08:50.803Z,58.90
2018-08-30T13:11:19.309Z,58.90
2018-08-30T13:13:48.248Z,59.10
2018-08-30T13:16:16.661Z,58.90
2018-08-30T13:18:44.954Z,58.90
2018-08-30T13:21:14.392Z,58.90
2018-08-30T13:23:42.788Z,58.90
2018-08-30T13:26:11.240Z,58.70
2018-08-30T13:28:39.678Z,58.60
2018-08-30T13:31:08.117Z,58.60
2018-08-30T13:33:36.432Z,58.60
2018-08-30T13:36:04.864Z,58.50
2018-08-30T13:38:33.583Z,58.50
2018-08-30T13:41:01.662Z,58.50
2018-08-30T13:43:29.872Z,58.60
2018-08-30T13:45:58.391Z,58.50
2018-08-30T13:48:26.912Z,58.40
2018-08-30T13:50:56.865Z,58.30
2018-08-30T13:53:26.431Z,58.40
2018-08-30T13:55:54.945Z,58.40
2018-08-30T13:58:23.451Z,58.50
2018-08-30T14:00:52.015Z,58.50
2018-08-30T14:03:20.223Z,58.50
2018-08-30T14:05:48.727Z,58.40
2018-08-30T14:08:16.988Z,58.40
2018-08-30T14:10:45.711Z,58.40
2018-08-30T14:13:13.989Z,58.30
2018-08-30T14:15:42.200Z,58.30
2018-08-30T14:18:10.538Z,58.30
2018-08-30T14:20:39.005Z,58.20
2018-08-30T14:23:07.415Z,58.10
2018-08-30T14:25:35.772Z,57.90
2018-08-30T14:28:04.277Z,57.80
2018-08-30T14:30:32.695Z,57.80
2018-08-30T14:33:01.042Z,57.80
2018-08-30T14:35:29.361Z,57.60
2018-08-30T14:37:57.688Z,57.20
2018-08-30T14:40:26.057Z,57.10
2018-08-30T14:42:54.361Z,56.80
2018-08-30T14:45:22.908Z,56.70
2018-08-30T14:47:51.496Z,56.60
2018-08-30T14:50:19.972Z,56.60
2018-08-30T14:52:48.200Z,56.50
2018-08-30T14:55:16.572Z,56.20
2018-08-30T14:57:44.893Z,56.20
2018-08-30T15:00:13.698Z,56.30
2018-08-30T15:02:42.035Z,56.20
2018-08-30T15:05:10.509Z,56.10
2018-08-30T15:07:39.193Z,56.00
2018-08-30T15:10:07.877Z,55.90
2018-08-30T15:12:36.308Z,55.90
2018-08-30T15:15:04.682Z,56.10
2018-08-30T15:17:33.071Z,56.10
2018-08-30T15:20:01.485Z,56.20
2018-08-30T15:22:29.889Z,56.20
2018-08-30T15:24:58.481Z,56.20
2018-08-30T15:27:26.836Z,56.00
2018-08-30T15:29:55.256Z,55.80
2018-08-30T15:32:23.664Z,55.60
2018-08-30T15:34:52.402Z,55.40
2018-08-30T15:37:20.769Z,55.50
2018-08-30T15:39:49.124Z,55.60
2018-08-30T15:42:17.685Z,55.80
2018-08-30T15:44:45.837Z,56.10
2018-08-30T15:47:14.280Z,56.30
2018-08-30T15:49:42.801Z,56.50
2018-08-30T15:52:11.178Z,56.60
2018-08-30T15:54:39.570Z,56.60
2018-08-30T15:57:08.085Z,56.70
2018-08-30T15:59:36.409Z,56.60
2018-08-30T16:02:05.118Z,56.50
2018-08-30T16:04:33.449Z,56.50
2018-08-30T16:07:02.099Z,56.70
2018-08-30T16:09:30.485Z,56.80
2018-08-30T16:11:58.903Z,57.00
2018-08-30T16:14:27.315Z,57.10
2018-08-30T16:16:55.618Z,57.10
2018-08-30T16:19:23.972Z,57.10
2018-08-30T16:21:53.152Z,57.00
2018-08-30T16:24:21.604Z,57.00
2018-08-30T16:26:50.002Z,56.80
2018-08-30T16:29:18.476Z,56.70
2018-08-30T16:31:46.838Z,56.60
2018-08-30T16:34:15.402Z,56.40
2018-08-30T16:36:43.677Z,56.90
2018-08-30T16:39:12.608Z,56.20
2018-08-30T16:41:41.396Z,56.80
2018-08-30T16:44:10.160Z,56.20
2018-08-30T16:46:38.643Z,56.20
2018-08-30T16:49:07.719Z,56.10
2018-08-30T16:51:36.026Z,56.00
2018-08-30T16:54:04.392Z,56.00
2018-08-30T16:56:32.904Z,55.90
2018-08-30T16:59:01.384Z,55.90
2018-08-30T17:01:29.688Z,55.90
2018-08-30T17:03:58.046Z,55.80
2018-08-30T17:06:26.476Z,55.80
2018-08-30T17:08:54.984Z,55.80
2018-08-30T17:11:23.355Z,55.80
2018-08-30T17:13:51.720Z,55.80
2018-08-30T17:16:20.224Z,55.90
2018-08-30T17:18:50.574Z,55.80
2018-08-30T17:21:19.137Z,55.90
2018-08-30T17:23:47.461Z,55.90
2018-08-30T17:26:16.043Z,56.00
2018-08-30T17:28:44.472Z,56.00
2018-08-30T17:31:12.986Z,56.00
2018-08-30T17:33:41.222Z,56.00
2018-08-30T17:36:09.723Z,55.90
2018-08-30T17:38:37.936Z,55.90
2018-08-30T17:41:06.342Z,55.90
2018-08-30T17:43:34.760Z,56.00
2018-08-30T17:46:03.131Z,56.00
2018-08-30T17:48:31.600Z,56.10
2018-08-30T17:51:00.006Z,56.30
2018-08-30T17:53:28.398Z,56.50
2018-08-30T17:55:56.794Z,57.10
2018-08-30T17:58:25.153Z,56.70
2018-08-30T18:00:53.595Z,56.70
2018-08-30T18:03:22.343Z,56.70
2018-08-30T18:05:50.660Z,56.80
2018-08-30T18:08:19.048Z,56.80
2018-08-30T18:10:47.391Z,56.90
2018-08-30T18:13:15.758Z,56.90
2018-08-30T18:15:44.072Z,57.00
2018-08-30T18:18:12.499Z,57.10
2018-08-30T18:20:40.859Z,57.10
2018-08-30T18:23:09.366Z,57.00
2018-08-30T18:25:37.850Z,57.10
2018-08-30T18:28:06.344Z,57.10
2018-08-30T18:30:34.867Z,57.20
2018-08-30T18:33:03.185Z,57.20
2018-08-30T18:35:32.100Z,57.30
2018-08-30T18:38:00.435Z,57.20
2018-08-30T18:40:28.897Z,57.30
2018-08-30T18:42:57.229Z,57.40
2018-08-30T18:45:25.808Z,57.70
2018-08-30T18:47:54.163Z,57.90
2018-08-30T18:50:22.657Z,57.80
2018-08-30T18:52:51.393Z,57.80
2018-08-30T18:55:19.779Z,58.20
2018-08-30T18:57:48.142Z,57.90
2018-08-30T19:00:16.546Z,58.10
2018-08-30T19:02:45.089Z,58.50
2018-08-30T19:05:13.441Z,58.50
2018-08-30T19:07:41.833Z,58.50
2018-08-30T19:10:10.323Z,58.80
2018-08-30T19:12:38.684Z,58.80
2018-08-30T19:15:12.511Z,58.90
2018-08-30T19:17:46.253Z,58.80
2018-08-30T19:20:14.722Z,58.80
2018-08-30T19:22:43.199Z,58.70
2018-08-30T19:25:13.885Z,58.70
2018-08-30T19:27:42.981Z,58.60
2018-08-30T19:30:16.816Z,58.60
2018-08-30T19:32:45.233Z,58.60
2018-08-30T19:35:18.940Z,58.60
2018-08-30T19:37:47.349Z,58.60
2018-08-30T19:40:21.226Z,58.60
2018-08-30T19:42:49.977Z,58.50
2018-08-30T19:45:19.015Z,58.50
2018-08-30T19:47:47.485Z,58.50
2018-08-30T19:50:16.162Z,58.40
2018-08-30T19:52:44.793Z,58.20
2018-08-30T19:55:13.129Z,58.20
2018-08-30T19:57:41.593Z,58.70
2018-08-30T20:00:10.045Z,58.00
2018-08-30T20:02:38.528Z,57.90
2018-08-30T20:05:06.915Z,57.80
2018-08-30T20:07:35.491Z,57.80
2018-08-30T20:10:03.864Z,57.50
2018-08-30T20:12:32.446Z,57.40
2018-08-30T20:15:00.966Z,57.30
2018-08-30T20:17:29.420Z,57.30
2018-08-30T20:19:57.975Z,57.60
2018-08-30T20:22:26.602Z,56.90
2018-08-30T20:24:55.026Z,56.60
2018-08-30T20:27:23.416Z,56.30
2018-08-30T20:29:51.834Z,56.30
2018-08-30T20:32:20.301Z,56.20
2018-08-30T20:34:48.800Z,56.20
2018-08-30T20:37:17.981Z,55.70
2018-08-30T20:39:47.483Z,55.90
2018-08-30T20:42:15.834Z,56.40
2018-08-30T20:44:44.265Z,55.40
2018-08-30T20:47:12.609Z,55.20
2018-08-30T20:49:41.043Z,55.10
2018-08-30T20:52:09.523Z,55.10
2018-08-30T20:54:37.952Z,54.90
2018-08-30T20:57:06.635Z,54.90
2018-08-30T20:59:38.886Z,54.90
2018-08-30T21:02:07.344Z,55.10
2018-08-30T21:04:35.845Z,55.20
2018-08-30T21:07:04.388Z,55.50
2018-08-30T21:09:33.113Z,55.90
2018-08-30T21:12:01.517Z,56.00
2018-08-30T21:14:30.076Z,56.20
2018-08-30T21:16:58.479Z,56.00
2018-08-30T21:19:26.979Z,56.80
2018-08-30T21:21:55.375Z,56.10
2018-08-30T21:24:24.022Z,55.80
2018-08-30T21:26:52.360Z,55.60
2018-08-30T21:29:20.729Z,55.20
2018-08-30T21:31:49.079Z,55.50
2018-08-30T21:34:17.544Z,54.90
2018-08-30T21:36:45.967Z,54.80
2018-08-30T21:39:14.354Z,54.80
2018-08-30T21:41:42.850Z,54.70
2018-08-30T21:44:11.357Z,54.80
2018-08-30T21:46:39.918Z,54.80
2018-08-30T21:49:08.354Z,55.60
2018-08-30T21:51:36.722Z,55.40
2018-08-30T21:54:05.052Z,55.50
2018-08-30T21:56:33.374Z,56.10
2018-08-30T21:59:02.008Z,56.40
2018-08-30T22:01:31.910Z,56.70
2018-08-30T22:04:00.444Z,56.70
2018-08-30T22:06:28.839Z,56.90
2018-08-30T22:08:57.224Z,57.20
2018-08-30T22:11:25.688Z,57.50
2018-08-30T22:13:54.038Z,57.50
2018-08-30T22:16:22.505Z,57.70
2018-08-30T22:18:51.013Z,57.80
2018-08-30T22:21:19.409Z,58.00
2018-08-30T22:23:47.973Z,58.10
2018-08-30T22:26:16.556Z,58.10
2018-08-30T22:28:45.056Z,58.30
2018-08-30T22:31:13.699Z,58.30
2018-08-30T22:33:42.157Z,58.20
2018-08-30T22:36:10.541Z,58.30
2018-08-30T22:38:39.155Z,58.40
2018-08-30T22:41:07.756Z,58.50
2018-08-30T22:43:36.254Z,58.60
2018-08-30T22:46:04.702Z,58.50
2018-08-30T22:48:33.221Z,58.60
2018-08-30T22:51:01.579Z,58.60
2018-08-30T22:53:29.967Z,58.60
2018-08-30T22:55:58.293Z,58.70
2018-08-30T22:58:26.766Z,58.70
2018-08-30T23:00:55.567Z,58.70
2018-08-30T23:03:24.272Z,58.70
2018-08-30T23:05:52.856Z,58.70
2018-08-30T23:08:21.335Z,58.70
2018-08-30T23:10:49.718Z,58.80
2018-08-30T23:13:18.216Z,58.80
2018-08-30T23:15:46.657Z,58.80
2018-08-30T23:18:15.177Z,58.80
2018-08-30T23:20:43.722Z,58.80
2018-08-30T23:23:12.146Z,58.80
2018-08-30T23:25:40.515Z,58.80
2018-08-30T23:28:08.936Z,58.80
2018-08-30T23:30:37.513Z,58.80
2018-08-30T23:33:06.062Z,58.80
2018-08-30T23:35:34.452Z,58.80
2018-08-30T23:38:02.950Z,58.80
2018-08-30T23:40:31.453Z,58.80
2018-08-30T23:42:59.916Z,58.80
2018-08-30T23:45:28.402Z,58.80
2018-08-30T23:47:56.772Z,58.90
2018-08-30T23:50:25.105Z,58.90
2018-08-30T23:52:53.502Z,58.90
2018-08-30T23:55:21.888Z,58.80
2018-08-30T23:58:01.630Z,58.80
