createdAt,value
2022-08-08T00:00:50.314Z,22.80
2022-08-08T00:02:58.682Z,22.81
2022-08-08T00:05:43.448Z,22.79
2022-08-08T00:08:25.092Z,22.80
2022-08-08T00:11:00.485Z,22.80
2022-08-08T00:14:17.117Z,22.79
2022-08-08T00:16:41.169Z,22.80
2022-08-08T00:19:19.825Z,22.79
2022-08-08T00:21:57.343Z,22.78
2022-08-08T00:24:32.227Z,22.79
2022-08-08T00:27:06.317Z,22.78
2022-08-08T00:29:45.005Z,22.78
2022-08-08T00:32:34.486Z,22.78
2022-08-08T00:35:26.372Z,22.78
2022-08-08T00:38:05.681Z,22.77
2022-08-08T00:41:10.838Z,22.77
2022-08-08T00:44:20.874Z,22.77
2022-08-08T00:47:37.094Z,22.77
2022-08-08T00:51:09.699Z,22.78
2022-08-08T00:54:16.219Z,22.77
2022-08-08T00:57:23.545Z,22.77
2022-08-08T01:00:10.634Z,22.76
2022-08-08T01:03:55.653Z,22.75
2022-08-08T01:06:34.456Z,22.76
2022-08-08T01:09:41.227Z,22.75
2022-08-08T01:12:46.600Z,22.74
2022-08-08T01:16:00.385Z,22.74
2022-08-08T01:19:25.342Z,22.74
2022-08-08T01:22:35.648Z,22.73
2022-08-08T01:25:54.120Z,22.73
2022-08-08T01:28:48.108Z,22.73
2022-08-08T01:32:14.740Z,22.73
2022-08-08T01:35:30.522Z,22.72
2022-08-08T01:38:38.146Z,22.73
2022-08-08T01:41:21.778Z,22.73
2022-08-08T01:43:59.600Z,22.71
2022-08-08T01:46:47.602Z,22.71
2022-08-08T01:49:22.795Z,22.71
2022-08-08T01:52:41.941Z,22.71
2022-08-08T01:55:45.569Z,22.72
2022-08-08T01:58:17.038Z,22.71
2022-08-08T02:00:58.247Z,22.71
2022-08-08T02:03:57.325Z,22.71
2022-08-08T02:06:43.879Z,22.71
2022-08-08T02:10:01.727Z,22.70
2022-08-08T02:12:21.617Z,22.70
2022-08-08T02:15:00.863Z,22.70
2022-08-08T02:17:36.514Z,22.70
2022-08-08T02:21:01.855Z,22.70
2022-08-08T02:23:16.569Z,22.70
2022-08-08T02:25:50.886Z,22.68
2022-08-08T02:28:34.740Z,22.69
2022-08-08T02:31:19.764Z,22.69
2022-08-08T02:34:08.314Z,22.68
2022-08-08T02:36:54.740Z,22.68
2022-08-08T02:39:58.295Z,22.69
2022-08-08T02:44:37.502Z,22.70
2022-08-08T02:46:18.407Z,22.70
2022-08-08T02:49:35.878Z,22.69
2022-08-08T02:52:38.361Z,22.70
2022-08-08T02:55:57.848Z,22.70
2022-08-08T02:59:26.011Z,22.70
2022-08-08T03:02:51.185Z,22.71
2022-08-08T03:05:55.615Z,22.72
2022-08-08T03:09:15.822Z,22.73
2022-08-08T03:12:14.237Z,22.74
2022-08-08T03:15:57.613Z,22.74
2022-08-08T03:17:59.716Z,22.74
2022-08-08T03:20:51.544Z,22.72
2022-08-08T03:23:23.625Z,22.70
2022-08-08T03:25:54.995Z,22.71
2022-08-08T03:28:32.204Z,22.69
2022-08-08T03:31:25.071Z,22.70
2022-08-08T03:33:55.986Z,22.69
2022-08-08T03:36:30.276Z,22.69
2022-08-08T03:39:14.264Z,22.69
2022-08-08T03:42:27.356Z,22.68
2022-08-08T03:44:34.533Z,22.67
2022-08-08T03:47:11.260Z,22.67
2022-08-08T03:50:00.768Z,22.67
2022-08-08T03:52:32.125Z,22.68
2022-08-08T03:55:19.685Z,22.66
2022-08-08T03:58:30.675Z,22.66
2022-08-08T04:01:01.570Z,22.66
2022-08-08T04:03:57.212Z,22.65
2022-08-08T04:06:23.341Z,22.65
2022-08-08T04:11:23.375Z,22.64
2022-08-08T04:14:04.359Z,22.65
2022-08-08T04:16:41.543Z,22.64
2022-08-08T04:21:54.392Z,22.65
2022-08-08T04:24:29.327Z,22.63
2022-08-08T04:27:00.809Z,22.64
2022-08-08T04:29:33.406Z,22.65
2022-08-08T04:32:06.671Z,22.64
2022-08-08T04:34:49.329Z,22.64
2022-08-08T04:37:26.327Z,22.64
2022-08-08T04:40:06.784Z,22.63
2022-08-08T04:42:37.326Z,22.64
2022-08-08T04:45:14.738Z,22.64
2022-08-08T04:47:43.613Z,22.64
2022-08-08T04:50:24.695Z,22.64
2022-08-08T04:53:00.927Z,22.63
2022-08-08T04:55:47.504Z,22.63
2022-08-08T04:58:22.931Z,22.62
2022-08-08T05:00:51.644Z,22.63
2022-08-08T05:04:10.299Z,22.62
2022-08-08T05:06:13.221Z,22.62
2022-08-08T05:08:51.685Z,22.60
2022-08-08T05:11:23.862Z,22.61
2022-08-08T05:13:58.678Z,22.61
2022-08-08T05:16:55.153Z,22.61
2022-08-08T05:20:09.733Z,22.61
2022-08-08T05:22:08.268Z,22.61
2022-08-08T05:24:37.170Z,22.60
2022-08-08T05:27:06.500Z,22.60
2022-08-08T05:29:36.943Z,22.61
2022-08-08T05:32:07.734Z,22.60
2022-08-08T05:34:37.904Z,22.60
2022-08-08T05:37:16.089Z,22.61
2022-08-08T05:39:51.217Z,22.60
2022-08-08T05:42:25.883Z,22.61
2022-08-08T05:45:00.371Z,22.62
2022-08-08T05:47:29.990Z,22.62
2022-08-08T05:50:18.915Z,22.61
2022-08-08T05:52:48.712Z,22.63
2022-08-08T05:55:16.693Z,22.63
2022-08-08T05:58:05.139Z,22.64
2022-08-08T06:00:36.696Z,22.66
2022-08-08T06:03:24.701Z,22.69
2022-08-08T06:06:01.441Z,22.70
2022-08-08T06:08:53.224Z,22.71
2022-08-08T06:11:28.190Z,22.71
2022-08-08T06:13:57.337Z,22.72
2022-08-08T06:16:30.387Z,22.71
2022-08-08T06:19:01.861Z,22.73
2022-08-08T06:21:51.482Z,22.75
2022-08-08T06:24:23.292Z,22.75
2022-08-08T06:27:05.305Z,22.76
2022-08-08T06:29:56.474Z,22.76
2022-08-08T06:32:30.997Z,22.77
2022-08-08T06:35:12.316Z,22.76
2022-08-08T06:37:55.775Z,22.78
2022-08-08T06:40:27.021Z,22.79
2022-08-08T06:42:56.911Z,22.79
2022-08-08T06:45:25.152Z,22.80
2022-08-08T06:48:01.085Z,22.80
2022-08-08T06:50:31.585Z,22.79
2022-08-08T06:53:13.787Z,22.81
2022-08-08T06:55:46.997Z,22.80
2022-08-08T06:58:15.760Z,22.81
2022-08-08T07:00:51.292Z,22.81
2022-08-08T07:04:35.845Z,22.82
2022-08-08T07:06:27.020Z,22.82
2022-08-08T07:08:59.496Z,22.82
2022-08-08T07:11:50.721Z,22.82
2022-08-08T07:14:24.390Z,22.82
2022-08-08T07:17:09.504Z,22.83
2022-08-08T07:19:59.922Z,22.83
2022-08-08T07:22:37.899Z,22.84
2022-08-08T07:25:10.954Z,22.84
2022-08-08T07:28:02.698Z,22.82
2022-08-08T07:30:35.309Z,22.78
2022-08-08T07:33:04.015Z,22.77
2022-08-08T07:35:35.442Z,22.72
2022-08-08T07:38:20.614Z,22.71
2022-08-08T07:40:58.874Z,22.68
2022-08-08T07:43:37.363Z,22.66
2022-08-08T07:46:24.108Z,22.63
2022-08-08T07:48:55.131Z,22.60
2022-08-08T07:51:44.759Z,22.58
2022-08-08T07:54:26.796Z,22.56
2022-08-08T07:57:02.897Z,22.53
2022-08-08T07:59:37.724Z,22.50
2022-08-08T08:02:35.254Z,22.50
2022-08-08T08:05:03.609Z,22.47
2022-08-08T08:07:38.933Z,22.48
2022-08-08T08:10:12.527Z,22.46
2022-08-08T08:12:48.305Z,22.46
2022-08-08T08:15:21.686Z,22.46
2022-08-08T08:17:55.446Z,22.45
2022-08-08T08:20:30.072Z,22.42
2022-08-08T08:23:00.086Z,22.42
2022-08-08T08:25:40.872Z,22.42
2022-08-08T08:28:21.519Z,22.40
2022-08-08T08:30:53.098Z,22.40
2022-08-08T08:33:21.150Z,22.39
2022-08-08T08:36:18.703Z,22.39
2022-08-08T08:38:49.531Z,22.40
2022-08-08T08:41:20.129Z,22.40
2022-08-08T08:43:50.725Z,22.42
2022-08-08T08:46:25.791Z,22.42
2022-08-08T08:48:56.179Z,22.42
2022-08-08T08:51:27.531Z,22.43
2022-08-08T08:53:59.878Z,22.43
2022-08-08T08:56:29.629Z,22.43
2022-08-08T08:58:58.791Z,22.43
2022-08-08T09:01:34.321Z,22.44
2022-08-08T09:04:29.981Z,22.45
2022-08-08T09:06:58.583Z,22.47
2022-08-08T09:09:39.550Z,22.48
2022-08-08T09:12:19.907Z,22.47
2022-08-08T09:14:50.033Z,22.46
2022-08-08T09:17:19.598Z,22.47
2022-08-08T09:21:58.837Z,22.47
2022-08-08T09:22:45.647Z,22.47
2022-08-08T09:25:15.730Z,22.46
2022-08-08T09:27:57.126Z,22.47
2022-08-08T09:30:28.222Z,22.48
2022-08-08T09:33:12.902Z,22.48
2022-08-08T09:35:48.921Z,22.48
2022-08-08T09:38:32.043Z,22.49
2022-08-08T09:41:07.051Z,22.49
2022-08-08T09:44:05.277Z,22.49
2022-08-08T09:46:35.890Z,22.51
2022-08-08T09:49:41.664Z,22.50
2022-08-08T09:52:07.466Z,22.53
2022-08-08T09:54:44.042Z,22.53
2022-08-08T09:57:19.553Z,22.54
2022-08-08T10:00:28.780Z,22.56
2022-08-08T10:02:44.956Z,22.55
2022-08-08T10:05:22.771Z,22.56
2022-08-08T10:08:00.118Z,22.55
2022-08-08T10:10:32.286Z,22.56
2022-08-08T10:13:14.152Z,22.55
2022-08-08T10:16:00.885Z,22.55
2022-08-08T10:18:33.016Z,22.56
2022-08-08T10:21:22.740Z,22.56
2022-08-08T10:23:58.298Z,22.56
2022-08-08T10:26:52.036Z,22.57
2022-08-08T10:29:25.153Z,22.56
2022-08-08T10:32:16.850Z,22.56
2022-08-08T10:34:58.593Z,22.56
2022-08-08T10:37:31.692Z,22.57
2022-08-08T10:40:12.693Z,22.57
2022-08-08T10:42:45.812Z,22.58
2022-08-08T10:45:15.709Z,22.58
2022-08-08T10:47:48.702Z,22.58
2022-08-08T10:50:24.237Z,22.59
2022-08-08T10:53:04.804Z,22.59
2022-08-08T10:55:41.204Z,22.58
2022-08-08T10:58:11.659Z,22.58
2022-08-08T11:00:48.565Z,22.58
2022-08-08T11:03:36.914Z,22.58
2022-08-08T11:06:12.564Z,22.60
2022-08-08T11:08:53.328Z,22.60
2022-08-08T11:12:00.761Z,22.61
2022-08-08T11:14:12.436Z,22.61
2022-08-08T11:16:47.327Z,22.62
2022-08-08T11:19:18.641Z,22.62
2022-08-08T11:21:55.655Z,22.63
2022-08-08T11:26:58.823Z,22.65
2022-08-08T11:32:22.189Z,22.68
2022-08-08T11:35:25.013Z,22.68
2022-08-08T11:38:35.725Z,22.69
2022-08-08T11:40:41.837Z,22.70
2022-08-08T11:43:11.520Z,22.70
2022-08-08T11:46:06.999Z,22.70
2022-08-08T11:48:33.436Z,22.70
2022-08-08T11:51:38.707Z,22.71
2022-08-08T11:53:59.147Z,22.71
2022-08-08T11:56:34.788Z,22.73
2022-08-08T11:59:13.561Z,22.73
2022-08-08T12:01:41.537Z,22.73
2022-08-08T12:04:11.789Z,22.73
2022-08-08T12:06:40.632Z,22.74
2022-08-08T12:09:16.865Z,22.75
2022-08-08T12:11:45.875Z,22.76
2022-08-08T12:14:23.394Z,22.76
2022-08-08T12:16:53.423Z,22.76
2022-08-08T12:19:37.501Z,22.76
2022-08-08T12:22:12.949Z,22.77
2022-08-08T12:24:53.693Z,22.76
2022-08-08T12:27:26.448Z,22.77
2022-08-08T12:29:56.585Z,22.77
2022-08-08T12:32:24.939Z,22.78
2022-08-08T12:35:13.602Z,22.78
2022-08-08T12:37:47.973Z,22.79
2022-08-08T12:40:54.362Z,22.78
2022-08-08T12:43:32.688Z,22.78
2022-08-08T12:46:03.584Z,22.80
2022-08-08T12:48:37.822Z,22.83
2022-08-08T12:51:21.672Z,22.82
2022-08-08T12:53:59.220Z,22.83
2022-08-08T12:56:34.863Z,22.83
2022-08-08T12:59:03.229Z,22.82
2022-08-08T13:01:37.370Z,22.82
2022-08-08T13:04:18.918Z,22.83
2022-08-08T13:07:00.807Z,22.81
2022-08-08T13:10:00.596Z,22.81
2022-08-08T13:12:37.648Z,22.82
2022-08-08T13:15:10.341Z,22.82
2022-08-08T13:17:54.404Z,22.83
2022-08-08T13:20:27.278Z,22.83
2022-08-08T13:25:50.021Z,22.83
2022-08-08T13:28:28.913Z,22.83
2022-08-08T13:31:01.586Z,22.83
2022-08-08T13:33:41.915Z,22.83
2022-08-08T13:36:11.908Z,22.83
2022-08-08T13:38:41.474Z,22.83
2022-08-08T13:41:15.855Z,22.82
2022-08-08T13:43:46.931Z,22.83
2022-08-08T13:46:28.535Z,22.84
2022-08-08T13:49:12.344Z,22.85
2022-08-08T13:52:00.863Z,22.84
2022-08-08T13:54:32.692Z,22.84
2022-08-08T13:57:11.295Z,22.85
2022-08-08T13:59:48.141Z,22.83
2022-08-08T14:02:21.208Z,22.83
2022-08-08T14:05:09.249Z,22.83
2022-08-08T14:07:51.838Z,22.84
2022-08-08T14:10:36.684Z,22.84
2022-08-08T14:13:30.737Z,22.86
2022-08-08T14:16:03.213Z,22.85
2022-08-08T14:18:35.681Z,22.85
2022-08-08T14:21:20.872Z,22.85
2022-08-08T14:24:04.730Z,22.86
2022-08-08T14:26:43.085Z,22.85
2022-08-08T14:29:28.267Z,22.84
2022-08-08T14:32:08.817Z,22.85
2022-08-08T14:34:42.622Z,22.86
2022-08-08T14:37:12.898Z,22.85
2022-08-08T14:39:49.076Z,22.84
2022-08-08T14:42:26.980Z,22.86
2022-08-08T14:45:01.103Z,22.85
2022-08-08T14:47:36.486Z,22.86
2022-08-08T14:50:14.119Z,22.86
2022-08-08T14:52:57.130Z,22.88
2022-08-08T14:55:41.573Z,22.88
2022-08-08T14:58:16.685Z,22.88
2022-08-08T15:00:49.732Z,22.89
2022-08-08T15:03:18.391Z,22.89
2022-08-08T15:05:53.937Z,22.89
2022-08-08T15:08:35.514Z,22.89
2022-08-08T15:11:09.347Z,22.90
2022-08-08T15:14:01.400Z,22.89
2022-08-08T15:16:29.855Z,22.92
2022-08-08T15:19:03.404Z,22.94
2022-08-08T15:21:31.631Z,22.97
2022-08-08T15:24:00.054Z,23.01
2022-08-08T15:26:29.032Z,23.03
2022-08-08T15:28:59.073Z,23.06
2022-08-08T15:31:56.198Z,23.05
2022-08-08T15:34:18.698Z,23.07
2022-08-08T15:36:58.481Z,23.05
2022-08-08T15:39:29.019Z,23.05
2022-08-08T15:41:59.667Z,23.04
2022-08-08T15:44:31.117Z,23.04
2022-08-08T15:46:59.612Z,23.05
2022-08-08T15:49:29.386Z,23.05
2022-08-08T15:51:57.774Z,23.05
2022-08-08T15:54:38.678Z,23.04
2022-08-08T15:57:09.970Z,23.04
2022-08-08T16:00:18.005Z,23.04
2022-08-08T16:02:31.049Z,23.04
2022-08-08T16:05:00.323Z,23.02
2022-08-08T16:07:39.083Z,22.99
2022-08-08T16:13:11.479Z,23.01
2022-08-08T16:13:29.446Z,22.97
2022-08-08T16:15:59.285Z,22.97
2022-08-08T16:18:28.096Z,22.97
2022-08-08T16:21:00.296Z,22.96
2022-08-08T16:23:31.893Z,22.96
2022-08-08T16:26:04.045Z,22.95
2022-08-08T16:28:34.945Z,22.96
2022-08-08T16:31:07.794Z,22.97
2022-08-08T16:33:39.153Z,22.95
2022-08-08T16:36:09.564Z,22.96
2022-08-08T16:38:44.345Z,22.94
2022-08-08T16:41:20.549Z,22.96
2022-08-08T16:43:52.260Z,22.93
2022-08-08T16:46:36.229Z,22.93
2022-08-08T16:49:08.818Z,22.93
2022-08-08T16:55:04.482Z,22.93
2022-08-08T16:55:19.499Z,22.92
2022-08-08T16:57:43.569Z,22.92
2022-08-08T17:00:09.227Z,22.94
2022-08-08T17:02:40.145Z,22.93
2022-08-08T17:05:13.741Z,22.93
2022-08-08T17:07:44.203Z,22.92
2022-08-08T17:10:19.207Z,22.91
2022-08-08T17:12:52.747Z,22.91
2022-08-08T17:15:23.056Z,22.91
2022-08-08T17:18:02.610Z,22.91
2022-08-08T17:20:32.440Z,22.92
2022-08-08T17:23:17.788Z,22.90
2022-08-08T17:25:53.496Z,22.91
2022-08-08T17:28:30.712Z,22.90
2022-08-08T17:31:15.097Z,22.91
2022-08-08T17:34:36.902Z,22.89
2022-08-08T17:37:00.488Z,22.87
2022-08-08T17:40:02.789Z,22.89
2022-08-08T17:42:20.742Z,22.85
2022-08-08T17:44:51.092Z,22.86
2022-08-08T17:47:24.404Z,22.85
2022-08-08T17:50:02.939Z,22.83
2022-08-08T17:52:33.359Z,22.82
2022-08-08T17:55:05.762Z,22.79
2022-08-08T17:57:54.295Z,22.80
2022-08-08T18:00:30.411Z,22.80
2022-08-08T18:03:09.386Z,22.81
2022-08-08T18:05:48.065Z,22.81
2022-08-08T18:08:36.952Z,22.80
2022-08-08T18:11:14.854Z,22.78
2022-08-08T18:13:45.437Z,22.77
2022-08-08T18:16:17.193Z,22.75
2022-08-08T18:18:54.265Z,22.75
2022-08-08T18:21:59.983Z,22.73
2022-08-08T18:24:18.810Z,22.72
2022-08-08T18:26:54.526Z,22.73
2022-08-08T18:29:33.050Z,22.73
2022-08-08T18:32:04.282Z,22.72
2022-08-08T18:34:34.047Z,22.70
2022-08-08T18:37:08.096Z,22.70
2022-08-08T18:39:38.568Z,22.68
2022-08-08T18:44:52.999Z,22.65
2022-08-08T18:47:25.012Z,22.64
2022-08-08T18:49:58.502Z,22.64
2022-08-08T18:52:30.513Z,22.63
2022-08-08T18:55:09.347Z,22.60
2022-08-08T18:57:41.428Z,22.57
2022-08-08T19:00:16.979Z,22.52
2022-08-08T19:02:56.215Z,22.50
2022-08-08T19:05:32.343Z,22.50
2022-08-08T19:08:25.521Z,22.53
2022-08-08T19:10:59.295Z,22.57
2022-08-08T19:13:38.313Z,22.58
2022-08-08T19:16:19.031Z,22.59
2022-08-08T19:18:53.154Z,22.60
2022-08-08T19:21:31.243Z,22.62
2022-08-08T19:24:07.305Z,22.64
2022-08-08T19:26:38.220Z,22.64
2022-08-08T19:29:07.632Z,22.66
2022-08-08T19:31:36.233Z,22.66
2022-08-08T19:34:29.669Z,22.67
2022-08-08T19:36:55.338Z,22.68
2022-08-08T19:39:35.443Z,22.69
2022-08-08T19:42:06.825Z,22.71
2022-08-08T19:44:42.783Z,22.72
2022-08-08T19:47:13.544Z,22.72
2022-08-08T19:49:43.252Z,22.73
2022-08-08T19:52:15.124Z,22.73
2022-08-08T19:55:05.887Z,22.74
2022-08-08T19:57:35.637Z,22.75
2022-08-08T20:00:11.198Z,22.77
2022-08-08T20:02:54.078Z,22.77
2022-08-08T20:06:14.519Z,22.79
2022-08-08T20:08:31.134Z,22.80
2022-08-08T20:11:01.226Z,22.80
2022-08-08T20:14:13.260Z,22.81
2022-08-08T20:16:18.790Z,22.81
2022-08-08T20:18:52.798Z,22.83
2022-08-08T20:21:24.979Z,22.82
2022-08-08T20:23:54.121Z,22.83
2022-08-08T20:26:30.116Z,22.84
2022-08-08T20:29:01.790Z,22.84
2022-08-08T20:32:02.657Z,22.83
2022-08-08T20:34:28.889Z,22.81
2022-08-08T20:37:02.278Z,22.83
2022-08-08T20:39:39.194Z,22.81
2022-08-08T20:42:28.511Z,22.82
2022-08-08T20:44:58.437Z,22.82
2022-08-08T20:47:26.782Z,22.82
2022-08-08T20:50:04.153Z,22.81
2022-08-08T20:52:33.540Z,22.82
2022-08-08T20:55:16.321Z,22.82
2022-08-08T20:57:51.600Z,22.83
2022-08-08T21:00:20.787Z,22.82
2022-08-08T21:02:52.521Z,22.83
2022-08-08T21:05:21.510Z,22.82
2022-08-08T21:08:36.290Z,22.82
2022-08-08T21:10:41.061Z,22.81
2022-08-08T21:13:10.422Z,22.82
2022-08-08T21:16:04.100Z,22.81
2022-08-08T21:18:28.073Z,22.81
2022-08-08T21:20:56.576Z,22.82
2022-08-08T21:23:59.310Z,22.82
2022-08-08T21:26:13.251Z,22.81
2022-08-08T21:29:01.057Z,22.81
2022-08-08T21:31:53.019Z,22.82
2022-08-08T21:34:19.024Z,22.81
2022-08-08T21:36:48.833Z,22.81
2022-08-08T21:39:17.581Z,22.81
2022-08-08T21:41:53.703Z,22.82
2022-08-08T21:44:28.561Z,22.81
2022-08-08T21:48:07.243Z,22.81
2022-08-08T21:49:44.372Z,22.81
2022-08-08T21:54:35.833Z,22.81
2022-08-08T21:55:04.257Z,22.81
2022-08-08T21:57:43.049Z,22.80
2022-08-08T22:00:25.875Z,22.82
2022-08-08T22:02:54.341Z,22.81
2022-08-08T22:05:22.943Z,22.81
2022-08-08T22:07:50.910Z,22.81
2022-08-08T22:10:32.220Z,22.80
2022-08-08T22:13:17.152Z,22.81
2022-08-08T22:15:58.624Z,22.81
2022-08-08T22:18:30.387Z,22.80
2022-08-08T22:21:01.418Z,22.81
2022-08-08T22:23:38.888Z,22.80
2022-08-08T22:26:28.212Z,22.81
2022-08-08T22:29:13.855Z,22.80
2022-08-08T22:32:01.908Z,22.82
2022-08-08T22:34:32.259Z,22.82
2022-08-08T22:37:00.380Z,22.82
2022-08-08T22:39:45.941Z,22.82
2022-08-08T22:42:27.340Z,22.82
2022-08-08T22:44:59.616Z,22.83
2022-08-08T22:47:34.202Z,22.82
2022-08-08T22:50:20.755Z,22.82
2022-08-08T22:53:22.511Z,22.81
2022-08-08T22:55:59.388Z,22.83
2022-08-08T22:58:30.978Z,22.82
2022-08-08T23:01:00.563Z,22.82
2022-08-08T23:03:34.282Z,22.82
2022-08-08T23:06:18.475Z,22.82
2022-08-08T23:08:55.668Z,22.82
2022-08-08T23:11:58.064Z,22.81
2022-08-08T23:14:16.321Z,22.82
2022-08-08T23:16:48.166Z,22.81
2022-08-08T23:19:23.821Z,22.82
2022-08-08T23:21:51.931Z,22.81
2022-08-08T23:24:22.531Z,22.81
2022-08-08T23:26:55.522Z,22.81
2022-08-08T23:29:24.403Z,22.80
2022-08-08T23:31:52.333Z,22.81
2022-08-08T23:34:20.492Z,22.81
2022-08-08T23:36:56.566Z,22.80
2022-08-08T23:39:31.863Z,22.80
2022-08-08T23:42:00.618Z,22.81
2022-08-08T23:44:30.048Z,22.80
2022-08-08T23:49:02.531Z,22.80
2022-08-08T23:50:01.037Z,22.80
2022-08-08T23:52:35.096Z,22.80
2022-08-08T23:55:14.249Z,22.79
2022-08-08T23:57:52.158Z,22.79
