createdAt,value
2019-04-25T00:02:18.271Z,100800.02
2019-04-25T00:04:47.507Z,100810.25
2019-04-25T00:07:16.720Z,100816.35
2019-04-25T00:09:52.011Z,100815.55
2019-04-25T00:12:22.258Z,100820.99
2019-04-25T00:14:51.284Z,100830.00
2019-04-25T00:17:21.390Z,100817.22
2019-04-25T00:19:49.082Z,100827.48
2019-04-25T00:22:37.387Z,100827.66
2019-04-25T00:25:24.232Z,100821.17
2019-04-25T00:27:53.495Z,100825.23
2019-04-25T00:30:22.875Z,100821.56
2019-04-25T00:32:52.057Z,100817.30
2019-04-25T00:35:21.732Z,100823.07
2019-04-25T00:37:52.209Z,100829.70
2019-04-25T00:40:19.775Z,100817.52
2019-04-25T00:42:48.999Z,100816.19
2019-04-25T00:45:18.215Z,100802.17
2019-04-25T00:47:47.769Z,100803.32
2019-04-25T00:50:16.747Z,100798.95
2019-04-25T00:52:46.474Z,100800.28
2019-04-25T00:55:26.054Z,100801.26
2019-04-25T00:57:44.881Z,100804.12
2019-04-25T01:00:23.799Z,100805.26
2019-04-25T01:02:54.387Z,100802.00
2019-04-25T01:05:22.231Z,100784.66
2019-04-25T01:07:52.464Z,100768.86
2019-04-25T01:10:21.417Z,100783.05
2019-04-25T01:12:51.720Z,100787.89
2019-04-25T01:15:19.131Z,100784.65
2019-04-25T01:17:48.880Z,100793.13
2019-04-25T01:20:17.564Z,100790.47
2019-04-25T01:22:47.181Z,100802.87
2019-04-25T01:25:16.081Z,100793.64
2019-04-25T01:27:46.076Z,100791.67
2019-04-25T01:30:14.490Z,100801.52
2019-04-25T01:32:44.861Z,100791.39
2019-04-25T01:35:19.959Z,100790.20
2019-04-25T01:38:17.466Z,100785.55
2019-04-25T01:40:58.293Z,100781.41
2019-04-25T01:43:52.781Z,100792.82
2019-04-25T01:46:18.673Z,100795.95
2019-04-25T01:48:48.604Z,100791.81
2019-04-25T01:51:17.217Z,100783.18
2019-04-25T01:53:46.458Z,100800.34
2019-04-25T01:56:15.716Z,100794.61
2019-04-25T01:58:45.175Z,100785.73
2019-04-25T02:01:14.484Z,100791.45
2019-04-25T02:03:44.259Z,100781.30
2019-04-25T02:06:13.627Z,100782.74
2019-04-25T02:08:42.044Z,100784.66
2019-04-25T02:11:34.016Z,100775.44
2019-04-25T02:14:03.937Z,100779.95
2019-04-25T02:16:31.292Z,100783.16
2019-04-25T02:19:00.555Z,100787.67
2019-04-25T02:21:29.811Z,100789.63
2019-04-25T02:23:59.062Z,100799.76
2019-04-25T02:26:28.326Z,100803.03
2019-04-25T02:28:58.380Z,100798.41
2019-04-25T02:31:26.759Z,100794.33
2019-04-25T02:33:58.812Z,100789.58
2019-04-25T02:36:25.149Z,100788.80
2019-04-25T02:38:59.491Z,100792.77
2019-04-25T02:41:25.032Z,100797.20
2019-04-25T02:43:56.295Z,100793.34
2019-04-25T02:46:41.020Z,100794.67
2019-04-25T02:49:36.811Z,100806.19
2019-04-25T02:52:08.475Z,100827.86
2019-04-25T02:54:34.847Z,100833.30
2019-04-25T02:57:06.616Z,100833.87
2019-04-25T02:59:34.593Z,100830.02
2019-04-25T03:02:05.194Z,100844.10
2019-04-25T03:04:31.073Z,100846.86
2019-04-25T03:07:02.068Z,100853.00
2019-04-25T03:09:29.512Z,100850.40
2019-04-25T03:11:59.801Z,100848.69
2019-04-25T03:14:27.992Z,100855.69
2019-04-25T03:16:58.595Z,100857.80
2019-04-25T03:19:34.908Z,100868.73
2019-04-25T03:22:08.293Z,100867.05
2019-04-25T03:24:35.133Z,100861.33
2019-04-25T03:27:04.891Z,100864.76
2019-04-25T03:29:32.170Z,100857.02
2019-04-25T03:32:02.696Z,100855.88
2019-04-25T03:34:30.612Z,100853.22
2019-04-25T03:36:59.834Z,100849.77
2019-04-25T03:39:29.084Z,100851.08
2019-04-25T03:41:58.308Z,100849.26
2019-04-25T03:44:27.594Z,100851.80
2019-04-25T03:46:56.779Z,100863.23
2019-04-25T03:49:25.988Z,100865.52
2019-04-25T03:51:55.200Z,100875.59
2019-04-25T03:54:24.378Z,100880.92
2019-04-25T03:56:56.063Z,100886.39
2019-04-25T03:59:23.663Z,100890.86
2019-04-25T04:01:53.613Z,100896.19
2019-04-25T04:04:21.184Z,100886.58
2019-04-25T04:06:50.478Z,100896.75
2019-04-25T04:09:19.686Z,100896.79
2019-04-25T04:11:48.927Z,100893.82
2019-04-25T04:14:18.125Z,100899.97
2019-04-25T04:17:06.366Z,100892.83
2019-04-25T04:19:39.263Z,100886.17
2019-04-25T04:22:17.184Z,100888.86
2019-04-25T04:24:50.352Z,100881.28
2019-04-25T04:27:19.580Z,100888.32
2019-04-25T04:29:48.806Z,100895.43
2019-04-25T04:32:18.000Z,100895.43
2019-04-25T04:34:47.201Z,100899.25
2019-04-25T04:37:17.297Z,100901.33
2019-04-25T04:39:45.590Z,100900.83
2019-04-25T04:42:15.175Z,100906.05
2019-04-25T04:44:44.000Z,100902.94
2019-04-25T04:47:15.009Z,100904.58
2019-04-25T04:49:43.916Z,100913.23
2019-04-25T04:52:12.894Z,100915.77
2019-04-25T04:54:41.004Z,100913.94
2019-04-25T04:57:22.121Z,100918.16
2019-04-25T04:59:39.450Z,100921.16
2019-04-25T05:02:33.483Z,100925.87
2019-04-25T05:05:20.646Z,100925.72
2019-04-25T05:07:53.964Z,100932.51
2019-04-25T05:10:23.658Z,100938.91
2019-04-25T05:12:51.310Z,100942.68
2019-04-25T05:15:20.611Z,100956.94
2019-04-25T05:17:49.764Z,100959.28
2019-04-25T05:20:18.984Z,100965.21
2019-04-25T05:22:48.172Z,100972.42
2019-04-25T05:25:17.790Z,100973.13
2019-04-25T05:27:59.673Z,100977.72
2019-04-25T05:30:19.161Z,100981.77
2019-04-25T05:32:48.054Z,100982.11
2019-04-25T05:35:17.792Z,100985.69
2019-04-25T05:37:46.346Z,100984.98
2019-04-25T05:40:16.251Z,100984.16
2019-04-25T05:43:06.652Z,100986.98
2019-04-25T05:45:35.868Z,100990.09
2019-04-25T05:48:06.012Z,100993.65
2019-04-25T05:50:34.371Z,100991.52
2019-04-25T05:53:04.317Z,100989.86
2019-04-25T05:55:34.177Z,101003.34
2019-04-25T05:58:03.864Z,100988.87
2019-04-25T06:00:31.528Z,100997.77
2019-04-25T06:03:00.746Z,100997.33
2019-04-25T06:05:33.523Z,100998.02
2019-04-25T06:08:04.097Z,100985.95
2019-04-25T06:10:55.211Z,100991.28
2019-04-25T06:13:36.886Z,100995.02
2019-04-25T06:16:09.176Z,100987.69
2019-04-25T06:18:43.992Z,100983.78
2019-04-25T06:21:13.296Z,100992.46
2019-04-25T06:24:00.838Z,100993.51
2019-04-25T06:26:36.851Z,100981.72
2019-04-25T06:28:59.932Z,101000.95
2019-04-25T06:31:29.294Z,101003.62
2019-04-25T06:33:57.868Z,101007.20
2019-04-25T06:36:27.193Z,101011.24
2019-04-25T06:38:56.333Z,101010.21
2019-04-25T06:41:26.180Z,101013.70
2019-04-25T06:43:54.862Z,101011.98
2019-04-25T06:46:41.833Z,101021.85
2019-04-25T06:49:37.341Z,101015.67
2019-04-25T06:52:05.158Z,101018.34
2019-04-25T06:54:35.267Z,101032.41
2019-04-25T06:57:04.525Z,101034.86
2019-04-25T06:59:34.495Z,101045.45
2019-04-25T07:02:04.085Z,101038.02
2019-04-25T07:04:31.381Z,101045.81
2019-04-25T07:07:10.592Z,101042.25
2019-04-25T07:09:31.165Z,101045.52
2019-04-25T07:11:59.035Z,101036.91
2019-04-25T07:14:28.262Z,101035.67
2019-04-25T07:16:57.554Z,101036.63
2019-04-25T07:19:28.204Z,101044.45
2019-04-25T07:21:56.043Z,101041.41
2019-04-25T07:24:26.194Z,101038.73
2019-04-25T07:27:16.547Z,101040.37
2019-04-25T07:30:04.029Z,101047.17
2019-04-25T07:32:39.922Z,101039.94
2019-04-25T07:35:09.152Z,101040.81
2019-04-25T07:37:41.478Z,101034.08
2019-04-25T07:40:07.844Z,101050.25
2019-04-25T07:42:37.041Z,101040.56
2019-04-25T07:45:07.028Z,101048.48
2019-04-25T07:47:36.447Z,101054.91
2019-04-25T07:50:05.988Z,101046.89
2019-04-25T07:52:35.747Z,101049.81
2019-04-25T07:55:04.895Z,101056.61
2019-04-25T07:57:34.910Z,101050.94
2019-04-25T08:00:04.785Z,101057.50
2019-04-25T08:02:34.109Z,101055.52
2019-04-25T08:05:04.157Z,101053.48
2019-04-25T08:07:31.668Z,101051.89
2019-04-25T08:10:00.859Z,101053.34
2019-04-25T08:12:30.503Z,101043.00
2019-04-25T08:15:18.894Z,101034.98
2019-04-25T08:18:03.945Z,101046.52
2019-04-25T08:20:32.400Z,101052.73
2019-04-25T08:23:01.324Z,101053.17
2019-04-25T08:25:30.814Z,101051.98
2019-04-25T08:27:59.770Z,101046.61
2019-04-25T08:30:29.840Z,101043.80
2019-04-25T08:32:58.166Z,101042.05
2019-04-25T08:35:27.356Z,101049.30
2019-04-25T08:37:56.554Z,101058.69
2019-04-25T08:40:25.766Z,101061.97
2019-04-25T08:42:54.973Z,101062.24
2019-04-25T08:45:24.553Z,101054.02
2019-04-25T08:47:53.875Z,101044.77
2019-04-25T08:50:31.587Z,101066.89
2019-04-25T08:52:58.262Z,101073.83
2019-04-25T08:55:46.581Z,101079.25
2019-04-25T08:58:23.652Z,101058.73
2019-04-25T09:01:20.564Z,101065.25
2019-04-25T09:03:54.296Z,101064.33
2019-04-25T09:06:24.373Z,101072.80
2019-04-25T09:08:54.061Z,101072.30
2019-04-25T09:11:21.896Z,101067.12
2019-04-25T09:13:51.109Z,101062.08
2019-04-25T09:16:20.330Z,101057.62
2019-04-25T09:18:49.564Z,101050.10
2019-04-25T09:21:18.788Z,101063.67
2019-04-25T09:23:48.031Z,101056.45
2019-04-25T09:26:17.710Z,101060.23
2019-04-25T09:28:46.924Z,101057.09
2019-04-25T09:31:16.126Z,101057.29
2019-04-25T09:33:46.480Z,101064.02
2019-04-25T09:36:14.583Z,101067.67
2019-04-25T09:38:47.055Z,101053.05
2019-04-25T09:41:13.836Z,101055.62
2019-04-25T09:43:42.204Z,101054.59
2019-04-25T09:46:21.315Z,101046.27
2019-04-25T09:49:04.270Z,101042.91
2019-04-25T09:51:39.711Z,101044.86
2019-04-25T09:54:46.356Z,101050.72
2019-04-25T09:57:33.475Z,101048.56
2019-04-25T10:00:03.530Z,101056.39
2019-04-25T10:02:31.098Z,101057.53
2019-04-25T10:05:00.332Z,101065.89
2019-04-25T10:07:29.521Z,101057.86
2019-04-25T10:09:58.776Z,101050.16
2019-04-25T10:12:27.941Z,101054.36
2019-04-25T10:15:47.985Z,101046.36
2019-04-25T10:18:16.886Z,101047.78
2019-04-25T10:20:46.339Z,101060.73
2019-04-25T10:23:15.655Z,101055.72
2019-04-25T10:25:45.087Z,101052.22
2019-04-25T10:28:13.869Z,101058.31
2019-04-25T10:30:43.101Z,101055.11
2019-04-25T10:33:14.142Z,101054.61
2019-04-25T10:35:50.662Z,101045.64
2019-04-25T10:38:11.045Z,101042.18
2019-04-25T10:40:40.590Z,101050.18
2019-04-25T10:43:09.508Z,101039.25
2019-04-25T10:45:39.765Z,101037.63
2019-04-25T10:48:07.918Z,101044.84
2019-04-25T10:50:37.156Z,101040.69
2019-04-25T10:53:06.358Z,101043.89
2019-04-25T10:55:35.578Z,101042.56
2019-04-25T10:58:04.798Z,101040.86
2019-04-25T11:00:36.274Z,101035.42
2019-04-25T11:03:26.498Z,101011.58
2019-04-25T11:05:54.414Z,101015.63
2019-04-25T11:08:24.542Z,101023.40
2019-04-25T11:10:55.418Z,101023.58
2019-04-25T11:13:24.598Z,101026.75
2019-04-25T11:15:55.857Z,101025.12
2019-04-25T11:18:23.873Z,101018.00
2019-04-25T11:20:53.232Z,101033.84
2019-04-25T11:23:21.495Z,101028.39
2019-04-25T11:25:54.175Z,101032.01
2019-04-25T11:28:21.514Z,101031.88
2019-04-25T11:30:50.706Z,101035.84
2019-04-25T11:33:19.947Z,101038.27
2019-04-25T11:35:49.166Z,101036.06
2019-04-25T11:38:24.036Z,100945.72
2019-04-25T11:40:57.528Z,101035.54
2019-04-25T11:43:26.750Z,101031.20
2019-04-25T11:45:57.073Z,101032.20
2019-04-25T11:48:25.204Z,101032.52
2019-04-25T11:50:55.863Z,101021.65
2019-04-25T11:53:25.022Z,101018.14
2019-04-25T11:55:53.775Z,101018.46
2019-04-25T11:58:23.570Z,101019.67
2019-04-25T12:00:51.586Z,101010.80
2019-04-25T12:03:20.779Z,101014.02
2019-04-25T12:05:50.164Z,101008.25
2019-04-25T12:08:19.158Z,101004.64
2019-04-25T12:10:49.402Z,101001.52
2019-04-25T12:13:17.692Z,100990.38
2019-04-25T12:15:47.169Z,100990.52
2019-04-25T12:18:16.130Z,100993.45
2019-04-25T12:20:46.586Z,100987.53
2019-04-25T12:23:14.634Z,100986.09
2019-04-25T12:25:45.314Z,100983.08
2019-04-25T12:28:14.166Z,100980.78
2019-04-25T12:30:43.922Z,100980.28
2019-04-25T12:33:19.196Z,100973.93
2019-04-25T12:35:40.730Z,100973.28
2019-04-25T12:38:09.934Z,100973.14
2019-04-25T12:40:39.129Z,100970.28
2019-04-25T12:43:08.340Z,100968.88
2019-04-25T12:45:45.791Z,100967.61
2019-04-25T12:48:14.619Z,100807.78
2019-04-25T12:50:44.043Z,100963.40
2019-04-25T12:53:13.918Z,100953.55
2019-04-25T12:55:44.156Z,100949.37
2019-04-25T12:58:13.208Z,100950.13
2019-04-25T13:00:47.803Z,100936.25
2019-04-25T13:03:10.135Z,100948.22
2019-04-25T13:05:39.373Z,100948.25
2019-04-25T13:08:08.586Z,100951.93
2019-04-25T13:10:37.773Z,100949.80
2019-04-25T13:13:07.019Z,100949.34
2019-04-25T13:15:36.198Z,100941.60
2019-04-25T13:18:05.448Z,100940.70
2019-04-25T13:20:34.685Z,100940.38
2019-04-25T13:23:04.795Z,100935.11
2019-04-25T13:25:34.299Z,100929.38
2019-04-25T13:28:14.496Z,100931.00
2019-04-25T13:31:10.310Z,100936.47
2019-04-25T13:33:54.968Z,100928.07
2019-04-25T13:36:24.210Z,100916.44
2019-04-25T13:38:53.939Z,100615.47
2019-04-25T13:41:22.624Z,100929.14
2019-04-25T13:43:53.046Z,100928.98
2019-04-25T13:46:24.341Z,100925.39
2019-04-25T13:48:50.332Z,100925.24
2019-04-25T13:51:19.862Z,100927.13
2019-04-25T13:53:48.786Z,100925.30
2019-04-25T13:56:18.009Z,100925.30
2019-04-25T13:58:49.962Z,100923.63
2019-04-25T14:01:19.168Z,100918.94
2019-04-25T14:03:48.358Z,100919.17
2019-04-25T14:06:17.546Z,100918.03
2019-04-25T14:08:46.759Z,100911.84
2019-04-25T14:11:15.963Z,100906.77
2019-04-25T14:13:45.170Z,100897.57
2019-04-25T14:16:25.334Z,100904.20
2019-04-25T14:19:14.759Z,100902.61
2019-04-25T14:21:43.457Z,100893.70
2019-04-25T14:24:20.351Z,100887.86
2019-04-25T14:26:41.758Z,100889.30
2019-04-25T14:29:10.996Z,100881.54
2019-04-25T14:31:45.692Z,100877.73
2019-04-25T14:34:09.485Z,100877.96
2019-04-25T14:36:38.752Z,100872.27
2019-04-25T14:39:08.316Z,100872.98
2019-04-25T14:41:37.537Z,100866.41
2019-04-25T14:44:06.734Z,100873.11
2019-04-25T14:46:35.931Z,100869.34
2019-04-25T14:49:05.128Z,100859.44
2019-04-25T14:51:34.354Z,100854.34
2019-04-25T14:54:03.628Z,100855.89
2019-04-25T14:56:41.343Z,100852.91
2019-04-25T14:59:10.532Z,100845.73
2019-04-25T15:01:45.064Z,100851.82
2019-04-25T15:04:08.948Z,100843.86
2019-04-25T15:06:38.219Z,100840.72
2019-04-25T15:09:07.871Z,100845.48
2019-04-25T15:11:37.167Z,100840.68
2019-04-25T15:14:06.351Z,100835.46
2019-04-25T15:16:35.600Z,100833.70
2019-04-25T15:19:04.796Z,100831.27
2019-04-25T15:21:34.041Z,100832.88
2019-04-25T15:24:03.224Z,100836.23
2019-04-25T15:26:33.253Z,100841.55
2019-04-25T15:29:01.670Z,100842.66
2019-04-25T15:31:32.035Z,100841.31
2019-04-25T15:34:02.365Z,100832.06
2019-04-25T15:36:34.346Z,100832.27
2019-04-25T15:39:22.696Z,100830.09
2019-04-25T15:42:02.457Z,100829.08
2019-04-25T15:44:50.558Z,100830.02
2019-04-25T15:47:21.634Z,100826.81
2019-04-25T15:49:50.853Z,100821.13
2019-04-25T15:52:20.118Z,100817.95
2019-04-25T15:54:49.338Z,100816.70
2019-04-25T15:57:18.598Z,100813.08
2019-04-25T15:59:47.874Z,100806.11
2019-04-25T16:02:17.076Z,100800.87
2019-04-25T16:04:46.268Z,100793.63
2019-04-25T16:07:15.514Z,100790.64
2019-04-25T16:09:44.712Z,100789.49
2019-04-25T16:12:13.902Z,100783.91
2019-04-25T16:14:43.174Z,100771.48
2019-04-25T16:17:12.410Z,100765.27
2019-04-25T16:19:42.232Z,100766.67
2019-04-25T16:22:11.416Z,100770.32
2019-04-25T16:24:41.066Z,100762.97
2019-04-25T16:27:09.914Z,100755.70
2019-04-25T16:29:39.176Z,100759.49
2019-04-25T16:32:19.925Z,100751.70
2019-04-25T16:34:39.953Z,100755.36
2019-04-25T16:37:08.527Z,100760.72
2019-04-25T16:39:37.949Z,100760.22
2019-04-25T16:42:07.162Z,100749.06
2019-04-25T16:44:36.424Z,100753.48
2019-04-25T16:47:05.687Z,100748.23
2019-04-25T16:49:34.922Z,100756.28
2019-04-25T16:52:04.159Z,100749.53
2019-04-25T16:54:33.855Z,100752.25
2019-04-25T16:57:02.645Z,100750.90
2019-04-25T16:59:31.936Z,100750.38
2019-04-25T17:02:01.247Z,100747.61
2019-04-25T17:04:31.199Z,100752.25
2019-04-25T17:07:00.092Z,100751.89
2019-04-25T17:09:30.366Z,100750.20
2019-04-25T17:11:58.463Z,100743.62
2019-04-25T17:14:34.023Z,100744.77
2019-04-25T17:17:22.266Z,100734.31
2019-04-25T17:19:59.031Z,100734.63
2019-04-25T17:22:28.261Z,100724.16
2019-04-25T17:24:57.500Z,100729.69
2019-04-25T17:27:26.744Z,100722.83
2019-04-25T17:29:55.963Z,100727.56
2019-04-25T17:32:53.577Z,100726.91
2019-04-25T17:35:41.051Z,100722.88
2019-04-25T17:38:14.966Z,100724.61
2019-04-25T17:40:44.143Z,100718.81
2019-04-25T17:43:13.349Z,100720.88
2019-04-25T17:45:42.592Z,100722.05
2019-04-25T17:48:11.922Z,100719.35
2019-04-25T17:50:41.787Z,100726.20
2019-04-25T17:53:10.356Z,100726.86
2019-04-25T17:55:39.613Z,100726.75
2019-04-25T17:58:08.762Z,100727.98
2019-04-25T18:00:39.708Z,100729.70
2019-04-25T18:03:10.223Z,100728.34
2019-04-25T18:05:39.779Z,100732.56
2019-04-25T18:08:09.088Z,100731.06
2019-04-25T18:10:38.354Z,100739.10
2019-04-25T18:13:09.409Z,100729.74
2019-04-25T18:15:51.188Z,100727.34
2019-04-25T18:18:30.802Z,100729.45
2019-04-25T18:21:00.212Z,100727.05
2019-04-25T18:24:00.200Z,100721.11
2019-04-25T18:26:35.237Z,100717.68
2019-04-25T18:29:07.478Z,100714.89
2019-04-25T18:31:36.698Z,100707.59
2019-04-25T18:34:07.298Z,100707.27
2019-04-25T18:36:45.048Z,100708.73
2019-04-25T18:39:24.510Z,100713.64
2019-04-25T18:42:20.748Z,100711.46
2019-04-25T18:44:50.010Z,100711.59
2019-04-25T18:47:19.394Z,100699.89
2019-04-25T18:49:48.690Z,100701.86
2019-04-25T18:52:37.190Z,100699.67
2019-04-25T18:55:13.378Z,100698.45
2019-04-25T18:57:47.300Z,100693.40
2019-04-25T19:00:33.441Z,100693.55
2019-04-25T19:03:09.196Z,100697.44
2019-04-25T19:06:12.986Z,100702.82
2019-04-25T19:08:48.264Z,100697.09
2019-04-25T19:11:17.652Z,100699.89
2019-04-25T19:13:47.384Z,100700.27
2019-04-25T19:16:15.992Z,100698.79
2019-04-25T19:18:46.797Z,100695.60
2019-04-25T19:21:14.533Z,100698.78
2019-04-25T19:23:43.842Z,100696.09
2019-04-25T19:26:13.142Z,100693.64
2019-04-25T19:28:42.783Z,100695.72
2019-04-25T19:31:11.706Z,100697.17
2019-04-25T19:33:41.663Z,100698.76
2019-04-25T19:36:10.284Z,100698.86
2019-04-25T19:38:40.628Z,100705.72
2019-04-25T19:41:15.426Z,100698.16
2019-04-25T19:44:12.859Z,100701.44
2019-04-25T19:46:44.827Z,100700.20
2019-04-25T19:49:13.010Z,100698.60
2019-04-25T19:51:43.062Z,100695.72
2019-04-25T19:54:12.078Z,100693.14
2019-04-25T19:56:42.689Z,100695.34
2019-04-25T19:59:10.701Z,100693.16
2019-04-25T20:01:39.960Z,100686.20
2019-04-25T20:04:16.402Z,100688.39
2019-04-25T20:07:03.882Z,100693.76
2019-04-25T20:09:51.125Z,100695.23
2019-04-25T20:12:20.349Z,100697.66
2019-04-25T20:14:49.604Z,100701.67
2019-04-25T20:17:18.829Z,100707.03
2019-04-25T20:19:48.098Z,100700.92
2019-04-25T20:22:17.657Z,100707.38
2019-04-25T20:24:46.840Z,100707.97
2019-04-25T20:27:16.094Z,100707.48
2019-04-25T20:29:46.524Z,100707.62
2019-04-25T20:32:14.624Z,100698.92
2019-04-25T20:34:44.590Z,100697.42
2019-04-25T20:37:13.195Z,100690.70
2019-04-25T20:39:42.519Z,100699.09
2019-04-25T20:42:11.792Z,100700.55
2019-04-25T20:44:41.027Z,100699.28
2019-04-25T20:47:10.285Z,100698.52
2019-04-25T20:49:39.500Z,100694.11
2019-04-25T20:52:08.723Z,100691.05
2019-04-25T20:54:38.039Z,100694.55
2019-04-25T20:57:07.274Z,100699.75
2019-04-25T20:59:36.502Z,100699.88
2019-04-25T21:02:05.981Z,100695.83
2019-04-25T21:04:41.987Z,100702.05
2019-04-25T21:07:11.187Z,100703.12
2019-04-25T21:09:40.416Z,100696.52
2019-04-25T21:12:09.768Z,100697.14
2019-04-25T21:14:44.648Z,100696.26
2019-04-25T21:17:18.103Z,100691.88
2019-04-25T21:19:48.891Z,100691.88
2019-04-25T21:22:17.005Z,100689.69
2019-04-25T21:24:46.249Z,100689.95
2019-04-25T21:27:15.504Z,100687.76
2019-04-25T21:29:44.717Z,100691.03
2019-04-25T21:32:13.933Z,100690.05
2019-04-25T21:34:43.219Z,100693.48
2019-04-25T21:37:12.523Z,100688.34
2019-04-25T21:40:07.087Z,100686.52
2019-04-25T21:42:43.000Z,100680.66
2019-04-25T21:45:12.226Z,100683.73
2019-04-25T21:47:41.479Z,100681.05
2019-04-25T21:50:10.680Z,100680.92
2019-04-25T21:52:39.947Z,100678.23
2019-04-25T21:55:09.179Z,100676.41
2019-04-25T21:57:38.457Z,100673.63
2019-04-25T22:00:09.365Z,100677.75
2019-04-25T22:02:38.537Z,100678.73
2019-04-25T22:05:07.728Z,100691.39
2019-04-25T22:07:36.982Z,100677.84
2019-04-25T22:10:06.333Z,100680.76
2019-04-25T22:12:35.544Z,100685.60
2019-04-25T22:15:05.718Z,100682.30
2019-04-25T22:17:34.175Z,100684.81
2019-04-25T22:20:04.039Z,100687.20
2019-04-25T22:22:32.801Z,100682.42
2019-04-25T22:25:02.657Z,100682.91
2019-04-25T22:27:32.839Z,100685.73
2019-04-25T22:30:02.128Z,100701.81
2019-04-25T22:32:42.673Z,100731.75
2019-04-25T22:35:33.067Z,100774.44
2019-04-25T22:38:02.290Z,100776.98
2019-04-25T22:40:31.613Z,100755.53
2019-04-25T22:43:01.718Z,100716.04
2019-04-25T22:45:30.121Z,100747.84
2019-04-25T22:48:00.473Z,100774.38
2019-04-25T22:50:28.731Z,100769.31
2019-04-25T22:52:57.945Z,100769.35
2019-04-25T22:55:27.228Z,100770.50
2019-04-25T22:57:56.509Z,100775.05
2019-04-25T23:00:29.756Z,100776.52
2019-04-25T23:03:03.335Z,100788.23
2019-04-25T23:05:35.022Z,100794.55
2019-04-25T23:08:06.656Z,100809.47
2019-04-25T23:10:33.573Z,100817.86
2019-04-25T23:13:03.343Z,100813.56
2019-04-25T23:15:32.061Z,100817.67
2019-04-25T23:18:01.353Z,100819.41
2019-04-25T23:20:30.661Z,100822.75
2019-04-25T23:22:59.964Z,100830.75
2019-04-25T23:25:33.603Z,100826.38
2019-04-25T23:28:08.021Z,100827.92
2019-04-25T23:30:55.395Z,100826.05
2019-04-25T23:33:24.611Z,100829.59
2019-04-25T23:35:53.885Z,100821.08
2019-04-25T23:38:23.199Z,100816.65
2019-04-25T23:40:52.465Z,100823.98
2019-04-25T23:43:21.747Z,100823.52
2019-04-25T23:45:51.005Z,100825.89
2019-04-25T23:48:20.271Z,100832.46
2019-04-25T23:50:49.501Z,100828.36
2019-04-25T23:53:18.823Z,100822.61
2019-04-25T23:55:48.452Z,100824.99
2019-04-25T23:58:18.044Z,100822.30
