createdAt,value
2022-08-23T00:00:13.468Z,23.63
2022-08-23T00:02:43.400Z,23.87
2022-08-23T00:05:11.771Z,22.83
2022-08-23T00:07:42.027Z,24.30
2022-08-23T00:10:12.327Z,24.27
2022-08-23T00:12:45.380Z,23.53
2022-08-23T00:15:17.804Z,24.17
2022-08-23T00:17:46.241Z,22.30
2022-08-23T00:20:17.409Z,23.47
2022-08-23T00:22:47.932Z,21.50
2022-08-23T00:25:18.530Z,23.10
2022-08-23T00:27:50.730Z,23.57
2022-08-23T00:30:19.562Z,23.73
2022-08-23T00:32:47.653Z,23.80
2022-08-23T00:35:26.518Z,23.53
2022-08-23T00:38:33.085Z,24.57
2022-08-23T00:40:51.269Z,26.33
2022-08-23T00:43:45.793Z,24.40
2022-08-23T00:46:40.253Z,24.60
2022-08-23T00:49:12.010Z,25.23
2022-08-23T00:51:52.755Z,25.93
2022-08-23T00:54:24.392Z,25.93
2022-08-23T00:56:53.669Z,25.20
2022-08-23T00:59:24.336Z,26.10
2022-08-23T01:01:53.185Z,26.10
2022-08-23T01:04:24.148Z,26.57
2022-08-23T01:07:00.489Z,28.50
2022-08-23T01:09:31.226Z,31.00
2022-08-23T01:12:05.609Z,29.27
2022-08-23T01:14:39.641Z,28.57
2022-08-23T01:17:13.752Z,28.10
2022-08-23T01:19:52.066Z,28.80
2022-08-23T01:22:26.439Z,28.63
2022-08-23T01:25:07.359Z,28.60
2022-08-23T01:27:41.203Z,27.50
2022-08-23T01:30:14.944Z,26.20
2022-08-23T01:32:48.616Z,26.97
2022-08-23T01:35:17.673Z,27.10
2022-08-23T01:37:46.447Z,25.40
2022-08-23T01:40:18.409Z,27.20
2022-08-23T01:42:47.283Z,24.70
2022-08-23T01:45:16.857Z,25.13
2022-08-23T01:47:45.888Z,25.17
2022-08-23T01:50:17.218Z,24.43
2022-08-23T01:52:47.169Z,25.00
2022-08-23T01:55:18.881Z,24.10
2022-08-23T01:57:51.241Z,23.90
2022-08-23T02:00:21.362Z,24.23
2022-08-23T02:02:52.435Z,23.40
2022-08-23T02:05:21.205Z,23.47
2022-08-23T02:07:51.994Z,23.90
2022-08-23T02:10:22.940Z,23.10
2022-08-23T02:12:51.921Z,24.50
2022-08-23T02:15:23.046Z,24.47
2022-08-23T02:17:55.900Z,24.60
2022-08-23T02:20:24.348Z,24.90
2022-08-23T02:22:54.915Z,25.43
2022-08-23T02:25:24.500Z,26.63
2022-08-23T02:27:55.031Z,25.60
2022-08-23T02:30:25.420Z,25.63
2022-08-23T02:32:57.163Z,27.90
2022-08-23T02:35:33.399Z,27.30
2022-08-23T02:38:04.612Z,27.57
2022-08-23T02:40:37.027Z,27.20
2022-08-23T02:43:06.698Z,26.80
2022-08-23T02:45:36.939Z,27.23
2022-08-23T02:48:06.602Z,28.10
2022-08-23T02:50:43.245Z,27.07
2022-08-23T02:53:11.620Z,27.77
2022-08-23T02:55:46.172Z,28.57
2022-08-23T02:58:14.708Z,28.33
2022-08-23T03:00:48.080Z,27.50
2022-08-23T03:03:16.804Z,27.10
2022-08-23T03:05:45.459Z,28.67
2022-08-23T03:08:16.171Z,28.67
2022-08-23T03:10:53.312Z,28.40
2022-08-23T03:13:21.847Z,27.70
2022-08-23T03:15:51.608Z,29.07
2022-08-23T03:18:21.903Z,28.93
2022-08-23T03:20:50.135Z,28.10
2022-08-23T03:23:18.310Z,27.90
2022-08-23T03:25:47.115Z,27.00
2022-08-23T03:28:24.683Z,26.00
2022-08-23T03:30:56.261Z,25.90
2022-08-23T03:33:24.870Z,26.37
2022-08-23T03:35:53.276Z,24.73
2022-08-23T03:38:21.506Z,25.70
2022-08-23T03:40:52.445Z,24.20
2022-08-23T03:43:27.214Z,24.17
2022-08-23T03:45:55.421Z,24.10
2022-08-23T03:48:26.008Z,23.43
2022-08-23T03:50:55.018Z,24.60
2022-08-23T03:53:24.609Z,25.17
2022-08-23T03:55:55.683Z,24.27
2022-08-23T03:58:25.618Z,23.90
2022-08-23T04:00:55.417Z,24.50
2022-08-23T04:03:23.687Z,26.90
2022-08-23T04:06:03.467Z,27.30
2022-08-23T04:08:33.827Z,25.53
2022-08-23T04:11:04.880Z,24.37
2022-08-23T04:13:37.257Z,24.37
2022-08-23T04:16:09.153Z,23.00
2022-08-23T04:18:39.092Z,22.97
2022-08-23T04:21:11.063Z,22.83
2022-08-23T04:23:40.367Z,24.03
2022-08-23T04:26:09.768Z,22.73
2022-08-23T04:28:42.320Z,22.93
2022-08-23T04:31:12.419Z,22.27
2022-08-23T04:33:43.843Z,22.27
2022-08-23T04:36:15.704Z,21.60
2022-08-23T04:38:43.897Z,22.10
2022-08-23T04:41:47.972Z,21.60
2022-08-23T04:44:16.972Z,21.77
2022-08-23T04:46:50.199Z,22.63
2022-08-23T04:49:19.168Z,23.27
2022-08-23T04:51:53.893Z,22.70
2022-08-23T04:54:23.626Z,23.27
2022-08-23T04:57:16.849Z,22.87
2022-08-23T04:59:46.611Z,22.30
2022-08-23T05:02:16.480Z,23.90
2022-08-23T05:04:44.903Z,22.90
2022-08-23T05:07:15.547Z,24.50
2022-08-23T05:09:44.311Z,23.70
2022-08-23T05:12:13.898Z,23.40
2022-08-23T05:14:44.330Z,23.10
2022-08-23T05:17:20.026Z,23.80
2022-08-23T05:19:48.284Z,22.73
2022-08-23T05:22:19.383Z,22.70
2022-08-23T05:25:07.314Z,23.20
2022-08-23T05:27:37.032Z,22.97
2022-08-23T05:30:08.648Z,22.80
2022-08-23T05:32:47.348Z,22.00
2022-08-23T05:35:18.182Z,22.83
2022-08-23T05:37:47.663Z,23.23
2022-08-23T05:40:17.367Z,22.47
2022-08-23T05:42:59.516Z,23.03
2022-08-23T05:45:28.192Z,23.40
2022-08-23T05:48:00.652Z,24.10
2022-08-23T05:50:36.988Z,23.50
2022-08-23T05:53:05.442Z,24.07
2022-08-23T05:55:35.289Z,24.83
2022-08-23T05:58:17.564Z,24.03
2022-08-23T06:00:46.807Z,24.23
2022-08-23T06:03:19.773Z,25.80
2022-08-23T06:05:48.702Z,24.70
2022-08-23T06:08:17.002Z,23.93
2022-08-23T06:10:45.266Z,24.97
2022-08-23T06:13:26.665Z,25.90
2022-08-23T06:15:55.153Z,23.47
2022-08-23T06:18:25.120Z,23.80
2022-08-23T06:21:04.167Z,24.00
2022-08-23T06:23:43.725Z,24.80
2022-08-23T06:26:12.544Z,24.20
2022-08-23T06:28:50.858Z,24.40
2022-08-23T06:31:41.881Z,24.57
2022-08-23T06:34:21.781Z,25.00
2022-08-23T06:37:16.789Z,24.50
2022-08-23T06:40:04.689Z,23.93
2022-08-23T06:42:59.618Z,24.20
2022-08-23T06:45:37.329Z,24.00
2022-08-23T06:48:08.329Z,23.17
2022-08-23T06:50:38.184Z,24.80
2022-08-23T06:53:45.041Z,25.10
2022-08-23T06:56:45.125Z,23.77
2022-08-23T06:59:20.608Z,23.37
2022-08-23T07:02:26.255Z,22.80
2022-08-23T07:04:57.427Z,22.93
2022-08-23T07:07:44.451Z,24.10
2022-08-23T07:10:15.552Z,24.90
2022-08-23T07:12:44.873Z,23.40
2022-08-23T07:15:15.790Z,26.33
2022-08-23T07:17:47.254Z,24.17
2022-08-23T07:20:15.639Z,23.90
2022-08-23T07:22:47.185Z,23.07
2022-08-23T07:25:15.515Z,23.83
2022-08-23T07:27:48.340Z,24.20
2022-08-23T07:30:17.822Z,24.53
2022-08-23T07:32:48.886Z,24.77
2022-08-23T07:35:24.458Z,25.33
2022-08-23T07:37:57.367Z,24.40
2022-08-23T07:40:33.484Z,24.03
2022-08-23T07:43:05.346Z,25.27
2022-08-23T07:45:36.323Z,24.10
2022-08-23T07:48:06.541Z,24.77
2022-08-23T07:50:54.519Z,25.20
2022-08-23T07:53:37.745Z,24.97
2022-08-23T07:56:08.790Z,25.40
2022-08-23T07:59:01.329Z,25.43
2022-08-23T08:01:56.144Z,25.00
2022-08-23T08:04:26.767Z,25.70
2022-08-23T08:07:17.791Z,25.90
2022-08-23T08:09:48.925Z,26.43
2022-08-23T08:12:19.375Z,24.20
2022-08-23T08:14:51.540Z,25.90
2022-08-23T08:17:27.410Z,26.20
2022-08-23T08:20:15.401Z,26.57
2022-08-23T08:23:22.270Z,26.13
2022-08-23T08:26:29.002Z,25.00
2022-08-23T08:28:58.816Z,26.40
2022-08-23T08:31:28.381Z,25.80
2022-08-23T08:33:57.803Z,25.97
2022-08-23T08:36:31.805Z,27.10
2022-08-23T08:39:01.105Z,28.20
2022-08-23T08:41:45.160Z,29.97
2022-08-23T08:44:25.939Z,28.47
2022-08-23T08:46:58.219Z,27.13
2022-08-23T08:49:37.824Z,28.40
2022-08-23T08:52:16.152Z,27.47
2022-08-23T08:54:49.621Z,27.20
2022-08-23T08:57:27.676Z,28.13
2022-08-23T09:00:01.267Z,27.43
2022-08-23T09:02:34.859Z,27.00
2022-08-23T09:05:14.755Z,27.17
2022-08-23T09:07:54.215Z,27.40
2022-08-23T09:10:43.135Z,27.47
2022-08-23T09:13:31.335Z,27.00
2022-08-23T09:16:05.183Z,28.17
2022-08-23T09:18:36.778Z,27.80
2022-08-23T09:21:09.891Z,27.53
2022-08-23T09:23:43.640Z,27.10
2022-08-23T09:26:23.124Z,28.90
2022-08-23T09:28:54.653Z,28.03
2022-08-23T09:31:40.296Z,27.47
2022-08-23T09:34:19.350Z,27.53
2022-08-23T09:37:09.817Z,26.67
2022-08-23T09:39:44.685Z,26.17
2022-08-23T09:42:30.673Z,26.33
2022-08-23T09:45:06.777Z,25.50
2022-08-23T09:47:44.290Z,24.80
2022-08-23T09:50:26.151Z,25.60
2022-08-23T09:52:59.404Z,25.17
2022-08-23T09:55:33.784Z,25.07
2022-08-23T09:58:06.001Z,24.63
2022-08-23T10:00:38.242Z,24.27
2022-08-23T10:03:25.093Z,23.77
2022-08-23T10:06:00.800Z,23.23
2022-08-23T10:08:40.865Z,24.23
2022-08-23T10:11:18.009Z,23.73
2022-08-23T10:13:46.633Z,24.63
2022-08-23T10:16:27.167Z,23.80
2022-08-23T10:19:10.526Z,23.30
2022-08-23T10:21:42.702Z,23.40
2022-08-23T10:24:19.544Z,23.17
2022-08-23T10:27:00.447Z,22.60
2022-08-23T10:29:38.776Z,24.13
2022-08-23T10:32:21.500Z,23.33
2022-08-23T10:35:12.549Z,22.70
2022-08-23T10:37:55.562Z,22.30
2022-08-23T10:40:29.424Z,22.87
2022-08-23T10:43:15.315Z,21.80
2022-08-23T10:45:50.165Z,22.00
2022-08-23T10:48:41.311Z,22.77
2022-08-23T10:51:14.727Z,21.53
2022-08-23T10:53:47.552Z,21.27
2022-08-23T10:56:19.452Z,20.87
2022-08-23T10:59:17.812Z,20.53
2022-08-23T11:01:53.933Z,21.00
2022-08-23T11:04:32.055Z,21.80
2022-08-23T11:07:18.214Z,20.20
2022-08-23T11:09:58.294Z,20.63
2022-08-23T11:12:34.440Z,21.10
2022-08-23T11:15:21.605Z,20.60
2022-08-23T11:18:03.481Z,21.63
2022-08-23T11:21:09.707Z,20.50
2022-08-23T11:23:54.246Z,21.63
2022-08-23T11:27:06.627Z,22.00
2022-08-23T11:29:43.559Z,21.37
2022-08-23T11:32:43.937Z,21.97
2022-08-23T11:35:40.535Z,22.03
2022-08-23T11:38:15.616Z,21.47
2022-08-23T11:41:23.588Z,21.60
2022-08-23T11:44:22.906Z,22.30
2022-08-23T11:47:04.418Z,21.60
2022-08-23T11:50:02.614Z,20.87
2022-08-23T11:52:53.113Z,20.20
2022-08-23T11:55:54.364Z,21.83
2022-08-23T11:58:24.886Z,21.80
2022-08-23T12:01:06.292Z,22.00
2022-08-23T12:03:37.854Z,22.60
2022-08-23T12:06:39.298Z,22.03
2022-08-23T12:09:15.153Z,21.47
2022-08-23T12:12:15.141Z,21.80
2022-08-23T12:14:54.826Z,22.43
2022-08-23T12:18:07.545Z,21.97
2022-08-23T12:20:45.781Z,21.80
2022-08-23T12:23:22.256Z,21.90
2022-08-23T12:26:02.769Z,20.60
2022-08-23T12:28:40.161Z,20.70
2022-08-23T12:31:18.900Z,20.40
2022-08-23T12:34:04.542Z,20.00
2022-08-23T12:36:40.217Z,20.83
2022-08-23T12:39:23.201Z,20.00
2022-08-23T12:41:59.071Z,20.20
2022-08-23T12:44:34.150Z,20.77
2022-08-23T12:47:13.585Z,20.40
2022-08-23T12:49:43.119Z,20.20
2022-08-23T12:52:14.592Z,19.80
2022-08-23T12:54:44.662Z,20.67
2022-08-23T12:57:20.585Z,20.30
2022-08-23T13:00:16.566Z,20.57
2022-08-23T13:02:56.711Z,20.57
2022-08-23T13:05:34.713Z,21.40
2022-08-23T13:08:05.398Z,20.10
2022-08-23T13:10:35.839Z,20.73
2022-08-23T13:13:04.370Z,20.90
2022-08-23T13:15:53.841Z,20.43
2022-08-23T13:18:32.298Z,20.80
2022-08-23T13:21:25.092Z,21.03
2022-08-23T13:24:00.879Z,21.67
2022-08-23T13:26:37.988Z,20.87
2022-08-23T13:29:12.906Z,21.00
2022-08-23T13:32:08.289Z,21.60
2022-08-23T13:34:48.804Z,21.90
2022-08-23T13:37:29.461Z,21.80
2022-08-23T13:40:00.616Z,21.03
2022-08-23T13:42:36.179Z,21.03
2022-08-23T13:45:20.255Z,20.70
2022-08-23T13:47:57.748Z,20.83
2022-08-23T13:50:29.396Z,20.27
2022-08-23T13:53:23.632Z,20.63
2022-08-23T13:55:58.577Z,21.53
2022-08-23T13:58:30.677Z,20.97
2022-08-23T14:01:00.672Z,20.97
2022-08-23T14:03:32.541Z,20.83
2022-08-23T14:06:03.567Z,20.50
2022-08-23T14:08:35.239Z,21.13
2022-08-23T14:11:06.302Z,21.50
2022-08-23T14:13:38.072Z,21.90
2022-08-23T14:22:12.156Z,20.33
2022-08-23T14:24:40.590Z,20.93
2022-08-23T14:27:09.990Z,21.03
2022-08-23T14:29:41.468Z,21.03
2022-08-23T14:32:14.007Z,21.00
2022-08-23T14:34:43.611Z,21.47
2022-08-23T14:38:02.489Z,20.53
2022-08-23T14:40:18.595Z,20.93
2022-08-23T14:42:48.260Z,20.60
2022-08-23T14:45:19.616Z,21.93
2022-08-23T14:47:47.863Z,21.20
2022-08-23T14:50:20.728Z,22.57
2022-08-23T14:52:49.104Z,21.63
2022-08-23T14:55:19.455Z,20.60
2022-08-23T14:57:53.223Z,20.63
2022-08-23T15:00:50.876Z,20.93
2022-08-23T15:03:26.263Z,20.63
2022-08-23T15:05:56.801Z,23.23
2022-08-23T15:08:25.312Z,21.07
2022-08-23T15:13:55.475Z,21.70
2022-08-23T15:16:25.095Z,20.93
2022-08-23T15:18:54.619Z,21.97
2022-08-23T15:21:25.275Z,20.90
2022-08-23T15:23:59.801Z,21.23
2022-08-23T15:26:31.327Z,21.27
2022-08-23T15:29:00.173Z,21.20
2022-08-23T15:31:29.680Z,21.67
2022-08-23T15:33:59.911Z,20.90
2022-08-23T15:36:31.426Z,20.87
2022-08-23T15:39:01.804Z,21.87
2022-08-23T15:41:32.366Z,21.83
2022-08-23T15:44:01.662Z,21.40
2022-08-23T15:46:30.370Z,21.00
2022-08-23T15:49:04.978Z,20.93
2022-08-23T15:51:41.783Z,20.57
2022-08-23T15:54:25.591Z,20.50
2022-08-23T15:57:24.433Z,21.53
2022-08-23T15:59:56.593Z,21.23
2022-08-23T16:02:24.820Z,20.50
2022-08-23T16:04:55.829Z,20.27
2022-08-23T16:07:33.193Z,21.07
2022-08-23T16:10:21.590Z,21.93
2022-08-23T16:12:50.063Z,20.60
2022-08-23T16:15:18.532Z,20.53
2022-08-23T16:17:46.811Z,21.00
2022-08-23T16:20:15.101Z,20.17
2022-08-23T16:22:46.737Z,19.73
2022-08-23T16:25:15.022Z,19.87
2022-08-23T16:27:43.419Z,19.10
2022-08-23T16:30:12.662Z,19.97
2022-08-23T16:32:43.813Z,19.63
2022-08-23T16:35:12.191Z,19.30
2022-08-23T16:37:40.414Z,19.10
2022-08-23T16:40:12.427Z,19.50
2022-08-23T16:42:40.641Z,19.20
2022-08-23T16:45:10.031Z,18.90
2022-08-23T16:47:45.218Z,20.20
2022-08-23T16:50:14.592Z,19.37
2022-08-23T16:52:43.354Z,20.33
2022-08-23T16:55:14.317Z,19.63
2022-08-23T16:57:42.713Z,19.80
2022-08-23T17:00:13.237Z,19.10
2022-08-23T17:02:42.014Z,19.13
2022-08-23T17:05:13.259Z,20.70
2022-08-23T17:07:41.560Z,19.00
2022-08-23T17:10:14.118Z,19.70
2022-08-23T17:12:47.202Z,19.10
2022-08-23T17:15:22.053Z,18.90
2022-08-23T17:17:51.270Z,18.87
2022-08-23T17:20:20.634Z,19.63
2022-08-23T17:22:49.424Z,19.20
2022-08-23T17:25:21.922Z,18.70
2022-08-23T17:27:51.617Z,18.80
2022-08-23T17:30:25.680Z,18.67
2022-08-23T17:32:54.223Z,19.00
2022-08-23T17:35:25.757Z,21.33
2022-08-23T17:37:57.121Z,20.00
2022-08-23T17:40:31.532Z,20.60
2022-08-23T17:43:01.020Z,20.70
2022-08-23T17:45:30.950Z,19.90
2022-08-23T17:47:59.586Z,20.27
2022-08-23T17:50:28.146Z,22.57
2022-08-23T17:53:04.377Z,21.37
2022-08-23T17:55:37.240Z,20.27
2022-08-23T17:58:08.540Z,21.00
2022-08-23T18:00:41.967Z,20.03
2022-08-23T18:03:12.335Z,20.33
2022-08-23T18:05:42.983Z,20.70
2022-08-23T18:08:11.295Z,21.00
2022-08-23T18:10:40.976Z,21.70
2022-08-23T18:13:12.013Z,21.10
2022-08-23T18:15:40.532Z,21.37
2022-08-23T18:18:11.180Z,22.20
2022-08-23T18:20:42.229Z,21.50
2022-08-23T18:23:10.472Z,21.60
2022-08-23T18:25:44.364Z,21.60
2022-08-23T18:28:13.062Z,22.77
2022-08-23T18:30:47.735Z,22.60
2022-08-23T18:33:17.796Z,23.30
2022-08-23T18:42:26.679Z,21.83
2022-08-23T18:44:56.116Z,21.33
2022-08-23T18:47:24.887Z,22.33
2022-08-23T18:50:47.361Z,23.07
2022-08-23T18:53:16.362Z,25.13
2022-08-23T18:55:49.897Z,24.03
2022-08-23T18:58:22.780Z,24.87
2022-08-23T19:00:51.914Z,24.30
2022-08-23T19:03:23.449Z,25.30
2022-08-23T19:05:55.632Z,23.57
2022-08-23T19:08:25.089Z,24.43
2022-08-23T19:10:56.750Z,24.43
2022-08-23T19:13:28.274Z,23.37
2022-08-23T19:15:56.644Z,22.83
2022-08-23T19:18:30.697Z,23.30
2022-08-23T19:21:02.497Z,23.37
2022-08-23T19:23:36.309Z,22.80
2022-08-23T19:26:09.847Z,23.00
2022-08-23T19:28:46.369Z,22.93
2022-08-23T19:31:17.443Z,24.00
2022-08-23T19:34:09.284Z,22.20
2022-08-23T19:36:47.304Z,23.90
2022-08-23T19:39:33.931Z,25.60
2022-08-23T19:42:05.060Z,24.77
2022-08-23T19:44:46.747Z,25.13
2022-08-23T19:47:28.600Z,25.93
2022-08-23T19:50:04.970Z,26.30
2022-08-23T19:52:51.610Z,29.03
2022-08-23T19:55:40.515Z,26.10
2022-08-23T19:58:25.844Z,25.17
2022-08-23T20:01:06.658Z,24.73
2022-08-23T20:03:36.510Z,24.07
2022-08-23T20:06:26.050Z,24.47
2022-08-23T20:09:34.705Z,23.93
2022-08-23T20:12:08.419Z,24.73
2022-08-23T20:14:49.795Z,24.50
2022-08-23T20:17:24.013Z,24.83
2022-08-23T20:19:57.368Z,26.23
2022-08-23T20:22:49.035Z,25.20
2022-08-23T20:25:19.056Z,25.30
2022-08-23T20:27:50.425Z,24.30
2022-08-23T20:30:21.852Z,25.63
2022-08-23T20:32:56.655Z,25.50
2022-08-23T20:35:31.495Z,24.30
2022-08-23T20:37:59.979Z,25.40
2022-08-23T20:40:28.391Z,25.37
2022-08-23T20:42:57.120Z,25.60
2022-08-23T20:45:25.651Z,25.40
2022-08-23T20:48:19.991Z,25.57
2022-08-23T20:51:09.742Z,24.40
2022-08-23T20:53:45.564Z,25.20
2022-08-23T20:56:28.189Z,24.03
2022-08-23T20:59:05.280Z,23.37
2022-08-23T21:01:34.431Z,24.37
2022-08-23T21:04:30.354Z,24.00
2022-08-23T21:07:05.711Z,24.10
2022-08-23T21:09:34.605Z,26.00
2022-08-23T21:12:07.977Z,24.70
2022-08-23T21:14:40.904Z,25.17
2022-08-23T21:17:09.601Z,24.60
2022-08-23T21:19:55.281Z,24.20
2022-08-23T21:22:23.997Z,24.50
2022-08-23T21:25:00.550Z,24.80
2022-08-23T21:27:29.034Z,25.47
2022-08-23T21:29:57.755Z,25.70
2022-08-23T21:32:26.840Z,24.47
2022-08-23T21:35:03.686Z,24.70
2022-08-23T21:37:32.788Z,24.33
2022-08-23T21:40:01.446Z,24.57
2022-08-23T21:42:30.602Z,25.97
2022-08-23T21:44:58.935Z,24.40
2022-08-23T21:47:28.183Z,24.20
2022-08-23T21:49:56.646Z,25.40
2022-08-23T21:52:26.443Z,25.63
2022-08-23T21:54:58.845Z,24.87
2022-08-23T21:57:29.829Z,26.40
2022-08-23T21:59:58.525Z,24.83
2022-08-23T22:02:26.858Z,25.03
2022-08-23T22:04:55.475Z,26.03
2022-08-23T22:07:27.847Z,25.20
2022-08-23T22:09:56.756Z,24.77
2022-08-23T22:12:25.221Z,24.90
2022-08-23T22:14:53.608Z,24.50
2022-08-23T22:17:21.813Z,25.10
2022-08-23T22:19:52.461Z,26.30
2022-08-23T22:22:21.409Z,25.03
2022-08-23T22:24:51.305Z,25.80
2022-08-23T22:27:21.262Z,25.67
2022-08-23T22:29:49.465Z,25.77
2022-08-23T22:32:17.846Z,26.30
2022-08-23T22:34:46.120Z,26.07
2022-08-23T22:37:14.629Z,26.40
2022-08-23T22:39:43.006Z,25.97
2022-08-23T22:42:13.836Z,27.50
2022-08-23T22:44:42.443Z,26.60
2022-08-23T22:47:10.885Z,25.93
2022-08-23T22:49:39.833Z,26.33
2022-08-23T22:52:08.544Z,25.97
2022-08-23T22:54:44.577Z,25.27
2022-08-23T22:57:14.529Z,26.03
2022-08-23T22:59:42.907Z,25.07
2022-08-23T23:02:12.817Z,26.03
2022-08-23T23:04:44.047Z,26.13
2022-08-23T23:07:37.291Z,25.80
2022-08-23T23:10:06.443Z,27.40
2022-08-23T23:12:36.475Z,27.37
2022-08-23T23:15:05.319Z,26.63
2022-08-23T23:17:33.584Z,27.00
2022-08-23T23:20:19.062Z,26.73
2022-08-23T23:22:47.565Z,26.27
2022-08-23T23:25:15.966Z,27.10
2022-08-23T23:27:45.669Z,26.13
2022-08-23T23:30:14.417Z,25.10
2022-08-23T23:32:43.391Z,26.23
2022-08-23T23:35:12.385Z,26.93
2022-08-23T23:37:40.589Z,28.17
2022-08-23T23:40:12.399Z,25.90
2022-08-23T23:42:40.681Z,25.50
2022-08-23T23:45:11.550Z,25.97
2022-08-23T23:47:39.927Z,25.23
2022-08-23T23:50:09.631Z,25.70
2022-08-23T23:52:38.396Z,26.13
2022-08-23T23:55:08.548Z,26.10
2022-08-23T23:57:39.293Z,24.97
