createdAt,value
2023-04-18T00:00:43.609Z,88409.00
2023-04-18T00:01:43.571Z,88405.00
2023-04-18T00:02:43.684Z,88407.00
2023-04-18T00:03:43.828Z,88407.00
2023-04-18T00:04:43.666Z,88407.00
2023-04-18T00:05:43.653Z,88407.00
2023-04-18T00:06:43.660Z,88403.00
2023-04-18T00:07:43.694Z,88403.00
2023-04-18T00:08:43.726Z,88401.00
2023-04-18T00:09:43.832Z,88401.00
2023-04-18T00:10:43.769Z,88400.00
2023-04-18T00:11:43.795Z,88401.00
2023-04-18T00:12:43.793Z,88400.00
2023-04-18T00:13:43.828Z,88401.00
2023-04-18T00:14:43.848Z,88403.00
2023-04-18T00:15:43.874Z,88403.00
2023-04-18T00:16:43.950Z,88401.00
2023-04-18T00:17:44.001Z,88401.00
2023-04-18T00:18:43.934Z,88403.00
2023-04-18T00:19:43.981Z,88400.00
2023-04-18T00:20:43.978Z,88400.00
2023-04-18T00:21:43.980Z,88398.00
2023-04-18T00:22:43.980Z,88400.00
2023-04-18T00:23:44.020Z,88396.00
2023-04-18T00:24:44.045Z,88398.00
2023-04-18T00:25:44.054Z,88396.00
2023-04-18T00:26:44.079Z,88394.00
2023-04-18T00:27:44.097Z,88396.00
2023-04-18T00:28:44.085Z,88396.00
2023-04-18T00:29:44.097Z,88394.00
2023-04-18T00:30:44.155Z,88392.00
2023-04-18T00:31:44.087Z,88392.00
2023-04-18T00:32:44.108Z,88394.00
2023-04-18T00:33:44.084Z,88390.00
2023-04-18T00:34:44.113Z,88392.00
2023-04-18T00:35:44.101Z,88392.00
2023-04-18T00:36:44.111Z,88392.00
2023-04-18T00:37:44.106Z,88392.00
2023-04-18T00:38:44.111Z,88392.00
2023-04-18T00:39:44.114Z,88390.00
2023-04-18T00:40:44.118Z,88390.00
2023-04-18T00:41:44.134Z,88390.00
2023-04-18T00:42:44.103Z,88390.00
2023-04-18T00:43:44.350Z,88390.00
2023-04-18T00:44:44.230Z,88394.00
2023-04-18T00:45:44.226Z,88390.00
2023-04-18T00:46:44.143Z,88392.00
2023-04-18T00:47:44.190Z,88390.00
2023-04-18T00:48:44.158Z,88390.00
2023-04-18T00:49:44.162Z,88390.00
2023-04-18T00:50:44.172Z,88388.00
2023-04-18T00:51:44.167Z,88390.00
2023-04-18T00:52:44.171Z,88388.00
2023-04-18T00:53:44.211Z,88392.00
2023-04-18T00:54:44.173Z,88392.00
2023-04-18T00:55:44.189Z,88392.00
2023-04-18T00:56:44.140Z,88396.00
2023-04-18T00:57:44.177Z,88394.00
2023-04-18T00:58:44.150Z,88396.00
2023-04-18T00:59:44.140Z,88396.00
2023-04-18T01:00:44.139Z,88396.00
2023-04-18T01:01:44.161Z,88392.00
2023-04-18T01:02:44.309Z,88392.00
2023-04-18T01:03:44.292Z,88392.00
2023-04-18T01:04:44.165Z,88392.00
2023-04-18T01:05:44.204Z,88394.00
2023-04-18T01:06:44.205Z,88394.00
2023-04-18T01:07:44.222Z,88394.00
2023-04-18T01:08:44.273Z,88398.00
2023-04-18T01:09:44.259Z,88398.00
2023-04-18T01:10:44.326Z,88398.00
2023-04-18T01:11:44.316Z,88398.00
2023-04-18T01:12:44.436Z,88398.00
2023-04-18T01:13:44.354Z,88396.00
2023-04-18T01:14:44.369Z,88392.00
2023-04-18T01:15:44.425Z,88394.00
2023-04-18T01:16:44.424Z,88394.00
2023-04-18T01:17:44.489Z,88392.00
2023-04-18T01:18:44.475Z,88388.00
2023-04-18T01:19:44.505Z,88390.00
2023-04-18T01:20:44.552Z,88386.00
2023-04-18T01:21:44.580Z,88386.00
2023-04-18T01:22:44.594Z,88388.00
2023-04-18T01:23:44.598Z,88388.00
2023-04-18T01:24:44.611Z,88384.00
2023-04-18T01:25:44.640Z,88384.00
2023-04-18T01:26:44.668Z,88386.00
2023-04-18T01:27:44.675Z,88384.00
2023-04-18T01:28:44.683Z,88384.00
2023-04-18T01:29:44.750Z,88382.00
2023-04-18T01:30:44.757Z,88380.00
2023-04-18T01:31:44.870Z,88376.00
2023-04-18T01:32:44.828Z,88376.00
2023-04-18T01:33:44.793Z,88376.00
2023-04-18T01:34:44.829Z,88374.00
2023-04-18T01:35:44.870Z,88374.00
2023-04-18T01:36:44.867Z,88370.00
2023-04-18T01:37:44.904Z,88370.00
2023-04-18T01:38:44.935Z,88372.00
2023-04-18T01:39:44.944Z,88372.00
2023-04-18T01:40:44.968Z,88372.00
2023-04-18T01:41:44.979Z,88372.00
2023-04-18T01:42:44.994Z,88372.00
2023-04-18T01:43:45.090Z,88372.00
2023-04-18T01:44:45.036Z,88372.00
2023-04-18T01:45:45.081Z,88372.00
2023-04-18T01:46:45.137Z,88370.00
2023-04-18T01:47:45.147Z,88374.00
2023-04-18T01:48:45.125Z,88372.00
2023-04-18T01:49:45.166Z,88372.00
2023-04-18T01:50:45.175Z,88374.00
2023-04-18T01:51:45.197Z,88372.00
2023-04-18T01:52:45.198Z,88374.00
2023-04-18T01:53:45.236Z,88372.00
2023-04-18T01:54:45.251Z,88372.00
2023-04-18T01:55:45.275Z,88372.00
2023-04-18T01:56:45.307Z,88372.00
2023-04-18T01:57:45.322Z,88372.00
2023-04-18T01:58:45.339Z,88370.00
2023-04-18T01:59:45.379Z,88370.00
2023-04-18T02:00:45.478Z,88372.00
2023-04-18T02:01:45.387Z,88366.00
2023-04-18T02:02:45.476Z,88366.00
2023-04-18T02:03:45.731Z,88366.00
2023-04-18T02:04:45.421Z,88368.00
2023-04-18T02:05:45.382Z,88368.00
2023-04-18T02:06:45.399Z,88368.00
2023-04-18T02:07:45.396Z,88366.00
2023-04-18T02:08:45.420Z,88366.00
2023-04-18T02:09:45.409Z,88368.00
2023-04-18T02:10:45.413Z,88368.00
2023-04-18T02:11:45.395Z,88368.00
2023-04-18T02:12:45.414Z,88368.00
2023-04-18T02:13:45.401Z,88368.00
2023-04-18T02:14:45.376Z,88368.00
2023-04-18T02:15:45.418Z,88368.00
2023-04-18T02:16:45.432Z,88368.00
2023-04-18T02:17:45.458Z,88370.00
2023-04-18T02:18:45.476Z,88368.00
2023-04-18T02:19:45.382Z,88368.00
2023-04-18T02:20:45.394Z,88370.00
2023-04-18T02:21:45.376Z,88368.00
2023-04-18T02:22:45.371Z,88370.00
2023-04-18T02:23:45.382Z,88368.00
2023-04-18T02:24:45.391Z,88370.00
2023-04-18T02:25:45.377Z,88370.00
2023-04-18T02:26:45.383Z,88368.00
2023-04-18T02:27:45.394Z,88370.00
2023-04-18T02:28:45.382Z,88370.00
2023-04-18T02:29:45.423Z,88370.00
2023-04-18T02:30:45.421Z,88370.00
2023-04-18T02:31:45.540Z,88368.00
2023-04-18T02:32:45.494Z,88370.00
2023-04-18T02:33:45.512Z,88372.00
2023-04-18T02:34:45.535Z,88370.00
2023-04-18T02:35:45.562Z,88370.00
2023-04-18T02:36:45.568Z,88370.00
2023-04-18T02:37:45.616Z,88372.00
2023-04-18T02:38:45.608Z,88372.00
2023-04-18T02:39:45.660Z,88366.00
2023-04-18T02:40:45.711Z,88368.00
2023-04-18T02:41:45.713Z,88368.00
2023-04-18T02:42:45.718Z,88370.00
2023-04-18T02:43:45.747Z,88372.00
2023-04-18T02:44:45.780Z,88372.00
2023-04-18T02:45:45.812Z,88374.00
2023-04-18T02:46:45.857Z,88374.00
2023-04-18T02:47:54.476Z,88374.00
2023-04-18T02:48:47.420Z,88372.00
2023-04-18T02:49:45.850Z,88372.00
2023-04-18T02:50:45.836Z,88372.00
2023-04-18T02:51:45.840Z,88370.00
2023-04-18T02:52:45.851Z,88366.00
2023-04-18T02:53:45.946Z,88366.00
2023-04-18T02:54:45.842Z,88364.00
2023-04-18T02:55:45.868Z,88366.00
2023-04-18T02:56:45.888Z,88364.00
2023-04-18T02:57:45.843Z,88364.00
2023-04-18T02:58:45.864Z,88364.00
2023-04-18T02:59:45.857Z,88364.00
2023-04-18T03:00:45.869Z,88364.00
2023-04-18T03:01:45.907Z,88362.00
2023-04-18T03:02:46.019Z,88362.00
2023-04-18T03:03:45.867Z,88360.00
2023-04-18T03:04:45.896Z,88362.00
2023-04-18T03:05:45.896Z,88360.00
2023-04-18T03:06:45.888Z,88360.00
2023-04-18T03:07:45.881Z,88360.00
2023-04-18T03:08:45.905Z,88362.00
2023-04-18T03:09:45.905Z,88362.00
2023-04-18T03:10:45.907Z,88360.00
2023-04-18T03:11:45.920Z,88364.00
2023-04-18T03:12:45.974Z,88360.00
2023-04-18T03:13:45.925Z,88362.00
2023-04-18T03:14:45.932Z,88360.00
2023-04-18T03:15:46.008Z,88360.00
2023-04-18T03:16:46.069Z,88358.00
2023-04-18T03:17:46.149Z,88358.00
2023-04-18T03:18:46.170Z,88358.00
2023-04-18T03:19:46.256Z,88358.00
2023-04-18T03:20:46.294Z,88358.00
2023-04-18T03:21:46.333Z,88356.00
2023-04-18T03:22:46.381Z,88356.00
2023-04-18T03:23:46.518Z,88360.00
2023-04-18T03:24:46.520Z,88356.00
2023-04-18T03:25:46.596Z,88356.00
2023-04-18T03:26:46.611Z,88356.00
2023-04-18T03:27:46.761Z,88358.00
2023-04-18T03:28:46.697Z,88358.00
2023-04-18T03:29:46.824Z,88356.00
2023-04-18T03:30:46.848Z,88354.00
2023-04-18T03:31:46.913Z,88358.00
2023-04-18T03:32:46.983Z,88358.00
2023-04-18T03:33:46.944Z,88356.00
2023-04-18T03:34:47.006Z,88354.00
2023-04-18T03:35:47.096Z,88356.00
2023-04-18T03:36:47.989Z,88354.00
2023-04-18T03:37:47.141Z,88356.00
2023-04-18T03:38:47.190Z,88358.00
2023-04-18T03:39:47.260Z,88354.00
2023-04-18T03:40:47.311Z,88354.00
2023-04-18T03:41:47.354Z,88356.00
2023-04-18T03:42:47.400Z,88354.00
2023-04-18T03:43:47.441Z,88354.00
2023-04-18T03:44:47.510Z,88353.00
2023-04-18T03:45:47.626Z,88353.00
2023-04-18T03:46:47.581Z,88351.00
2023-04-18T03:47:47.695Z,88349.00
2023-04-18T03:48:47.681Z,88351.00
2023-04-18T03:49:47.711Z,88351.00
2023-04-18T03:50:47.755Z,88349.00
2023-04-18T03:51:47.994Z,88351.00
2023-04-18T03:52:47.858Z,88351.00
2023-04-18T03:53:47.888Z,88349.00
2023-04-18T03:54:48.002Z,88347.00
2023-04-18T03:55:47.990Z,88349.00
2023-04-18T03:56:48.039Z,88349.00
2023-04-18T03:57:48.093Z,88349.00
2023-04-18T03:58:48.145Z,88347.00
2023-04-18T03:59:48.177Z,88347.00
2023-04-18T04:00:48.230Z,88347.00
2023-04-18T04:01:48.338Z,88349.00
2023-04-18T04:02:48.442Z,88349.00
2023-04-18T04:03:48.433Z,88351.00
2023-04-18T04:04:48.472Z,88351.00
2023-04-18T04:05:48.455Z,88353.00
2023-04-18T04:06:48.497Z,88351.00
2023-04-18T04:07:48.562Z,88353.00
2023-04-18T04:08:48.595Z,88353.00
2023-04-18T04:09:48.636Z,88353.00
2023-04-18T04:10:48.666Z,88354.00
2023-04-18T04:11:48.758Z,88358.00
2023-04-18T04:12:48.772Z,88358.00
2023-04-18T04:13:48.780Z,88356.00
2023-04-18T04:14:48.752Z,88354.00
2023-04-18T04:15:48.755Z,88358.00
2023-04-18T04:16:48.876Z,88358.00
2023-04-18T04:17:48.859Z,88356.00
2023-04-18T04:18:48.764Z,88356.00
2023-04-18T04:19:48.757Z,88356.00
2023-04-18T04:20:48.764Z,88356.00
2023-04-18T04:21:48.755Z,88356.00
2023-04-18T04:22:48.763Z,88358.00
2023-04-18T04:23:48.755Z,88360.00
2023-04-18T04:24:48.773Z,88358.00
2023-04-18T04:25:48.760Z,88360.00
2023-04-18T04:26:48.758Z,88366.00
2023-04-18T04:27:49.085Z,88360.00
2023-04-18T04:28:48.771Z,88362.00
2023-04-18T04:29:48.767Z,88360.00
2023-04-18T04:30:48.773Z,88362.00
2023-04-18T04:31:48.831Z,88364.00
2023-04-18T04:32:48.872Z,88362.00
2023-04-18T04:33:48.781Z,88362.00
2023-04-18T04:34:48.811Z,88362.00
2023-04-18T04:35:48.783Z,88364.00
2023-04-18T04:36:48.782Z,88366.00
2023-04-18T04:37:48.804Z,88368.00
2023-04-18T04:38:48.823Z,88368.00
2023-04-18T04:39:48.818Z,88364.00
2023-04-18T04:40:48.812Z,88366.00
2023-04-18T04:41:48.829Z,88366.00
2023-04-18T04:42:48.854Z,88368.00
2023-04-18T04:43:48.862Z,88368.00
2023-04-18T04:44:48.916Z,88368.00
2023-04-18T04:45:48.949Z,88370.00
2023-04-18T04:46:48.895Z,88368.00
2023-04-18T04:47:49.000Z,88370.00
2023-04-18T04:48:49.024Z,88370.00
2023-04-18T04:49:49.077Z,88368.00
2023-04-18T04:50:49.259Z,88366.00
2023-04-18T04:51:49.217Z,88366.00
2023-04-18T04:52:49.291Z,88368.00
2023-04-18T04:53:49.355Z,88368.00
2023-04-18T04:54:49.429Z,88368.00
2023-04-18T04:55:49.482Z,88370.00
2023-04-18T04:56:49.562Z,88370.00
2023-04-18T04:57:49.671Z,88368.00
2023-04-18T04:58:49.685Z,88370.00
2023-04-18T04:59:49.789Z,88368.00
2023-04-18T05:00:49.874Z,88368.00
2023-04-18T05:01:49.922Z,88368.00
2023-04-18T05:02:50.397Z,88370.00
2023-04-18T05:03:50.306Z,88374.00
2023-04-18T05:04:50.155Z,88376.00
2023-04-18T05:05:50.254Z,88374.00
2023-04-18T05:06:50.314Z,88374.00
2023-04-18T05:07:50.400Z,88374.00
2023-04-18T05:08:50.542Z,88374.00
2023-04-18T05:09:50.661Z,88376.00
2023-04-18T05:10:50.669Z,88378.00
2023-04-18T05:11:50.709Z,88376.00
2023-04-18T05:12:50.784Z,88378.00
2023-04-18T05:13:50.856Z,88376.00
2023-04-18T05:14:50.920Z,88382.00
2023-04-18T05:15:50.993Z,88384.00
2023-04-18T05:16:51.114Z,88382.00
2023-04-18T05:17:51.149Z,88384.00
2023-04-18T05:18:51.183Z,88382.00
2023-04-18T05:19:51.275Z,88384.00
2023-04-18T05:20:51.303Z,88386.00
2023-04-18T05:21:51.326Z,88386.00
2023-04-18T05:22:51.337Z,88386.00
2023-04-18T05:23:51.347Z,88388.00
2023-04-18T05:24:51.352Z,88388.00
2023-04-18T05:25:51.352Z,88384.00
2023-04-18T05:26:51.366Z,88386.00
2023-04-18T05:27:51.424Z,88388.00
2023-04-18T05:28:51.407Z,88386.00
2023-04-18T05:29:51.411Z,88386.00
2023-04-18T05:30:51.559Z,88388.00
2023-04-18T05:31:51.438Z,88390.00
2023-04-18T05:32:51.507Z,88392.00
2023-04-18T05:33:51.461Z,88392.00
2023-04-18T05:34:51.590Z,88394.00
2023-04-18T05:35:51.607Z,88394.00
2023-04-18T05:36:51.659Z,88392.00
2023-04-18T05:37:51.702Z,88392.00
2023-04-18T05:38:51.788Z,88390.00
2023-04-18T05:39:51.816Z,88392.00
2023-04-18T05:40:51.877Z,88390.00
2023-04-18T05:41:51.948Z,88390.00
2023-04-18T05:42:52.025Z,88392.00
2023-04-18T05:44:02.300Z,88394.00
2023-04-18T05:44:53.039Z,88396.00
2023-04-18T05:45:52.326Z,88392.00
2023-04-18T05:46:52.175Z,88392.00
2023-04-18T05:47:52.886Z,88392.00
2023-04-18T05:48:52.053Z,88390.00
2023-04-18T05:49:52.053Z,88390.00
2023-04-18T05:50:52.068Z,88392.00
2023-04-18T05:51:52.096Z,88388.00
2023-04-18T05:52:52.104Z,88388.00
2023-04-18T05:53:52.122Z,88386.00
2023-04-18T05:54:52.988Z,88386.00
2023-04-18T05:55:52.105Z,88388.00
2023-04-18T05:56:52.136Z,88390.00
2023-04-18T05:57:52.199Z,88388.00
2023-04-18T05:58:52.252Z,88390.00
2023-04-18T05:59:52.327Z,88392.00
2023-04-18T06:00:52.418Z,88390.00
2023-04-18T06:01:52.470Z,88392.00
2023-04-18T06:02:52.717Z,88392.00
2023-04-18T06:03:52.836Z,88394.00
2023-04-18T06:04:52.751Z,88394.00
2023-04-18T06:05:52.759Z,88394.00
2023-04-18T06:06:52.740Z,88396.00
2023-04-18T06:07:52.873Z,88396.00
2023-04-18T06:08:52.864Z,88394.00
2023-04-18T06:09:52.929Z,88392.00
2023-04-18T06:10:52.980Z,88394.00
2023-04-18T06:11:53.074Z,88392.00
2023-04-18T06:12:53.102Z,88392.00
2023-04-18T06:13:53.159Z,88394.00
2023-04-18T06:14:53.318Z,88392.00
2023-04-18T06:15:53.313Z,88392.00
2023-04-18T06:16:53.330Z,88396.00
2023-04-18T06:17:53.424Z,88396.00
2023-04-18T06:18:53.443Z,88396.00
2023-04-18T06:19:53.604Z,88396.00
2023-04-18T06:20:53.580Z,88396.00
2023-04-18T06:21:53.650Z,88396.00
2023-04-18T06:22:53.688Z,88394.00
2023-04-18T06:23:53.755Z,88396.00
2023-04-18T06:24:53.822Z,88396.00
2023-04-18T06:25:53.877Z,88398.00
2023-04-18T06:26:53.891Z,88401.00
2023-04-18T06:27:53.932Z,88400.00
2023-04-18T06:28:54.029Z,88398.00
2023-04-18T06:29:53.931Z,88401.00
2023-04-18T06:30:53.969Z,88400.00
2023-04-18T06:31:54.051Z,88401.00
2023-04-18T06:32:54.032Z,88401.00
2023-04-18T06:33:53.978Z,88403.00
2023-04-18T06:34:53.981Z,88403.00
2023-04-18T06:35:54.042Z,88400.00
2023-04-18T06:36:54.011Z,88401.00
2023-04-18T06:37:54.022Z,88405.00
2023-04-18T06:38:54.126Z,88400.00
2023-04-18T06:39:54.048Z,88403.00
2023-04-18T06:40:54.052Z,88401.00
2023-04-18T06:41:54.158Z,88398.00
2023-04-18T06:42:54.190Z,88398.00
2023-04-18T06:44:03.353Z,88396.00
2023-04-18T06:44:55.177Z,88394.00
2023-04-18T06:45:54.251Z,88394.00
2023-04-18T06:46:54.193Z,88392.00
2023-04-18T06:47:54.348Z,88392.00
2023-04-18T06:48:54.293Z,88392.00
2023-04-18T06:49:54.226Z,88392.00
2023-04-18T06:50:54.266Z,88392.00
2023-04-18T06:51:54.313Z,88392.00
2023-04-18T06:52:54.374Z,88392.00
2023-04-18T06:53:54.697Z,88390.00
2023-04-18T06:54:54.398Z,88396.00
2023-04-18T06:55:54.406Z,88394.00
2023-04-18T06:56:55.131Z,88392.00
2023-04-18T06:57:54.515Z,88394.00
2023-04-18T06:58:54.608Z,88392.00
2023-04-18T06:59:54.585Z,88392.00
2023-04-18T07:00:54.683Z,88394.00
2023-04-18T07:01:54.757Z,88394.00
2023-04-18T07:02:54.904Z,88392.00
2023-04-18T07:03:54.867Z,88392.00
2023-04-18T07:04:54.775Z,88392.00
2023-04-18T07:05:54.801Z,88392.00
2023-04-18T07:06:54.807Z,88392.00
2023-04-18T07:07:54.855Z,88390.00
2023-04-18T07:08:54.805Z,88394.00
2023-04-18T07:09:54.873Z,88392.00
2023-04-18T07:10:54.845Z,88394.00
2023-04-18T07:11:54.874Z,88392.00
2023-04-18T07:12:54.854Z,88396.00
2023-04-18T07:13:54.940Z,88394.00
2023-04-18T07:14:54.882Z,88390.00
2023-04-18T07:15:54.882Z,88390.00
2023-04-18T07:16:54.962Z,88392.00
2023-04-18T07:17:54.927Z,88388.00
2023-04-18T07:18:55.195Z,88388.00
2023-04-18T07:19:55.138Z,88390.00
2023-04-18T07:20:54.996Z,88392.00
2023-04-18T07:21:54.892Z,88388.00
2023-04-18T07:22:54.943Z,88386.00
2023-04-18T07:23:54.930Z,88384.00
2023-04-18T07:24:54.976Z,88384.00
2023-04-18T07:25:54.932Z,88384.00
2023-04-18T07:26:55.266Z,88386.00
2023-04-18T07:27:54.937Z,88388.00
2023-04-18T07:28:56.719Z,88388.00
2023-04-18T07:29:55.039Z,88390.00
2023-04-18T07:30:54.976Z,88390.00
2023-04-18T07:31:55.029Z,88390.00
2023-04-18T07:32:55.053Z,88394.00
2023-04-18T07:33:55.134Z,88392.00
2023-04-18T07:34:55.048Z,88392.00
2023-04-18T07:35:54.999Z,88392.00
2023-04-18T07:36:55.024Z,88394.00
2023-04-18T07:37:54.990Z,88396.00
2023-04-18T07:38:55.574Z,88392.00
2023-04-18T07:39:55.016Z,88394.00
2023-04-18T07:40:54.995Z,88390.00
2023-04-18T07:41:55.032Z,88392.00
2023-04-18T07:42:55.011Z,88388.00
2023-04-18T07:43:55.069Z,88390.00
2023-04-18T07:44:55.089Z,88392.00
2023-04-18T07:45:55.090Z,88392.00
2023-04-18T07:46:55.012Z,88390.00
2023-04-18T07:47:55.126Z,88392.00
2023-04-18T07:48:55.090Z,88392.00
2023-04-18T07:49:55.125Z,88394.00
2023-04-18T07:50:55.128Z,88392.00
2023-04-18T07:51:55.327Z,88392.00
2023-04-18T07:52:55.097Z,88392.00
2023-04-18T07:53:55.184Z,88392.00
2023-04-18T07:54:55.165Z,88394.00
2023-04-18T07:55:55.131Z,88396.00
2023-04-18T07:56:55.185Z,88394.00
2023-04-18T07:57:55.168Z,88396.00
2023-04-18T07:58:55.198Z,88396.00
2023-04-18T07:59:55.235Z,88390.00
2023-04-18T08:00:55.224Z,88394.00
2023-04-18T08:01:55.300Z,88394.00
2023-04-18T08:02:55.325Z,88398.00
2023-04-18T08:03:55.289Z,88396.00
2023-04-18T08:04:55.485Z,88392.00
2023-04-18T08:05:55.280Z,88392.00
2023-04-18T08:06:56.064Z,88394.00
2023-04-18T08:07:55.236Z,88394.00
2023-04-18T08:08:56.103Z,88398.00
2023-04-18T08:09:55.279Z,88396.00
2023-04-18T08:10:55.268Z,88396.00
2023-04-18T08:11:55.284Z,88396.00
2023-04-18T08:12:55.297Z,88396.00
2023-04-18T08:13:55.263Z,88398.00
2023-04-18T08:14:55.268Z,88398.00
2023-04-18T08:15:55.304Z,88396.00
2023-04-18T08:16:55.303Z,88396.00
2023-04-18T08:17:55.426Z,88396.00
2023-04-18T08:18:55.313Z,88396.00
2023-04-18T08:20:00.645Z,88396.00
2023-04-18T08:20:55.330Z,88390.00
2023-04-18T08:21:55.310Z,88394.00
2023-04-18T08:23:55.362Z,88394.00
2023-04-18T08:25:04.182Z,88392.00
2023-04-18T08:25:56.393Z,88394.00
2023-04-18T08:26:55.392Z,88394.00
2023-04-18T08:27:55.438Z,88394.00
2023-04-18T08:28:55.530Z,88396.00
2023-04-18T08:30:03.191Z,88392.00
2023-04-18T08:30:55.461Z,88392.00
2023-04-18T08:31:55.491Z,88392.00
2023-04-18T08:32:55.550Z,88392.00
2023-04-18T08:33:55.487Z,88392.00
2023-04-18T08:34:55.480Z,88392.00
2023-04-18T08:35:55.511Z,88390.00
2023-04-18T08:36:55.511Z,88390.00
2023-04-18T08:37:55.493Z,88386.00
2023-04-18T08:38:55.522Z,88386.00
2023-04-18T08:39:55.532Z,88386.00
2023-04-18T08:40:55.528Z,88386.00
2023-04-18T08:41:55.543Z,88386.00
2023-04-18T08:42:55.521Z,88388.00
2023-04-18T08:43:57.044Z,88388.00
2023-04-18T08:44:55.567Z,88388.00
2023-04-18T08:45:55.665Z,88392.00
2023-04-18T08:46:55.656Z,88390.00
2023-04-18T08:47:55.733Z,88392.00
2023-04-18T08:48:56.653Z,88392.00
2023-04-18T08:49:55.783Z,88396.00
2023-04-18T08:50:56.550Z,88398.00
2023-04-18T08:51:55.814Z,88396.00
2023-04-18T08:52:55.831Z,88390.00
2023-04-18T08:53:55.894Z,88396.00
2023-04-18T08:54:55.906Z,88398.00
2023-04-18T08:55:55.926Z,88398.00
2023-04-18T08:56:55.961Z,88394.00
2023-04-18T08:57:55.988Z,88388.00
2023-04-18T08:58:55.992Z,88390.00
2023-04-18T08:59:56.147Z,88392.00
2023-04-18T09:00:56.097Z,88390.00
2023-04-18T09:01:56.064Z,88390.00
2023-04-18T09:02:56.336Z,88390.00
2023-04-18T09:03:56.745Z,88392.00
2023-04-18T09:04:56.037Z,88388.00
2023-04-18T09:05:56.059Z,88386.00
2023-04-18T09:06:56.041Z,88388.00
2023-04-18T09:07:56.055Z,88388.00
2023-04-18T09:08:56.035Z,88390.00
2023-04-18T09:09:56.084Z,88388.00
2023-04-18T09:10:56.066Z,88386.00
2023-04-18T09:11:56.660Z,88384.00
2023-04-18T09:12:56.032Z,88386.00
2023-04-18T09:13:56.013Z,88388.00
2023-04-18T09:14:56.024Z,88388.00
2023-04-18T09:15:56.079Z,88384.00
2023-04-18T09:16:56.164Z,88382.00
2023-04-18T09:17:56.248Z,88384.00
2023-04-18T09:18:56.003Z,88390.00
2023-04-18T09:19:56.034Z,88388.00
2023-04-18T09:20:56.038Z,88384.00
2023-04-18T09:21:56.016Z,88386.00
2023-04-18T09:22:56.033Z,88386.00
2023-04-18T09:23:56.016Z,88386.00
2023-04-18T09:24:56.012Z,88384.00
2023-04-18T09:25:56.054Z,88384.00
2023-04-18T09:26:56.052Z,88382.00
2023-04-18T09:27:56.020Z,88384.00
2023-04-18T09:28:56.026Z,88384.00
2023-04-18T09:29:57.920Z,88384.00
2023-04-18T09:30:56.118Z,88384.00
2023-04-18T09:31:56.029Z,88386.00
2023-04-18T09:32:56.082Z,88384.00
2023-04-18T09:33:56.070Z,88382.00
2023-04-18T09:34:56.099Z,88384.00
2023-04-18T09:35:56.138Z,88380.00
2023-04-18T09:36:56.237Z,88384.00
2023-04-18T09:37:56.271Z,88382.00
2023-04-18T09:38:57.157Z,88384.00
2023-04-18T09:39:56.320Z,88382.00
2023-04-18T09:40:56.425Z,88382.00
2023-04-18T09:41:56.495Z,88382.00
2023-04-18T09:42:56.551Z,88380.00
2023-04-18T09:43:56.507Z,88380.00
2023-04-18T09:44:56.921Z,88380.00
2023-04-18T09:45:56.611Z,88380.00
2023-04-18T09:46:56.568Z,88376.00
2023-04-18T09:47:56.679Z,88380.00
2023-04-18T09:48:56.671Z,88380.00
2023-04-18T09:49:56.683Z,88382.00
2023-04-18T09:50:56.679Z,88380.00
2023-04-18T09:51:56.675Z,88382.00
2023-04-18T09:52:56.809Z,88382.00
2023-04-18T09:53:56.935Z,88384.00
2023-04-18T09:54:56.748Z,88380.00
2023-04-18T09:55:58.595Z,88382.00
2023-04-18T09:56:56.852Z,88384.00
2023-04-18T09:57:56.733Z,88380.00
2023-04-18T09:58:56.789Z,88384.00
2023-04-18T09:59:56.858Z,88382.00
2023-04-18T10:00:56.950Z,88380.00
2023-04-18T10:01:57.699Z,88378.00
2023-04-18T10:02:57.679Z,88378.00
2023-04-18T10:03:57.082Z,88376.00
2023-04-18T10:04:57.111Z,88378.00
2023-04-18T10:05:57.784Z,88376.00
2023-04-18T10:06:57.179Z,88376.00
2023-04-18T10:07:57.210Z,88380.00
2023-04-18T10:08:57.218Z,88380.00
2023-04-18T10:09:57.296Z,88382.00
2023-04-18T10:10:57.361Z,88382.00
2023-04-18T10:11:57.433Z,88382.00
2023-04-18T10:12:57.501Z,88382.00
2023-04-18T10:13:57.561Z,88382.00
2023-04-18T10:14:57.611Z,88382.00
2023-04-18T10:15:57.752Z,88384.00
2023-04-18T10:16:57.767Z,88378.00
2023-04-18T10:18:04.460Z,88380.00
2023-04-18T10:18:58.828Z,88378.00
2023-04-18T10:19:58.627Z,88376.00
2023-04-18T10:20:57.847Z,88376.00
2023-04-18T10:21:57.840Z,88374.00
2023-04-18T10:22:57.848Z,88374.00
2023-04-18T10:23:57.850Z,88372.00
2023-04-18T10:24:57.854Z,88370.00
2023-04-18T10:25:57.881Z,88370.00
2023-04-18T10:26:57.854Z,88372.00
2023-04-18T10:27:57.944Z,88370.00
2023-04-18T10:28:57.940Z,88368.00
2023-04-18T10:29:57.931Z,88372.00
2023-04-18T10:30:58.029Z,88368.00
2023-04-18T10:31:58.062Z,88368.00
2023-04-18T10:32:57.958Z,88366.00
2023-04-18T10:34:57.970Z,88364.00
2023-04-18T10:35:57.945Z,88364.00
2023-04-18T10:36:57.994Z,88362.00
2023-04-18T10:37:57.940Z,88362.00
2023-04-18T10:38:57.947Z,88362.00
2023-04-18T10:39:57.993Z,88360.00
2023-04-18T10:40:57.998Z,88366.00
2023-04-18T10:41:57.981Z,88362.00
2023-04-18T10:42:57.956Z,88360.00
2023-04-18T10:43:57.960Z,88362.00
2023-04-18T10:44:57.955Z,88362.00
2023-04-18T10:45:57.972Z,88362.00
2023-04-18T10:46:57.996Z,88362.00
2023-04-18T10:47:58.014Z,88360.00
2023-04-18T10:48:57.961Z,88360.00
2023-04-18T10:49:57.971Z,88362.00
2023-04-18T10:50:57.976Z,88360.00
2023-04-18T10:51:57.982Z,88356.00
2023-04-18T10:52:57.976Z,88356.00
2023-04-18T10:53:57.980Z,88358.00
2023-04-18T10:54:59.214Z,88356.00
2023-04-18T10:55:58.032Z,88354.00
2023-04-18T10:56:57.972Z,88353.00
2023-04-18T10:57:57.980Z,88354.00
2023-04-18T10:58:58.024Z,88353.00
2023-04-18T10:59:57.988Z,88353.00
2023-04-18T11:00:58.056Z,88349.00
2023-04-18T11:01:58.097Z,88353.00
2023-04-18T11:02:58.139Z,88351.00
2023-04-18T11:03:58.029Z,88351.00
2023-04-18T11:04:58.030Z,88349.00
2023-04-18T11:05:58.021Z,88345.00
2023-04-18T11:06:57.993Z,88347.00
2023-04-18T11:07:58.033Z,88341.00
2023-04-18T11:08:58.027Z,88343.00
2023-04-18T11:09:58.020Z,88339.00
2023-04-18T11:10:58.035Z,88341.00
2023-04-18T11:11:58.031Z,88341.00
2023-04-18T11:12:58.063Z,88339.00
2023-04-18T11:13:58.021Z,88341.00
2023-04-18T11:14:58.071Z,88339.00
2023-04-18T11:15:58.010Z,88337.00
2023-04-18T11:16:58.126Z,88337.00
2023-04-18T11:17:58.109Z,88337.00
2023-04-18T11:18:58.057Z,88335.00
2023-04-18T11:19:58.222Z,88333.00
2023-04-18T11:20:58.019Z,88331.00
2023-04-18T11:21:58.145Z,88329.00
2023-04-18T11:22:58.030Z,88337.00
2023-04-18T11:23:58.070Z,88333.00
2023-04-18T11:24:58.075Z,88333.00
2023-04-18T11:25:58.096Z,88329.00
2023-04-18T11:26:58.083Z,88333.00
2023-04-18T11:27:58.072Z,88333.00
2023-04-18T11:28:58.105Z,88333.00
2023-04-18T11:29:58.139Z,88335.00
2023-04-18T11:30:58.057Z,88337.00
2023-04-18T11:31:58.891Z,88337.00
2023-04-18T11:32:58.112Z,88335.00
2023-04-18T11:33:58.067Z,88335.00
2023-04-18T11:34:58.075Z,88333.00
2023-04-18T11:35:58.083Z,88333.00
2023-04-18T11:36:58.113Z,88331.00
2023-04-18T11:37:58.070Z,88331.00
2023-04-18T11:38:58.617Z,88331.00
2023-04-18T11:39:58.135Z,88331.00
2023-04-18T11:40:58.177Z,88331.00
2023-04-18T11:41:58.259Z,88331.00
2023-04-18T11:42:58.261Z,88329.00
2023-04-18T11:43:58.328Z,88331.00
2023-04-18T11:44:58.364Z,88331.00
2023-04-18T11:45:58.445Z,88331.00
2023-04-18T11:46:58.504Z,88333.00