createdAt,value
2019-03-20T00:00:41.798Z,2.22
2019-03-20T00:01:43.931Z,2.18
2019-03-20T00:02:41.736Z,2.08
2019-03-20T00:03:41.678Z,2.11
2019-03-20T00:04:49.568Z,1.98
2019-03-20T00:05:42.651Z,2.02
2019-03-20T00:06:41.738Z,2.09
2019-03-20T00:07:41.638Z,2.05
2019-03-20T00:08:41.648Z,2.05
2019-03-20T00:09:41.620Z,2.15
2019-03-20T00:10:41.661Z,2.08
2019-03-20T00:11:41.569Z,2.12
2019-03-20T00:12:41.715Z,2.05
2019-03-20T00:13:41.547Z,2.01
2019-03-20T00:14:41.583Z,2.11
2019-03-20T00:15:41.519Z,2.01
2019-03-20T00:16:41.593Z,2.01
2019-03-20T00:17:41.539Z,2.05
2019-03-20T00:18:41.609Z,2.00
2019-03-20T00:19:41.473Z,2.02
2019-03-20T00:20:41.534Z,2.04
2019-03-20T00:21:41.461Z,1.92
2019-03-20T00:22:43.218Z,1.90
2019-03-20T00:23:41.471Z,1.92
2019-03-20T00:24:41.450Z,1.89
2019-03-20T00:25:41.413Z,1.89
2019-03-20T00:26:41.462Z,1.88
2019-03-20T00:27:41.437Z,1.85
2019-03-20T00:28:41.514Z,1.88
2019-03-20T00:29:41.370Z,1.92
2019-03-20T00:30:41.392Z,1.82
2019-03-20T00:31:41.355Z,1.82
2019-03-20T00:32:41.406Z,1.88
2019-03-20T00:33:41.352Z,1.85
2019-03-20T00:34:41.417Z,1.79
2019-03-20T00:35:41.322Z,1.82
2019-03-20T00:36:41.350Z,1.82
2019-03-20T00:37:41.281Z,1.79
2019-03-20T00:38:41.375Z,1.83
2019-03-20T00:39:41.254Z,1.85
2019-03-20T00:40:41.359Z,1.82
2019-03-20T00:41:41.236Z,1.81
2019-03-20T00:42:41.271Z,1.74
2019-03-20T00:43:41.251Z,1.75
2019-03-20T00:44:41.281Z,1.72
2019-03-20T00:45:41.188Z,1.81
2019-03-20T00:46:41.303Z,1.77
2019-03-20T00:47:41.171Z,1.77
2019-03-20T00:48:41.237Z,1.85
2019-03-20T00:49:41.192Z,1.79
2019-03-20T00:50:41.221Z,1.79
2019-03-20T00:51:41.124Z,1.79
2019-03-20T00:52:41.229Z,1.81
2019-03-20T00:53:41.106Z,1.82
2019-03-20T00:54:41.171Z,1.74
2019-03-20T00:55:41.078Z,1.75
2019-03-20T00:56:41.161Z,1.68
2019-03-20T00:57:41.078Z,1.67
2019-03-20T00:58:41.173Z,1.61
2019-03-20T00:59:41.095Z,1.65
2019-03-20T01:00:41.117Z,1.64
2019-03-20T01:01:41.014Z,1.61
2019-03-20T01:02:41.092Z,1.64
2019-03-20T01:03:40.995Z,1.60
2019-03-20T01:04:41.142Z,1.61
2019-03-20T01:05:40.973Z,1.61
2019-03-20T01:06:41.038Z,1.64
2019-03-20T01:07:40.951Z,1.57
2019-03-20T01:08:41.035Z,1.57
2019-03-20T01:09:40.932Z,1.57
2019-03-20T01:10:40.985Z,1.47
2019-03-20T01:11:40.903Z,1.47
2019-03-20T01:12:40.966Z,1.47
2019-03-20T01:13:40.921Z,1.46
2019-03-20T01:14:40.976Z,1.47
2019-03-20T01:15:40.890Z,1.47
2019-03-20T01:16:40.888Z,1.44
2019-03-20T01:17:40.849Z,1.38
2019-03-20T01:18:40.898Z,1.39
2019-03-20T01:19:40.820Z,1.42
2019-03-20T01:20:40.975Z,1.31
2019-03-20T01:21:40.798Z,1.31
2019-03-20T01:22:40.822Z,1.38
2019-03-20T01:23:40.781Z,1.31
2019-03-20T01:24:40.844Z,1.28
2019-03-20T01:25:40.805Z,1.35
2019-03-20T01:26:40.915Z,1.21
2019-03-20T01:27:40.740Z,1.29
2019-03-20T01:28:40.774Z,1.26
2019-03-20T01:29:40.731Z,1.31
2019-03-20T01:30:40.809Z,1.17
2019-03-20T01:31:40.753Z,1.34
2019-03-20T01:32:40.797Z,1.21
2019-03-20T01:33:40.696Z,1.26
2019-03-20T01:34:40.731Z,1.28
2019-03-20T01:35:40.652Z,1.25
2019-03-20T01:36:40.770Z,1.25
2019-03-20T01:37:40.639Z,1.21
2019-03-20T01:38:40.738Z,1.17
2019-03-20T01:39:40.614Z,1.17
2019-03-20T01:40:40.999Z,1.26
2019-03-20T01:41:40.619Z,1.20
2019-03-20T01:42:40.671Z,1.25
2019-03-20T01:43:40.579Z,1.26
2019-03-20T01:44:40.674Z,1.20
2019-03-20T01:45:40.586Z,1.20
2019-03-20T01:46:40.627Z,1.14
2019-03-20T01:47:40.571Z,1.13
2019-03-20T01:48:40.604Z,1.13
2019-03-20T01:49:40.494Z,1.11
2019-03-20T01:50:40.613Z,1.08
2019-03-20T01:51:40.494Z,1.06
2019-03-20T01:52:40.590Z,1.07
2019-03-20T01:53:40.471Z,1.10
2019-03-20T01:54:40.547Z,1.10
2019-03-20T01:55:40.429Z,1.07
2019-03-20T01:56:40.457Z,1.04
2019-03-20T01:57:40.454Z,1.02
2019-03-20T01:58:40.464Z,0.98
2019-03-20T01:59:40.389Z,0.93
2019-03-20T02:00:40.479Z,0.90
2019-03-20T02:01:40.406Z,0.98
2019-03-20T02:02:40.393Z,0.89
2019-03-20T02:03:40.974Z,0.90
2019-03-20T02:04:40.409Z,0.92
2019-03-20T02:05:40.326Z,0.90
2019-03-20T02:06:40.447Z,0.90
2019-03-20T02:07:40.341Z,0.84
2019-03-20T02:08:40.329Z,0.90
2019-03-20T02:09:40.291Z,0.80
2019-03-20T02:10:40.374Z,0.96
2019-03-20T02:11:40.281Z,0.78
2019-03-20T02:12:40.390Z,0.80
2019-03-20T02:13:40.266Z,0.84
2019-03-20T02:14:40.302Z,0.86
2019-03-20T02:15:40.253Z,0.81
2019-03-20T02:16:40.291Z,0.77
2019-03-20T02:17:40.223Z,0.71
2019-03-20T02:18:40.326Z,0.74
2019-03-20T02:19:40.214Z,0.70
2019-03-20T02:20:40.212Z,0.80
2019-03-20T02:21:40.176Z,0.78
2019-03-20T02:22:40.218Z,0.75
2019-03-20T02:23:40.177Z,0.64
2019-03-20T02:24:40.278Z,0.71
2019-03-20T02:25:40.123Z,0.75
2019-03-20T02:26:40.157Z,0.67
2019-03-20T02:27:40.154Z,0.70
2019-03-20T02:28:40.184Z,0.70
2019-03-20T02:29:40.075Z,0.57
2019-03-20T02:30:40.177Z,0.64
2019-03-20T02:31:40.050Z,0.68
2019-03-20T02:32:40.231Z,0.62
2019-03-20T02:33:40.053Z,0.74
2019-03-20T02:34:40.114Z,0.56
2019-03-20T02:35:51.284Z,0.53
2019-03-20T02:36:41.026Z,0.53
2019-03-20T02:37:40.051Z,0.49
2019-03-20T02:38:40.029Z,0.56
2019-03-20T02:39:40.069Z,0.52
2019-03-20T02:40:39.949Z,0.53
2019-03-20T02:41:40.075Z,0.59
2019-03-20T02:42:39.938Z,0.62
2019-03-20T02:43:40.009Z,0.57
2019-03-20T02:44:39.937Z,0.53
2019-03-20T02:45:40.005Z,0.52
2019-03-20T02:46:39.914Z,0.52
2019-03-20T02:47:40.010Z,0.48
2019-03-20T02:48:39.897Z,0.45
2019-03-20T02:49:39.907Z,0.40
2019-03-20T02:50:39.862Z,0.41
2019-03-20T02:51:39.927Z,0.35
2019-03-20T02:52:39.824Z,0.35
2019-03-20T02:53:39.981Z,0.44
2019-03-20T02:54:39.823Z,0.43
2019-03-20T02:55:39.891Z,0.35
2019-03-20T02:56:39.774Z,0.38
2019-03-20T02:57:39.867Z,0.40
2019-03-20T02:58:39.782Z,0.40
2019-03-20T02:59:39.878Z,0.31
2019-03-20T03:00:39.737Z,0.35
2019-03-20T03:01:39.801Z,0.43
2019-03-20T03:02:39.737Z,0.34
2019-03-20T03:03:39.841Z,0.41
2019-03-20T03:04:39.731Z,0.26
2019-03-20T03:05:39.836Z,0.33
2019-03-20T03:06:39.677Z,0.30
2019-03-20T03:07:39.729Z,0.38
2019-03-20T03:08:39.673Z,0.23
2019-03-20T03:09:39.776Z,0.23
2019-03-20T03:10:39.732Z,0.22
2019-03-20T03:11:39.646Z,0.33
2019-03-20T03:12:39.624Z,0.30
2019-03-20T03:13:39.667Z,0.33
2019-03-20T03:14:39.617Z,0.25
2019-03-20T03:15:39.700Z,0.23
2019-03-20T03:16:39.568Z,0.25
2019-03-20T03:17:39.578Z,0.26
2019-03-20T03:18:39.548Z,0.33
2019-03-20T03:19:39.595Z,0.23
2019-03-20T03:20:39.555Z,0.23
2019-03-20T03:21:39.650Z,0.23
2019-03-20T03:22:39.505Z,0.28
2019-03-20T03:23:39.530Z,0.33
2019-03-20T03:24:39.531Z,0.25
2019-03-20T03:25:39.580Z,0.22
2019-03-20T03:26:39.495Z,0.33
2019-03-20T03:27:39.558Z,0.23
2019-03-20T03:28:39.454Z,0.28
2019-03-20T03:29:39.467Z,0.26
2019-03-20T03:30:39.451Z,0.31
2019-03-20T03:31:39.697Z,0.23
2019-03-20T03:32:39.418Z,0.28
2019-03-20T03:33:39.529Z,0.23
2019-03-20T03:34:39.379Z,0.26
2019-03-20T03:35:39.433Z,0.28
2019-03-20T03:36:39.408Z,0.37
2019-03-20T03:37:39.457Z,0.30
2019-03-20T03:38:39.345Z,0.35
2019-03-20T03:39:39.437Z,0.40
2019-03-20T03:40:39.338Z,0.44
2019-03-20T03:41:39.345Z,0.37
2019-03-20T03:42:39.292Z,0.40
2019-03-20T03:43:39.387Z,0.37
2019-03-20T03:44:39.267Z,0.33
2019-03-20T03:45:39.412Z,0.43
2019-03-20T03:46:39.261Z,0.51
2019-03-20T03:47:39.341Z,0.59
2019-03-20T03:48:39.228Z,0.52
2019-03-20T03:49:39.332Z,0.67
2019-03-20T03:50:39.246Z,0.74
2019-03-20T03:51:39.349Z,0.72
2019-03-20T03:52:39.254Z,0.90
2019-03-20T03:53:39.221Z,0.86
2019-03-20T03:54:39.163Z,0.86
2019-03-20T03:55:39.269Z,0.98
2019-03-20T03:56:39.150Z,1.00
2019-03-20T03:57:39.252Z,0.96
2019-03-20T03:58:39.160Z,0.98
2019-03-20T03:59:39.160Z,1.11
2019-03-20T04:00:39.129Z,1.08
2019-03-20T04:01:39.348Z,1.16
2019-03-20T04:02:39.103Z,1.21
2019-03-20T04:03:39.202Z,1.24
2019-03-20T04:04:39.053Z,1.25
2019-03-20T04:05:39.129Z,1.20
2019-03-20T04:06:39.059Z,1.29
2019-03-20T04:07:39.124Z,1.32
2019-03-20T04:08:39.022Z,1.18
2019-03-20T04:09:39.031Z,1.31
2019-03-20T04:10:39.008Z,1.28
2019-03-20T04:11:39.080Z,1.39
2019-03-20T04:12:39.017Z,1.35
2019-03-20T04:13:39.103Z,1.36
2019-03-20T04:14:38.952Z,1.47
2019-03-20T04:15:38.989Z,1.38
2019-03-20T04:16:38.956Z,1.39
2019-03-20T04:17:39.023Z,1.43
2019-03-20T04:18:38.904Z,1.43
2019-03-20T04:19:39.010Z,1.39
2019-03-20T04:20:38.915Z,1.35
2019-03-20T04:21:38.901Z,1.43
2019-03-20T04:22:38.970Z,1.38
2019-03-20T04:23:38.918Z,1.46
2019-03-20T04:24:38.839Z,1.36
2019-03-20T04:25:38.930Z,1.39
2019-03-20T04:26:38.839Z,1.38
2019-03-20T04:27:38.912Z,1.32
2019-03-20T04:28:38.978Z,1.29
2019-03-20T04:29:38.867Z,1.38
2019-03-20T04:30:38.784Z,1.44
2019-03-20T04:31:38.929Z,1.38
2019-03-20T04:32:38.768Z,1.42
2019-03-20T04:33:38.776Z,1.34
2019-03-20T04:34:38.734Z,1.46
2019-03-20T04:35:38.793Z,1.44
2019-03-20T04:36:47.583Z,1.46
2019-03-20T04:37:39.716Z,1.43
2019-03-20T04:38:38.783Z,1.56
2019-03-20T04:39:38.678Z,1.50
2019-03-20T04:40:38.738Z,1.61
2019-03-20T04:41:38.682Z,1.65
2019-03-20T04:42:38.772Z,1.60
2019-03-20T04:43:38.640Z,1.60
2019-03-20T04:44:38.647Z,1.64
2019-03-20T04:45:38.630Z,1.64
2019-03-20T04:46:38.664Z,1.65
2019-03-20T04:47:38.645Z,1.68
2019-03-20T04:48:38.711Z,1.65
2019-03-20T04:49:38.567Z,1.65
2019-03-20T04:50:38.603Z,1.61
2019-03-20T04:51:38.548Z,1.70
2019-03-20T04:52:38.632Z,1.64
2019-03-20T04:53:38.542Z,1.71
2019-03-20T04:54:38.622Z,1.63
2019-03-20T04:55:38.509Z,1.79
2019-03-20T04:56:38.524Z,1.86
2019-03-20T04:57:38.502Z,1.90
2019-03-20T04:58:38.577Z,1.85
2019-03-20T04:59:38.526Z,1.95
2019-03-20T05:00:38.556Z,2.01
2019-03-20T05:01:38.443Z,2.02
2019-03-20T05:02:38.473Z,2.14
2019-03-20T05:03:38.461Z,2.09
2019-03-20T05:04:38.486Z,2.09
2019-03-20T05:05:38.396Z,2.18
2019-03-20T05:06:38.498Z,2.14
2019-03-20T05:07:38.381Z,2.19
2019-03-20T05:08:38.445Z,2.19
2019-03-20T05:09:38.357Z,2.19
2019-03-20T05:10:38.430Z,2.22
2019-03-20T05:11:38.333Z,2.22
2019-03-20T05:12:38.448Z,2.15
2019-03-20T05:13:38.348Z,2.15
2019-03-20T05:14:38.349Z,2.11
2019-03-20T05:15:38.338Z,2.11
2019-03-20T05:16:38.438Z,2.23
2019-03-20T05:17:38.272Z,2.11
2019-03-20T05:18:38.377Z,2.11
2019-03-20T05:19:38.262Z,2.25
2019-03-20T05:20:38.323Z,2.29
2019-03-20T05:21:38.232Z,2.25
2019-03-20T05:22:38.302Z,2.23
2019-03-20T05:23:38.206Z,2.32
2019-03-20T05:24:38.452Z,2.22
2019-03-20T05:25:38.198Z,2.22
2019-03-20T05:26:38.235Z,2.23
2019-03-20T05:27:38.169Z,2.20
2019-03-20T05:28:38.250Z,2.08
2019-03-20T05:29:38.140Z,2.14
2019-03-20T05:30:38.294Z,2.05
2019-03-20T05:31:38.127Z,2.09
2019-03-20T05:32:38.176Z,2.09
2019-03-20T05:33:38.111Z,2.12
2019-03-20T05:34:38.221Z,2.12
2019-03-20T05:35:38.082Z,2.08
2019-03-20T05:36:38.194Z,2.18
2019-03-20T05:37:38.060Z,2.07
2019-03-20T05:38:38.115Z,2.12
2019-03-20T05:39:38.063Z,2.11
2019-03-20T05:40:38.145Z,2.11
2019-03-20T05:41:38.013Z,2.09
2019-03-20T05:42:38.134Z,2.12
2019-03-20T05:43:37.999Z,2.04
2019-03-20T05:44:38.066Z,2.15
2019-03-20T05:45:38.031Z,2.14
2019-03-20T05:46:38.062Z,2.12
2019-03-20T05:47:37.947Z,2.14
2019-03-20T05:48:38.017Z,2.11
2019-03-20T05:49:37.929Z,2.12
2019-03-20T05:50:38.017Z,2.19
2019-03-20T05:51:37.907Z,2.30
2019-03-20T05:52:38.002Z,2.36
2019-03-20T05:53:37.895Z,2.32
2019-03-20T05:54:37.920Z,2.30
2019-03-20T05:55:37.886Z,2.32
2019-03-20T05:56:37.959Z,2.32
2019-03-20T05:57:37.845Z,2.36
2019-03-20T05:58:37.934Z,2.40
2019-03-20T05:59:37.819Z,2.33
2019-03-20T06:00:37.876Z,2.36
2019-03-20T06:01:37.812Z,2.40
2019-03-20T06:02:37.867Z,2.38
2019-03-20T06:03:37.777Z,2.45
2019-03-20T06:04:37.886Z,2.50
2019-03-20T06:05:37.784Z,2.43
2019-03-20T06:06:37.794Z,2.45
2019-03-20T06:07:37.758Z,2.62
2019-03-20T06:08:37.828Z,2.61
2019-03-20T06:09:37.724Z,2.56
2019-03-20T06:10:38.775Z,2.58
2019-03-20T06:11:37.694Z,2.61
2019-03-20T06:12:37.732Z,2.62
2019-03-20T06:13:37.780Z,2.65
2019-03-20T06:14:37.766Z,2.65
2019-03-20T06:15:37.736Z,2.74
2019-03-20T06:16:38.167Z,2.65
2019-03-20T06:17:37.620Z,2.59
2019-03-20T06:18:37.671Z,2.59
2019-03-20T06:19:37.601Z,2.63
2019-03-20T06:20:37.708Z,2.62
2019-03-20T06:21:37.605Z,2.65
2019-03-20T06:22:37.597Z,2.76
2019-03-20T06:23:37.558Z,2.80
2019-03-20T06:24:37.627Z,2.74
2019-03-20T06:25:37.532Z,2.76
2019-03-20T06:26:37.657Z,2.83
2019-03-20T06:27:37.515Z,2.86
2019-03-20T06:28:37.534Z,2.97
2019-03-20T06:29:37.493Z,3.01
2019-03-20T06:30:37.547Z,3.04
2019-03-20T06:31:37.490Z,3.10
2019-03-20T06:32:37.633Z,3.25
2019-03-20T06:33:37.451Z,3.20
2019-03-20T06:34:37.483Z,3.33
2019-03-20T06:35:37.431Z,3.39
2019-03-20T06:36:37.512Z,3.42
2019-03-20T06:37:37.436Z,3.44
2019-03-20T06:38:37.517Z,3.62
2019-03-20T06:39:37.385Z,3.68
2019-03-20T06:40:37.406Z,3.86
2019-03-20T06:41:37.382Z,3.92
2019-03-20T06:42:37.430Z,4.13
2019-03-20T06:43:37.353Z,4.16
2019-03-20T06:44:37.438Z,4.18
2019-03-20T06:45:37.334Z,4.31
2019-03-20T06:46:37.383Z,4.31
2019-03-20T06:47:37.293Z,4.38
2019-03-20T06:48:37.369Z,4.43
2019-03-20T06:49:37.275Z,4.50
2019-03-20T06:50:37.377Z,4.46
2019-03-20T06:51:37.250Z,4.51
2019-03-20T06:52:37.343Z,4.49
2019-03-20T06:53:37.224Z,4.51
2019-03-20T06:54:37.303Z,4.49
2019-03-20T06:55:37.205Z,4.71
2019-03-20T06:56:37.313Z,4.75
2019-03-20T06:57:37.208Z,4.80
2019-03-20T06:58:37.245Z,4.83
2019-03-20T06:59:37.157Z,4.77
2019-03-20T07:00:37.249Z,4.93
2019-03-20T07:01:37.137Z,4.91
2019-03-20T07:02:37.184Z,4.94
2019-03-20T07:03:37.115Z,4.97
2019-03-20T07:04:37.114Z,5.04
2019-03-20T07:05:37.102Z,5.02
2019-03-20T07:06:37.084Z,5.06
2019-03-20T07:07:44.137Z,5.06
2019-03-20T07:08:38.064Z,5.11
2019-03-20T07:09:37.049Z,5.17
2019-03-20T07:10:37.039Z,5.24
2019-03-20T07:11:37.024Z,5.32
2019-03-20T07:12:37.058Z,5.33
2019-03-20T07:13:37.089Z,5.38
2019-03-20T07:14:37.001Z,5.47
2019-03-20T07:15:36.983Z,5.48
2019-03-20T07:16:36.978Z,5.48
2019-03-20T07:17:36.963Z,5.52
2019-03-20T07:18:37.049Z,5.49
2019-03-20T07:19:36.949Z,5.59
2019-03-20T07:20:36.960Z,5.52
2019-03-20T07:21:36.919Z,5.65
2019-03-20T07:22:36.907Z,5.60
2019-03-20T07:23:36.931Z,5.73
2019-03-20T07:24:36.918Z,5.74
2019-03-20T07:25:36.893Z,5.87
2019-03-20T07:26:36.879Z,5.93
2019-03-20T07:27:36.851Z,5.90
2019-03-20T07:28:36.889Z,5.98
2019-03-20T07:29:36.879Z,6.11
2019-03-20T07:30:36.834Z,6.13
2019-03-20T07:31:36.846Z,6.17
2019-03-20T07:32:36.832Z,6.11
2019-03-20T07:33:36.814Z,6.14
2019-03-20T07:34:36.783Z,6.21
2019-03-20T07:35:36.769Z,6.33
2019-03-20T07:36:36.765Z,6.38
2019-03-20T07:37:36.740Z,6.51
2019-03-20T07:38:36.776Z,6.54
2019-03-20T07:39:36.724Z,6.68
2019-03-20T07:40:36.710Z,6.75
2019-03-20T07:41:36.736Z,6.91
2019-03-20T07:42:36.714Z,7.05
2019-03-20T07:43:36.730Z,7.07
2019-03-20T07:44:36.716Z,7.11
2019-03-20T07:45:36.685Z,7.15
2019-03-20T07:46:36.648Z,7.23
2019-03-20T07:47:36.631Z,7.21
2019-03-20T07:48:36.648Z,7.24
2019-03-20T07:49:36.673Z,7.34
2019-03-20T07:50:36.606Z,7.34
2019-03-20T07:51:36.595Z,7.44
2019-03-20T07:52:36.595Z,7.36
2019-03-20T07:53:36.589Z,7.39
2019-03-20T07:54:36.603Z,7.34
2019-03-20T07:55:36.544Z,7.37
2019-03-20T07:56:36.608Z,7.51
2019-03-20T07:57:36.541Z,7.51
2019-03-20T07:58:36.520Z,7.42
2019-03-20T07:59:36.522Z,7.41
2019-03-20T08:00:36.527Z,7.42
2019-03-20T08:01:36.518Z,7.42
2019-03-20T08:02:36.485Z,7.39
2019-03-20T08:03:36.458Z,7.52
2019-03-20T08:04:36.510Z,7.54
2019-03-20T08:05:36.492Z,7.54
2019-03-20T08:06:36.454Z,7.45
2019-03-20T08:07:36.417Z,7.54
2019-03-20T08:08:36.425Z,7.54
2019-03-20T08:09:36.486Z,7.69
2019-03-20T08:10:36.431Z,7.84
2019-03-20T08:11:36.407Z,7.89
2019-03-20T08:12:36.360Z,7.99
2019-03-20T08:13:36.347Z,8.14
2019-03-20T08:14:36.393Z,8.14
2019-03-20T08:15:36.360Z,8.24
2019-03-20T08:16:36.346Z,8.17
2019-03-20T08:17:36.307Z,8.17
2019-03-20T08:18:36.309Z,8.20
2019-03-20T08:19:36.295Z,8.22
2019-03-20T08:20:36.307Z,8.28
2019-03-20T08:21:36.287Z,8.22
2019-03-20T08:22:36.282Z,8.10
2019-03-20T08:23:36.237Z,8.14
2019-03-20T08:24:36.228Z,8.20
2019-03-20T08:25:36.251Z,8.07
2019-03-20T08:26:36.243Z,8.17
2019-03-20T08:27:36.230Z,8.17
2019-03-20T08:28:36.186Z,8.29
2019-03-20T08:29:36.180Z,8.39
2019-03-20T08:30:36.232Z,8.61
2019-03-20T08:31:36.150Z,8.78
2019-03-20T08:32:36.257Z,8.85
2019-03-20T08:33:36.120Z,9.06
2019-03-20T08:34:36.137Z,9.22
2019-03-20T08:35:36.156Z,9.24
2019-03-20T08:36:36.137Z,9.34
2019-03-20T08:37:36.075Z,9.41
2019-03-20T08:38:36.085Z,9.53
2019-03-20T08:39:36.078Z,9.53
2019-03-20T08:40:36.072Z,9.63
2019-03-20T08:41:36.061Z,9.55
2019-03-20T08:42:36.025Z,9.65
2019-03-20T08:43:36.016Z,9.71
2019-03-20T08:44:36.009Z,9.68
2019-03-20T08:45:36.053Z,9.77
2019-03-20T08:46:37.011Z,9.80
2019-03-20T08:47:35.965Z,9.98
2019-03-20T08:48:35.967Z,10.04
2019-03-20T08:49:35.953Z,9.95
2019-03-20T08:50:35.955Z,10.02
2019-03-20T08:51:35.966Z,10.02
2019-03-20T08:52:35.963Z,9.88
2019-03-20T08:53:35.909Z,9.91
2019-03-20T08:54:35.899Z,9.93
2019-03-20T08:55:35.910Z,10.01
2019-03-20T08:56:35.917Z,9.96
2019-03-20T08:57:35.873Z,9.88
2019-03-20T08:58:35.846Z,9.83
2019-03-20T08:59:35.838Z,10.02
2019-03-20T09:00:35.849Z,10.02
2019-03-20T09:01:35.825Z,10.20
2019-03-20T09:02:35.855Z,10.20
2019-03-20T09:03:35.792Z,10.39
2019-03-20T09:04:35.917Z,10.57
2019-03-20T09:05:35.773Z,10.72
2019-03-20T09:06:35.767Z,10.86
2019-03-20T09:07:46.647Z,10.87
2019-03-20T09:08:36.738Z,10.93
2019-03-20T09:09:35.730Z,10.99
2019-03-20T09:10:35.714Z,10.91
2019-03-20T09:11:35.709Z,10.99
2019-03-20T09:12:35.716Z,10.95
2019-03-20T09:13:35.697Z,10.98
2019-03-20T09:14:35.680Z,11.12
2019-03-20T09:15:35.665Z,11.26
2019-03-20T09:16:35.648Z,11.31
2019-03-20T09:17:35.671Z,11.57
2019-03-20T09:18:35.641Z,11.59
2019-03-20T09:19:35.619Z,11.59
2019-03-20T09:20:35.623Z,11.48
2019-03-20T09:21:35.609Z,11.56
2019-03-20T09:22:35.592Z,11.62
2019-03-20T09:23:35.603Z,11.60
2019-03-20T09:24:35.571Z,11.53
2019-03-20T09:25:35.557Z,11.49
2019-03-20T09:26:35.536Z,11.54
2019-03-20T09:27:35.528Z,11.48
2019-03-20T09:28:35.548Z,11.45
2019-03-20T09:29:36.467Z,11.42
2019-03-20T09:30:35.497Z,11.35
2019-03-20T09:31:35.515Z,11.26
2019-03-20T09:32:35.477Z,11.27
2019-03-20T09:33:36.534Z,11.20
2019-03-20T09:34:35.466Z,11.28
2019-03-20T09:35:35.458Z,11.23
2019-03-20T09:36:42.980Z,11.26
2019-03-20T09:37:36.413Z,11.28
2019-03-20T09:38:43.297Z,11.39
2019-03-20T09:39:36.408Z,11.53
2019-03-20T09:40:35.386Z,11.59
2019-03-20T09:41:35.399Z,11.57
2019-03-20T09:42:35.367Z,11.57
2019-03-20T09:43:35.439Z,11.59
2019-03-20T09:44:35.343Z,11.74
2019-03-20T09:45:35.338Z,11.67
2019-03-20T09:46:35.324Z,11.70
2019-03-20T09:47:35.298Z,11.75
2019-03-20T09:48:35.330Z,11.82
2019-03-20T09:49:35.282Z,11.96
2019-03-20T09:50:35.279Z,11.96
2019-03-20T09:51:35.263Z,11.93
2019-03-20T09:52:35.265Z,11.98
2019-03-20T09:53:35.281Z,12.00
2019-03-20T09:54:35.227Z,12.04
2019-03-20T09:55:35.210Z,12.07
2019-03-20T09:56:35.214Z,12.21
2019-03-20T09:57:35.203Z,12.26
2019-03-20T09:58:35.213Z,12.22
2019-03-20T09:59:35.194Z,12.33
2019-03-20T10:00:35.199Z,12.38
2019-03-20T10:01:35.167Z,12.52
2019-03-20T10:02:35.153Z,12.51
2019-03-20T10:03:35.165Z,12.52
2019-03-20T10:04:35.169Z,12.51
2019-03-20T10:05:35.104Z,12.49
2019-03-20T10:06:35.098Z,12.48
2019-03-20T10:07:35.088Z,12.61
2019-03-20T10:08:35.081Z,12.55
2019-03-20T10:09:35.122Z,12.49
2019-03-20T10:10:35.090Z,12.51
2019-03-20T10:11:35.050Z,12.52
2019-03-20T10:12:35.038Z,12.70
2019-03-20T10:13:35.023Z,12.77
2019-03-20T10:14:35.038Z,12.79
2019-03-20T10:15:35.009Z,12.85
2019-03-20T10:16:34.994Z,12.94
2019-03-20T10:17:34.973Z,12.89
2019-03-20T10:18:34.963Z,12.91
2019-03-20T10:19:34.972Z,12.87
2019-03-20T10:20:34.947Z,12.80
2019-03-20T10:21:34.933Z,12.80
2019-03-20T10:22:34.919Z,12.88
2019-03-20T10:23:34.913Z,12.81
2019-03-20T10:24:34.938Z,12.80
2019-03-20T10:25:44.149Z,12.85
2019-03-20T10:26:35.916Z,12.85
2019-03-20T10:27:34.873Z,12.85
2019-03-20T10:28:34.848Z,12.85
2019-03-20T10:29:34.849Z,12.94
2019-03-20T10:30:35.032Z,12.95
2019-03-20T10:31:34.820Z,13.01
2019-03-20T10:32:34.809Z,12.92
2019-03-20T10:33:34.796Z,12.91
2019-03-20T10:34:39.387Z,13.03
2019-03-20T10:35:34.829Z,13.19
2019-03-20T10:36:34.777Z,13.16
2019-03-20T10:37:34.756Z,13.12
2019-03-20T10:38:34.735Z,13.09
2019-03-20T10:39:34.735Z,13.16
2019-03-20T10:40:34.755Z,13.13
2019-03-20T10:41:34.709Z,13.31
2019-03-20T10:42:34.732Z,13.19
2019-03-20T10:43:34.687Z,13.16
2019-03-20T10:44:34.671Z,13.21
2019-03-20T10:45:34.710Z,13.25
2019-03-20T10:46:34.668Z,13.36
2019-03-20T10:47:34.668Z,13.48
2019-03-20T10:48:34.629Z,13.46
2019-03-20T10:49:34.635Z,13.35
2019-03-20T10:50:34.651Z,13.39
2019-03-20T10:51:34.610Z,13.39
2019-03-20T10:52:34.586Z,13.35
2019-03-20T10:53:34.579Z,13.32
2019-03-20T10:54:34.568Z,13.39
2019-03-20T10:55:34.558Z,13.54
2019-03-20T10:56:34.589Z,13.62
2019-03-20T10:57:34.534Z,13.61
2019-03-20T10:58:34.513Z,13.69
2019-03-20T10:59:34.566Z,13.71
2019-03-20T11:00:34.520Z,13.68
2019-03-20T11:01:42.474Z,13.66
2019-03-20T11:02:35.496Z,13.65
2019-03-20T11:03:34.477Z,13.57
2019-03-20T11:04:34.474Z,13.59
2019-03-20T11:05:34.450Z,13.62
2019-03-20T11:06:34.456Z,13.59
2019-03-20T11:07:34.421Z,13.44
2019-03-20T11:08:34.412Z,13.48
2019-03-20T11:09:34.400Z,13.51
2019-03-20T11:10:34.382Z,13.55
2019-03-20T11:11:34.408Z,13.54
2019-03-20T11:12:34.366Z,13.61
2019-03-20T11:13:34.364Z,13.68
2019-03-20T11:14:34.337Z,13.71
2019-03-20T11:15:34.341Z,13.65
2019-03-20T11:16:34.344Z,13.59
2019-03-20T11:17:34.331Z,13.68
2019-03-20T11:18:34.295Z,13.57
2019-03-20T11:19:34.285Z,13.50
2019-03-20T11:20:34.273Z,13.53
2019-03-20T11:21:34.307Z,13.57
2019-03-20T11:22:34.245Z,13.61
2019-03-20T11:23:34.250Z,13.62
2019-03-20T11:24:34.236Z,13.62
2019-03-20T11:25:34.235Z,13.68
2019-03-20T11:26:34.229Z,13.81
2019-03-20T11:27:34.208Z,13.91
2019-03-20T11:28:34.214Z,13.93
2019-03-20T11:29:34.197Z,13.94
2019-03-20T11:30:34.173Z,13.81
2019-03-20T11:31:34.171Z,13.79
2019-03-20T11:32:34.161Z,13.86
2019-03-20T11:33:34.145Z,13.87
2019-03-20T11:34:34.118Z,13.72
2019-03-20T11:35:34.136Z,13.73
2019-03-20T11:36:34.100Z,13.86
2019-03-20T11:37:34.127Z,13.90
2019-03-20T11:38:34.117Z,13.96
2019-03-20T11:39:34.071Z,13.80
2019-03-20T11:40:34.102Z,13.84
2019-03-20T11:41:34.046Z,13.72
2019-03-20T11:42:34.060Z,13.61
2019-03-20T11:43:34.034Z,13.48
2019-03-20T11:44:34.011Z,13.47
2019-03-20T11:45:34.015Z,13.55
2019-03-20T11:46:33.992Z,13.68
2019-03-20T11:47:34.006Z,13.68
2019-03-20T11:48:33.984Z,13.73
2019-03-20T11:49:33.959Z,13.71
2019-03-20T11:50:33.945Z,13.69
2019-03-20T11:51:33.942Z,13.59
2019-03-20T11:52:33.947Z,13.72
2019-03-20T11:53:33.914Z,13.81
2019-03-20T11:54:33.905Z,13.87
2019-03-20T11:55:33.898Z,13.98
2019-03-20T11:56:33.877Z,13.98
2019-03-20T11:57:33.904Z,13.99
2019-03-20T11:58:33.856Z,14.02
2019-03-20T11:59:33.859Z,13.90
2019-03-20T12:00:33.829Z,13.71
2019-03-20T12:01:33.904Z,13.65
2019-03-20T12:02:33.839Z,13.53
2019-03-20T12:04:34.920Z,13.53
2019-03-20T12:06:34.895Z,13.46
2019-03-20T12:07:35.322Z,13.48
2019-03-20T12:08:33.781Z,13.46
2019-03-20T12:10:34.856Z,13.48
2019-03-20T12:12:34.835Z,13.48
2019-03-20T12:13:35.561Z,13.51
2019-03-20T12:14:33.694Z,13.46
2019-03-20T12:16:34.789Z,13.43
2019-03-20T12:17:35.670Z,13.39
2019-03-20T12:18:33.661Z,13.35
2019-03-20T12:19:44.660Z,13.28
2019-03-20T12:20:34.610Z,13.32
2019-03-20T12:21:35.802Z,13.48
2019-03-20T12:22:33.603Z,13.43
2019-03-20T12:23:35.840Z,13.48
2019-03-20T12:24:33.587Z,13.41
2019-03-20T12:25:35.818Z,13.35
2019-03-20T12:26:33.569Z,13.31
2019-03-20T12:27:35.950Z,13.28
2019-03-20T12:28:33.590Z,13.28
2019-03-20T12:29:36.075Z,13.17
2019-03-20T12:30:33.508Z,13.19
2019-03-20T12:32:34.632Z,13.09
2019-03-20T12:33:36.234Z,12.95
2019-03-20T12:34:33.461Z,13.07
2019-03-20T12:36:34.569Z,13.09
2019-03-20T12:38:34.583Z,13.27
2019-03-20T12:39:38.308Z,13.31
2019-03-20T12:40:33.400Z,13.35
2019-03-20T12:42:34.512Z,13.41
2019-03-20T12:44:34.524Z,13.38
2019-03-20T12:46:41.329Z,13.46
2019-03-20T12:47:36.585Z,13.47
2019-03-20T12:48:33.321Z,13.44
2019-03-20T12:49:36.731Z,13.44
2019-03-20T12:50:33.284Z,13.41
2019-03-20T12:52:34.421Z,13.55
2019-03-20T12:54:34.426Z,13.44
2019-03-20T12:57:37.102Z,13.54
2019-03-20T12:58:33.344Z,13.51
2019-03-20T12:59:33.325Z,13.51
2019-03-20T13:00:37.244Z,13.57
2019-03-20T13:01:33.174Z,13.57
2019-03-20T13:02:37.149Z,13.54
2019-03-20T13:03:33.159Z,13.59
2019-03-20T13:05:33.163Z,13.55
2019-03-20T13:07:33.119Z,13.54
2019-03-20T13:09:33.118Z,13.59
2019-03-20T13:10:35.245Z,13.51
2019-03-20T13:11:33.071Z,13.43
2019-03-20T13:12:34.101Z,13.36
2019-03-20T13:13:33.072Z,13.35
2019-03-20T13:15:34.161Z,13.24
2019-03-20T13:16:33.140Z,13.29
2019-03-20T13:17:32.999Z,13.28
2019-03-20T13:18:33.010Z,13.28
2019-03-20T13:19:32.977Z,13.19
2019-03-20T13:20:35.225Z,13.16
2019-03-20T13:21:32.968Z,13.09
2019-03-20T13:22:35.211Z,13.14
2019-03-20T13:23:32.955Z,13.06
2019-03-20T13:25:34.132Z,13.16
2019-03-20T13:26:32.975Z,13.13
2019-03-20T13:27:33.964Z,13.10
2019-03-20T13:28:33.004Z,13.14
2019-03-20T13:29:32.863Z,13.22