createdAt,value
2023-02-19T00:00:06.059Z,26.35
2023-02-19T00:02:41.026Z,28.25
2023-02-19T00:05:09.205Z,25.08
2023-02-19T00:07:37.044Z,26.50
2023-02-19T00:10:05.061Z,30.23
2023-02-19T00:12:33.341Z,23.60
2023-02-19T00:15:01.146Z,25.80
2023-02-19T00:17:28.987Z,26.02
2023-02-19T00:19:57.233Z,24.67
2023-02-19T00:22:25.082Z,23.17
2023-02-19T00:24:53.299Z,24.25
2023-02-19T00:27:21.280Z,28.58
2023-02-19T00:29:50.525Z,23.55
2023-02-19T00:32:18.268Z,24.53
2023-02-19T00:34:46.286Z,27.77
2023-02-19T00:37:14.202Z,25.60
2023-02-19T00:39:42.095Z,25.98
2023-02-19T00:42:10.023Z,23.33
2023-02-19T00:44:38.062Z,26.40
2023-02-19T00:47:06.485Z,25.25
2023-02-19T00:49:34.387Z,32.80
2023-02-19T00:52:02.325Z,27.90
2023-02-19T00:54:31.897Z,26.70
2023-02-19T00:56:59.901Z,32.57
2023-02-19T00:59:28.499Z,25.50
2023-02-19T01:01:56.535Z,24.52
2023-02-19T01:04:24.426Z,23.90
2023-02-19T01:06:52.408Z,23.92
2023-02-19T01:09:20.403Z,25.33
2023-02-19T01:11:48.377Z,27.45
2023-02-19T01:14:16.297Z,25.38
2023-02-19T01:16:44.221Z,26.00
2023-02-19T01:19:12.946Z,26.70
2023-02-19T01:21:42.130Z,23.73
2023-02-19T01:24:11.630Z,26.02
2023-02-19T01:26:41.070Z,21.83
2023-02-19T01:29:09.193Z,23.33
2023-02-19T01:31:38.121Z,24.65
2023-02-19T01:34:06.869Z,24.83
2023-02-19T01:36:35.640Z,26.27
2023-02-19T01:39:05.944Z,25.38
2023-02-19T01:41:39.266Z,26.67
2023-02-19T01:44:08.641Z,26.77
2023-02-19T01:46:38.807Z,28.57
2023-02-19T01:49:25.397Z,25.45
2023-02-19T01:52:01.342Z,24.42
2023-02-19T01:54:33.530Z,26.15
2023-02-19T01:57:04.814Z,26.00
2023-02-19T01:59:33.884Z,24.20
2023-02-19T02:02:01.988Z,27.58
2023-02-19T02:04:34.287Z,23.88
2023-02-19T02:07:24.748Z,24.95
2023-02-19T02:10:12.058Z,23.63
2023-02-19T02:12:40.394Z,26.03
2023-02-19T02:15:09.098Z,23.70
2023-02-19T02:17:57.034Z,27.02
2023-02-19T02:20:51.643Z,25.85
2023-02-19T02:23:40.564Z,28.65
2023-02-19T02:26:38.604Z,25.03
2023-02-19T02:29:25.865Z,26.33
2023-02-19T02:32:11.898Z,25.38
2023-02-19T02:34:50.619Z,27.98
2023-02-19T02:37:18.852Z,25.90
2023-02-19T02:39:48.189Z,25.40
2023-02-19T02:42:28.152Z,24.60
2023-02-19T02:45:37.248Z,27.52
2023-02-19T02:48:56.429Z,25.48
2023-02-19T02:51:35.758Z,25.05
2023-02-19T02:54:42.605Z,27.13
2023-02-19T02:57:15.245Z,26.75
2023-02-19T02:59:54.092Z,27.70
2023-02-19T03:02:28.517Z,27.50
2023-02-19T03:05:40.553Z,28.52
2023-02-19T03:08:27.798Z,31.10
2023-02-19T03:11:25.152Z,29.23
2023-02-19T03:14:25.564Z,28.95
2023-02-19T03:17:19.495Z,32.28
2023-02-19T03:19:54.280Z,30.65
2023-02-19T03:22:37.527Z,32.87
2023-02-19T03:25:28.920Z,30.50
2023-02-19T03:28:01.060Z,29.65
2023-02-19T03:30:36.858Z,30.10
2023-02-19T03:33:10.156Z,30.85
2023-02-19T03:35:54.051Z,29.67
2023-02-19T03:38:37.280Z,30.38
2023-02-19T03:41:17.010Z,29.52
2023-02-19T03:44:13.180Z,31.33
2023-02-19T03:46:55.714Z,28.77
2023-02-19T03:49:42.308Z,26.53
2023-02-19T03:52:42.581Z,28.42
2023-02-19T03:55:33.321Z,28.42
2023-02-19T03:58:11.253Z,28.83
2023-02-19T04:00:57.581Z,28.77
2023-02-19T04:03:48.845Z,25.00
2023-02-19T04:06:26.632Z,27.08
2023-02-19T04:09:02.483Z,28.95
2023-02-19T04:11:32.594Z,28.13
2023-02-19T04:14:10.682Z,30.13
2023-02-19T04:16:43.115Z,28.63
2023-02-19T04:19:15.614Z,29.48
2023-02-19T04:21:45.589Z,25.30
2023-02-19T04:24:29.808Z,28.88
2023-02-19T04:26:58.170Z,25.05
2023-02-19T04:29:26.033Z,27.67
2023-02-19T04:31:54.030Z,24.35
2023-02-19T04:34:21.897Z,23.95
2023-02-19T04:36:49.843Z,21.95
2023-02-19T04:39:17.610Z,23.70
2023-02-19T04:41:45.515Z,22.73
2023-02-19T04:44:13.308Z,21.52
2023-02-19T04:46:43.126Z,24.02
2023-02-19T04:49:11.812Z,22.60
2023-02-19T04:51:40.432Z,23.42
2023-02-19T04:54:08.649Z,25.77
2023-02-19T04:56:36.436Z,26.10
2023-02-19T04:59:04.504Z,23.40
2023-02-19T05:01:32.352Z,27.65
2023-02-19T05:04:00.373Z,25.20
2023-02-19T05:06:28.516Z,30.57
2023-02-19T05:08:56.404Z,29.63
2023-02-19T05:11:24.321Z,24.88
2023-02-19T05:13:56.570Z,25.75
2023-02-19T05:16:25.040Z,24.60
2023-02-19T05:18:52.838Z,26.00
2023-02-19T05:21:21.165Z,26.45
2023-02-19T05:23:49.026Z,27.40
2023-02-19T05:26:22.357Z,23.52
2023-02-19T05:28:53.217Z,25.08
2023-02-19T05:31:22.041Z,25.43
2023-02-19T05:33:51.740Z,25.73
2023-02-19T05:36:21.816Z,25.70
2023-02-19T05:38:54.490Z,22.67
2023-02-19T05:41:28.079Z,20.52
2023-02-19T05:43:56.793Z,23.30
2023-02-19T05:46:29.828Z,20.77
2023-02-19T05:49:01.487Z,18.80
2023-02-19T05:51:29.766Z,19.15
2023-02-19T05:53:58.285Z,20.98
2023-02-19T05:56:28.901Z,20.17
2023-02-19T05:58:58.957Z,19.73
2023-02-19T06:01:29.186Z,24.27
2023-02-19T06:03:58.390Z,19.85
2023-02-19T06:06:27.793Z,22.27
2023-02-19T06:08:56.183Z,22.17
2023-02-19T06:11:24.400Z,17.38
2023-02-19T06:13:52.805Z,18.17
2023-02-19T06:16:22.461Z,15.40
2023-02-19T06:18:50.829Z,16.23
2023-02-19T06:21:19.712Z,15.60
2023-02-19T06:23:47.980Z,12.43
2023-02-19T06:26:19.607Z,12.43
2023-02-19T06:28:49.671Z,13.48
2023-02-19T06:31:19.135Z,14.30
2023-02-19T06:33:47.588Z,15.20
2023-02-19T06:36:18.671Z,14.13
2023-02-19T06:38:46.779Z,16.35
2023-02-19T06:41:15.102Z,14.82
2023-02-19T06:43:43.443Z,15.77
2023-02-19T06:46:13.346Z,16.20
2023-02-19T06:48:43.410Z,12.90
2023-02-19T06:51:16.178Z,16.15
2023-02-19T06:53:44.317Z,15.05
2023-02-19T06:56:34.573Z,14.35
2023-02-19T06:59:04.699Z,14.97
2023-02-19T07:01:34.125Z,12.55
2023-02-19T07:04:02.279Z,13.02
2023-02-19T07:06:30.760Z,13.40
2023-02-19T07:08:59.891Z,15.55
2023-02-19T07:11:31.321Z,18.27
2023-02-19T07:14:01.732Z,17.77
2023-02-19T07:16:31.138Z,23.75
2023-02-19T07:19:00.308Z,23.25
2023-02-19T07:21:29.354Z,30.60
2023-02-19T07:23:57.983Z,28.07
2023-02-19T07:26:26.546Z,27.15
2023-02-19T07:28:54.716Z,30.55
2023-02-19T07:31:24.828Z,28.98
2023-02-19T07:33:53.064Z,24.33
2023-02-19T07:36:23.070Z,22.97
2023-02-19T07:38:57.800Z,24.40
2023-02-19T07:41:27.144Z,26.80
2023-02-19T07:43:58.866Z,25.60
2023-02-19T07:46:27.236Z,28.05
2023-02-19T07:48:55.082Z,28.00
2023-02-19T07:51:23.861Z,26.70
2023-02-19T07:53:52.755Z,25.73
2023-02-19T07:56:21.487Z,25.38
2023-02-19T07:58:49.734Z,28.30
2023-02-19T08:01:41.578Z,26.60
2023-02-19T08:04:11.057Z,33.75
2023-02-19T08:06:39.554Z,30.58
2023-02-19T08:09:07.831Z,25.65
2023-02-19T08:11:54.138Z,29.58
2023-02-19T08:14:27.229Z,27.63
2023-02-19T08:16:55.879Z,30.83
2023-02-19T08:19:24.106Z,28.08
2023-02-19T08:21:54.105Z,26.35
2023-02-19T08:24:22.205Z,26.92
2023-02-19T08:26:50.096Z,25.53
2023-02-19T08:29:20.846Z,23.48
2023-02-19T08:31:49.520Z,26.42
2023-02-19T08:34:17.535Z,25.60
2023-02-19T08:36:45.650Z,24.02
2023-02-19T08:39:13.653Z,24.27
2023-02-19T08:41:41.603Z,19.05
2023-02-19T08:44:09.738Z,20.52
2023-02-19T08:46:38.213Z,21.33
2023-02-19T08:49:06.008Z,24.05
2023-02-19T08:51:34.178Z,18.77
2023-02-19T08:54:04.653Z,20.00
2023-02-19T08:56:32.627Z,20.55
2023-02-19T08:59:00.493Z,21.33
2023-02-19T09:01:28.540Z,17.58
2023-02-19T09:03:56.355Z,18.33
2023-02-19T09:06:24.371Z,22.02
2023-02-19T09:08:52.296Z,21.08
2023-02-19T09:11:21.424Z,22.52
2023-02-19T09:13:49.297Z,19.90
2023-02-19T09:16:17.088Z,20.23
2023-02-19T09:18:46.369Z,19.65
2023-02-19T09:21:14.988Z,21.55
2023-02-19T09:23:43.033Z,19.25
2023-02-19T09:26:14.112Z,21.75
2023-02-19T09:28:45.421Z,17.83
2023-02-19T09:31:16.812Z,20.13
2023-02-19T09:33:46.945Z,19.55
2023-02-19T09:36:16.592Z,23.35
2023-02-19T09:38:45.122Z,18.77
2023-02-19T09:41:29.706Z,17.33
2023-02-19T09:44:04.500Z,18.55
2023-02-19T09:46:40.604Z,19.95
2023-02-19T09:49:18.850Z,19.00
2023-02-19T09:51:52.416Z,19.80
2023-02-19T09:54:32.381Z,19.10
2023-02-19T09:57:03.316Z,18.15
2023-02-19T09:59:46.587Z,19.40
2023-02-19T10:02:18.229Z,16.50
2023-02-19T10:04:47.654Z,18.38
2023-02-19T10:07:20.543Z,16.40
2023-02-19T10:10:24.340Z,20.02
2023-02-19T10:12:56.396Z,16.98
2023-02-19T10:15:39.491Z,16.90
2023-02-19T10:18:10.188Z,15.63
2023-02-19T10:20:40.465Z,15.57
2023-02-19T10:23:11.469Z,16.88
2023-02-19T10:25:47.867Z,17.73
2023-02-19T10:28:19.963Z,14.43
2023-02-19T10:30:53.751Z,15.30
2023-02-19T10:33:23.420Z,14.73
2023-02-19T10:35:58.570Z,15.50
2023-02-19T10:38:31.080Z,15.63
2023-02-19T10:41:18.095Z,16.15
2023-02-19T10:44:08.175Z,15.60
2023-02-19T10:46:43.765Z,12.67
2023-02-19T10:49:28.758Z,14.15
2023-02-19T10:52:02.799Z,15.68
2023-02-19T10:54:35.518Z,15.50
2023-02-19T10:57:30.160Z,14.02
2023-02-19T11:00:14.026Z,15.00
2023-02-19T11:02:43.544Z,12.55
2023-02-19T11:05:17.507Z,13.40
2023-02-19T11:07:57.350Z,13.77
2023-02-19T11:10:29.925Z,13.45
2023-02-19T11:13:01.087Z,13.17
2023-02-19T11:15:35.056Z,12.35
2023-02-19T11:18:12.636Z,11.80
2023-02-19T11:20:55.629Z,11.80
2023-02-19T11:23:38.974Z,12.00
2023-02-19T11:26:20.115Z,12.97
2023-02-19T11:28:58.201Z,10.90
2023-02-19T11:31:35.017Z,9.63
2023-02-19T11:34:21.886Z,11.05
2023-02-19T11:37:18.705Z,10.40
2023-02-19T11:39:49.694Z,10.27
2023-02-19T11:42:36.510Z,11.38
2023-02-19T11:45:13.403Z,9.00
2023-02-19T11:48:17.051Z,10.35
2023-02-19T11:51:22.947Z,9.48
2023-02-19T11:54:19.435Z,11.27
2023-02-19T11:56:54.764Z,10.45
2023-02-19T11:59:30.079Z,20.15
2023-02-19T12:02:30.555Z,10.18
2023-02-19T12:05:10.395Z,10.23
2023-02-19T12:07:53.296Z,9.43
2023-02-19T12:11:04.049Z,9.20
2023-02-19T12:13:47.092Z,9.48
2023-02-19T12:16:31.511Z,8.40
2023-02-19T12:19:14.188Z,8.25
2023-02-19T12:21:57.973Z,9.50
2023-02-19T12:24:56.645Z,8.93
2023-02-19T12:27:58.600Z,8.88
2023-02-19T12:30:32.910Z,8.93
2023-02-19T12:33:19.412Z,6.75
2023-02-19T12:36:09.668Z,7.97
2023-02-19T12:38:45.992Z,9.18
2023-02-19T12:41:38.228Z,8.85
2023-02-19T12:44:36.646Z,8.57
2023-02-19T12:47:07.354Z,8.77
2023-02-19T12:49:42.927Z,9.17
2023-02-19T12:52:15.699Z,7.43
2023-02-19T12:54:47.104Z,7.80
2023-02-19T12:57:30.408Z,7.38
2023-02-19T13:00:30.599Z,8.50
2023-02-19T13:03:21.361Z,8.97
2023-02-19T13:05:59.208Z,8.10
2023-02-19T13:08:39.547Z,7.57
2023-02-19T13:11:20.385Z,7.50
2023-02-19T13:14:12.721Z,7.35
2023-02-19T13:16:46.796Z,6.47
2023-02-19T13:19:15.603Z,6.15
2023-02-19T13:22:07.026Z,6.38
2023-02-19T13:24:39.589Z,8.00
2023-02-19T13:28:01.030Z,6.25
2023-02-19T13:30:57.554Z,8.13
2023-02-19T13:33:42.856Z,6.68
2023-02-19T13:36:20.458Z,6.65
2023-02-19T13:38:50.737Z,8.48
2023-02-19T13:41:40.477Z,6.15
2023-02-19T13:44:22.528Z,8.57
2023-02-19T13:46:51.585Z,5.88
2023-02-19T13:49:37.413Z,7.15
2023-02-19T13:52:33.761Z,6.43
2023-02-19T13:55:41.328Z,6.90
2023-02-19T13:58:33.553Z,6.70
2023-02-19T14:01:01.970Z,7.63
2023-02-19T14:03:40.086Z,7.03
2023-02-19T14:06:13.556Z,8.15
2023-02-19T14:08:50.707Z,6.70
2023-02-19T14:11:42.464Z,7.63
2023-02-19T14:14:38.016Z,7.45
2023-02-19T14:17:09.641Z,6.95
2023-02-19T14:19:43.518Z,8.05
2023-02-19T14:22:48.361Z,7.80
2023-02-19T14:25:30.996Z,8.23
2023-02-19T14:28:17.745Z,7.93
2023-02-19T14:30:57.454Z,9.15
2023-02-19T14:33:32.005Z,8.35
2023-02-19T14:36:04.374Z,8.65
2023-02-19T14:38:48.171Z,11.37
2023-02-19T14:41:17.577Z,9.43
2023-02-19T14:43:50.209Z,9.00
2023-02-19T14:46:31.541Z,10.00
2023-02-19T14:49:26.617Z,8.55
2023-02-19T14:52:00.906Z,8.73
2023-02-19T14:54:42.059Z,11.48
2023-02-19T14:57:33.842Z,11.25
2023-02-19T15:00:18.996Z,10.25
2023-02-19T15:02:47.266Z,8.10
2023-02-19T15:05:22.350Z,9.60
2023-02-19T15:07:51.860Z,8.23
2023-02-19T15:10:20.547Z,10.10
2023-02-19T15:12:53.029Z,8.57
2023-02-19T15:15:28.713Z,11.63
2023-02-19T15:17:58.306Z,12.47
2023-02-19T15:20:33.144Z,11.82
2023-02-19T15:23:02.773Z,8.85
2023-02-19T15:25:35.516Z,9.07
2023-02-19T15:28:25.455Z,9.35
2023-02-19T15:30:59.683Z,7.63
2023-02-19T15:33:28.852Z,7.85
2023-02-19T15:36:03.466Z,11.63
2023-02-19T15:38:31.990Z,6.88
2023-02-19T15:41:00.293Z,8.10
2023-02-19T15:43:51.209Z,6.30
2023-02-19T15:46:22.146Z,7.60
2023-02-19T15:49:08.364Z,8.25
2023-02-19T15:51:45.578Z,8.55
2023-02-19T15:54:29.060Z,7.50
2023-02-19T15:57:02.400Z,6.37
2023-02-19T15:59:43.459Z,7.45
2023-02-19T16:02:16.123Z,7.55
2023-02-19T16:04:45.714Z,10.73
2023-02-19T16:07:45.879Z,7.78
2023-02-19T16:10:24.926Z,12.67
2023-02-19T16:13:00.855Z,19.95
2023-02-19T16:15:31.177Z,41.80
2023-02-19T16:18:00.245Z,17.05
2023-02-19T16:20:33.985Z,14.90
2023-02-19T16:23:06.107Z,14.93
2023-02-19T16:26:01.727Z,13.25
2023-02-19T16:28:37.162Z,12.65
2023-02-19T16:31:14.447Z,14.07
2023-02-19T16:33:50.273Z,15.90
2023-02-19T16:36:37.700Z,17.53
2023-02-19T16:39:08.628Z,18.15
2023-02-19T16:41:48.164Z,16.85
2023-02-19T16:44:22.005Z,14.98
2023-02-19T16:46:52.172Z,15.02
2023-02-19T16:49:21.662Z,13.97
2023-02-19T16:51:50.248Z,16.85
2023-02-19T16:54:18.879Z,15.95
2023-02-19T16:56:47.239Z,15.93
2023-02-19T16:59:15.294Z,14.52
2023-02-19T17:01:43.676Z,16.90
2023-02-19T17:04:16.288Z,14.32
2023-02-19T17:06:46.306Z,14.73
2023-02-19T17:09:14.203Z,13.77
2023-02-19T17:11:42.217Z,12.68
2023-02-19T17:14:10.256Z,11.60
2023-02-19T17:16:43.819Z,15.23
2023-02-19T17:19:18.818Z,12.95
2023-02-19T17:21:47.675Z,15.38
2023-02-19T17:24:15.744Z,14.88
2023-02-19T17:26:43.886Z,14.63
2023-02-19T17:29:15.659Z,13.52
2023-02-19T17:31:44.089Z,11.88
2023-02-19T17:34:12.215Z,14.55
2023-02-19T17:36:41.580Z,12.57
2023-02-19T17:39:17.940Z,16.77
2023-02-19T17:41:46.692Z,14.30
2023-02-19T17:44:14.378Z,12.52
2023-02-19T17:46:42.575Z,13.13
2023-02-19T17:49:13.495Z,13.77
2023-02-19T17:51:41.511Z,13.70
2023-02-19T17:54:09.788Z,13.68
2023-02-19T17:56:38.944Z,11.20
2023-02-19T17:59:06.823Z,13.43
2023-02-19T18:01:34.888Z,15.10
2023-02-19T18:04:03.148Z,12.97
2023-02-19T18:06:31.257Z,11.93
2023-02-19T18:09:01.830Z,11.65
2023-02-19T18:11:29.977Z,12.82
2023-02-19T18:13:58.664Z,11.93
2023-02-19T18:16:26.707Z,15.67
2023-02-19T18:18:58.019Z,14.20
2023-02-19T18:21:26.307Z,14.48
2023-02-19T18:23:54.343Z,12.27
2023-02-19T18:26:22.688Z,12.82
2023-02-19T18:28:50.554Z,13.90
2023-02-19T18:31:19.007Z,15.13
2023-02-19T18:33:47.106Z,15.63
2023-02-19T18:36:15.405Z,14.00
2023-02-19T18:38:43.499Z,16.60
2023-02-19T18:41:19.861Z,16.97
2023-02-19T18:43:49.079Z,17.08
2023-02-19T18:46:21.393Z,19.40
2023-02-19T18:48:49.307Z,21.73
2023-02-19T18:51:17.048Z,20.35
2023-02-19T18:53:45.179Z,21.97
2023-02-19T18:56:12.920Z,19.98
2023-02-19T18:58:42.667Z,19.58
2023-02-19T19:01:13.500Z,18.65
2023-02-19T19:03:41.683Z,18.20
2023-02-19T19:06:09.489Z,18.90
2023-02-19T19:08:37.606Z,19.27
2023-02-19T19:11:05.795Z,16.50
2023-02-19T19:13:33.945Z,15.70
2023-02-19T19:16:01.904Z,17.88
2023-02-19T19:18:31.999Z,18.90
2023-02-19T19:21:03.866Z,21.45
2023-02-19T19:23:32.155Z,20.25
2023-02-19T19:26:00.024Z,19.10
2023-02-19T19:28:28.429Z,20.95
2023-02-19T19:30:56.451Z,18.73
2023-02-19T19:33:24.518Z,21.17
2023-02-19T19:35:52.425Z,18.20
2023-02-19T19:38:21.100Z,19.95
2023-02-19T19:40:49.050Z,22.30
2023-02-19T19:43:17.356Z,18.50
2023-02-19T19:45:45.399Z,21.33
2023-02-19T19:48:13.417Z,22.35
2023-02-19T19:50:41.300Z,22.80
2023-02-19T19:53:09.390Z,22.00
2023-02-19T19:55:37.298Z,20.10
2023-02-19T19:58:05.463Z,17.10
2023-02-19T20:00:33.431Z,21.40
2023-02-19T20:03:02.068Z,22.30
2023-02-19T20:05:30.113Z,21.80
2023-02-19T20:07:58.293Z,20.67
2023-02-19T20:10:26.307Z,26.43
2023-02-19T20:12:54.567Z,23.95
2023-02-19T20:15:23.591Z,21.20
2023-02-19T20:17:52.451Z,24.85
2023-02-19T20:20:21.956Z,22.58
2023-02-19T20:22:52.804Z,24.23
2023-02-19T20:25:23.211Z,22.88
2023-02-19T20:27:52.554Z,26.27
2023-02-19T20:30:22.935Z,22.65
2023-02-19T20:32:51.102Z,25.98
2023-02-19T20:35:19.174Z,25.13
2023-02-19T20:37:48.574Z,23.98
2023-02-19T20:40:18.630Z,23.98
2023-02-19T20:42:47.069Z,26.65
2023-02-19T20:45:18.882Z,20.15
2023-02-19T20:47:46.899Z,26.13
2023-02-19T20:50:19.156Z,22.23
2023-02-19T20:52:47.905Z,22.80
2023-02-19T20:55:16.093Z,20.52
2023-02-19T20:57:44.138Z,23.75
2023-02-19T21:00:12.696Z,23.23
2023-02-19T21:02:42.920Z,21.85
2023-02-19T21:05:11.413Z,23.88
2023-02-19T21:07:39.269Z,22.42
2023-02-19T21:10:07.883Z,23.73
2023-02-19T21:12:37.277Z,25.67
2023-02-19T21:15:06.390Z,24.88
2023-02-19T21:17:34.980Z,28.00
2023-02-19T21:20:03.434Z,30.58
2023-02-19T21:22:31.370Z,31.98
2023-02-19T21:24:59.436Z,30.07
2023-02-19T21:27:27.714Z,26.50
2023-02-19T21:29:56.024Z,27.02
2023-02-19T21:32:23.947Z,27.35
2023-02-19T21:34:52.286Z,28.98
2023-02-19T21:37:20.276Z,24.03
2023-02-19T21:39:48.443Z,25.45
2023-02-19T21:42:16.504Z,31.02
2023-02-19T21:44:44.518Z,24.95
2023-02-19T21:47:13.227Z,26.38
2023-02-19T21:49:47.357Z,24.93
2023-02-19T21:52:18.928Z,24.35
2023-02-19T21:54:47.101Z,25.65
2023-02-19T21:57:14.947Z,24.60
2023-02-19T21:59:43.084Z,25.55
2023-02-19T22:02:11.484Z,24.60
2023-02-19T22:04:39.651Z,22.15
2023-02-19T22:07:07.513Z,23.27
2023-02-19T22:09:35.753Z,23.80
2023-02-19T22:12:03.690Z,20.63
2023-02-19T22:14:32.217Z,23.40
2023-02-19T22:17:00.743Z,22.80
2023-02-19T22:19:29.072Z,21.02
2023-02-19T22:21:57.494Z,22.10
2023-02-19T22:24:25.914Z,22.60
2023-02-19T22:26:58.355Z,22.00
2023-02-19T22:29:27.043Z,24.27
2023-02-19T22:31:55.268Z,22.90
2023-02-19T22:34:24.027Z,24.83
2023-02-19T22:36:52.053Z,20.98
2023-02-19T22:39:23.625Z,23.73
2023-02-19T22:41:52.316Z,25.05
2023-02-19T22:44:20.316Z,23.92
2023-02-19T22:46:56.465Z,22.92
2023-02-19T22:49:24.584Z,23.02
2023-02-19T22:52:06.093Z,24.67
2023-02-19T22:54:34.274Z,23.45
2023-02-19T22:57:02.205Z,22.83
2023-02-19T22:59:30.316Z,22.85
2023-02-19T23:01:58.063Z,22.98
2023-02-19T23:04:26.834Z,24.20
2023-02-19T23:06:55.081Z,23.40
2023-02-19T23:09:28.318Z,26.90
2023-02-19T23:12:09.260Z,28.50
2023-02-19T23:14:38.067Z,27.67
2023-02-19T23:17:09.138Z,23.67
2023-02-19T23:19:38.332Z,26.98
2023-02-19T23:22:09.534Z,24.55
2023-02-19T23:24:37.424Z,29.35
2023-02-19T23:27:05.214Z,24.52
2023-02-19T23:29:36.417Z,26.60
2023-02-19T23:32:04.839Z,28.92
2023-02-19T23:34:32.784Z,26.27
2023-02-19T23:37:01.168Z,28.33
2023-02-19T23:39:29.355Z,25.95
2023-02-19T23:41:58.409Z,27.97
2023-02-19T23:44:27.278Z,28.58
2023-02-19T23:46:55.363Z,25.00
2023-02-19T23:49:23.323Z,26.10
2023-02-19T23:51:52.162Z,28.73
2023-02-19T23:54:20.095Z,28.63
2023-02-19T23:56:48.439Z,31.52
2023-02-19T23:59:16.514Z,30.13
