createdAt,value
2022-08-31T00:00:38.048Z,99.90
2022-08-31T00:05:30.851Z,99.90
2022-08-31T00:10:32.559Z,99.90
2022-08-31T00:15:30.233Z,99.90
2022-08-31T00:20:33.955Z,99.90
2022-08-31T00:25:26.898Z,99.90
2022-08-31T00:30:19.156Z,99.90
2022-08-31T00:35:11.546Z,99.90
2022-08-31T00:40:05.645Z,99.90
2022-08-31T00:44:58.028Z,99.90
2022-08-31T00:49:51.898Z,99.90
2022-08-31T00:54:50.305Z,99.90
2022-08-31T00:59:45.796Z,99.90
2022-08-31T01:04:38.438Z,99.90
2022-08-31T01:09:38.174Z,99.90
2022-08-31T01:14:31.117Z,99.90
2022-08-31T01:20:01.998Z,99.90
2022-08-31T01:24:56.300Z,99.90
2022-08-31T01:29:48.559Z,99.90
2022-08-31T01:34:41.193Z,99.90
2022-08-31T01:39:33.575Z,99.90
2022-08-31T01:44:29.964Z,99.90
2022-08-31T01:49:23.846Z,99.90
2022-08-31T01:54:16.801Z,99.90
2022-08-31T01:59:11.475Z,99.90
2022-08-31T02:04:24.182Z,99.90
2022-08-31T02:09:22.445Z,99.90
2022-08-31T02:14:15.999Z,99.90
2022-08-31T02:19:08.961Z,99.90
2022-08-31T02:24:01.466Z,99.90
2022-08-31T02:28:54.053Z,99.90
2022-08-31T02:33:46.896Z,99.90
2022-08-31T02:38:40.461Z,99.90
2022-08-31T02:43:33.293Z,99.90
2022-08-31T02:48:25.586Z,99.90
2022-08-31T02:53:20.397Z,99.90
2022-08-31T02:58:14.018Z,99.90
2022-08-31T03:03:06.697Z,99.90
2022-08-31T03:07:59.108Z,99.90
2022-08-31T03:12:52.962Z,99.90
2022-08-31T03:17:45.500Z,99.90
2022-08-31T03:22:38.880Z,99.90
2022-08-31T03:27:31.782Z,99.90
2022-08-31T03:32:27.519Z,99.90
2022-08-31T03:37:21.789Z,99.90
2022-08-31T03:42:15.130Z,99.90
2022-08-31T03:47:08.285Z,99.90
2022-08-31T03:52:02.510Z,99.90
2022-08-31T03:56:58.620Z,99.90
2022-08-31T04:01:52.458Z,99.90
2022-08-31T04:07:11.044Z,99.90
2022-08-31T04:12:21.833Z,99.90
2022-08-31T04:17:35.609Z,99.90
2022-08-31T04:22:47.882Z,99.90
2022-08-31T04:27:55.304Z,99.90
2022-08-31T04:32:53.349Z,99.90
2022-08-31T04:37:46.903Z,99.90
2022-08-31T04:42:39.525Z,99.90
2022-08-31T04:47:31.823Z,99.90
2022-08-31T04:52:28.292Z,99.90
2022-08-31T04:57:21.259Z,99.90
2022-08-31T05:02:13.621Z,99.90
2022-08-31T05:07:10.422Z,99.90
2022-08-31T05:12:03.229Z,99.90
2022-08-31T05:16:55.516Z,99.90
2022-08-31T05:21:49.906Z,99.90
2022-08-31T05:26:48.864Z,99.90
2022-08-31T05:31:48.043Z,99.90
2022-08-31T05:36:44.673Z,99.90
2022-08-31T05:41:37.012Z,99.90
2022-08-31T05:46:31.235Z,99.90
2022-08-31T05:51:23.965Z,99.90
2022-08-31T05:56:25.473Z,99.90
2022-08-31T06:01:23.691Z,99.90
2022-08-31T06:06:42.384Z,99.90
2022-08-31T06:11:39.892Z,99.90
2022-08-31T06:16:34.129Z,99.90
2022-08-31T06:21:36.076Z,99.90
2022-08-31T06:26:31.604Z,99.90
2022-08-31T06:31:30.623Z,99.90
2022-08-31T06:36:27.120Z,99.90
2022-08-31T06:41:46.724Z,99.90
2022-08-31T06:47:14.402Z,99.90
2022-08-31T06:52:08.094Z,99.90
2022-08-31T06:57:03.030Z,99.90
2022-08-31T07:02:20.984Z,99.90
2022-08-31T07:07:13.848Z,99.90
2022-08-31T07:12:09.487Z,99.90
2022-08-31T07:17:04.098Z,99.90
2022-08-31T07:22:02.718Z,99.90
2022-08-31T07:27:10.190Z,99.90
2022-08-31T07:32:15.935Z,99.90
2022-08-31T07:37:27.618Z,99.90
2022-08-31T07:42:24.921Z,99.90
2022-08-31T07:47:20.641Z,99.90
2022-08-31T07:52:21.147Z,99.90
2022-08-31T07:57:31.383Z,99.90
2022-08-31T08:02:25.478Z,99.90
2022-08-31T08:07:19.130Z,99.90
2022-08-31T08:12:19.797Z,99.90
2022-08-31T08:17:38.546Z,99.90
2022-08-31T08:22:51.831Z,99.90
2022-08-31T08:27:56.265Z,99.90
2022-08-31T08:33:07.297Z,99.90
2022-08-31T08:38:07.721Z,99.90
2022-08-31T08:43:03.041Z,99.90
2022-08-31T08:47:59.450Z,99.90
2022-08-31T08:52:51.800Z,99.90
2022-08-31T08:57:46.638Z,99.90
2022-08-31T09:02:43.512Z,99.90
2022-08-31T09:07:56.507Z,99.90
2022-08-31T09:12:58.291Z,99.90
2022-08-31T09:18:13.962Z,99.90
2022-08-31T09:23:08.235Z,99.90
2022-08-31T09:28:15.758Z,99.90
2022-08-31T09:33:19.206Z,99.90
2022-08-31T09:38:33.957Z,99.90
2022-08-31T09:43:46.143Z,99.90
2022-08-31T09:48:52.344Z,99.90
2022-08-31T09:54:03.410Z,97.50
2022-08-31T09:59:06.118Z,95.60
2022-08-31T10:04:26.230Z,94.90
2022-08-31T10:09:48.673Z,94.50
2022-08-31T10:15:05.764Z,93.30
2022-08-31T10:20:16.664Z,93.70
2022-08-31T10:25:18.455Z,91.00
2022-08-31T10:30:41.792Z,92.30
2022-08-31T10:35:58.871Z,94.90
2022-08-31T10:40:59.564Z,96.30
2022-08-31T10:45:53.588Z,96.30
2022-08-31T10:50:51.842Z,94.70
2022-08-31T10:55:58.738Z,94.30
2022-08-31T11:00:57.424Z,93.00
2022-08-31T11:06:07.654Z,92.30
2022-08-31T11:11:02.721Z,90.90
2022-08-31T11:16:27.472Z,89.80
2022-08-31T11:21:35.891Z,88.60
2022-08-31T11:26:40.767Z,88.80
2022-08-31T11:31:34.678Z,88.40
2022-08-31T11:36:51.292Z,88.90
2022-08-31T11:41:51.139Z,90.00
2022-08-31T11:47:05.134Z,91.60
2022-08-31T11:51:58.596Z,91.70
2022-08-31T11:56:51.021Z,92.90
2022-08-31T12:01:44.487Z,93.40
2022-08-31T12:06:38.123Z,94.00
2022-08-31T12:11:53.778Z,93.80
2022-08-31T12:17:13.485Z,93.90
2022-08-31T12:22:35.534Z,93.40
2022-08-31T12:27:39.773Z,93.50
2022-08-31T12:32:36.459Z,93.40
2022-08-31T12:37:33.233Z,94.00
2022-08-31T12:42:27.046Z,93.50
2022-08-31T12:47:46.603Z,93.10
2022-08-31T12:52:49.099Z,93.30
2022-08-31T12:58:03.546Z,94.10
2022-08-31T13:03:06.413Z,93.60
2022-08-31T13:07:59.534Z,94.90
2022-08-31T13:12:55.262Z,94.60
2022-08-31T13:17:47.744Z,96.10
2022-08-31T13:22:41.471Z,98.50
2022-08-31T13:27:36.539Z,99.90
2022-08-31T13:32:33.102Z,99.90
2022-08-31T13:37:31.519Z,99.80
2022-08-31T13:42:42.895Z,99.90
2022-08-31T13:47:48.791Z,99.90
2022-08-31T13:53:25.290Z,99.90
2022-08-31T13:58:28.774Z,99.90
2022-08-31T14:03:59.718Z,99.90
2022-08-31T14:08:56.384Z,99.90
2022-08-31T14:13:52.916Z,99.90
2022-08-31T14:18:47.343Z,99.30
2022-08-31T14:23:54.074Z,99.90
2022-08-31T14:28:53.478Z,99.90
2022-08-31T14:33:50.616Z,99.90
2022-08-31T14:38:44.107Z,99.90
2022-08-31T14:43:39.160Z,99.00
2022-08-31T14:48:31.497Z,99.30
2022-08-31T14:53:24.251Z,99.90
2022-08-31T14:58:17.716Z,99.90
2022-08-31T15:03:12.084Z,99.90
2022-08-31T15:08:06.259Z,99.90
2022-08-31T15:13:05.730Z,99.90
2022-08-31T15:17:58.177Z,99.90
2022-08-31T15:22:50.705Z,99.90
2022-08-31T15:27:46.790Z,99.90
2022-08-31T15:32:45.471Z,99.90
2022-08-31T15:37:40.236Z,99.90
2022-08-31T15:42:34.282Z,99.90
2022-08-31T15:47:49.750Z,99.90
2022-08-31T15:52:45.747Z,99.90
2022-08-31T15:57:44.944Z,99.90
2022-08-31T16:02:37.528Z,99.90
2022-08-31T16:07:31.046Z,99.90
2022-08-31T16:12:23.525Z,99.90
2022-08-31T16:17:19.388Z,99.90
2022-08-31T16:22:12.245Z,99.90
2022-08-31T16:27:08.245Z,99.90
2022-08-31T16:32:00.715Z,99.90
2022-08-31T16:36:53.728Z,99.90
2022-08-31T16:41:47.214Z,99.90
2022-08-31T16:46:41.217Z,99.90
2022-08-31T16:51:34.063Z,99.90
2022-08-31T16:56:31.514Z,99.90
2022-08-31T17:01:28.292Z,99.90
2022-08-31T17:06:29.054Z,99.90
2022-08-31T17:11:32.391Z,99.90
2022-08-31T17:16:27.970Z,99.90
2022-08-31T17:21:27.182Z,99.90
2022-08-31T17:26:23.197Z,99.90
2022-08-31T17:31:15.697Z,99.90
2022-08-31T17:36:10.137Z,99.90
2022-08-31T17:41:09.327Z,99.90
2022-08-31T17:46:07.142Z,99.90
2022-08-31T17:50:59.547Z,99.90
2022-08-31T17:55:56.330Z,99.90
2022-08-31T18:00:49.677Z,99.90
2022-08-31T18:05:46.801Z,99.90
2022-08-31T18:10:39.484Z,99.90
2022-08-31T18:15:31.976Z,99.90
2022-08-31T18:20:27.556Z,99.90
2022-08-31T18:25:20.513Z,99.90
2022-08-31T18:30:14.077Z,99.90
2022-08-31T18:35:14.286Z,99.90
2022-08-31T18:40:26.615Z,99.90
2022-08-31T18:45:19.689Z,99.90
2022-08-31T18:50:12.649Z,99.90
2022-08-31T18:55:06.500Z,99.90
2022-08-31T19:00:02.767Z,99.90
2022-08-31T19:04:56.373Z,99.90
2022-08-31T19:09:48.965Z,99.90
2022-08-31T19:14:43.533Z,99.90
2022-08-31T19:19:37.126Z,99.90
2022-08-31T19:24:29.469Z,99.90
2022-08-31T19:29:30.126Z,99.90
2022-08-31T19:34:26.050Z,99.90
2022-08-31T19:39:22.964Z,99.90
2022-08-31T19:44:16.308Z,99.90
2022-08-31T19:49:11.429Z,99.90
2022-08-31T19:54:08.958Z,99.90
2022-08-31T19:59:01.256Z,99.90
2022-08-31T20:03:56.653Z,99.90
2022-08-31T20:08:50.528Z,99.90
2022-08-31T20:13:45.073Z,99.90
2022-08-31T20:18:38.409Z,99.90
2022-08-31T20:23:35.781Z,99.90
2022-08-31T20:28:32.948Z,99.90
2022-08-31T20:33:26.915Z,99.90
2022-08-31T20:38:20.590Z,99.90
2022-08-31T20:43:16.174Z,99.90
2022-08-31T20:48:28.321Z,99.90
2022-08-31T20:53:39.051Z,99.90
2022-08-31T20:58:34.645Z,99.90
2022-08-31T21:03:28.253Z,99.90
2022-08-31T21:08:21.041Z,99.90
2022-08-31T21:13:13.534Z,99.90
2022-08-31T21:18:06.045Z,99.90
2022-08-31T21:22:58.273Z,99.90
2022-08-31T21:27:53.112Z,99.90
2022-08-31T21:32:47.564Z,99.90
2022-08-31T21:37:40.503Z,99.90
2022-08-31T21:42:32.959Z,99.90
2022-08-31T21:47:25.391Z,99.90
2022-08-31T21:52:17.849Z,99.90
2022-08-31T21:57:11.149Z,99.90
2022-08-31T22:02:07.233Z,99.90
2022-08-31T22:07:01.022Z,99.90
2022-08-31T22:11:56.637Z,99.90
2022-08-31T22:16:51.397Z,99.90
2022-08-31T22:21:47.745Z,99.90
2022-08-31T22:26:43.694Z,99.90
2022-08-31T22:31:40.861Z,99.90
2022-08-31T22:36:38.223Z,99.90
2022-08-31T22:41:32.624Z,99.90
2022-08-31T22:46:26.103Z,99.90
2022-08-31T22:51:19.957Z,99.90
2022-08-31T22:56:18.273Z,99.90
2022-08-31T23:01:27.231Z,99.90
2022-08-31T23:06:22.842Z,99.90
2022-08-31T23:11:19.489Z,99.90
2022-08-31T23:16:15.895Z,99.90
2022-08-31T23:21:09.785Z,99.90
2022-08-31T23:26:09.966Z,99.90
2022-08-31T23:31:02.405Z,99.90
2022-08-31T23:35:56.345Z,99.90
2022-08-31T23:40:49.511Z,99.90
2022-08-31T23:45:45.569Z,99.90
2022-08-31T23:50:37.821Z,99.90
2022-08-31T23:55:31.285Z,99.90
