createdAt,value
2024-05-09T00:00:51.499Z,21.59
2024-05-09T00:03:21.008Z,21.61
2024-05-09T00:05:50.617Z,21.62
2024-05-09T00:08:20.196Z,21.65
2024-05-09T00:10:49.696Z,21.61
2024-05-09T00:13:19.399Z,21.60
2024-05-09T00:15:48.825Z,21.62
2024-05-09T00:18:18.337Z,21.63
2024-05-09T00:20:47.937Z,21.60
2024-05-09T00:23:17.429Z,21.61
2024-05-09T00:25:46.934Z,21.61
2024-05-09T00:28:16.455Z,21.62
2024-05-09T00:30:45.933Z,21.62
2024-05-09T00:33:15.599Z,21.64
2024-05-09T00:35:45.130Z,21.63
2024-05-09T00:38:14.537Z,21.62
2024-05-09T00:40:44.016Z,21.63
2024-05-09T00:43:14.597Z,21.63
2024-05-09T00:45:44.801Z,21.63
2024-05-09T00:48:16.516Z,21.62
2024-05-09T00:50:48.354Z,21.65
2024-05-09T00:53:17.907Z,21.61
2024-05-09T00:55:47.637Z,21.61
2024-05-09T00:58:17.245Z,21.63
2024-05-09T01:00:46.739Z,21.61
2024-05-09T01:03:16.522Z,21.61
2024-05-09T01:05:46.120Z,21.61
2024-05-09T01:08:15.839Z,21.59
2024-05-09T01:10:47.888Z,21.61
2024-05-09T01:13:17.981Z,21.62
2024-05-09T01:15:48.206Z,21.60
2024-05-09T01:18:17.843Z,21.60
2024-05-09T01:20:47.384Z,21.59
2024-05-09T01:23:16.947Z,21.62
2024-05-09T01:25:46.975Z,21.59
2024-05-09T01:28:16.697Z,21.60
2024-05-09T01:30:46.167Z,21.57
2024-05-09T01:33:15.905Z,21.58
2024-05-09T01:35:45.431Z,21.54
2024-05-09T01:38:17.605Z,21.53
2024-05-09T01:40:47.297Z,21.53
2024-05-09T01:43:19.570Z,21.55
2024-05-09T01:45:49.412Z,21.53
2024-05-09T01:48:18.899Z,21.53
2024-05-09T01:50:48.344Z,21.52
2024-05-09T01:53:18.122Z,21.51
2024-05-09T01:55:48.195Z,21.54
2024-05-09T01:58:17.913Z,21.51
2024-05-09T02:00:47.518Z,21.53
2024-05-09T02:03:17.971Z,21.51
2024-05-09T02:05:48.288Z,21.51
2024-05-09T02:08:18.390Z,21.48
2024-05-09T02:10:48.468Z,21.50
2024-05-09T02:13:18.069Z,21.46
2024-05-09T02:15:47.514Z,21.47
2024-05-09T02:18:17.125Z,21.47
2024-05-09T02:20:46.797Z,21.46
2024-05-09T02:23:16.343Z,21.45
2024-05-09T02:25:46.006Z,21.45
2024-05-09T02:28:15.442Z,21.46
2024-05-09T02:30:45.023Z,21.45
2024-05-09T02:33:15.010Z,21.46
2024-05-09T02:35:43.086Z,21.49
2024-05-09T02:38:13.689Z,21.48
2024-05-09T02:40:41.055Z,21.45
2024-05-09T02:43:11.590Z,21.45
2024-05-09T02:45:39.816Z,21.45
2024-05-09T02:48:10.026Z,21.42
2024-05-09T02:50:39.526Z,21.44
2024-05-09T02:53:10.209Z,21.45
2024-05-09T02:55:37.136Z,21.43
2024-05-09T02:58:06.565Z,21.42
2024-05-09T03:00:39.302Z,21.43
2024-05-09T03:03:13.377Z,21.41
2024-05-09T03:05:42.293Z,21.42
2024-05-09T03:08:12.019Z,21.41
2024-05-09T03:10:39.693Z,21.41
2024-05-09T03:13:09.907Z,21.40
2024-05-09T03:15:37.142Z,21.45
2024-05-09T03:18:07.227Z,21.41
2024-05-09T03:20:36.026Z,21.41
2024-05-09T03:23:06.610Z,21.43
2024-05-09T03:25:33.714Z,21.42
2024-05-09T03:28:03.391Z,21.42
2024-05-09T03:30:39.209Z,21.43
2024-05-09T03:33:13.378Z,21.43
2024-05-09T03:35:41.138Z,21.42
2024-05-09T03:38:10.768Z,21.44
2024-05-09T03:40:40.214Z,21.42
2024-05-09T03:43:09.730Z,21.42
2024-05-09T03:45:39.184Z,21.42
2024-05-09T03:48:06.188Z,21.41
2024-05-09T03:50:36.849Z,21.40
2024-05-09T03:53:04.374Z,21.41
2024-05-09T03:55:33.828Z,21.40
2024-05-09T03:58:00.902Z,21.41
2024-05-09T04:00:36.928Z,21.40
2024-05-09T04:03:07.296Z,21.42
2024-05-09T04:05:39.781Z,21.42
2024-05-09T04:08:07.151Z,21.47
2024-05-09T04:10:36.685Z,21.52
2024-05-09T04:13:04.061Z,21.55
2024-05-09T04:15:33.772Z,21.55
2024-05-09T04:18:01.518Z,21.52
2024-05-09T04:20:38.329Z,21.49
2024-05-09T04:23:08.302Z,21.48
2024-05-09T04:25:38.506Z,21.49
2024-05-09T04:28:05.450Z,21.46
2024-05-09T04:30:39.194Z,21.47
2024-05-09T04:33:09.923Z,21.45
2024-05-09T04:35:42.148Z,21.47
2024-05-09T04:38:09.402Z,21.46
2024-05-09T04:40:38.881Z,21.50
2024-05-09T04:43:06.036Z,21.51
2024-05-09T04:45:35.994Z,21.55
2024-05-09T04:48:03.184Z,21.55
2024-05-09T04:50:37.126Z,21.55
2024-05-09T04:53:06.487Z,21.55
2024-05-09T04:55:36.452Z,21.54
2024-05-09T04:58:05.153Z,21.55
2024-05-09T05:00:37.276Z,21.56
2024-05-09T05:03:07.322Z,21.58
2024-05-09T05:05:37.962Z,21.58
2024-05-09T05:08:04.998Z,21.58
2024-05-09T05:10:36.554Z,21.58
2024-05-09T05:13:17.746Z,21.58
2024-05-09T05:15:48.209Z,21.58
2024-05-09T05:18:15.306Z,21.59
2024-05-09T05:20:45.099Z,21.58
2024-05-09T05:23:12.132Z,21.57
2024-05-09T05:25:41.592Z,21.60
2024-05-09T05:28:08.318Z,21.65
2024-05-09T05:30:37.886Z,21.62
2024-05-09T05:33:04.788Z,21.63
2024-05-09T05:35:33.342Z,21.64
2024-05-09T05:38:02.942Z,21.63
2024-05-09T05:40:36.218Z,21.66
2024-05-09T05:43:08.410Z,21.68
2024-05-09T05:45:35.226Z,21.70
2024-05-09T05:48:05.224Z,21.71
2024-05-09T05:50:36.316Z,21.74
2024-05-09T05:53:08.485Z,21.76
2024-05-09T05:55:35.816Z,21.76
2024-05-09T05:58:05.296Z,21.77
2024-05-09T06:00:38.651Z,21.80
2024-05-09T06:05:39.782Z,21.82
2024-05-09T06:08:09.865Z,21.84
2024-05-09T06:10:39.681Z,21.87
2024-05-09T06:13:10.828Z,21.91
2024-05-09T06:15:37.923Z,21.92
2024-05-09T06:18:07.673Z,21.97
2024-05-09T06:20:37.371Z,22.00
2024-05-09T06:23:07.966Z,21.99
2024-05-09T06:25:35.014Z,22.00
2024-05-09T06:28:04.667Z,22.02
2024-05-09T06:30:38.735Z,22.05
2024-05-09T06:33:12.164Z,22.07
2024-05-09T06:35:41.306Z,22.11
2024-05-09T06:38:11.712Z,22.16
2024-05-09T06:40:40.407Z,22.19
2024-05-09T06:43:11.415Z,22.22
2024-05-09T06:45:40.006Z,22.24
2024-05-09T06:48:10.293Z,22.27
2024-05-09T06:50:38.916Z,22.30
2024-05-09T06:53:09.497Z,22.35
2024-05-09T06:55:36.714Z,22.38
2024-05-09T06:58:06.117Z,22.40
2024-05-09T07:00:38.826Z,22.40
2024-05-09T07:03:11.553Z,22.44
2024-05-09T07:05:39.735Z,22.48
2024-05-09T07:08:09.402Z,22.49
2024-05-09T07:10:37.018Z,22.53
2024-05-09T07:13:06.734Z,22.57
2024-05-09T07:15:33.572Z,22.58
2024-05-09T07:18:03.108Z,22.63
2024-05-09T07:20:34.561Z,22.66
2024-05-09T07:23:04.663Z,22.68
2024-05-09T07:25:31.694Z,22.71
2024-05-09T07:28:01.145Z,22.71
2024-05-09T07:30:33.904Z,22.72
2024-05-09T07:33:02.783Z,22.77
2024-05-09T07:35:33.188Z,22.81
2024-05-09T07:38:00.192Z,22.85
2024-05-09T07:40:35.794Z,22.86
2024-05-09T07:43:03.919Z,22.86
2024-05-09T07:52:32.478Z,22.87
2024-05-09T07:53:39.644Z,22.87
2024-05-09T07:56:13.840Z,22.88
2024-05-09T07:58:40.793Z,22.88
2024-05-09T08:01:10.259Z,22.92
2024-05-09T08:06:07.930Z,22.91
2024-05-09T08:08:34.845Z,22.91
2024-05-09T08:11:04.280Z,22.93
2024-05-09T08:13:34.855Z,22.92
2024-05-09T08:16:04.280Z,22.91
2024-05-09T08:18:31.376Z,22.93
2024-05-09T08:21:00.935Z,22.96
2024-05-09T08:23:28.802Z,22.96
2024-05-09T08:25:58.338Z,22.97
2024-05-09T08:28:25.264Z,22.97
2024-05-09T08:30:54.828Z,22.97
2024-05-09T08:33:21.816Z,23.00
2024-05-09T08:35:51.372Z,22.99
2024-05-09T08:38:18.130Z,22.93
2024-05-09T08:40:47.632Z,22.95
2024-05-09T08:43:14.969Z,22.96
2024-05-09T08:45:45.511Z,22.97
2024-05-09T08:48:12.689Z,22.94
2024-05-09T08:50:42.357Z,22.93
2024-05-09T08:53:09.519Z,22.99
2024-05-09T08:55:42.016Z,23.07
2024-05-09T08:58:10.330Z,23.13
2024-05-09T09:00:39.819Z,23.20
2024-05-09T09:03:06.877Z,23.24
2024-05-09T09:08:10.342Z,23.29
2024-05-09T09:10:37.190Z,23.24
2024-05-09T09:13:09.748Z,23.21
2024-05-09T09:15:36.995Z,23.23
2024-05-09T09:20:36.561Z,23.23
2024-05-09T09:23:06.557Z,23.25
2024-05-09T09:25:33.502Z,23.22
2024-05-09T09:28:02.862Z,23.24
2024-05-09T09:30:36.479Z,23.22
2024-05-09T09:33:07.469Z,23.23
2024-05-09T09:35:34.383Z,23.27
2024-05-09T09:38:04.638Z,23.28
2024-05-09T09:40:33.770Z,23.28
2024-05-09T09:43:07.293Z,23.28
2024-05-09T09:45:34.485Z,23.26
2024-05-09T09:48:04.099Z,23.21
2024-05-09T09:50:34.546Z,23.20
2024-05-09T09:53:04.661Z,23.17
2024-05-09T09:55:31.452Z,23.20
2024-05-09T09:58:01.072Z,23.24
2024-05-09T10:00:32.942Z,23.21
2024-05-09T10:03:03.405Z,23.20
2024-05-09T10:05:30.520Z,23.20
2024-05-09T10:08:00.303Z,23.21
2024-05-09T10:10:32.008Z,23.22
2024-05-09T10:13:02.613Z,23.19
2024-05-09T10:15:29.597Z,23.23
2024-05-09T10:17:59.184Z,23.23
2024-05-09T10:20:30.852Z,23.22
2024-05-09T10:23:01.972Z,23.20
2024-05-09T10:25:28.868Z,23.21
2024-05-09T10:27:58.529Z,23.19
2024-05-09T10:30:33.827Z,23.17
2024-05-09T10:33:05.454Z,23.15
2024-05-09T10:35:32.304Z,23.21
2024-05-09T10:38:01.668Z,23.21
2024-05-09T10:40:31.405Z,23.25
2024-05-09T10:43:04.634Z,23.23
2024-05-09T10:45:33.144Z,23.17
2024-05-09T10:48:02.742Z,23.20
2024-05-09T10:50:34.065Z,23.24
2024-05-09T10:53:04.163Z,23.30
2024-05-09T10:55:31.017Z,23.31
2024-05-09T10:58:00.547Z,23.33
2024-05-09T11:00:33.243Z,23.34
2024-05-09T11:03:05.157Z,23.35
2024-05-09T11:05:34.036Z,23.34
2024-05-09T11:08:03.498Z,23.35
2024-05-09T11:10:33.972Z,23.34
2024-05-09T11:13:04.019Z,23.32
2024-05-09T11:15:30.923Z,23.31
2024-05-09T11:18:00.475Z,23.36
2024-05-09T11:20:29.913Z,23.31
2024-05-09T11:22:59.683Z,23.33
2024-05-09T11:25:26.758Z,23.34
2024-05-09T11:27:56.221Z,23.33
2024-05-09T11:30:29.783Z,23.33
2024-05-09T11:33:01.381Z,23.32
2024-05-09T11:35:29.403Z,23.34
2024-05-09T11:37:58.929Z,23.34
2024-05-09T11:40:32.154Z,23.34
2024-05-09T11:43:03.707Z,23.33
2024-05-09T11:45:30.485Z,23.28
2024-05-09T11:48:00.034Z,23.30
2024-05-09T11:50:32.741Z,23.29
2024-05-09T11:53:04.968Z,23.31
2024-05-09T11:55:36.315Z,23.29
2024-05-09T11:58:05.926Z,23.29
2024-05-09T12:00:36.941Z,23.28
2024-05-09T12:03:07.269Z,23.27
2024-05-09T12:05:34.623Z,23.26
2024-05-09T12:08:04.197Z,23.29
2024-05-09T12:10:34.179Z,23.29
2024-05-09T12:13:06.821Z,23.26
2024-05-09T12:15:36.419Z,23.23
2024-05-09T12:18:07.547Z,23.28
2024-05-09T12:20:38.232Z,23.27
2024-05-09T12:23:10.427Z,23.28
2024-05-09T12:25:37.747Z,23.27
2024-05-09T12:28:07.318Z,23.27
2024-05-09T12:30:38.354Z,23.26
2024-05-09T12:33:10.593Z,23.29
2024-05-09T12:38:15.519Z,23.23
2024-05-09T12:40:42.713Z,23.23
2024-05-09T12:43:12.385Z,23.29
2024-05-09T12:45:39.544Z,23.29
2024-05-09T12:48:12.181Z,23.30
2024-05-09T12:50:39.990Z,23.28
2024-05-09T12:53:09.663Z,23.25
2024-05-09T12:55:44.198Z,23.27
2024-05-09T12:58:22.635Z,23.29
2024-05-09T13:00:50.027Z,23.27
2024-05-09T13:03:19.621Z,23.24
2024-05-09T13:05:46.661Z,23.27
2024-05-09T13:08:16.179Z,23.25
2024-05-09T13:10:43.158Z,23.25
2024-05-09T13:13:12.920Z,23.26
2024-05-09T13:15:40.065Z,23.26
2024-05-09T13:18:09.590Z,23.25
2024-05-09T13:20:36.919Z,23.24
2024-05-09T13:23:07.782Z,23.25
2024-05-09T13:25:35.588Z,23.26
2024-05-09T13:28:05.140Z,23.26
2024-05-09T13:30:39.310Z,23.24
2024-05-09T13:33:12.306Z,23.24
2024-05-09T13:35:41.322Z,23.25
2024-05-09T13:38:13.975Z,23.17
2024-05-09T13:40:41.782Z,23.25
2024-05-09T13:43:11.345Z,23.29
2024-05-09T13:45:38.260Z,23.26
2024-05-09T13:48:09.895Z,23.26
2024-05-09T13:50:37.283Z,23.26
2024-05-09T13:53:08.455Z,23.25
2024-05-09T13:55:35.817Z,23.24
2024-05-09T13:58:05.474Z,23.24
2024-05-09T14:00:42.869Z,23.24
2024-05-09T14:03:18.228Z,23.25
2024-05-09T14:05:46.728Z,23.20
2024-05-09T14:08:17.876Z,23.21
2024-05-09T14:10:46.711Z,23.22
2024-05-09T14:13:16.767Z,23.22
2024-05-09T14:15:43.910Z,23.21
2024-05-09T14:18:14.332Z,23.20
2024-05-09T14:20:41.741Z,23.18
2024-05-09T14:23:13.746Z,23.19
2024-05-09T14:25:42.667Z,23.20
2024-05-09T14:28:13.662Z,23.22
2024-05-09T14:30:40.587Z,23.23
2024-05-09T14:33:10.267Z,23.22
2024-05-09T14:35:37.810Z,23.19
2024-05-09T14:38:07.957Z,23.19
2024-05-09T14:40:40.884Z,23.17
2024-05-09T14:43:13.879Z,23.18
2024-05-09T14:45:41.477Z,23.16
2024-05-09T14:48:11.215Z,23.18
2024-05-09T14:50:40.007Z,23.21
2024-05-09T14:53:10.773Z,23.24
2024-05-09T14:55:39.087Z,23.21
2024-05-09T14:58:09.701Z,23.23
2024-05-09T15:00:37.872Z,23.19
2024-05-09T15:03:08.622Z,23.19
2024-05-09T15:05:35.542Z,23.19
2024-05-09T15:08:04.996Z,23.20
2024-05-09T15:10:35.538Z,23.17
2024-05-09T15:13:08.030Z,23.21
2024-05-09T15:15:36.707Z,23.21
2024-05-09T15:18:06.609Z,23.19
2024-05-09T15:20:36.348Z,23.20
2024-05-09T15:23:07.439Z,23.21
2024-05-09T15:25:34.456Z,23.23
2024-05-09T15:28:03.927Z,23.22
2024-05-09T15:30:33.175Z,23.21
2024-05-09T15:33:04.386Z,23.23
2024-05-09T15:35:31.882Z,23.21
2024-05-09T15:38:02.921Z,23.17
2024-05-09T15:40:37.262Z,23.19
2024-05-09T15:43:11.004Z,23.19
2024-05-09T15:45:38.990Z,23.19
2024-05-09T15:48:08.715Z,23.19
2024-05-09T15:50:39.622Z,23.22
2024-05-09T15:53:12.126Z,23.22
2024-05-09T15:55:39.637Z,23.25
2024-05-09T15:58:09.321Z,23.23
2024-05-09T16:00:40.054Z,23.21
2024-05-09T16:03:13.140Z,23.21
2024-05-09T16:05:41.582Z,23.20
2024-05-09T16:08:11.174Z,23.21
2024-05-09T16:10:43.200Z,23.21
2024-05-09T16:13:14.134Z,23.21
2024-05-09T16:15:41.277Z,23.22
2024-05-09T16:18:11.016Z,23.20
2024-05-09T16:20:40.837Z,23.18
2024-05-09T16:23:12.929Z,23.18
2024-05-09T16:25:39.834Z,23.20
2024-05-09T16:28:10.810Z,23.19
2024-05-09T16:30:38.263Z,23.19
2024-05-09T16:33:11.960Z,23.20
2024-05-09T16:35:39.528Z,23.21
2024-05-09T16:38:09.116Z,23.23
2024-05-09T16:40:39.602Z,23.23
2024-05-09T16:43:11.216Z,23.22
2024-05-09T16:45:38.489Z,23.24
2024-05-09T16:48:08.051Z,23.21
2024-05-09T16:50:35.937Z,23.23
2024-05-09T16:55:40.725Z,23.22
2024-05-09T16:58:08.423Z,23.24
2024-05-09T17:00:42.245Z,23.23
2024-05-09T17:03:11.714Z,23.22
2024-05-09T17:05:42.750Z,23.22
2024-05-09T17:08:09.869Z,23.21
2024-05-09T17:10:39.584Z,23.21
2024-05-09T17:13:07.805Z,23.21
2024-05-09T17:15:37.985Z,23.20
2024-05-09T17:18:07.850Z,23.20
2024-05-09T17:20:37.963Z,23.22
2024-05-09T17:23:06.067Z,23.19
2024-05-09T17:25:36.023Z,23.20
2024-05-09T17:28:07.559Z,23.18
2024-05-09T17:30:39.745Z,23.16
2024-05-09T17:33:08.990Z,23.11
2024-05-09T17:35:39.343Z,23.16
2024-05-09T17:38:06.435Z,23.19
2024-05-09T17:40:37.830Z,23.20
2024-05-09T17:43:06.556Z,23.19
2024-05-09T17:45:37.680Z,23.20
2024-05-09T17:48:05.004Z,23.18
2024-05-09T17:50:36.937Z,23.17
2024-05-09T17:53:04.909Z,23.18
2024-05-09T17:55:34.844Z,23.19
2024-05-09T17:58:02.181Z,23.16
2024-05-09T18:00:38.610Z,23.15
2024-05-09T18:03:08.934Z,23.15
2024-05-09T18:05:38.843Z,23.15
2024-05-09T18:08:05.824Z,23.15
2024-05-09T18:10:38.638Z,23.14
2024-05-09T18:13:07.229Z,23.12
2024-05-09T18:15:37.000Z,23.12
2024-05-09T18:18:04.529Z,23.13
2024-05-09T18:20:41.838Z,23.09
2024-05-09T18:23:13.253Z,23.05
2024-05-09T18:25:43.046Z,23.05
2024-05-09T18:28:10.011Z,23.08
2024-05-09T18:30:39.557Z,23.06
2024-05-09T18:33:08.003Z,23.07
2024-05-09T18:35:38.011Z,23.07
2024-05-09T18:38:04.905Z,23.07
2024-05-09T18:40:37.087Z,23.06
2024-05-09T18:43:06.907Z,23.05
2024-05-09T18:48:06.465Z,23.07
2024-05-09T18:50:37.700Z,23.06
2024-05-09T18:53:10.661Z,23.04
2024-05-09T18:55:38.398Z,23.04
2024-05-09T18:58:07.867Z,23.04
2024-05-09T19:00:40.064Z,23.03
2024-05-09T19:03:11.835Z,23.03
2024-05-09T19:05:44.639Z,23.03
2024-05-09T19:08:12.756Z,23.00
2024-05-09T19:10:42.249Z,23.01
2024-05-09T19:13:12.286Z,23.01
2024-05-09T19:15:43.876Z,23.01
2024-05-09T19:18:11.358Z,22.99
2024-05-09T19:20:41.022Z,22.98
2024-05-09T19:23:07.979Z,22.99
2024-05-09T19:25:37.383Z,22.97
2024-05-09T19:28:04.435Z,22.97
2024-05-09T19:30:39.795Z,22.96
2024-05-09T19:33:09.868Z,22.94
2024-05-09T19:35:40.314Z,22.94
2024-05-09T19:38:07.100Z,22.94
2024-05-09T19:40:36.837Z,22.96
2024-05-09T19:43:04.852Z,22.96
2024-05-09T19:45:36.231Z,22.95
2024-05-09T19:48:03.667Z,22.93
2024-05-09T19:50:40.945Z,22.92
2024-05-09T19:53:11.233Z,22.90
2024-05-09T19:55:41.099Z,22.88
2024-05-09T19:58:08.313Z,22.89
2024-05-09T20:00:40.049Z,22.87
2024-05-09T20:03:09.269Z,22.86
2024-05-09T20:05:39.532Z,22.86
2024-05-09T20:08:06.587Z,22.85
2024-05-09T20:10:36.967Z,22.85
2024-05-09T20:13:04.854Z,22.83
2024-05-09T20:15:35.689Z,22.83
2024-05-09T20:18:02.879Z,22.83
2024-05-09T20:20:38.032Z,22.81
2024-05-09T20:23:08.511Z,22.79
2024-05-09T20:25:37.914Z,22.78
2024-05-09T20:28:04.824Z,22.80
2024-05-09T20:30:35.020Z,22.77
2024-05-09T20:33:03.574Z,22.76
2024-05-09T20:35:34.826Z,22.76
2024-05-09T20:38:03.142Z,22.75
2024-05-09T20:40:37.031Z,22.74
2024-05-09T20:43:06.660Z,22.74
2024-05-09T20:45:36.793Z,22.73
2024-05-09T20:48:03.814Z,22.74
2024-05-09T20:50:39.159Z,22.71
2024-05-09T20:53:08.521Z,22.70
2024-05-09T20:58:12.829Z,22.69
2024-05-09T21:00:43.683Z,22.67
2024-05-09T21:03:16.323Z,22.66
2024-05-09T21:05:44.207Z,22.66
2024-05-09T21:08:13.868Z,22.65
2024-05-09T21:10:40.848Z,22.65
2024-05-09T21:13:10.303Z,22.64
2024-05-09T21:15:37.294Z,22.62
2024-05-09T21:18:06.900Z,22.62
2024-05-09T21:20:34.987Z,22.61
2024-05-09T21:23:04.834Z,22.60
2024-05-09T21:25:31.744Z,22.58
2024-05-09T21:28:01.446Z,22.57
2024-05-09T21:30:38.097Z,22.56
2024-05-09T21:33:13.092Z,22.57
2024-05-09T21:35:41.305Z,22.57
2024-05-09T21:38:10.830Z,22.53
2024-05-09T21:40:38.538Z,22.50
2024-05-09T21:43:08.360Z,22.50
2024-05-09T21:45:35.412Z,22.49
2024-05-09T21:48:05.280Z,22.50
2024-05-09T21:50:40.323Z,22.49
2024-05-09T21:53:09.147Z,22.47
2024-05-09T21:55:38.571Z,22.46
2024-05-09T21:58:05.627Z,22.44
2024-05-09T22:00:38.363Z,22.44
2024-05-09T22:03:06.378Z,22.43
2024-05-09T22:05:36.318Z,22.41
2024-05-09T22:08:03.329Z,22.42
2024-05-09T22:10:35.225Z,22.41
2024-05-09T22:13:03.877Z,22.41
2024-05-09T22:15:37.686Z,22.40
2024-05-09T22:18:05.824Z,22.41
2024-05-09T22:20:38.474Z,22.39
2024-05-09T22:23:06.500Z,22.38
2024-05-09T22:28:04.378Z,22.37
2024-05-09T22:30:36.169Z,22.35
2024-05-09T22:33:10.158Z,22.33
2024-05-09T22:35:38.354Z,22.34
2024-05-09T22:38:07.736Z,22.31
2024-05-09T22:40:45.345Z,22.31
2024-05-09T22:43:18.585Z,22.30
2024-05-09T22:45:45.659Z,22.31
2024-05-09T22:48:15.335Z,22.30
2024-05-09T22:50:42.374Z,22.28
2024-05-09T22:53:11.745Z,22.28
2024-05-09T22:55:38.559Z,22.26
2024-05-09T22:58:08.162Z,22.26
2024-05-09T23:00:35.459Z,22.28
2024-05-09T23:03:05.204Z,22.26
2024-05-09T23:05:32.715Z,22.24
2024-05-09T23:08:02.475Z,22.22
2024-05-09T23:10:35.696Z,22.21
2024-05-09T23:13:07.923Z,22.21
2024-05-09T23:15:35.304Z,22.21
2024-05-09T23:18:04.914Z,22.20
2024-05-09T23:20:37.409Z,22.20
2024-05-09T23:23:10.168Z,22.19
2024-05-09T23:25:38.135Z,22.20
2024-05-09T23:28:07.883Z,22.19
2024-05-09T23:30:38.832Z,22.20
2024-05-09T23:33:10.488Z,22.18
2024-05-09T23:35:37.622Z,22.15
2024-05-09T23:38:07.211Z,22.17
2024-05-09T23:40:39.402Z,22.15
2024-05-09T23:43:11.148Z,22.15
2024-05-09T23:45:38.760Z,22.11
2024-05-09T23:48:08.324Z,22.11
2024-05-09T23:50:37.864Z,22.12
2024-05-09T23:53:09.900Z,22.10
2024-05-09T23:55:37.743Z,22.10
2024-05-09T23:58:07.545Z,22.11
