createdAt,value
2019-05-18T00:00:43.208Z,11.80
2019-05-18T00:03:11.220Z,11.80
2019-05-18T00:05:38.583Z,11.70
2019-05-18T00:08:06.153Z,11.70
2019-05-18T00:10:34.680Z,11.60
2019-05-18T00:13:02.293Z,11.60
2019-05-18T00:15:29.966Z,11.50
2019-05-18T00:18:00.978Z,11.50
2019-05-18T00:20:28.670Z,11.50
2019-05-18T00:22:58.269Z,11.40
2019-05-18T00:25:25.849Z,11.40
2019-05-18T00:27:56.706Z,11.30
2019-05-18T00:30:24.347Z,11.30
2019-05-18T00:32:53.138Z,11.20
2019-05-18T00:35:22.155Z,11.20
2019-05-18T00:37:50.328Z,11.20
2019-05-18T00:40:55.856Z,11.10
2019-05-18T00:43:29.765Z,11.10
2019-05-18T00:45:57.262Z,11.10
2019-05-18T00:48:24.949Z,11.00
2019-05-18T00:50:52.597Z,11.00
2019-05-18T00:53:29.137Z,10.90
2019-05-18T00:55:56.809Z,10.90
2019-05-18T00:58:27.486Z,10.90
2019-05-18T01:00:56.933Z,10.80
2019-05-18T01:03:24.566Z,10.80
2019-05-18T01:05:52.269Z,10.80
2019-05-18T01:08:20.021Z,10.70
2019-05-18T01:10:47.516Z,10.70
2019-05-18T01:13:15.348Z,10.60
2019-05-18T01:15:42.976Z,10.60
2019-05-18T01:18:10.715Z,10.60
2019-05-18T01:20:38.633Z,10.50
2019-05-18T01:23:06.156Z,10.50
2019-05-18T01:25:33.842Z,10.50
2019-05-18T01:28:01.491Z,10.50
2019-05-18T01:30:29.078Z,10.40
2019-05-18T01:32:56.797Z,10.40
2019-05-18T01:35:24.401Z,10.40
2019-05-18T01:37:56.040Z,10.30
2019-05-18T01:40:27.051Z,10.30
2019-05-18T01:42:54.610Z,10.20
2019-05-18T01:45:23.244Z,10.20
2019-05-18T01:47:50.775Z,10.20
2019-05-18T01:50:18.434Z,10.20
2019-05-18T01:52:46.430Z,10.10
2019-05-18T01:55:13.998Z,10.10
2019-05-18T01:57:41.518Z,10.10
2019-05-18T02:00:09.946Z,10.10
2019-05-18T02:02:38.485Z,10.00
2019-05-18T02:05:06.465Z,10.00
2019-05-18T02:07:34.231Z,10.00
2019-05-18T02:10:02.505Z,10.00
2019-05-18T02:12:30.332Z,10.00
2019-05-18T02:14:57.875Z,10.00
2019-05-18T02:17:25.256Z,10.00
2019-05-18T02:19:52.932Z,10.00
2019-05-18T02:22:20.669Z,10.00
2019-05-18T02:24:48.126Z,10.00
2019-05-18T02:27:17.337Z,10.00
2019-05-18T02:29:45.962Z,10.00
2019-05-18T02:32:13.546Z,10.00
2019-05-18T02:34:41.100Z,10.00
2019-05-18T02:37:08.780Z,10.00
2019-05-18T02:39:36.452Z,10.00
2019-05-18T02:42:04.304Z,10.00
2019-05-18T02:44:32.976Z,10.00
2019-05-18T02:47:00.514Z,10.00
2019-05-18T02:49:28.563Z,10.10
2019-05-18T02:51:56.230Z,10.10
2019-05-18T02:54:27.204Z,10.10
2019-05-18T02:56:54.770Z,10.10
2019-05-18T02:59:23.575Z,10.10
2019-05-18T03:01:51.069Z,10.10
2019-05-18T03:04:18.374Z,10.10
2019-05-18T03:06:45.933Z,10.20
2019-05-18T03:09:13.644Z,10.10
2019-05-18T03:11:41.679Z,10.10
2019-05-18T03:14:09.139Z,10.10
2019-05-18T03:16:36.943Z,10.10
2019-05-18T03:19:08.753Z,10.10
2019-05-18T03:21:39.069Z,10.10
2019-05-18T03:24:10.947Z,10.10
2019-05-18T03:26:38.698Z,10.00
2019-05-18T03:29:07.688Z,10.00
2019-05-18T03:31:35.281Z,10.00
2019-05-18T03:34:03.653Z,9.90
2019-05-18T03:36:32.411Z,10.00
2019-05-18T03:39:01.705Z,10.00
2019-05-18T03:41:29.833Z,10.00
2019-05-18T03:43:59.173Z,10.00
2019-05-18T03:46:39.067Z,9.90
2019-05-18T03:49:16.645Z,10.00
2019-05-18T03:51:36.124Z,9.90
2019-05-18T03:54:03.880Z,10.00
2019-05-18T03:56:32.453Z,10.00
2019-05-18T03:58:59.961Z,10.00
2019-05-18T04:01:27.291Z,10.00
2019-05-18T04:03:55.230Z,10.00
2019-05-18T04:06:23.171Z,10.00
2019-05-18T04:08:50.854Z,10.00
2019-05-18T04:11:18.193Z,10.10
2019-05-18T04:13:45.916Z,10.10
2019-05-18T04:16:13.272Z,10.10
2019-05-18T04:18:41.068Z,10.10
2019-05-18T04:21:08.617Z,10.10
2019-05-18T04:23:36.009Z,10.20
2019-05-18T04:26:04.004Z,10.20
2019-05-18T04:28:31.430Z,10.30
2019-05-18T04:30:59.163Z,10.30
2019-05-18T04:33:26.529Z,10.40
2019-05-18T04:35:53.827Z,10.40
2019-05-18T04:38:22.130Z,10.50
2019-05-18T04:40:49.645Z,10.50
2019-05-18T04:43:17.166Z,10.60
2019-05-18T04:45:44.680Z,10.60
2019-05-18T04:48:12.182Z,10.60
2019-05-18T04:50:39.772Z,10.70
2019-05-18T04:53:08.297Z,10.70
2019-05-18T04:55:35.794Z,10.80
2019-05-18T04:58:05.387Z,10.80
2019-05-18T05:00:32.895Z,10.90
2019-05-18T05:03:00.484Z,10.90
2019-05-18T05:05:27.953Z,11.00
2019-05-18T05:07:55.665Z,11.10
2019-05-18T05:10:23.076Z,11.10
2019-05-18T05:12:50.771Z,11.10
2019-05-18T05:15:18.190Z,11.20
2019-05-18T05:17:46.288Z,11.20
2019-05-18T05:20:19.661Z,11.30
2019-05-18T05:22:43.549Z,11.30
2019-05-18T05:25:11.539Z,11.40
2019-05-18T05:27:39.688Z,11.50
2019-05-18T05:30:08.007Z,11.50
2019-05-18T05:32:35.528Z,11.60
2019-05-18T05:35:03.444Z,11.70
2019-05-18T05:37:31.186Z,11.80
2019-05-18T05:39:59.264Z,12.00
2019-05-18T05:42:26.644Z,12.10
2019-05-18T05:44:54.043Z,12.30
2019-05-18T05:47:21.679Z,12.50
2019-05-18T05:49:49.172Z,12.70
2019-05-18T05:52:16.854Z,12.90
2019-05-18T05:54:44.248Z,13.20
2019-05-18T05:57:12.125Z,13.40
2019-05-18T05:59:39.592Z,13.70
2019-05-18T06:02:06.971Z,13.90
2019-05-18T06:04:34.437Z,14.10
2019-05-18T06:07:01.739Z,14.30
2019-05-18T06:09:30.056Z,14.50
2019-05-18T06:11:57.362Z,14.80
2019-05-18T06:14:24.918Z,15.00
2019-05-18T06:16:52.551Z,15.10
2019-05-18T06:19:20.148Z,15.30
2019-05-18T06:21:47.611Z,15.50
2019-05-18T06:24:15.019Z,15.70
2019-05-18T06:26:42.385Z,15.90
2019-05-18T06:29:10.341Z,16.10
2019-05-18T06:31:37.755Z,16.30
2019-05-18T06:34:05.783Z,16.40
2019-05-18T06:36:33.184Z,16.60
2019-05-18T06:39:00.945Z,16.80
2019-05-18T06:41:28.355Z,16.90
2019-05-18T06:43:58.330Z,17.10
2019-05-18T06:46:25.545Z,17.30
2019-05-18T06:48:53.219Z,17.40
2019-05-18T06:51:20.768Z,17.50
2019-05-18T06:53:48.541Z,17.60
2019-05-18T06:56:16.044Z,17.80
2019-05-18T06:58:45.704Z,17.90
2019-05-18T07:04:09.890Z,18.20
2019-05-18T07:06:37.449Z,18.30
2019-05-18T07:09:13.239Z,18.40
2019-05-18T07:11:35.776Z,18.50
2019-05-18T07:14:03.275Z,18.60
2019-05-18T07:16:30.671Z,18.70
2019-05-18T07:18:58.216Z,18.80
2019-05-18T07:21:25.772Z,18.90
2019-05-18T07:23:53.747Z,19.10
2019-05-18T07:26:21.861Z,19.20
2019-05-18T07:28:49.254Z,19.30
2019-05-18T07:31:16.574Z,19.40
2019-05-18T07:33:44.071Z,19.50
2019-05-18T07:36:16.009Z,19.60
2019-05-18T07:38:43.780Z,19.80
2019-05-18T07:41:11.324Z,19.90
2019-05-18T07:43:38.892Z,20.10
2019-05-18T07:46:08.857Z,20.20
2019-05-18T07:48:36.527Z,20.40
2019-05-18T07:51:04.227Z,20.50
2019-05-18T07:53:31.736Z,20.50
2019-05-18T07:55:59.327Z,20.60
2019-05-18T07:58:26.917Z,20.70
2019-05-18T08:00:55.551Z,20.80
2019-05-18T08:03:23.477Z,20.90
2019-05-18T08:05:54.303Z,21.00
2019-05-18T08:08:21.791Z,21.10
2019-05-18T08:10:49.199Z,21.20
2019-05-18T08:13:16.818Z,21.30
2019-05-18T08:15:44.331Z,21.30
2019-05-18T08:18:12.077Z,21.30
2019-05-18T08:20:39.591Z,21.30
2019-05-18T08:23:07.216Z,21.40
2019-05-18T08:25:34.859Z,21.50
2019-05-18T08:28:02.391Z,21.60
2019-05-18T08:30:29.984Z,21.70
2019-05-18T08:32:57.516Z,21.90
2019-05-18T08:35:27.129Z,21.90
2019-05-18T08:37:54.379Z,22.10
2019-05-18T08:40:21.969Z,22.20
2019-05-18T08:42:49.396Z,22.20
2019-05-18T08:45:16.941Z,22.30
2019-05-18T08:47:44.523Z,22.40
2019-05-18T08:50:11.988Z,22.50
2019-05-18T08:52:39.538Z,22.60
2019-05-18T08:55:08.730Z,22.70
2019-05-18T08:57:36.296Z,22.80
2019-05-18T09:00:04.329Z,22.80
2019-05-18T09:02:34.966Z,22.90
2019-05-18T09:05:04.793Z,22.90
2019-05-18T09:07:31.876Z,23.00
2019-05-18T09:09:59.314Z,23.10
2019-05-18T09:12:26.599Z,23.10
2019-05-18T09:14:54.183Z,23.10
2019-05-18T09:17:21.586Z,23.20
2019-05-18T09:19:49.018Z,23.30
2019-05-18T09:22:23.238Z,23.40
2019-05-18T09:24:46.148Z,23.50
2019-05-18T09:27:13.665Z,23.60
2019-05-18T09:29:41.060Z,23.70
2019-05-18T09:32:08.479Z,23.80
2019-05-18T09:34:36.037Z,23.90
2019-05-18T09:37:03.528Z,23.90
2019-05-18T09:39:31.073Z,23.90
2019-05-18T09:41:58.649Z,24.00
2019-05-18T09:44:26.156Z,24.10
2019-05-18T09:46:53.571Z,24.20
2019-05-18T09:49:21.027Z,24.20
2019-05-18T09:51:48.691Z,24.20
2019-05-18T09:54:16.223Z,24.20
2019-05-18T09:56:44.001Z,24.30
2019-05-18T09:59:11.710Z,24.30
2019-05-18T10:01:39.229Z,24.50
2019-05-18T10:04:09.015Z,24.50
2019-05-18T10:06:36.765Z,24.50
2019-05-18T10:09:06.192Z,24.70
2019-05-18T10:11:38.367Z,24.70
2019-05-18T10:14:03.123Z,24.80
2019-05-18T10:16:30.636Z,24.90
2019-05-18T10:18:58.394Z,25.00
2019-05-18T10:21:25.960Z,25.00
2019-05-18T10:23:53.534Z,25.00
2019-05-18T10:26:21.157Z,25.00
2019-05-18T10:28:49.005Z,25.00
2019-05-18T10:31:16.578Z,25.00
2019-05-18T10:33:44.170Z,25.10
2019-05-18T10:36:11.981Z,25.10
2019-05-18T10:38:39.594Z,25.20
2019-05-18T10:41:07.338Z,25.20
2019-05-18T10:43:34.994Z,25.20
2019-05-18T10:46:03.246Z,25.20
2019-05-18T10:48:34.261Z,25.20
2019-05-18T10:51:05.032Z,25.20
2019-05-18T10:53:31.308Z,25.20
2019-05-18T10:55:58.935Z,25.30
2019-05-18T10:58:26.758Z,25.30
2019-05-18T11:00:56.144Z,25.30
2019-05-18T11:03:24.519Z,25.30
2019-05-18T11:05:52.638Z,25.30
2019-05-18T11:08:20.167Z,25.30
2019-05-18T11:10:48.126Z,25.10
2019-05-18T11:13:17.295Z,25.00
2019-05-18T11:15:45.109Z,24.90
2019-05-18T11:18:12.664Z,24.80
2019-05-18T11:20:40.085Z,24.90
2019-05-18T11:23:07.642Z,24.90
2019-05-18T11:25:35.038Z,25.10
2019-05-18T11:28:02.384Z,25.20
2019-05-18T11:30:30.117Z,25.30
2019-05-18T11:32:57.677Z,25.40
2019-05-18T11:35:25.454Z,25.50
2019-05-18T11:37:53.029Z,25.60
2019-05-18T11:40:21.373Z,25.70
2019-05-18T11:42:49.854Z,25.70
2019-05-18T11:45:38.382Z,25.80
2019-05-18T11:50:53.015Z,25.90
2019-05-18T11:53:20.618Z,26.00
2019-05-18T11:55:48.165Z,26.00
2019-05-18T11:58:15.594Z,26.00
2019-05-18T12:00:43.126Z,26.00
2019-05-18T12:03:10.827Z,26.00
2019-05-18T12:05:38.290Z,26.00
2019-05-18T12:08:07.621Z,26.10
2019-05-18T12:10:35.060Z,26.00
2019-05-18T12:13:02.532Z,25.90
2019-05-18T12:15:30.015Z,25.90
2019-05-18T12:17:57.554Z,25.70
2019-05-18T12:20:25.110Z,25.60
2019-05-18T12:22:53.013Z,25.50
2019-05-18T12:25:20.567Z,25.50
2019-05-18T12:27:48.243Z,25.50
2019-05-18T12:30:16.110Z,25.40
2019-05-18T12:32:43.713Z,25.40
2019-05-18T12:35:13.015Z,25.40
2019-05-18T12:37:40.526Z,25.40
2019-05-18T12:40:27.809Z,25.40
2019-05-18T12:42:55.267Z,25.40
2019-05-18T12:45:23.294Z,25.40
2019-05-18T12:47:52.329Z,25.50
2019-05-18T12:50:21.970Z,25.50
2019-05-18T12:52:49.393Z,25.50
2019-05-18T12:55:17.548Z,25.60
2019-05-18T12:57:45.130Z,25.70
2019-05-18T13:00:13.437Z,25.70
2019-05-18T13:02:40.885Z,25.80
2019-05-18T13:05:08.850Z,25.80
2019-05-18T13:07:36.358Z,25.80
2019-05-18T13:10:04.714Z,25.90
2019-05-18T13:12:32.161Z,25.90
2019-05-18T13:14:59.699Z,25.90
2019-05-18T13:17:27.267Z,26.00
2019-05-18T13:19:54.881Z,26.00
2019-05-18T13:22:22.702Z,26.10
2019-05-18T13:24:53.171Z,26.10
2019-05-18T13:27:20.686Z,26.10
2019-05-18T13:29:48.201Z,26.20
2019-05-18T13:32:15.633Z,26.20
2019-05-18T13:34:43.193Z,26.30
2019-05-18T13:37:10.775Z,26.30
2019-05-18T13:39:38.318Z,26.30
2019-05-18T13:42:07.101Z,26.30
2019-05-18T13:44:37.897Z,26.30
2019-05-18T13:47:04.075Z,26.30
2019-05-18T13:49:31.462Z,26.30
2019-05-18T13:51:58.883Z,26.30
2019-05-18T13:54:26.514Z,26.10
2019-05-18T13:56:54.050Z,26.10
2019-05-18T13:59:21.588Z,26.00
2019-05-18T14:01:49.022Z,26.00
2019-05-18T14:04:16.549Z,26.00
2019-05-18T14:06:44.056Z,26.10
2019-05-18T14:09:11.474Z,26.20
2019-05-18T14:11:38.864Z,26.20
2019-05-18T14:14:09.341Z,26.10
2019-05-18T14:16:36.883Z,26.00
2019-05-18T14:19:04.570Z,25.80
2019-05-18T14:21:32.142Z,25.70
2019-05-18T14:23:59.595Z,25.50
2019-05-18T14:26:27.067Z,25.50
2019-05-18T14:28:54.452Z,25.50
2019-05-18T14:31:21.809Z,25.60
2019-05-18T14:33:49.390Z,25.60
2019-05-18T14:36:16.995Z,25.70
2019-05-18T14:38:44.450Z,25.70
2019-05-18T14:41:11.746Z,25.70
2019-05-18T14:43:39.271Z,25.80
2019-05-18T14:46:08.633Z,25.80
2019-05-18T14:48:36.038Z,25.80
2019-05-18T14:51:03.509Z,25.90
2019-05-18T14:53:31.122Z,25.90
2019-05-18T14:55:58.631Z,25.90
2019-05-18T14:58:26.102Z,25.70
2019-05-18T15:00:53.482Z,25.70
2019-05-18T15:03:20.961Z,25.50
2019-05-18T15:05:48.466Z,25.60
2019-05-18T15:08:15.857Z,25.70
2019-05-18T15:10:43.267Z,25.70
2019-05-18T15:13:10.622Z,25.80
2019-05-18T15:15:38.155Z,25.90
2019-05-18T15:18:05.681Z,26.00
2019-05-18T15:20:33.226Z,26.00
2019-05-18T15:23:00.766Z,26.00
2019-05-18T15:25:28.622Z,25.90
2019-05-18T15:27:56.274Z,25.80
2019-05-18T15:30:23.967Z,25.80
2019-05-18T15:32:54.707Z,25.80
2019-05-18T15:35:22.118Z,25.70
2019-05-18T15:37:49.444Z,25.80
2019-05-18T15:40:16.909Z,25.80
2019-05-18T15:42:44.320Z,25.90
2019-05-18T15:45:11.941Z,26.00
2019-05-18T15:47:39.405Z,26.00
2019-05-18T15:50:08.330Z,26.10
2019-05-18T15:52:36.004Z,26.20
2019-05-18T15:55:03.970Z,26.30
2019-05-18T15:57:31.690Z,26.40
2019-05-18T15:59:59.209Z,26.50
2019-05-18T16:02:26.825Z,26.50
2019-05-18T16:04:54.513Z,26.60
2019-05-18T16:07:22.067Z,26.70
2019-05-18T16:09:49.711Z,26.90
2019-05-18T16:12:18.008Z,26.90
2019-05-18T16:14:45.310Z,27.00
2019-05-18T16:17:12.806Z,27.30
2019-05-18T16:19:40.158Z,28.10
2019-05-18T16:22:08.350Z,30.20
2019-05-18T16:24:36.062Z,31.80
2019-05-18T16:27:03.738Z,32.60
2019-05-18T16:29:31.335Z,33.40
2019-05-18T16:31:59.606Z,34.50
2019-05-18T16:34:26.999Z,35.30
2019-05-18T16:36:54.478Z,35.90
2019-05-18T16:39:22.053Z,36.20
2019-05-18T16:41:49.766Z,36.10
2019-05-18T16:44:17.978Z,36.20
2019-05-18T16:46:45.378Z,36.10
2019-05-18T16:49:12.913Z,36.20
2019-05-18T16:51:41.478Z,36.60
2019-05-18T16:54:09.663Z,36.70
2019-05-18T16:56:38.188Z,37.20
2019-05-18T16:59:05.816Z,38.10
2019-05-18T17:01:33.334Z,39.10
2019-05-18T17:04:00.833Z,39.70
2019-05-18T17:06:28.502Z,39.60
2019-05-18T17:08:56.150Z,38.70
2019-05-18T17:11:23.975Z,39.00
2019-05-18T17:13:53.167Z,39.50
2019-05-18T17:16:20.650Z,38.40
2019-05-18T17:18:48.077Z,37.20
2019-05-18T17:21:15.779Z,36.40
2019-05-18T17:23:43.301Z,36.60
2019-05-18T17:26:10.926Z,36.20
2019-05-18T17:28:38.586Z,36.40
2019-05-18T17:31:06.214Z,37.30
2019-05-18T17:33:33.767Z,38.80
2019-05-18T17:36:01.370Z,40.20
2019-05-18T17:38:28.994Z,41.40
2019-05-18T17:40:56.457Z,42.20
2019-05-18T17:43:24.033Z,42.80
2019-05-18T17:45:52.655Z,43.00
2019-05-18T17:48:20.307Z,43.30
2019-05-18T17:50:48.017Z,43.20
2019-05-18T17:53:15.442Z,42.70
2019-05-18T17:55:43.032Z,42.10
2019-05-18T17:58:10.567Z,41.30
2019-05-18T18:00:38.179Z,39.50
2019-05-18T18:03:05.654Z,38.00
2019-05-18T18:05:33.076Z,36.60
2019-05-18T18:08:00.631Z,35.80
2019-05-18T18:10:28.186Z,34.90
2019-05-18T18:12:55.662Z,33.80
2019-05-18T18:15:23.093Z,32.90
2019-05-18T18:17:53.721Z,32.20
2019-05-18T18:20:21.305Z,31.60
2019-05-18T18:22:49.014Z,31.00
2019-05-18T18:25:16.741Z,30.50
2019-05-18T18:27:44.214Z,30.00
2019-05-18T18:30:12.356Z,29.60
2019-05-18T18:32:40.341Z,29.20
2019-05-18T18:35:07.986Z,28.80
2019-05-18T18:37:35.591Z,28.40
2019-05-18T18:40:03.344Z,28.10
2019-05-18T18:42:31.023Z,27.80
2019-05-18T18:44:58.442Z,27.30
2019-05-18T18:47:25.727Z,27.00
2019-05-18T18:49:53.476Z,26.60
2019-05-18T18:52:20.972Z,26.20
2019-05-18T18:54:48.724Z,25.90
2019-05-18T18:57:16.152Z,25.50
2019-05-18T18:59:43.830Z,25.20
2019-05-18T19:02:11.418Z,24.90
2019-05-18T19:04:38.891Z,24.60
2019-05-18T19:07:09.090Z,24.40
2019-05-18T19:09:35.761Z,24.10
2019-05-18T19:12:03.640Z,23.90
2019-05-18T19:14:31.144Z,23.70
2019-05-18T19:16:58.602Z,23.50
2019-05-18T19:19:25.908Z,23.20
2019-05-18T19:21:53.343Z,23.00
2019-05-18T19:24:20.836Z,22.90
2019-05-18T19:26:48.231Z,22.70
2019-05-18T19:29:15.812Z,22.50
2019-05-18T19:31:43.306Z,22.30
2019-05-18T19:34:11.164Z,22.20
2019-05-18T19:36:38.708Z,22.00
2019-05-18T19:39:06.274Z,21.90
2019-05-18T19:41:33.637Z,21.80
2019-05-18T19:44:01.249Z,21.70
2019-05-18T19:46:28.853Z,21.50
2019-05-18T19:48:56.415Z,21.40
2019-05-18T19:51:24.041Z,21.30
2019-05-18T19:53:52.710Z,21.20
2019-05-18T19:56:20.125Z,21.00
2019-05-18T19:58:47.661Z,20.90
2019-05-18T20:01:15.289Z,20.80
2019-05-18T20:03:42.875Z,20.70
2019-05-18T20:06:11.413Z,20.60
2019-05-18T20:08:39.113Z,20.50
2019-05-18T20:11:06.480Z,20.40
2019-05-18T20:13:33.905Z,20.30
2019-05-18T20:16:01.420Z,20.20
2019-05-18T20:18:28.946Z,20.10
2019-05-18T20:20:56.302Z,20.10
2019-05-18T20:23:23.955Z,20.00
2019-05-18T20:25:53.660Z,20.00
2019-05-18T20:28:23.816Z,19.90
2019-05-18T20:30:51.146Z,19.80
2019-05-18T20:33:18.780Z,19.80
2019-05-18T20:35:46.494Z,19.70
2019-05-18T20:38:14.050Z,19.60
2019-05-18T20:40:41.650Z,19.50
2019-05-18T20:43:09.243Z,19.40
2019-05-18T20:45:36.836Z,19.40
2019-05-18T20:48:04.512Z,19.30
2019-05-18T20:50:32.082Z,19.30
2019-05-18T20:52:59.661Z,19.20
2019-05-18T20:55:27.249Z,19.10
2019-05-18T20:57:55.023Z,19.00
2019-05-18T21:00:22.518Z,19.00
2019-05-18T21:02:51.078Z,18.90
2019-05-18T21:05:18.831Z,18.80
2019-05-18T21:07:46.649Z,18.80
2019-05-18T21:10:14.464Z,18.70
2019-05-18T21:12:42.033Z,18.70
2019-05-18T21:15:10.105Z,18.50
2019-05-18T21:17:37.565Z,18.50
2019-05-18T21:20:05.482Z,18.40
2019-05-18T21:22:33.162Z,18.40
2019-05-18T21:25:00.633Z,18.30
2019-05-18T21:27:28.113Z,18.20
2019-05-18T21:29:55.666Z,18.10
2019-05-18T21:32:23.196Z,18.10
2019-05-18T21:34:51.301Z,18.00
2019-05-18T21:37:19.046Z,18.00
2019-05-18T21:39:46.592Z,17.90
2019-05-18T21:42:14.399Z,17.80
2019-05-18T21:44:42.059Z,17.80
2019-05-18T21:47:09.509Z,17.70
2019-05-18T21:49:37.120Z,17.60
2019-05-18T21:52:04.668Z,17.60
2019-05-18T21:54:32.154Z,17.50
2019-05-18T21:56:59.670Z,17.50
2019-05-18T21:59:27.064Z,17.40
2019-05-18T22:01:54.619Z,17.40
2019-05-18T22:04:22.153Z,17.30
2019-05-18T22:06:50.297Z,17.30
2019-05-18T22:09:17.765Z,17.20
2019-05-18T22:11:45.199Z,17.10
2019-05-18T22:14:12.518Z,17.10
2019-05-18T22:16:40.069Z,17.00
2019-05-18T22:19:07.677Z,17.00
2019-05-18T22:21:35.335Z,16.90
2019-05-18T22:24:02.726Z,16.90
2019-05-18T22:26:30.163Z,16.80
2019-05-18T22:28:57.766Z,16.80
2019-05-18T22:31:25.242Z,16.70
2019-05-18T22:33:52.821Z,16.70
2019-05-18T22:36:20.261Z,16.60
2019-05-18T22:38:47.842Z,16.60
2019-05-18T22:41:15.265Z,16.50
2019-05-18T22:43:42.779Z,16.50
2019-05-18T22:46:13.466Z,16.40
2019-05-18T22:48:41.853Z,16.40
2019-05-18T22:51:09.480Z,16.30
2019-05-18T22:53:36.970Z,16.30
2019-05-18T22:56:04.581Z,16.30
2019-05-18T22:58:32.207Z,16.20
2019-05-18T23:00:59.670Z,16.10
2019-05-18T23:03:27.406Z,16.10
2019-05-18T23:05:54.867Z,16.00
2019-05-18T23:08:22.454Z,16.00
2019-05-18T23:10:51.019Z,16.00
2019-05-18T23:13:18.615Z,15.90
2019-05-18T23:15:46.387Z,15.90
2019-05-18T23:18:13.842Z,15.80
2019-05-18T23:20:41.184Z,15.80
2019-05-18T23:23:08.621Z,15.70
2019-05-18T23:25:37.331Z,15.70
2019-05-18T23:28:04.750Z,15.70
2019-05-18T23:30:32.195Z,15.60
2019-05-18T23:32:59.798Z,15.60
2019-05-18T23:35:27.224Z,15.60
2019-05-18T23:37:54.674Z,15.50
2019-05-18T23:40:22.211Z,15.50
2019-05-18T23:42:50.840Z,15.50
2019-05-18T23:45:18.274Z,15.50
2019-05-18T23:47:45.791Z,15.40
2019-05-18T23:50:13.380Z,15.40
2019-05-18T23:52:40.676Z,15.40
2019-05-18T23:55:10.230Z,15.30
2019-05-18T23:57:37.853Z,15.30
