createdAt,value
2022-10-20T00:01:18.733Z,102561.31
2022-10-20T00:03:46.818Z,102563.81
2022-10-20T00:06:16.348Z,102562.84
2022-10-20T00:08:44.567Z,102558.41
2022-10-20T00:11:14.718Z,102556.53
2022-10-20T00:13:43.686Z,102559.88
2022-10-20T00:16:11.080Z,102560.59
2022-10-20T00:18:38.819Z,102563.13
2022-10-20T00:21:08.220Z,102553.50
2022-10-20T00:23:36.016Z,102554.97
2022-10-20T00:26:10.908Z,102558.50
2022-10-20T00:28:38.152Z,102560.16
2022-10-20T00:31:06.278Z,102551.41
2022-10-20T00:33:34.180Z,102561.63
2022-10-20T00:36:02.750Z,102571.78
2022-10-20T00:38:29.655Z,102563.97
2022-10-20T00:40:56.824Z,102564.69
2022-10-20T00:43:23.715Z,102571.47
2022-10-20T00:45:55.052Z,102564.44
2022-10-20T00:48:34.892Z,102565.19
2022-10-20T00:51:01.991Z,102563.31
2022-10-20T00:53:29.895Z,102564.94
2022-10-20T00:55:58.743Z,102565.66
2022-10-20T00:58:26.865Z,102563.81
2022-10-20T01:00:57.967Z,102562.84
2022-10-20T01:03:32.290Z,102562.78
2022-10-20T01:05:59.159Z,102549.66
2022-10-20T01:08:26.080Z,102537.47
2022-10-20T01:11:17.672Z,102526.63
2022-10-20T01:14:33.834Z,102524.91
2022-10-20T01:17:42.642Z,102529.94
2022-10-20T01:21:11.403Z,102525.31
2022-10-20T01:24:17.433Z,102531.03
2022-10-20T01:27:20.599Z,102523.03
2022-10-20T01:30:19.420Z,102513.28
2022-10-20T01:33:13.084Z,102517.72
2022-10-20T01:36:03.994Z,102518.28
2022-10-20T01:38:48.319Z,102513.84
2022-10-20T01:42:05.874Z,102518.84
2022-10-20T01:44:36.343Z,102511.88
2022-10-20T01:47:03.908Z,102511.09
2022-10-20T01:49:30.868Z,102509.31
2022-10-20T01:51:57.755Z,102510.13
2022-10-20T01:54:27.886Z,102502.28
2022-10-20T01:57:24.807Z,102498.66
2022-10-20T02:00:06.951Z,102500.16
2022-10-20T02:03:22.247Z,102492.97
2022-10-20T02:06:04.886Z,102479.75
2022-10-20T02:08:44.654Z,102487.66
2022-10-20T02:11:40.852Z,102479.81
2022-10-20T02:14:12.022Z,102483.22
2022-10-20T02:16:52.400Z,102473.59
2022-10-20T02:19:23.315Z,102473.50
2022-10-20T02:21:53.132Z,102474.38
2022-10-20T02:24:26.085Z,102471.81
2022-10-20T02:26:56.611Z,102469.16
2022-10-20T02:29:29.516Z,102470.88
2022-10-20T02:31:56.999Z,102468.19
2022-10-20T02:34:26.792Z,102475.84
2022-10-20T02:36:58.461Z,102463.75
2022-10-20T02:39:25.992Z,102459.34
2022-10-20T02:41:52.954Z,102461.88
2022-10-20T02:44:19.833Z,102452.28
2022-10-20T02:46:46.708Z,102453.88
2022-10-20T02:49:13.596Z,102448.63
2022-10-20T02:51:40.533Z,102450.25
2022-10-20T02:54:07.490Z,102453.56
2022-10-20T02:56:34.384Z,102456.03
2022-10-20T02:59:01.280Z,102453.31
2022-10-20T03:01:28.219Z,102461.78
2022-10-20T03:03:59.524Z,102453.03
2022-10-20T03:06:26.620Z,102445.03
2022-10-20T03:08:53.554Z,102445.13
2022-10-20T03:11:20.459Z,102448.44
2022-10-20T03:13:47.344Z,102450.09
2022-10-20T03:16:14.231Z,102458.56
2022-10-20T03:18:41.099Z,102451.66
2022-10-20T03:21:08.373Z,102437.44
2022-10-20T03:23:35.233Z,102448.91
2022-10-20T03:26:04.611Z,102450.50
2022-10-20T03:28:31.641Z,102446.16
2022-10-20T03:30:58.625Z,102448.66
2022-10-20T03:33:25.664Z,102435.56
2022-10-20T03:35:52.621Z,102446.63
2022-10-20T03:38:19.712Z,102443.31
2022-10-20T03:40:46.676Z,102443.22
2022-10-20T03:43:15.312Z,102440.56
2022-10-20T03:45:42.996Z,102437.91
2022-10-20T03:48:11.681Z,102430.97
2022-10-20T03:50:40.239Z,102424.09
2022-10-20T03:53:07.801Z,102426.69
2022-10-20T03:55:34.676Z,102414.56
2022-10-20T03:58:01.777Z,102415.38
2022-10-20T04:00:28.704Z,102417.97
2022-10-20T04:02:55.611Z,102420.44
2022-10-20T04:05:22.493Z,102421.34
2022-10-20T04:07:49.424Z,102423.03
2022-10-20T04:10:17.245Z,102417.81
2022-10-20T04:12:44.247Z,102418.69
2022-10-20T04:15:11.277Z,102426.44
2022-10-20T04:20:07.606Z,102431.59
2022-10-20T04:22:34.694Z,102421.25
2022-10-20T04:25:02.145Z,102417.81
2022-10-20T04:27:29.259Z,102417.81
2022-10-20T04:29:56.126Z,102422.97
2022-10-20T04:32:23.016Z,102423.84
2022-10-20T04:34:49.942Z,102414.31
2022-10-20T04:37:16.846Z,102410.94
2022-10-20T04:39:43.717Z,102401.50
2022-10-20T04:42:10.608Z,102404.81
2022-10-20T04:44:37.462Z,102393.75
2022-10-20T04:47:04.420Z,102392.88
2022-10-20T04:49:31.298Z,102396.34
2022-10-20T04:52:00.974Z,102385.03
2022-10-20T04:54:29.009Z,102384.16
2022-10-20T04:56:56.303Z,102387.56
2022-10-20T04:59:23.206Z,102384.06
2022-10-20T05:01:50.139Z,102382.28
2022-10-20T05:04:21.247Z,102375.38
2022-10-20T05:06:49.280Z,102374.41
2022-10-20T05:09:16.937Z,102374.41
2022-10-20T05:11:43.985Z,102367.38
2022-10-20T05:14:11.134Z,102374.22
2022-10-20T05:16:38.043Z,102366.41
2022-10-20T05:19:05.211Z,102362.84
2022-10-20T05:21:32.536Z,102355.97
2022-10-20T05:24:05.057Z,102362.94
2022-10-20T05:26:36.514Z,102347.03
2022-10-20T05:29:06.639Z,102354.31
2022-10-20T05:31:38.480Z,102354.31
2022-10-20T05:34:05.634Z,102343.88
2022-10-20T05:36:32.555Z,102350.91
2022-10-20T05:38:59.652Z,102344.16
2022-10-20T05:41:33.375Z,102334.72
2022-10-20T05:44:05.842Z,102333.81
2022-10-20T05:46:35.420Z,102319.69
2022-10-20T05:49:03.465Z,102336.47
2022-10-20T05:51:34.720Z,102351.06
2022-10-20T05:54:01.814Z,102351.16
2022-10-20T05:56:30.444Z,102349.22
2022-10-20T05:58:58.127Z,102352.78
2022-10-20T06:01:28.360Z,102363.41
2022-10-20T06:03:58.230Z,102362.69
2022-10-20T06:06:30.727Z,102364.50
2022-10-20T06:09:00.371Z,102374.19
2022-10-20T06:11:27.587Z,102368.31
2022-10-20T06:13:56.427Z,102363.28
2022-10-20T06:16:25.763Z,102366.91
2022-10-20T06:18:53.348Z,102373.94
2022-10-20T06:21:24.726Z,102377.59
2022-10-20T06:23:52.250Z,102376.06
2022-10-20T06:26:24.744Z,102372.66
2022-10-20T06:28:58.622Z,102376.41
2022-10-20T06:31:33.893Z,102362.75
2022-10-20T06:34:01.872Z,102358.47
2022-10-20T06:36:28.805Z,102365.81
2022-10-20T06:38:59.566Z,102379.69
2022-10-20T06:41:27.784Z,102371.31
2022-10-20T06:43:58.887Z,102378.34
2022-10-20T06:46:28.809Z,102356.75
2022-10-20T06:48:58.668Z,102362.28
2022-10-20T06:51:26.553Z,102358.47
2022-10-20T06:53:53.675Z,102358.63
2022-10-20T06:56:24.393Z,102365.00
2022-10-20T06:58:53.516Z,102356.59
2022-10-20T07:01:30.214Z,102357.66
2022-10-20T07:04:04.491Z,102359.56
2022-10-20T07:06:44.174Z,102360.63
2022-10-20T07:09:17.462Z,102353.75
2022-10-20T07:11:44.818Z,102360.28
2022-10-20T07:14:14.657Z,102362.28
2022-10-20T07:16:41.957Z,102361.63
2022-10-20T07:19:08.951Z,102347.72
2022-10-20T07:21:38.321Z,102367.50
2022-10-20T07:24:09.401Z,102359.97
2022-10-20T07:26:39.835Z,102356.88
2022-10-20T07:29:07.244Z,102364.13
2022-10-20T07:31:39.339Z,102350.69
2022-10-20T07:34:26.284Z,102344.19
2022-10-20T07:36:54.546Z,102333.34
2022-10-20T07:39:21.424Z,102333.72
2022-10-20T07:41:48.665Z,102332.44
2022-10-20T07:44:16.707Z,102320.78
2022-10-20T07:46:44.160Z,102326.34
2022-10-20T07:51:57.873Z,102309.88
2022-10-20T07:54:24.749Z,102310.38
2022-10-20T07:56:51.821Z,102315.13
2022-10-20T07:59:19.087Z,102306.03
2022-10-20T08:01:46.466Z,102301.34
2022-10-20T08:04:13.535Z,102305.22
2022-10-20T08:06:40.410Z,102309.09
2022-10-20T08:09:07.834Z,102300.78
2022-10-20T08:11:35.567Z,102302.88
2022-10-20T08:14:02.490Z,102295.59
2022-10-20T08:16:34.531Z,102286.41
2022-10-20T08:21:54.288Z,102275.97
2022-10-20T08:24:21.295Z,102274.91
2022-10-20T08:26:48.157Z,102270.19
2022-10-20T08:29:15.050Z,102270.56
2022-10-20T08:31:44.610Z,102269.38
2022-10-20T08:34:11.540Z,102267.25
2022-10-20T08:36:38.488Z,102265.06
2022-10-20T08:39:06.425Z,102264.63
2022-10-20T08:44:37.383Z,102247.28
2022-10-20T08:47:15.529Z,102238.13
2022-10-20T08:49:45.353Z,102242.97
2022-10-20T08:52:15.417Z,102245.97
2022-10-20T08:54:42.772Z,102241.09
2022-10-20T08:57:24.109Z,102235.41
2022-10-20T08:59:54.160Z,102233.09
2022-10-20T09:02:22.285Z,102240.41
2022-10-20T09:04:58.994Z,102230.28
2022-10-20T09:07:39.914Z,102228.00
2022-10-20T09:10:17.843Z,102224.75
2022-10-20T09:12:47.623Z,102231.97
2022-10-20T09:15:16.848Z,102227.03
2022-10-20T09:17:59.072Z,102217.66
2022-10-20T09:20:42.593Z,102222.16
2022-10-20T09:23:38.992Z,102217.94
2022-10-20T09:26:24.802Z,102222.47
2022-10-20T09:29:14.625Z,102218.31
2022-10-20T09:31:54.259Z,102217.63
2022-10-20T09:34:33.678Z,102211.69
2022-10-20T09:37:08.142Z,102208.38
2022-10-20T09:39:50.159Z,102210.28
2022-10-20T09:42:35.728Z,102210.50
2022-10-20T09:45:22.143Z,102202.84
2022-10-20T09:47:56.682Z,102197.81
2022-10-20T09:50:39.558Z,102189.31
2022-10-20T09:53:21.050Z,102188.56
2022-10-20T09:55:50.199Z,102175.72
2022-10-20T09:58:38.234Z,102158.28
2022-10-20T10:01:16.761Z,102168.34
2022-10-20T10:03:49.236Z,102173.69
2022-10-20T10:06:39.046Z,102166.03
2022-10-20T10:09:34.472Z,102159.22
2022-10-20T10:12:05.814Z,102152.38
2022-10-20T10:14:35.346Z,102150.88
2022-10-20T10:17:02.454Z,102144.09
2022-10-20T10:19:32.694Z,102131.09
2022-10-20T10:22:02.009Z,102140.91
2022-10-20T10:24:47.325Z,102133.19
2022-10-20T10:27:33.118Z,102129.88
2022-10-20T10:30:27.358Z,102123.03
2022-10-20T10:32:54.845Z,102124.91
2022-10-20T10:35:31.884Z,102128.47
2022-10-20T10:37:59.887Z,102116.44
2022-10-20T10:40:38.776Z,102100.00
2022-10-20T10:43:50.748Z,102093.19
2022-10-20T10:46:26.056Z,102094.22
2022-10-20T10:49:15.921Z,102089.97
2022-10-20T10:51:55.819Z,102080.53
2022-10-20T10:55:06.703Z,102078.84
2022-10-20T10:58:25.157Z,102075.44
2022-10-20T11:01:18.720Z,102066.88
2022-10-20T11:04:04.525Z,102065.25
2022-10-20T11:06:44.953Z,102061.81
2022-10-20T11:09:27.508Z,102063.75
2022-10-20T11:12:59.206Z,102055.13
2022-10-20T11:16:00.389Z,102043.03
2022-10-20T11:19:08.139Z,102043.13
2022-10-20T11:22:14.051Z,102024.00
2022-10-20T11:25:07.616Z,102022.34
2022-10-20T11:27:37.265Z,102014.56
2022-10-20T11:30:18.257Z,102017.25
2022-10-20T11:32:50.772Z,102011.19
2022-10-20T11:35:42.715Z,102000.75
2022-10-20T11:38:31.631Z,102003.44
2022-10-20T11:41:09.848Z,101996.53
2022-10-20T11:44:01.226Z,101986.13
2022-10-20T11:46:49.342Z,101988.78
2022-10-20T11:49:16.500Z,101983.59
2022-10-20T11:52:05.924Z,101981.00
2022-10-20T11:54:54.428Z,101974.09
2022-10-20T11:57:56.454Z,101964.47
2022-10-20T12:00:58.947Z,101964.50
2022-10-20T12:03:47.914Z,101954.94
2022-10-20T12:07:12.747Z,101954.06
2022-10-20T12:10:03.859Z,101953.22
2022-10-20T12:12:41.915Z,101951.47
2022-10-20T12:15:22.996Z,101948.84
2022-10-20T12:17:52.192Z,101950.59
2022-10-20T12:20:22.085Z,101944.50
2022-10-20T12:22:52.851Z,101941.91
2022-10-20T12:25:37.733Z,101927.94
2022-10-20T12:28:33.835Z,101927.09
2022-10-20T12:31:05.748Z,101932.41
2022-10-20T12:33:49.296Z,101931.56
2022-10-20T12:36:19.160Z,101926.34
2022-10-20T12:38:48.115Z,101931.63
2022-10-20T12:41:34.845Z,101922.00
2022-10-20T12:44:06.178Z,101928.13
2022-10-20T12:46:43.813Z,101928.13
2022-10-20T12:49:35.372Z,101926.38
2022-10-20T12:52:04.688Z,101922.91
2022-10-20T12:54:46.236Z,101928.19
2022-10-20T12:58:24.306Z,101916.88
2022-10-20T13:00:51.084Z,101920.41
2022-10-20T13:03:42.991Z,101927.38
2022-10-20T13:06:27.688Z,101922.97
2022-10-20T13:09:03.782Z,101925.63
2022-10-20T13:11:37.666Z,101922.97
2022-10-20T13:14:13.508Z,101913.34
2022-10-20T13:16:51.057Z,101904.56
2022-10-20T13:20:01.714Z,101893.19
2022-10-20T13:22:35.833Z,101894.91
2022-10-20T13:25:06.701Z,101879.16
2022-10-20T13:27:33.753Z,101869.53
2022-10-20T13:30:00.721Z,101864.28
2022-10-20T13:33:11.013Z,101847.66
2022-10-20T13:36:30.329Z,101835.38
2022-10-20T13:39:02.672Z,101841.50
2022-10-20T13:42:06.641Z,101842.38
2022-10-20T13:45:02.622Z,101835.34
2022-10-20T13:47:45.042Z,101839.72
2022-10-20T13:52:54.167Z,101835.38
2022-10-20T13:55:26.305Z,101830.09
2022-10-20T13:58:05.762Z,101829.25
2022-10-20T14:00:36.076Z,101830.97
2022-10-20T14:03:18.009Z,101827.50
2022-10-20T14:05:44.861Z,101817.88
2022-10-20T14:08:16.423Z,101826.63
2022-10-20T14:11:00.438Z,101825.75
2022-10-20T14:13:31.296Z,101830.13
2022-10-20T14:16:00.348Z,101823.13
2022-10-20T14:18:35.631Z,101817.00
2022-10-20T14:21:15.519Z,101817.88
2022-10-20T14:23:45.561Z,101824.00
2022-10-20T14:26:18.320Z,101819.63
2022-10-20T14:28:46.492Z,101799.50
2022-10-20T14:31:14.903Z,101807.34
2022-10-20T14:33:45.635Z,101793.34
2022-10-20T14:36:31.156Z,101794.19
2022-10-20T14:39:00.957Z,101787.22
2022-10-20T14:41:34.438Z,101777.56
2022-10-20T14:44:08.493Z,101772.28
2022-10-20T14:46:45.980Z,101776.66
2022-10-20T14:49:23.251Z,101776.63
2022-10-20T14:52:00.848Z,101783.59
2022-10-20T14:54:36.203Z,101775.72
2022-10-20T14:57:09.395Z,101779.22
2022-10-20T14:59:50.726Z,101785.31
2022-10-20T15:02:21.031Z,101780.94
2022-10-20T15:04:51.907Z,101782.69
2022-10-20T15:07:34.869Z,101788.78
2022-10-20T15:10:14.789Z,101787.91
2022-10-20T15:12:48.939Z,101782.66
2022-10-20T15:15:23.421Z,101781.75
2022-10-20T15:18:13.176Z,101781.75
2022-10-20T15:20:42.909Z,101773.00
2022-10-20T15:23:21.268Z,101770.31
2022-10-20T15:26:06.513Z,101775.50
2022-10-20T15:28:43.182Z,101754.53
2022-10-20T15:31:12.850Z,101747.53
2022-10-20T15:33:40.980Z,101742.28
2022-10-20T15:36:22.672Z,101734.38
2022-10-20T15:38:50.442Z,101738.72
2022-10-20T15:41:21.113Z,101736.97
2022-10-20T15:43:48.009Z,101736.94
2022-10-20T15:46:16.871Z,101747.38
2022-10-20T15:48:44.531Z,101725.50
2022-10-20T15:51:21.119Z,101713.22
2022-10-20T15:53:49.508Z,101713.19
2022-10-20T15:56:17.605Z,101699.19
2022-10-20T15:58:45.001Z,101695.66
2022-10-20T16:01:19.677Z,101697.38
2022-10-20T16:03:48.084Z,101693.84
2022-10-20T16:06:17.863Z,101701.66
2022-10-20T16:08:47.647Z,101701.63
2022-10-20T16:11:16.806Z,101703.34
2022-10-20T16:13:43.896Z,101698.91
2022-10-20T16:16:20.702Z,101704.97
2022-10-20T16:18:48.449Z,101697.06
2022-10-20T16:21:15.365Z,101689.13
2022-10-20T16:23:44.845Z,101689.06
2022-10-20T16:26:13.819Z,101683.78
2022-10-20T16:28:40.960Z,101672.41
2022-10-20T16:31:11.284Z,101668.03
2022-10-20T16:33:38.290Z,101653.94
2022-10-20T16:36:09.220Z,101663.53
2022-10-20T16:38:40.083Z,101670.47
2022-10-20T16:41:11.782Z,101672.13
2022-10-20T16:43:41.062Z,101685.16
2022-10-20T16:46:09.682Z,101670.28
2022-10-20T16:48:39.008Z,101668.53
2022-10-20T16:51:09.875Z,101669.34
2022-10-20T16:53:37.346Z,101668.44
2022-10-20T16:56:04.765Z,101676.22
2022-10-20T16:58:31.691Z,101672.69
2022-10-20T17:01:08.269Z,101654.34
2022-10-20T17:03:38.282Z,101663.03
2022-10-20T17:06:07.621Z,101658.66
2022-10-20T17:08:36.802Z,101662.94
2022-10-20T17:11:08.342Z,101657.66
2022-10-20T17:13:36.619Z,101643.69
2022-10-20T17:16:11.735Z,101653.22
2022-10-20T17:18:38.958Z,101639.19
2022-10-20T17:21:06.813Z,101652.28
2022-10-20T17:23:38.830Z,101651.34
2022-10-20T17:26:16.556Z,101659.97
2022-10-20T17:28:43.513Z,101654.69
2022-10-20T17:31:13.661Z,101639.75
2022-10-20T17:33:41.023Z,101647.63
2022-10-20T17:36:08.844Z,101649.31
2022-10-20T17:38:36.285Z,101637.97
2022-10-20T17:41:05.457Z,101632.69
2022-10-20T17:43:32.656Z,101615.19
2022-10-20T17:46:03.352Z,101620.47
2022-10-20T17:48:30.383Z,101609.06
2022-10-20T17:51:14.419Z,101615.13
2022-10-20T17:53:47.986Z,101612.50
2022-10-20T17:56:21.771Z,101605.50
2022-10-20T17:58:50.807Z,101604.59
2022-10-20T18:01:24.877Z,101602.81
2022-10-20T18:04:13.629Z,101589.63
2022-10-20T18:06:41.457Z,101601.88
2022-10-20T18:09:12.296Z,101592.25
2022-10-20T18:11:43.358Z,101595.72
2022-10-20T18:14:10.251Z,101600.06
2022-10-20T18:16:39.481Z,101589.59
2022-10-20T18:19:08.312Z,101588.69
2022-10-20T18:21:35.265Z,101582.59
2022-10-20T18:24:05.920Z,101577.38
2022-10-20T18:26:35.423Z,101566.03
2022-10-20T18:29:04.920Z,101568.66
2022-10-20T18:31:33.676Z,101571.25
2022-10-20T18:34:08.249Z,101567.78
2022-10-20T18:36:39.320Z,101554.69
2022-10-20T18:39:09.467Z,101560.78
2022-10-20T18:41:39.595Z,101559.00
2022-10-20T18:44:12.545Z,101552.88
2022-10-20T18:46:40.496Z,101545.91
2022-10-20T18:49:09.283Z,101539.81
2022-10-20T18:51:36.776Z,101531.97
2022-10-20T18:54:06.088Z,101551.06
2022-10-20T18:56:33.452Z,101543.25
2022-10-20T18:59:06.895Z,101541.44
2022-10-20T19:01:37.219Z,101533.59
2022-10-20T19:04:05.779Z,101536.19
2022-10-20T19:06:42.207Z,101509.09
2022-10-20T19:09:15.973Z,101511.81
2022-10-20T19:11:44.489Z,101506.56
2022-10-20T19:14:12.385Z,101504.81
2022-10-20T19:16:42.004Z,101516.97
2022-10-20T19:19:10.786Z,101512.53
2022-10-20T19:21:38.175Z,101521.31
2022-10-20T19:24:14.827Z,101515.97
2022-10-20T19:29:50.132Z,101519.50
2022-10-20T19:32:17.541Z,101519.50
2022-10-20T19:34:45.192Z,101512.50
2022-10-20T19:37:12.054Z,101506.38
2022-10-20T19:39:41.991Z,101515.94
2022-10-20T19:42:10.096Z,101481.03
2022-10-20T19:44:37.790Z,101485.50
2022-10-20T19:47:05.388Z,101481.16
2022-10-20T19:49:32.627Z,101475.91
2022-10-20T19:51:59.995Z,101465.50
2022-10-20T19:54:27.358Z,101469.88
2022-10-20T19:56:54.296Z,101470.75
2022-10-20T19:59:21.433Z,101474.22
2022-10-20T20:01:49.655Z,101466.34
2022-10-20T20:04:16.756Z,101465.53
2022-10-20T20:06:43.625Z,101470.75
2022-10-20T20:09:12.022Z,101476.84
2022-10-20T20:11:39.968Z,101478.56
2022-10-20T20:14:18.935Z,101462.84
2022-10-20T20:16:47.129Z,101470.72
2022-10-20T20:19:16.173Z,101471.56
2022-10-20T20:21:43.208Z,101475.91
2022-10-20T20:24:12.590Z,101470.66
2022-10-20T20:26:39.502Z,101469.78
2022-10-20T20:29:06.387Z,101464.56
2022-10-20T20:31:33.623Z,101459.31
2022-10-20T20:34:00.546Z,101449.75
2022-10-20T20:36:28.248Z,101443.56
2022-10-20T20:38:59.237Z,101453.16
2022-10-20T20:41:29.985Z,101449.69
2022-10-20T20:43:56.953Z,101455.72
2022-10-20T20:46:28.827Z,101456.59
2022-10-20T20:48:55.848Z,101458.31
2022-10-20T20:51:22.762Z,101447.00
2022-10-20T20:53:49.635Z,101449.56
2022-10-20T20:56:20.554Z,101455.66
2022-10-20T20:58:50.721Z,101438.19
2022-10-20T21:01:24.797Z,101436.44
2022-10-20T21:04:02.840Z,101437.34
2022-10-20T21:06:38.028Z,101434.75
2022-10-20T21:09:16.609Z,101434.75
2022-10-20T21:11:43.476Z,101432.13
2022-10-20T21:14:10.401Z,101427.88
2022-10-20T21:16:37.851Z,101420.91
2022-10-20T21:19:10.730Z,101412.16
2022-10-20T21:21:44.334Z,101419.09
2022-10-20T21:24:12.730Z,101420.91
2022-10-20T21:26:40.338Z,101423.53
2022-10-20T21:29:07.302Z,101415.69
2022-10-20T21:31:34.232Z,101416.50
2022-10-20T21:34:04.862Z,101411.28
2022-10-20T21:36:35.237Z,101401.81
2022-10-20T21:39:05.220Z,101402.59
2022-10-20T21:41:34.261Z,101390.44
2022-10-20T21:44:03.571Z,101390.50
2022-10-20T21:46:36.932Z,101391.31
2022-10-20T21:49:07.386Z,101384.38
2022-10-20T21:51:37.181Z,101383.47
2022-10-20T21:54:08.630Z,101386.06
2022-10-20T21:56:37.428Z,101381.69
2022-10-20T21:59:05.904Z,101383.34
2022-10-20T22:01:33.398Z,101384.22
2022-10-20T22:04:00.352Z,101379.84
2022-10-20T22:06:28.300Z,101378.97
2022-10-20T22:08:58.113Z,101370.25
2022-10-20T22:11:29.171Z,101369.38
2022-10-20T22:13:56.421Z,101371.09
2022-10-20T22:16:27.420Z,101372.78
2022-10-20T22:19:05.536Z,101378.88
2022-10-20T22:21:37.295Z,101376.22
2022-10-20T22:24:04.926Z,101392.69
2022-10-20T22:26:32.339Z,101376.13
2022-10-20T22:29:00.557Z,101370.03
2022-10-20T22:31:28.299Z,101370.03
2022-10-20T22:33:57.524Z,101377.81
2022-10-20T22:36:25.800Z,101365.66
2022-10-20T22:38:52.993Z,101364.81
2022-10-20T22:41:19.850Z,101357.88
2022-10-20T22:43:46.799Z,101356.19
2022-10-20T22:46:13.715Z,101355.31
2022-10-20T22:48:40.589Z,101351.88
2022-10-20T22:51:09.773Z,101353.66
2022-10-20T22:53:38.103Z,101351.06
2022-10-20T22:56:15.628Z,101348.47
2022-10-20T22:58:43.349Z,101333.72
2022-10-20T23:01:13.703Z,101341.56
2022-10-20T23:03:40.767Z,101339.84
2022-10-20T23:06:17.439Z,101341.59
2022-10-20T23:08:48.354Z,101339.03
2022-10-20T23:11:16.691Z,101338.19
2022-10-20T23:13:44.407Z,101327.81
2022-10-20T23:16:11.927Z,101325.22
2022-10-20T23:18:38.881Z,101312.25
2022-10-20T23:21:06.601Z,101301.88
2022-10-20T23:23:36.739Z,101307.06
2022-10-20T23:26:05.134Z,101299.22
2022-10-20T23:28:33.148Z,101301.06
2022-10-20T23:31:15.323Z,101293.28
2022-10-20T23:33:43.874Z,101294.16
2022-10-20T23:36:12.153Z,101304.63
2022-10-20T23:38:39.109Z,101309.88
2022-10-20T23:41:06.170Z,101311.66
2022-10-20T23:43:33.886Z,101303.91
2022-10-20T23:46:01.036Z,101294.41
2022-10-20T23:48:29.069Z,101297.03
2022-10-20T23:50:56.401Z,101303.16
2022-10-20T23:53:23.487Z,101310.16
2022-10-20T23:55:50.352Z,101310.19
2022-10-20T23:58:21.929Z,101301.56
