createdAt,value
2023-03-02T00:01:27.558Z,48.30
2023-03-02T00:03:56.680Z,49.00
2023-03-02T00:06:23.958Z,49.90
2023-03-02T00:08:51.568Z,50.50
2023-03-02T00:11:21.698Z,51.40
2023-03-02T00:13:50.323Z,52.50
2023-03-02T00:16:17.548Z,53.10
2023-03-02T00:18:44.820Z,53.70
2023-03-02T00:21:11.919Z,54.40
2023-03-02T00:23:39.124Z,54.60
2023-03-02T00:26:07.989Z,55.00
2023-03-02T00:28:35.240Z,55.60
2023-03-02T00:31:04.899Z,56.00
2023-03-02T00:33:33.088Z,56.90
2023-03-02T00:36:00.593Z,57.80
2023-03-02T00:38:28.781Z,58.30
2023-03-02T00:40:56.612Z,58.60
2023-03-02T00:43:28.222Z,59.10
2023-03-02T00:45:55.553Z,59.00
2023-03-02T00:48:25.418Z,59.40
2023-03-02T00:50:52.552Z,58.40
2023-03-02T00:53:20.014Z,58.40
2023-03-02T00:55:54.719Z,58.20
2023-03-02T00:58:22.965Z,58.10
2023-03-02T01:00:51.399Z,58.10
2023-03-02T01:03:22.467Z,58.40
2023-03-02T01:05:49.952Z,58.40
2023-03-02T01:08:17.055Z,58.50
2023-03-02T01:10:44.203Z,58.70
2023-03-02T01:13:11.658Z,58.90
2023-03-02T01:15:39.894Z,58.90
2023-03-02T01:18:07.264Z,59.30
2023-03-02T01:20:34.617Z,60.00
2023-03-02T01:23:01.688Z,60.00
2023-03-02T01:25:29.402Z,59.00
2023-03-02T01:27:56.612Z,59.20
2023-03-02T01:30:26.807Z,59.30
2023-03-02T01:32:53.986Z,59.10
2023-03-02T01:35:21.902Z,58.90
2023-03-02T01:37:49.097Z,58.20
2023-03-02T01:40:21.789Z,57.90
2023-03-02T01:42:52.519Z,58.00
2023-03-02T01:45:40.111Z,58.30
2023-03-02T01:48:09.750Z,57.60
2023-03-02T01:50:37.044Z,57.30
2023-03-02T01:53:05.418Z,57.10
2023-03-02T01:55:33.150Z,57.40
2023-03-02T01:58:00.301Z,57.90
2023-03-02T02:00:29.332Z,57.60
2023-03-02T02:03:08.840Z,57.70
2023-03-02T02:05:38.265Z,58.10
2023-03-02T02:08:06.209Z,57.80
2023-03-02T02:10:34.281Z,58.70
2023-03-02T02:13:02.001Z,59.10
2023-03-02T02:15:29.330Z,59.60
2023-03-02T02:17:56.466Z,59.00
2023-03-02T02:20:42.679Z,59.50
2023-03-02T02:23:26.997Z,59.20
2023-03-02T02:25:57.087Z,60.10
2023-03-02T02:28:36.386Z,59.50
2023-03-02T02:31:17.090Z,59.90
2023-03-02T02:33:46.194Z,60.50
2023-03-02T02:36:23.120Z,61.90
2023-03-02T02:38:54.819Z,62.40
2023-03-02T02:41:25.265Z,63.00
2023-03-02T02:43:53.031Z,63.90
2023-03-02T02:46:20.656Z,64.70
2023-03-02T02:48:47.942Z,65.60
2023-03-02T02:51:26.931Z,65.90
2023-03-02T02:54:00.119Z,66.60
2023-03-02T02:56:37.630Z,67.60
2023-03-02T02:59:24.281Z,68.50
2023-03-02T03:01:52.089Z,68.60
2023-03-02T03:04:22.493Z,68.90
2023-03-02T03:06:55.012Z,69.20
2023-03-02T03:09:22.617Z,70.30
2023-03-02T03:12:13.067Z,70.90
2023-03-02T03:14:41.329Z,72.10
2023-03-02T03:17:13.117Z,72.60
2023-03-02T03:19:53.634Z,73.00
2023-03-02T03:22:21.668Z,73.40
2023-03-02T03:24:50.996Z,74.20
2023-03-02T03:27:20.838Z,74.30
2023-03-02T03:29:48.533Z,74.80
2023-03-02T03:32:18.107Z,75.20
2023-03-02T03:34:45.599Z,75.40
2023-03-02T03:37:28.763Z,76.60
2023-03-02T03:39:56.049Z,76.60
2023-03-02T03:42:24.271Z,76.70
2023-03-02T03:44:52.857Z,77.10
2023-03-02T03:47:21.658Z,77.40
2023-03-02T03:49:50.798Z,77.70
2023-03-02T03:52:18.145Z,78.20
2023-03-02T03:54:45.428Z,78.60
2023-03-02T03:57:12.702Z,79.10
2023-03-02T03:59:40.429Z,79.10
2023-03-02T04:02:08.436Z,79.80
2023-03-02T04:04:39.909Z,79.60
2023-03-02T04:07:12.281Z,79.80
2023-03-02T04:09:39.494Z,79.70
2023-03-02T04:12:09.037Z,80.20
2023-03-02T04:14:36.860Z,80.30
2023-03-02T04:17:05.611Z,81.00
2023-03-02T04:19:35.698Z,81.40
2023-03-02T04:22:04.387Z,82.00
2023-03-02T04:24:33.173Z,82.30
2023-03-02T04:27:04.025Z,82.30
2023-03-02T04:29:36.581Z,82.70
2023-03-02T04:32:06.231Z,82.40
2023-03-02T04:34:35.306Z,82.30
2023-03-02T04:37:02.590Z,82.40
2023-03-02T04:39:29.685Z,82.80
2023-03-02T04:41:57.227Z,83.10
2023-03-02T04:44:24.286Z,83.40
2023-03-02T04:46:54.448Z,84.10
2023-03-02T04:49:21.802Z,84.40
2023-03-02T04:51:51.896Z,84.80
2023-03-02T04:54:24.378Z,85.10
2023-03-02T04:56:52.084Z,85.30
2023-03-02T04:59:22.533Z,85.50
2023-03-02T05:01:52.781Z,85.50
2023-03-02T05:04:19.988Z,86.00
2023-03-02T05:06:47.110Z,86.20
2023-03-02T05:09:14.391Z,86.50
2023-03-02T05:11:41.410Z,87.30
2023-03-02T05:14:09.794Z,87.70
2023-03-02T05:16:37.872Z,87.40
2023-03-02T05:19:05.979Z,87.70
2023-03-02T05:21:33.254Z,88.00
2023-03-02T05:24:00.651Z,88.50
2023-03-02T05:26:27.781Z,89.10
2023-03-02T05:28:55.132Z,89.40
2023-03-02T05:31:32.084Z,90.30
2023-03-02T05:33:59.423Z,89.30
2023-03-02T05:36:26.620Z,89.50
2023-03-02T05:38:53.797Z,89.50
2023-03-02T05:41:21.430Z,89.90
2023-03-02T05:43:48.602Z,90.10
2023-03-02T05:46:17.547Z,90.10
2023-03-02T05:48:45.501Z,90.40
2023-03-02T05:51:12.612Z,90.70
2023-03-02T05:53:40.312Z,91.00
2023-03-02T05:56:07.877Z,90.90
2023-03-02T05:58:35.142Z,90.90
2023-03-02T06:01:02.470Z,91.70
2023-03-02T06:03:29.857Z,92.20
2023-03-02T06:05:57.171Z,92.50
2023-03-02T06:08:24.401Z,92.90
2023-03-02T06:10:54.925Z,93.40
2023-03-02T06:13:21.952Z,94.20
2023-03-02T06:15:49.100Z,94.50
2023-03-02T06:18:17.439Z,94.60
2023-03-02T06:20:45.168Z,94.50
2023-03-02T06:23:12.575Z,94.70
2023-03-02T06:25:43.725Z,95.10
2023-03-02T06:28:10.996Z,94.80
2023-03-02T06:30:38.222Z,94.50
2023-03-02T06:33:05.370Z,94.30
2023-03-02T06:35:33.844Z,93.70
2023-03-02T06:38:01.217Z,93.30
2023-03-02T06:40:28.279Z,92.60
2023-03-02T06:42:55.798Z,91.60
2023-03-02T06:45:26.136Z,91.00
2023-03-02T06:47:53.445Z,91.00
2023-03-02T06:50:23.149Z,91.00
2023-03-02T06:52:51.832Z,91.30
2023-03-02T06:55:18.859Z,91.30
2023-03-02T06:57:46.212Z,91.10
2023-03-02T07:00:17.192Z,90.70
2023-03-02T07:02:45.210Z,90.30
2023-03-02T07:05:12.594Z,89.80
2023-03-02T07:07:39.935Z,89.70
2023-03-02T07:10:07.725Z,89.60
2023-03-02T07:12:35.057Z,89.50
2023-03-02T07:15:02.171Z,89.70
2023-03-02T07:17:29.249Z,89.30
2023-03-02T07:19:56.616Z,89.90
2023-03-02T07:22:23.884Z,90.40
2023-03-02T07:24:54.269Z,90.50
2023-03-02T07:27:21.800Z,90.30
2023-03-02T07:29:49.005Z,90.00
2023-03-02T07:32:16.928Z,89.50
2023-03-02T07:34:44.292Z,89.10
2023-03-02T07:37:11.549Z,88.30
2023-03-02T07:39:47.384Z,87.80
2023-03-02T07:42:14.758Z,86.80
2023-03-02T07:44:44.985Z,85.60
2023-03-02T07:47:12.260Z,84.30
2023-03-02T07:49:40.263Z,83.10
2023-03-02T07:52:07.600Z,81.20
2023-03-02T07:54:34.954Z,79.80
2023-03-02T07:57:28.718Z,79.40
2023-03-02T07:59:59.426Z,76.60
2023-03-02T08:02:27.078Z,75.80
2023-03-02T08:04:54.367Z,74.80
2023-03-02T08:07:21.951Z,73.70
2023-03-02T08:09:49.072Z,74.00
2023-03-02T08:12:16.833Z,71.60
2023-03-02T08:14:46.327Z,70.80
2023-03-02T08:17:13.497Z,71.20
2023-03-02T08:19:40.770Z,68.70
2023-03-02T08:22:07.901Z,66.80
2023-03-02T08:24:35.200Z,65.10
2023-03-02T08:27:03.092Z,64.10
2023-03-02T08:29:30.559Z,63.40
2023-03-02T08:31:59.278Z,63.00
2023-03-02T08:35:13.066Z,60.10
2023-03-02T08:42:23.520Z,57.20
2023-03-02T09:02:49.032Z,51.70
2023-03-02T09:14:42.714Z,47.60
2023-03-02T09:17:20.147Z,46.90
2023-03-02T09:19:53.414Z,43.10
2023-03-02T09:23:37.426Z,44.20
2023-03-02T09:31:02.526Z,42.70
2023-03-02T09:35:50.286Z,41.00
2023-03-02T10:21:27.355Z,32.40
2023-03-02T11:41:28.218Z,12.90
2023-03-02T11:47:57.425Z,15.30
2023-03-02T12:27:33.943Z,10.70
2023-03-02T12:35:53.127Z,12.80
2023-03-02T12:40:02.653Z,14.70
2023-03-02T12:56:24.693Z,12.20
2023-03-02T12:59:04.823Z,12.00
2023-03-02T13:03:01.071Z,11.70
2023-03-02T13:05:46.168Z,12.60
2023-03-02T13:08:21.277Z,10.50
2023-03-02T13:11:12.087Z,8.50
2023-03-02T13:13:50.602Z,8.90
2023-03-02T13:16:28.073Z,9.30
2023-03-02T13:19:20.712Z,4.50
2023-03-02T13:21:57.974Z,4.50
2023-03-02T13:24:47.018Z,6.80
2023-03-02T13:31:18.017Z,8.70
2023-03-02T13:34:01.260Z,5.80
2023-03-02T13:36:41.278Z,10.30
2023-03-02T13:39:42.126Z,8.80
2023-03-02T13:46:15.109Z,10.30
2023-03-02T13:49:26.340Z,7.90
2023-03-02T13:52:07.074Z,6.90
2023-03-02T13:54:40.123Z,3.10
2023-03-02T13:58:26.735Z,1.80
2023-03-02T14:00:53.305Z,4.20
2023-03-02T14:04:21.640Z,5.10
2023-03-02T14:33:44.759Z,4.50
2023-03-02T16:29:42.039Z,1.00
2023-03-02T16:32:42.931Z,1.00
2023-03-02T16:36:22.922Z,1.60
2023-03-02T16:52:23.238Z,1.00
2023-03-02T16:54:53.155Z,1.20
2023-03-02T16:57:23.279Z,3.00
2023-03-02T16:59:52.284Z,5.20
2023-03-02T17:02:21.674Z,8.10
2023-03-02T17:04:48.895Z,9.70
2023-03-02T17:07:17.456Z,9.80
2023-03-02T17:09:44.653Z,11.10
2023-03-02T17:12:11.927Z,9.80
2023-03-02T17:14:39.133Z,10.20
2023-03-02T17:17:06.382Z,9.60
2023-03-02T17:19:33.535Z,10.40
2023-03-02T17:22:01.938Z,11.10
2023-03-02T17:24:29.552Z,10.50
2023-03-02T17:26:56.888Z,11.80
2023-03-02T17:29:24.203Z,12.10
2023-03-02T17:31:52.168Z,12.30
2023-03-02T17:34:21.632Z,12.70
2023-03-02T17:36:48.882Z,13.10
2023-03-02T17:39:16.066Z,13.30
2023-03-02T17:41:43.284Z,13.10
2023-03-02T17:44:13.642Z,13.00
2023-03-02T17:46:43.225Z,12.50
2023-03-02T17:49:10.485Z,12.10
2023-03-02T17:51:37.931Z,11.80
2023-03-02T17:54:07.290Z,12.60
2023-03-02T17:56:34.703Z,11.80
2023-03-02T17:59:02.643Z,12.10
2023-03-02T18:01:30.052Z,11.60
2023-03-02T18:03:57.437Z,12.70
2023-03-02T18:06:24.801Z,13.60
2023-03-02T18:08:52.178Z,14.80
2023-03-02T18:11:21.177Z,16.70
2023-03-02T18:13:48.592Z,18.60
2023-03-02T18:16:15.993Z,20.60
2023-03-02T18:18:43.184Z,21.80
2023-03-02T18:21:10.506Z,23.30
2023-03-02T18:23:37.595Z,24.50
2023-03-02T18:26:04.995Z,25.40
2023-03-02T18:28:32.311Z,24.70
2023-03-02T18:31:00.194Z,25.50
2023-03-02T18:33:27.415Z,23.80
2023-03-02T18:35:54.968Z,24.10
2023-03-02T18:38:22.261Z,24.30
2023-03-02T18:40:51.719Z,24.10
2023-03-02T18:43:18.850Z,24.90
2023-03-02T18:45:45.992Z,25.60
2023-03-02T18:48:15.889Z,25.80
2023-03-02T18:50:43.922Z,26.80
2023-03-02T18:53:12.859Z,27.00
2023-03-02T18:55:40.719Z,27.50
2023-03-02T18:58:09.456Z,27.70
2023-03-02T19:00:37.690Z,28.40
2023-03-02T19:03:05.040Z,28.90
2023-03-02T19:05:32.116Z,30.00
2023-03-02T19:08:00.357Z,29.80
2023-03-02T19:10:27.525Z,29.60
2023-03-02T19:12:57.008Z,30.30
2023-03-02T19:15:25.191Z,30.70
2023-03-02T19:17:53.196Z,30.80
2023-03-02T19:20:24.962Z,31.60
2023-03-02T19:22:52.579Z,32.10
2023-03-02T19:25:19.921Z,33.10
2023-03-02T19:27:46.968Z,33.30
2023-03-02T19:30:17.239Z,34.50
2023-03-02T19:32:44.499Z,34.70
2023-03-02T19:35:14.870Z,35.20
2023-03-02T19:37:42.082Z,36.40
2023-03-02T19:40:09.998Z,37.00
2023-03-02T19:42:39.493Z,39.00
2023-03-02T19:45:09.199Z,40.10
2023-03-02T19:47:36.398Z,41.20
2023-03-02T19:50:03.882Z,42.20
2023-03-02T19:52:31.574Z,42.70
2023-03-02T19:54:58.820Z,42.80
2023-03-02T19:57:26.040Z,43.60
2023-03-02T19:59:53.264Z,45.60
2023-03-02T20:02:21.052Z,45.40
2023-03-02T20:04:51.038Z,46.20
2023-03-02T20:07:22.542Z,46.90
2023-03-02T20:09:50.017Z,47.60
2023-03-02T20:12:17.221Z,48.60
2023-03-02T20:14:48.773Z,49.30
2023-03-02T20:17:16.679Z,50.00
2023-03-02T20:19:47.239Z,50.00
2023-03-02T20:22:14.315Z,50.00
2023-03-02T20:24:41.726Z,51.10
2023-03-02T20:27:09.500Z,50.80
2023-03-02T20:29:41.167Z,51.00
2023-03-02T20:32:09.218Z,51.30
2023-03-02T20:34:37.392Z,52.60
2023-03-02T20:37:08.687Z,52.20
2023-03-02T20:39:59.642Z,51.70
2023-03-02T20:42:27.714Z,51.50
2023-03-02T20:44:56.547Z,52.00
2023-03-02T20:47:26.203Z,53.00
2023-03-02T20:49:54.092Z,53.80
2023-03-02T20:52:22.243Z,54.80
2023-03-02T20:54:50.151Z,54.70
2023-03-02T20:57:18.477Z,53.50
2023-03-02T20:59:46.490Z,52.90
2023-03-02T21:02:14.488Z,53.30
2023-03-02T21:04:42.801Z,53.30
2023-03-02T21:07:10.309Z,53.50
2023-03-02T21:09:37.623Z,53.50
2023-03-02T21:12:05.025Z,53.20
2023-03-02T21:14:33.399Z,53.20
2023-03-02T21:17:00.960Z,52.50
2023-03-02T21:19:31.396Z,52.20
2023-03-02T21:21:58.685Z,51.70
2023-03-02T21:24:25.950Z,51.70
2023-03-02T21:26:53.557Z,51.80
2023-03-02T21:29:22.704Z,52.10
2023-03-02T21:31:50.949Z,51.80
2023-03-02T21:34:19.292Z,52.10
2023-03-02T21:36:46.977Z,52.10
2023-03-02T21:39:16.627Z,52.10
2023-03-02T21:41:43.855Z,51.90
2023-03-02T21:44:11.413Z,51.70
2023-03-02T21:46:38.791Z,52.10
2023-03-02T21:49:06.152Z,51.40
2023-03-02T21:51:33.617Z,51.90
2023-03-02T21:54:01.058Z,51.90
2023-03-02T21:56:28.329Z,52.30
2023-03-02T21:58:56.288Z,52.10
2023-03-02T22:01:23.896Z,52.10
2023-03-02T22:03:54.539Z,52.20
2023-03-02T22:06:25.460Z,52.30
2023-03-02T22:08:52.985Z,52.80
2023-03-02T22:11:24.926Z,52.70
2023-03-02T22:13:53.618Z,52.50
2023-03-02T22:16:22.344Z,52.90
2023-03-02T22:18:55.194Z,52.50
2023-03-02T22:21:25.410Z,52.70
2023-03-02T22:24:11.399Z,52.70
2023-03-02T22:27:17.300Z,53.10
2023-03-02T22:29:45.647Z,52.80
2023-03-02T22:32:25.706Z,52.70
2023-03-02T22:34:54.806Z,53.20
2023-03-02T22:37:23.217Z,53.60
2023-03-02T22:39:52.899Z,53.30
2023-03-02T22:42:25.146Z,53.20
2023-03-02T22:45:15.717Z,52.90
2023-03-02T22:47:49.563Z,53.90
2023-03-02T22:50:29.074Z,54.20
2023-03-02T22:52:58.057Z,53.70
2023-03-02T22:55:36.857Z,54.10
2023-03-02T22:58:35.342Z,54.10
2023-03-02T23:01:02.762Z,54.40
2023-03-02T23:03:38.657Z,53.50
2023-03-02T23:06:38.720Z,53.80
2023-03-02T23:09:06.493Z,54.40
2023-03-02T23:11:38.281Z,54.70
2023-03-02T23:14:20.213Z,53.90
2023-03-02T23:16:52.732Z,54.20
2023-03-02T23:19:20.638Z,53.70
2023-03-02T23:21:48.566Z,53.60
2023-03-02T23:24:42.784Z,54.40
2023-03-02T23:27:10.689Z,53.90
2023-03-02T23:29:38.238Z,53.40
2023-03-02T23:32:05.821Z,53.90
2023-03-02T23:34:33.099Z,53.10
2023-03-02T23:37:00.826Z,52.40
2023-03-02T23:39:28.008Z,51.80
2023-03-02T23:41:55.180Z,51.90
2023-03-02T23:44:22.492Z,52.30
2023-03-02T23:46:50.053Z,50.90
2023-03-02T23:49:17.354Z,50.40
2023-03-02T23:51:44.758Z,50.30
2023-03-02T23:54:12.076Z,50.50
2023-03-02T23:56:39.416Z,49.70
2023-03-02T23:59:06.717Z,50.30
