createdAt,value
2022-11-22T00:00:33.291Z,82.20
2022-11-22T00:05:36.472Z,82.10
2022-11-22T00:10:39.751Z,82.56
2022-11-22T00:15:43.188Z,81.66
2022-11-22T00:20:47.038Z,81.01
2022-11-22T00:25:50.745Z,78.71
2022-11-22T00:30:54.311Z,77.97
2022-11-22T00:35:58.273Z,77.73
2022-11-22T00:41:01.978Z,76.12
2022-11-22T00:46:05.474Z,76.37
2022-11-22T00:51:09.171Z,76.78
2022-11-22T00:56:13.519Z,76.45
2022-11-22T01:01:17.143Z,77.37
2022-11-22T01:06:20.438Z,77.30
2022-11-22T01:11:24.251Z,77.38
2022-11-22T01:16:27.409Z,77.90
2022-11-22T01:21:30.883Z,77.69
2022-11-22T01:26:35.345Z,77.27
2022-11-22T01:31:38.388Z,76.64
2022-11-22T01:36:42.222Z,76.47
2022-11-22T01:41:45.652Z,76.81
2022-11-22T01:46:52.341Z,75.51
2022-11-22T01:52:01.083Z,75.43
2022-11-22T01:57:09.367Z,74.22
2022-11-22T02:02:13.714Z,74.66
2022-11-22T02:07:42.375Z,73.54
2022-11-22T02:12:46.554Z,73.98
2022-11-22T02:17:50.307Z,75.06
2022-11-22T02:23:02.341Z,75.24
2022-11-22T02:28:05.901Z,74.97
2022-11-22T02:33:09.455Z,75.13
2022-11-22T02:38:25.410Z,75.84
2022-11-22T02:43:37.997Z,75.59
2022-11-22T02:48:42.523Z,75.36
2022-11-22T02:53:47.506Z,75.89
2022-11-22T02:58:51.420Z,75.71
2022-11-22T03:03:54.982Z,75.07
2022-11-22T03:08:59.120Z,74.97
2022-11-22T03:14:03.196Z,74.03
2022-11-22T03:19:07.210Z,73.78
2022-11-22T03:24:11.476Z,74.00
2022-11-22T03:29:25.088Z,75.25
2022-11-22T03:34:28.151Z,75.05
2022-11-22T03:39:32.209Z,75.24
2022-11-22T03:44:35.838Z,74.17
2022-11-22T03:49:39.398Z,72.21
2022-11-22T03:54:42.479Z,72.06
2022-11-22T03:59:45.942Z,71.91
2022-11-22T04:04:49.936Z,72.83
2022-11-22T04:09:53.656Z,74.10
2022-11-22T04:15:07.339Z,74.01
2022-11-22T04:20:39.209Z,74.51
2022-11-22T04:25:46.743Z,74.94
2022-11-22T04:31:09.898Z,74.10
2022-11-22T04:36:13.538Z,74.62
2022-11-22T04:41:16.957Z,73.89
2022-11-22T04:46:20.058Z,74.53
2022-11-22T04:51:42.782Z,73.48
2022-11-22T04:56:45.996Z,73.76
2022-11-22T05:01:49.307Z,74.17
2022-11-22T05:06:52.689Z,75.61
2022-11-22T05:11:56.900Z,75.21
2022-11-22T05:16:59.941Z,74.56
2022-11-22T05:22:03.434Z,75.07
2022-11-22T05:27:06.573Z,75.80
2022-11-22T05:32:10.905Z,74.79
2022-11-22T05:37:14.850Z,75.17
2022-11-22T05:42:18.736Z,74.46
2022-11-22T05:47:22.623Z,74.42
2022-11-22T05:52:26.305Z,72.69
2022-11-22T05:57:29.954Z,71.98
2022-11-22T06:02:33.598Z,70.67
2022-11-22T06:07:37.417Z,70.47
2022-11-22T06:12:40.898Z,70.39
2022-11-22T06:17:44.543Z,71.57
2022-11-22T06:22:48.669Z,71.66
2022-11-22T06:27:51.897Z,72.04
2022-11-22T06:32:55.955Z,72.21
2022-11-22T06:38:01.050Z,72.79
2022-11-22T06:43:04.837Z,73.38
2022-11-22T06:48:08.603Z,72.76
2022-11-22T06:53:32.307Z,73.46
2022-11-22T06:58:36.719Z,73.50
2022-11-22T07:03:41.440Z,72.54
2022-11-22T07:08:46.072Z,73.34
2022-11-22T07:13:50.862Z,70.75
2022-11-22T07:18:54.835Z,71.04
2022-11-22T07:23:58.217Z,72.06
2022-11-22T07:29:01.338Z,72.10
2022-11-22T07:34:04.849Z,72.12
2022-11-22T07:39:08.010Z,71.63
2022-11-22T07:44:11.849Z,70.59
2022-11-22T07:49:15.011Z,68.31
2022-11-22T07:54:18.588Z,66.95
2022-11-22T07:59:22.118Z,69.17
2022-11-22T08:04:25.639Z,70.06
2022-11-22T08:09:29.292Z,71.15
2022-11-22T08:14:32.699Z,71.89
2022-11-22T08:19:36.258Z,72.74
2022-11-22T08:24:39.631Z,73.88
2022-11-22T08:29:43.193Z,74.50
2022-11-22T08:34:47.505Z,74.92
2022-11-22T08:39:50.721Z,75.46
2022-11-22T08:44:54.320Z,75.77
2022-11-22T08:49:57.790Z,75.37
2022-11-22T08:55:01.805Z,72.83
2022-11-22T09:00:06.978Z,68.84
2022-11-22T09:05:10.305Z,67.35
2022-11-22T09:10:13.706Z,67.57
2022-11-22T09:15:17.129Z,69.75
2022-11-22T09:20:20.334Z,71.74
2022-11-22T09:25:23.509Z,71.50
2022-11-22T09:30:27.131Z,73.81
2022-11-22T09:35:30.851Z,74.01
2022-11-22T09:40:34.901Z,73.51
2022-11-22T09:45:46.968Z,72.57
2022-11-22T09:50:59.680Z,73.50
2022-11-22T09:56:10.063Z,73.53
2022-11-22T10:01:23.116Z,73.45
2022-11-22T10:06:46.141Z,73.80
2022-11-22T10:12:04.080Z,74.03
2022-11-22T10:17:49.642Z,72.09
2022-11-22T10:22:53.453Z,74.88
2022-11-22T10:28:01.230Z,79.57
2022-11-22T10:33:04.356Z,83.49
2022-11-22T10:38:33.297Z,86.33
2022-11-22T10:44:15.627Z,86.89
2022-11-22T10:49:54.368Z,85.08
2022-11-22T10:55:45.307Z,84.44
2022-11-22T11:01:00.527Z,80.29
2022-11-22T11:06:26.638Z,78.60
2022-11-22T11:11:39.128Z,75.33
2022-11-22T11:16:43.273Z,71.19
2022-11-22T11:21:48.012Z,70.19
2022-11-22T11:26:55.032Z,70.88
2022-11-22T11:32:07.575Z,66.71
2022-11-22T11:37:43.931Z,67.64
2022-11-22T11:42:47.426Z,65.28
2022-11-22T11:47:50.751Z,62.75
2022-11-22T11:53:06.487Z,62.05
2022-11-22T11:58:35.838Z,61.75
2022-11-22T12:03:39.423Z,63.25
2022-11-22T12:08:43.254Z,65.05
2022-11-22T12:19:25.948Z,69.03
2022-11-22T12:25:02.630Z,68.64
2022-11-22T12:30:13.723Z,69.73
2022-11-22T12:35:24.635Z,70.16
2022-11-22T12:40:34.371Z,70.77
2022-11-22T12:45:43.321Z,71.23
2022-11-22T12:50:49.848Z,71.31
2022-11-22T12:55:57.459Z,71.70
2022-11-22T13:01:17.725Z,73.65
2022-11-22T13:06:25.432Z,74.37
2022-11-22T13:11:51.256Z,75.52
2022-11-22T13:16:54.659Z,75.83
2022-11-22T13:22:22.615Z,76.72
2022-11-22T13:27:44.648Z,75.23
2022-11-22T13:33:00.251Z,74.95
2022-11-22T13:38:14.748Z,74.43
2022-11-22T13:43:22.332Z,73.43
2022-11-22T13:48:41.421Z,72.58
2022-11-22T13:53:49.448Z,72.78
2022-11-22T13:59:04.854Z,74.20
2022-11-22T14:04:16.989Z,72.83
2022-11-22T14:09:29.215Z,70.50
2022-11-22T14:14:35.030Z,72.01
2022-11-22T14:19:47.433Z,69.51
2022-11-22T14:25:16.207Z,70.67
2022-11-22T14:30:23.171Z,71.91
2022-11-22T14:35:30.310Z,72.05
2022-11-22T14:40:40.018Z,73.79
2022-11-22T14:45:56.206Z,72.31
2022-11-22T14:51:07.563Z,72.41
2022-11-22T14:56:35.375Z,73.45
2022-11-22T15:01:49.716Z,73.20
2022-11-22T15:09:16.474Z,72.39
2022-11-22T15:12:44.169Z,72.50
2022-11-22T16:01:51.208Z,62.34
2022-11-22T16:06:57.232Z,60.45
2022-11-22T16:12:03.256Z,59.50
2022-11-22T16:17:31.886Z,60.70
2022-11-22T16:22:34.983Z,59.80
2022-11-22T16:27:46.949Z,58.99
2022-11-22T16:32:54.061Z,59.17
2022-11-22T16:37:58.057Z,60.27
2022-11-22T16:43:05.426Z,61.07
2022-11-22T16:48:32.640Z,61.78
2022-11-22T16:53:47.423Z,61.86
2022-11-22T16:58:51.471Z,61.71
2022-11-22T17:03:56.970Z,62.56
2022-11-22T17:09:01.085Z,62.04
2022-11-22T17:14:04.689Z,62.61
2022-11-22T17:19:14.556Z,59.90
2022-11-22T17:24:31.851Z,56.99
2022-11-22T17:29:49.704Z,56.66
2022-11-22T17:34:53.684Z,55.18
2022-11-22T17:39:57.670Z,55.74
2022-11-22T17:45:01.569Z,54.45
2022-11-22T17:50:05.608Z,54.68
2022-11-22T17:55:14.249Z,54.56
2022-11-22T18:00:18.121Z,54.68
2022-11-22T18:05:21.555Z,54.69
2022-11-22T18:10:24.638Z,54.41
2022-11-22T18:15:28.152Z,54.04
2022-11-22T18:20:31.279Z,54.75
2022-11-22T18:25:37.518Z,54.60
2022-11-22T18:30:42.814Z,54.44
2022-11-22T18:41:09.606Z,54.56
2022-11-22T18:46:12.765Z,55.13
2022-11-22T18:51:15.998Z,55.18
2022-11-22T18:56:19.583Z,56.26
2022-11-22T19:01:26.623Z,56.80
2022-11-22T19:06:29.898Z,57.30
2022-11-22T19:11:33.950Z,57.59
2022-11-22T19:16:37.592Z,57.61
2022-11-22T19:21:41.133Z,58.40
2022-11-22T19:26:44.572Z,56.74
2022-11-22T19:31:47.936Z,56.68
2022-11-22T19:36:51.270Z,57.62
2022-11-22T19:41:55.102Z,57.53
2022-11-22T19:46:58.779Z,59.02
2022-11-22T19:52:02.299Z,59.98
2022-11-22T19:57:05.395Z,60.77
2022-11-22T20:02:09.708Z,61.85
2022-11-22T20:07:13.697Z,63.67
2022-11-22T20:12:17.529Z,63.17
2022-11-22T20:17:20.972Z,62.95
2022-11-22T20:22:24.490Z,62.60
2022-11-22T20:27:29.578Z,61.83
2022-11-22T20:32:33.838Z,62.02
2022-11-22T20:37:37.574Z,61.55
2022-11-22T20:42:40.946Z,61.29
2022-11-22T20:47:44.484Z,61.44
2022-11-22T20:52:48.368Z,61.77
2022-11-22T20:57:52.015Z,61.70
2022-11-22T21:02:55.500Z,61.13
2022-11-22T21:08:02.425Z,62.19
2022-11-22T21:13:08.826Z,62.77
2022-11-22T21:18:28.379Z,62.46
2022-11-22T21:23:32.329Z,62.67
2022-11-22T21:28:38.724Z,62.74
2022-11-22T21:33:43.249Z,62.67
2022-11-22T21:38:47.241Z,62.77
2022-11-22T21:43:50.883Z,63.39
2022-11-22T21:48:56.157Z,63.89
2022-11-22T21:54:00.699Z,63.38
2022-11-22T21:59:04.599Z,62.70
2022-11-22T22:04:07.609Z,63.35
2022-11-22T22:09:11.033Z,63.46
2022-11-22T22:14:15.412Z,66.40
2022-11-22T22:19:19.056Z,68.55
2022-11-22T22:24:22.261Z,68.62
2022-11-22T22:29:26.133Z,71.30
2022-11-22T22:34:29.910Z,71.31
2022-11-22T22:39:33.335Z,70.71
2022-11-22T22:44:36.841Z,71.85
2022-11-22T22:49:40.516Z,71.45
2022-11-22T22:54:44.785Z,71.82
2022-11-22T22:59:47.965Z,71.76
2022-11-22T23:04:51.485Z,71.59
2022-11-22T23:09:54.515Z,71.36
2022-11-22T23:14:57.936Z,70.80
2022-11-22T23:20:01.479Z,69.96
2022-11-22T23:25:05.718Z,70.47
2022-11-22T23:30:09.953Z,70.56
2022-11-22T23:35:13.050Z,74.12
2022-11-22T23:40:16.528Z,75.81
2022-11-22T23:45:21.184Z,77.66
2022-11-22T23:50:25.218Z,77.70
2022-11-22T23:55:28.640Z,78.50
