createdAt,value
2023-02-16T00:01:24.083Z,1.52
2023-02-16T00:03:53.052Z,1.54
2023-02-16T00:06:21.712Z,1.54
2023-02-16T00:08:50.929Z,1.53
2023-02-16T00:11:39.037Z,1.50
2023-02-16T00:14:08.610Z,1.46
2023-02-16T00:16:37.078Z,1.40
2023-02-16T00:19:31.008Z,1.34
2023-02-16T00:21:59.632Z,1.30
2023-02-16T00:24:28.229Z,1.27
2023-02-16T00:26:56.746Z,1.24
2023-02-16T00:29:24.656Z,1.22
2023-02-16T00:31:53.426Z,1.21
2023-02-16T00:34:21.467Z,1.19
2023-02-16T00:36:49.759Z,1.14
2023-02-16T00:39:17.758Z,1.11
2023-02-16T00:41:51.489Z,1.07
2023-02-16T00:44:19.510Z,1.04
2023-02-16T00:46:47.689Z,1.03
2023-02-16T00:49:20.457Z,1.01
2023-02-16T00:51:49.435Z,0.97
2023-02-16T00:54:17.335Z,0.93
2023-02-16T00:56:46.121Z,0.90
2023-02-16T00:59:16.660Z,0.87
2023-02-16T01:01:44.829Z,0.85
2023-02-16T01:04:20.026Z,0.86
2023-02-16T01:07:06.665Z,0.87
2023-02-16T01:09:54.100Z,0.90
2023-02-16T01:12:23.018Z,0.90
2023-02-16T01:14:52.720Z,0.90
2023-02-16T01:17:20.660Z,0.91
2023-02-16T01:19:48.876Z,0.92
2023-02-16T01:22:17.383Z,0.91
2023-02-16T01:24:45.185Z,0.91
2023-02-16T01:27:13.944Z,0.93
2023-02-16T01:29:42.024Z,0.94
2023-02-16T01:32:11.082Z,0.92
2023-02-16T01:34:39.667Z,0.89
2023-02-16T01:37:13.739Z,0.87
2023-02-16T01:39:44.744Z,0.87
2023-02-16T01:42:23.565Z,0.86
2023-02-16T01:44:52.716Z,0.86
2023-02-16T01:47:29.776Z,0.86
2023-02-16T01:50:03.458Z,0.87
2023-02-16T01:52:37.912Z,0.87
2023-02-16T01:55:12.700Z,0.83
2023-02-16T01:57:45.841Z,0.79
2023-02-16T02:00:33.104Z,0.74
2023-02-16T02:03:22.665Z,0.71
2023-02-16T02:05:51.853Z,0.67
2023-02-16T02:08:22.693Z,0.65
2023-02-16T02:10:53.827Z,0.62
2023-02-16T02:13:26.616Z,0.60
2023-02-16T02:15:57.119Z,0.58
2023-02-16T02:18:25.602Z,0.55
2023-02-16T02:21:27.678Z,0.52
2023-02-16T02:24:05.845Z,0.49
2023-02-16T02:26:35.375Z,0.47
2023-02-16T02:29:15.520Z,0.48
2023-02-16T02:31:47.046Z,0.50
2023-02-16T02:34:24.186Z,0.51
2023-02-16T02:37:00.537Z,0.52
2023-02-16T02:39:34.512Z,0.53
2023-02-16T02:42:05.819Z,0.54
2023-02-16T02:44:44.353Z,0.55
2023-02-16T02:47:13.065Z,0.59
2023-02-16T02:49:42.162Z,0.61
2023-02-16T02:52:11.119Z,0.61
2023-02-16T02:54:59.792Z,0.62
2023-02-16T02:57:49.163Z,0.62
2023-02-16T03:00:44.155Z,0.61
2023-02-16T03:03:24.533Z,0.60
2023-02-16T03:05:55.201Z,0.58
2023-02-16T03:08:24.574Z,0.57
2023-02-16T03:11:15.731Z,0.57
2023-02-16T03:13:46.819Z,0.56
2023-02-16T03:16:20.196Z,0.53
2023-02-16T03:19:07.000Z,0.51
2023-02-16T03:21:53.979Z,0.48
2023-02-16T03:24:43.165Z,0.45
2023-02-16T03:27:30.880Z,0.43
2023-02-16T03:30:00.451Z,0.41
2023-02-16T03:32:28.302Z,0.41
2023-02-16T03:34:56.143Z,0.42
2023-02-16T03:37:24.270Z,0.42
2023-02-16T03:40:10.771Z,0.43
2023-02-16T03:42:38.850Z,0.43
2023-02-16T03:45:07.298Z,0.43
2023-02-16T03:47:35.060Z,0.40
2023-02-16T03:50:02.860Z,0.38
2023-02-16T03:52:30.639Z,0.35
2023-02-16T03:54:58.368Z,0.34
2023-02-16T03:57:26.214Z,0.36
2023-02-16T03:59:54.399Z,0.39
2023-02-16T04:02:22.568Z,0.42
2023-02-16T04:04:50.406Z,0.47
2023-02-16T04:07:18.130Z,0.53
2023-02-16T04:09:46.342Z,0.57
2023-02-16T04:12:33.101Z,0.58
2023-02-16T04:15:01.371Z,0.61
2023-02-16T04:17:29.383Z,0.64
2023-02-16T04:19:57.183Z,0.64
2023-02-16T04:22:25.135Z,0.64
2023-02-16T04:24:53.087Z,0.64
2023-02-16T04:27:21.002Z,0.61
2023-02-16T04:29:48.808Z,0.56
2023-02-16T04:32:16.749Z,0.52
2023-02-16T04:34:44.611Z,0.46
2023-02-16T04:37:12.844Z,0.40
2023-02-16T04:39:40.699Z,0.36
2023-02-16T04:42:08.516Z,0.32
2023-02-16T04:44:36.681Z,0.27
2023-02-16T04:47:04.667Z,0.22
2023-02-16T04:49:33.256Z,0.19
2023-02-16T04:52:01.223Z,0.16
2023-02-16T04:54:28.990Z,0.16
2023-02-16T04:56:56.943Z,0.17
2023-02-16T04:59:24.739Z,0.16
2023-02-16T05:01:53.354Z,0.14
2023-02-16T05:04:21.427Z,0.12
2023-02-16T05:06:49.372Z,0.09
2023-02-16T05:09:17.681Z,0.06
2023-02-16T05:12:04.921Z,0.03
2023-02-16T05:14:43.358Z,0.01
2023-02-16T05:17:22.223Z,0.01
2023-02-16T05:19:51.524Z,-0.01
2023-02-16T05:22:19.770Z,-0.04
2023-02-16T05:24:47.835Z,-0.02
2023-02-16T05:27:18.316Z,0.01
2023-02-16T05:29:46.314Z,0.04
2023-02-16T05:32:14.281Z,0.07
2023-02-16T05:34:44.708Z,0.10
2023-02-16T05:37:13.643Z,0.14
2023-02-16T05:39:41.947Z,0.18
2023-02-16T05:42:09.883Z,0.21
2023-02-16T05:44:38.212Z,0.24
2023-02-16T05:47:06.352Z,0.25
2023-02-16T05:49:34.583Z,0.26
2023-02-16T05:52:02.357Z,0.26
2023-02-16T05:54:30.286Z,0.26
2023-02-16T05:56:58.506Z,0.27
2023-02-16T05:59:26.319Z,0.28
2023-02-16T06:01:54.126Z,0.28
2023-02-16T06:04:23.443Z,0.28
2023-02-16T06:06:52.060Z,0.28
2023-02-16T06:09:20.253Z,0.28
2023-02-16T06:11:48.065Z,0.29
2023-02-16T06:14:18.002Z,0.30
2023-02-16T06:16:47.410Z,0.31
2023-02-16T06:19:17.544Z,0.33
2023-02-16T06:21:45.439Z,0.34
2023-02-16T06:24:13.899Z,0.36
2023-02-16T06:26:42.282Z,0.39
2023-02-16T06:29:10.759Z,0.41
2023-02-16T06:31:38.769Z,0.42
2023-02-16T06:34:06.981Z,0.45
2023-02-16T06:36:35.365Z,0.51
2023-02-16T06:39:03.373Z,0.53
2023-02-16T06:41:31.884Z,0.56
2023-02-16T06:44:01.176Z,0.60
2023-02-16T06:46:29.114Z,0.65
2023-02-16T06:48:57.033Z,0.69
2023-02-16T06:51:25.025Z,0.75
2023-02-16T06:53:52.841Z,0.79
2023-02-16T06:56:21.024Z,0.84
2023-02-16T06:58:49.441Z,0.90
2023-02-16T07:01:22.981Z,0.99
2023-02-16T07:03:52.413Z,1.07
2023-02-16T07:06:21.107Z,1.16
2023-02-16T07:08:49.090Z,1.27
2023-02-16T07:11:17.712Z,1.37
2023-02-16T07:13:45.862Z,1.47
2023-02-16T07:16:14.764Z,1.56
2023-02-16T07:18:42.786Z,1.66
2023-02-16T07:21:11.041Z,1.73
2023-02-16T07:23:38.835Z,1.78
2023-02-16T07:26:06.880Z,1.81
2023-02-16T07:28:35.053Z,1.83
2023-02-16T07:31:08.133Z,1.86
2023-02-16T07:33:36.134Z,1.91
2023-02-16T07:36:04.041Z,1.96
2023-02-16T07:38:31.883Z,1.99
2023-02-16T07:40:59.785Z,2.04
2023-02-16T07:43:27.933Z,2.13
2023-02-16T07:45:56.036Z,2.20
2023-02-16T07:48:23.896Z,2.26
2023-02-16T07:50:51.775Z,2.30
2023-02-16T07:53:19.864Z,2.34
2023-02-16T07:55:47.756Z,2.36
2023-02-16T07:58:27.249Z,2.41
2023-02-16T08:00:56.097Z,2.45
2023-02-16T08:03:24.371Z,2.48
2023-02-16T08:05:52.220Z,2.53
2023-02-16T08:08:20.168Z,2.56
2023-02-16T08:10:48.653Z,2.59
2023-02-16T08:13:16.680Z,2.64
2023-02-16T08:15:44.989Z,2.69
2023-02-16T08:18:13.128Z,2.75
2023-02-16T08:21:01.354Z,2.81
2023-02-16T08:23:29.609Z,2.88
2023-02-16T08:25:59.253Z,2.97
2023-02-16T08:28:28.917Z,3.07
2023-02-16T08:30:57.103Z,3.16
2023-02-16T08:33:25.408Z,3.27
2023-02-16T08:35:53.430Z,3.38
2023-02-16T08:38:21.327Z,3.50
2023-02-16T08:40:49.670Z,3.59
2023-02-16T08:43:17.590Z,3.67
2023-02-16T08:45:47.823Z,3.75
2023-02-16T08:48:16.715Z,3.82
2023-02-16T08:50:53.918Z,3.91
2023-02-16T08:53:23.279Z,4.01
2023-02-16T08:55:52.201Z,4.09
2023-02-16T08:58:19.975Z,4.16
2023-02-16T09:00:48.387Z,4.22
2023-02-16T09:03:18.981Z,4.31
2023-02-16T09:05:47.888Z,4.37
2023-02-16T09:08:16.210Z,4.43
2023-02-16T09:10:44.243Z,4.49
2023-02-16T09:13:15.137Z,4.58
2023-02-16T09:15:44.016Z,4.68
2023-02-16T09:18:14.850Z,4.77
2023-02-16T09:20:46.658Z,4.86
2023-02-16T09:23:14.695Z,4.95
2023-02-16T09:25:43.055Z,5.06
2023-02-16T09:28:11.290Z,5.14
2023-02-16T09:30:39.647Z,5.19
2023-02-16T09:33:08.060Z,5.26
2023-02-16T09:35:38.584Z,5.31
2023-02-16T09:38:08.215Z,5.39
2023-02-16T09:40:36.774Z,5.45
2023-02-16T09:43:05.015Z,5.49
2023-02-16T09:45:39.458Z,5.54
2023-02-16T09:48:12.631Z,5.56
2023-02-16T09:50:53.281Z,5.59
2023-02-16T09:53:24.708Z,5.66
2023-02-16T09:55:58.207Z,5.74
2023-02-16T09:58:29.542Z,5.83
2023-02-16T10:01:07.544Z,5.91
2023-02-16T10:03:50.196Z,6.00
2023-02-16T10:06:23.891Z,6.10
2023-02-16T10:08:55.702Z,6.19
2023-02-16T10:11:48.928Z,6.27
2023-02-16T10:14:36.440Z,6.35
2023-02-16T10:17:28.381Z,6.41
2023-02-16T10:19:59.752Z,6.50
2023-02-16T10:22:27.553Z,6.60
2023-02-16T10:24:55.534Z,6.67
2023-02-16T10:27:26.887Z,6.68
2023-02-16T10:29:55.125Z,6.71
2023-02-16T10:32:29.423Z,6.76
2023-02-16T10:35:10.916Z,6.79
2023-02-16T10:38:06.288Z,6.81
2023-02-16T10:40:40.010Z,6.84
2023-02-16T10:43:18.297Z,6.90
2023-02-16T10:45:59.352Z,6.93
2023-02-16T10:48:27.900Z,6.97
2023-02-16T10:50:56.611Z,7.04
2023-02-16T10:53:37.519Z,7.09
2023-02-16T10:56:34.549Z,7.16
2023-02-16T10:59:06.107Z,7.25
2023-02-16T11:01:37.523Z,7.32
2023-02-16T11:04:06.343Z,7.39
2023-02-16T11:06:36.502Z,7.46
2023-02-16T11:09:06.623Z,7.53
2023-02-16T11:11:38.866Z,7.60
2023-02-16T11:14:32.846Z,7.63
2023-02-16T11:17:11.028Z,7.64
2023-02-16T11:19:48.609Z,7.67
2023-02-16T11:22:35.328Z,7.73
2023-02-16T11:25:32.842Z,7.79
2023-02-16T11:28:05.724Z,7.83
2023-02-16T11:30:33.709Z,7.88
2023-02-16T11:33:07.334Z,7.89
2023-02-16T11:35:42.517Z,7.90
2023-02-16T11:38:43.421Z,7.91
2023-02-16T11:41:11.248Z,7.93
2023-02-16T11:43:41.924Z,8.01
2023-02-16T11:46:17.804Z,8.09
2023-02-16T11:48:46.211Z,8.15
2023-02-16T11:51:19.317Z,8.19
2023-02-16T11:53:58.845Z,8.22
2023-02-16T11:56:28.332Z,8.28
2023-02-16T11:59:15.223Z,8.31
2023-02-16T12:02:01.956Z,8.36
2023-02-16T12:04:39.104Z,8.36
2023-02-16T12:07:27.286Z,8.36
2023-02-16T12:09:58.098Z,8.36
2023-02-16T12:12:53.651Z,8.37
2023-02-16T12:15:44.907Z,8.42
2023-02-16T12:18:18.936Z,8.46
2023-02-16T12:21:02.742Z,8.51
2023-02-16T12:23:37.123Z,8.57
2023-02-16T12:26:23.530Z,8.59
2023-02-16T12:29:08.549Z,8.67
2023-02-16T12:31:53.336Z,8.72
2023-02-16T12:34:21.313Z,8.73
2023-02-16T12:36:49.387Z,8.79
2023-02-16T12:39:26.615Z,8.83
2023-02-16T12:42:13.590Z,8.86
2023-02-16T12:44:52.387Z,8.85
2023-02-16T12:47:27.386Z,8.89
2023-02-16T12:49:58.460Z,8.94
2023-02-16T12:52:38.244Z,8.96
2023-02-16T12:55:20.735Z,9.00
2023-02-16T12:58:08.369Z,8.96
2023-02-16T13:00:36.189Z,8.94
2023-02-16T13:03:29.322Z,8.91
2023-02-16T13:06:06.325Z,8.94
2023-02-16T13:08:48.373Z,9.01
2023-02-16T13:11:36.316Z,9.04
2023-02-16T13:14:06.715Z,9.12
2023-02-16T13:16:34.741Z,9.19
2023-02-16T13:19:02.709Z,9.23
2023-02-16T13:21:49.100Z,9.29
2023-02-16T13:24:37.186Z,9.33
2023-02-16T13:27:13.778Z,9.38
2023-02-16T13:30:00.401Z,9.43
2023-02-16T13:32:34.531Z,9.46
2023-02-16T13:35:30.134Z,9.46
2023-02-16T13:37:58.207Z,9.44
2023-02-16T13:40:29.001Z,9.46
2023-02-16T13:42:58.099Z,9.48
2023-02-16T13:45:27.254Z,9.43
2023-02-16T13:47:56.601Z,9.40
2023-02-16T13:50:30.130Z,9.40
2023-02-16T13:53:07.946Z,9.40
2023-02-16T13:55:37.567Z,9.40
2023-02-16T13:58:23.847Z,9.39
2023-02-16T14:00:53.114Z,9.33
2023-02-16T14:03:21.454Z,9.26
2023-02-16T14:05:54.490Z,9.23
2023-02-16T14:08:30.483Z,9.20
2023-02-16T14:11:03.775Z,9.16
2023-02-16T14:13:34.245Z,9.14
2023-02-16T14:16:22.657Z,9.11
2023-02-16T14:18:56.590Z,9.02
2023-02-16T14:21:36.721Z,9.00
2023-02-16T14:24:06.492Z,9.01
2023-02-16T14:26:51.205Z,9.00
2023-02-16T14:29:22.752Z,9.00
2023-02-16T14:31:59.727Z,8.98
2023-02-16T14:34:29.470Z,8.97
2023-02-16T14:37:29.519Z,8.94
2023-02-16T14:40:08.440Z,8.90
2023-02-16T14:42:36.718Z,8.87
2023-02-16T14:45:11.492Z,8.83
2023-02-16T14:47:42.111Z,8.82
2023-02-16T14:50:36.619Z,8.82
2023-02-16T14:53:07.390Z,8.78
2023-02-16T14:55:35.718Z,8.78
2023-02-16T14:58:12.990Z,8.76
2023-02-16T15:00:50.842Z,8.68
2023-02-16T15:03:22.238Z,8.59
2023-02-16T15:05:51.188Z,8.54
2023-02-16T15:08:22.551Z,8.55
2023-02-16T15:10:54.376Z,8.56
2023-02-16T15:13:26.795Z,8.53
2023-02-16T15:15:57.033Z,8.49
2023-02-16T15:18:27.478Z,8.44
2023-02-16T15:20:57.652Z,8.39
2023-02-16T15:23:27.009Z,8.36
2023-02-16T15:25:58.768Z,8.32
2023-02-16T15:28:31.209Z,8.30
2023-02-16T15:31:00.546Z,8.38
2023-02-16T15:33:32.618Z,8.38
2023-02-16T15:36:02.074Z,8.35
2023-02-16T15:38:31.881Z,8.32
2023-02-16T15:41:02.159Z,8.28
2023-02-16T15:43:34.740Z,8.25
2023-02-16T15:46:04.146Z,8.24
2023-02-16T15:48:33.557Z,8.20
2023-02-16T15:51:06.991Z,8.16
2023-02-16T15:53:38.101Z,8.10
2023-02-16T15:56:14.729Z,8.05
2023-02-16T15:58:42.875Z,7.98
2023-02-16T16:01:15.366Z,7.89
2023-02-16T16:03:46.564Z,7.81
2023-02-16T16:06:14.943Z,7.73
2023-02-16T16:08:43.479Z,7.65
2023-02-16T16:11:11.733Z,7.56
2023-02-16T16:13:39.821Z,7.47
2023-02-16T16:16:10.108Z,7.39
2023-02-16T16:18:44.022Z,7.30
2023-02-16T16:21:15.056Z,7.22
2023-02-16T16:23:52.823Z,7.15
2023-02-16T16:26:21.916Z,7.06
2023-02-16T16:28:49.934Z,6.99
2023-02-16T16:31:21.150Z,6.92
2023-02-16T16:33:55.015Z,6.83
2023-02-16T16:36:29.123Z,6.76
2023-02-16T16:39:10.960Z,6.67
2023-02-16T16:41:40.510Z,6.59
2023-02-16T16:44:12.118Z,6.50
2023-02-16T16:46:40.035Z,6.44
2023-02-16T16:49:14.886Z,6.39
2023-02-16T16:51:44.011Z,6.33
2023-02-16T16:54:12.646Z,6.26
2023-02-16T16:56:41.563Z,6.22
2023-02-16T16:59:09.750Z,6.16
2023-02-16T17:01:37.586Z,6.11
2023-02-16T17:04:05.480Z,6.06
2023-02-16T17:06:33.663Z,6.01
2023-02-16T17:09:02.313Z,5.94
2023-02-16T17:11:32.484Z,5.93
2023-02-16T17:14:08.399Z,5.92
2023-02-16T17:16:41.278Z,5.86
2023-02-16T17:19:12.369Z,5.81
2023-02-16T17:21:40.243Z,5.75
2023-02-16T17:24:08.025Z,5.67
2023-02-16T17:26:36.707Z,5.62
2023-02-16T17:29:04.834Z,5.58
2023-02-16T17:31:32.968Z,5.53
2023-02-16T17:34:00.825Z,5.50
2023-02-16T17:36:29.186Z,5.49
2023-02-16T17:38:57.053Z,5.49
2023-02-16T17:41:26.667Z,5.49
2023-02-16T17:43:58.054Z,5.46
2023-02-16T17:46:27.116Z,5.46
2023-02-16T17:48:55.346Z,5.44
2023-02-16T17:51:24.235Z,5.44
2023-02-16T17:53:52.267Z,5.42
2023-02-16T17:56:21.264Z,5.43
2023-02-16T17:58:49.195Z,5.41
2023-02-16T18:01:18.210Z,5.38
2023-02-16T18:03:46.441Z,5.35
2023-02-16T18:06:15.480Z,5.29
2023-02-16T18:08:44.097Z,5.23
2023-02-16T18:11:12.015Z,5.17
2023-02-16T18:13:40.251Z,5.15
2023-02-16T18:16:10.996Z,5.09
2023-02-16T18:18:39.380Z,5.04
2023-02-16T18:21:07.900Z,5.00
2023-02-16T18:23:35.653Z,4.95
2023-02-16T18:26:04.243Z,4.90
2023-02-16T18:28:33.750Z,4.85
2023-02-16T18:31:05.064Z,4.82
2023-02-16T18:33:34.702Z,4.79
2023-02-16T18:36:03.205Z,4.77
2023-02-16T18:38:31.279Z,4.73
2023-02-16T18:40:59.332Z,4.70
2023-02-16T18:43:27.974Z,4.67
2023-02-16T18:45:55.753Z,4.62
2023-02-16T18:48:23.959Z,4.57
2023-02-16T18:50:51.807Z,4.55
2023-02-16T18:53:19.563Z,4.52
2023-02-16T18:55:47.777Z,4.48
2023-02-16T18:58:16.090Z,4.44
2023-02-16T19:00:44.145Z,4.39
2023-02-16T19:03:12.306Z,4.36
2023-02-16T19:05:40.073Z,4.33
2023-02-16T19:08:07.910Z,4.30
2023-02-16T19:10:35.802Z,4.27
2023-02-16T19:13:05.143Z,4.27
2023-02-16T19:15:36.465Z,4.25
2023-02-16T19:18:04.759Z,4.20
2023-02-16T19:20:32.505Z,4.17
2023-02-16T19:23:00.428Z,4.15
2023-02-16T19:25:29.323Z,4.12
2023-02-16T19:27:57.292Z,4.06
2023-02-16T19:30:25.286Z,3.99
2023-02-16T19:32:53.395Z,3.93
2023-02-16T19:35:21.649Z,3.87
2023-02-16T19:37:49.557Z,3.83
2023-02-16T19:40:19.067Z,3.79
2023-02-16T19:42:47.293Z,3.76
2023-02-16T19:45:15.248Z,3.71
2023-02-16T19:47:43.036Z,3.66
2023-02-16T19:50:11.457Z,3.61
2023-02-16T19:52:39.193Z,3.56
2023-02-16T19:55:07.086Z,3.51
2023-02-16T19:57:35.413Z,3.43
2023-02-16T20:00:05.663Z,3.34
2023-02-16T20:02:39.720Z,3.30
2023-02-16T20:05:09.660Z,3.26
2023-02-16T20:07:37.436Z,3.25
2023-02-16T20:10:05.896Z,3.24
2023-02-16T20:12:33.746Z,3.24
2023-02-16T20:15:01.630Z,3.22
2023-02-16T20:17:29.413Z,3.23
2023-02-16T20:19:57.942Z,3.23
2023-02-16T20:22:26.844Z,3.22
2023-02-16T20:24:54.855Z,3.22
2023-02-16T20:27:22.746Z,3.22
2023-02-16T20:29:50.602Z,3.16
2023-02-16T20:32:18.731Z,3.11
2023-02-16T20:34:46.678Z,3.08
2023-02-16T20:37:14.573Z,3.04
2023-02-16T20:39:42.524Z,2.99
2023-02-16T20:42:10.631Z,2.96
2023-02-16T20:44:38.429Z,2.92
2023-02-16T20:47:08.104Z,2.89
2023-02-16T20:49:36.556Z,2.85
2023-02-16T20:52:04.838Z,2.80
2023-02-16T20:54:33.070Z,2.76
2023-02-16T20:57:00.870Z,2.72
2023-02-16T20:59:28.616Z,2.70
2023-02-16T21:01:56.771Z,2.69
2023-02-16T21:04:24.618Z,2.66
2023-02-16T21:06:52.673Z,2.65
2023-02-16T21:09:20.433Z,2.61
2023-02-16T21:11:48.400Z,2.55
2023-02-16T21:14:17.062Z,2.52
2023-02-16T21:16:44.864Z,2.51
2023-02-16T21:19:22.464Z,2.53
2023-02-16T21:21:51.662Z,2.55
2023-02-16T21:24:19.711Z,2.59
2023-02-16T21:26:48.047Z,2.62
2023-02-16T21:29:16.063Z,2.63
2023-02-16T21:31:44.164Z,2.62
2023-02-16T21:34:12.438Z,2.61
2023-02-16T21:36:40.222Z,2.58
2023-02-16T21:39:07.991Z,2.55
2023-02-16T21:41:36.041Z,2.56
2023-02-16T21:44:11.790Z,2.53
2023-02-16T21:46:44.021Z,2.48
2023-02-16T21:49:16.422Z,2.44
2023-02-16T21:51:45.181Z,2.41
2023-02-16T21:54:14.909Z,2.41
2023-02-16T21:56:44.130Z,2.38
2023-02-16T21:59:16.448Z,2.36
2023-02-16T22:01:46.218Z,2.32
2023-02-16T22:04:15.242Z,2.26
2023-02-16T22:06:45.852Z,2.22
2023-02-16T22:09:17.358Z,2.20
2023-02-16T22:11:46.150Z,2.18
2023-02-16T22:14:14.406Z,2.14
2023-02-16T22:16:44.140Z,2.12
2023-02-16T22:19:13.450Z,2.14
2023-02-16T22:21:42.290Z,2.16
2023-02-16T22:24:14.046Z,2.16
2023-02-16T22:26:42.580Z,2.18
2023-02-16T22:29:10.620Z,2.19
2023-02-16T22:31:38.960Z,2.21
2023-02-16T22:34:08.866Z,2.25
2023-02-16T22:36:37.681Z,2.30
2023-02-16T22:39:05.581Z,2.35
2023-02-16T22:41:34.430Z,2.40
2023-02-16T22:44:02.624Z,2.44
2023-02-16T22:46:30.481Z,2.47
2023-02-16T22:48:59.240Z,2.49
2023-02-16T22:51:29.320Z,2.52
2023-02-16T22:53:58.338Z,2.52
2023-02-16T22:56:27.177Z,2.52
2023-02-16T22:58:57.561Z,2.51
2023-02-16T23:01:26.748Z,2.51
2023-02-16T23:03:57.798Z,2.48
2023-02-16T23:06:36.596Z,2.45
2023-02-16T23:09:06.553Z,2.42
2023-02-16T23:11:35.087Z,2.38
2023-02-16T23:14:03.315Z,2.35
2023-02-16T23:16:32.047Z,2.31
2023-02-16T23:19:00.311Z,2.31
2023-02-16T23:21:29.380Z,2.28
2023-02-16T23:23:57.233Z,2.28
2023-02-16T23:26:26.294Z,2.27
2023-02-16T23:28:55.184Z,2.27
2023-02-16T23:31:23.274Z,2.28
2023-02-16T23:33:51.314Z,2.28
2023-02-16T23:36:19.087Z,2.27
2023-02-16T23:38:46.923Z,2.26
2023-02-16T23:41:14.991Z,2.24
2023-02-16T23:43:43.099Z,2.21
2023-02-16T23:46:11.410Z,2.17
2023-02-16T23:48:39.420Z,2.15
2023-02-16T23:51:07.647Z,2.15
2023-02-16T23:53:35.429Z,2.14
2023-02-16T23:56:07.957Z,2.16
2023-02-16T23:58:37.321Z,2.21
