createdAt,value
2019-01-30T00:00:33.869Z,20.60
2019-01-30T00:01:33.868Z,20.64
2019-01-30T00:02:33.850Z,20.63
2019-01-30T00:03:33.848Z,20.64
2019-01-30T00:04:33.828Z,20.61
2019-01-30T00:05:33.818Z,20.66
2019-01-30T00:06:33.803Z,20.64
2019-01-30T00:07:33.798Z,20.69
2019-01-30T00:08:33.792Z,20.72
2019-01-30T00:09:33.769Z,20.76
2019-01-30T00:10:33.761Z,20.69
2019-01-30T00:11:33.742Z,20.72
2019-01-30T00:12:33.731Z,20.76
2019-01-30T00:13:33.748Z,20.72
2019-01-30T00:14:33.709Z,20.71
2019-01-30T00:15:33.697Z,20.72
2019-01-30T00:16:33.690Z,20.72
2019-01-30T00:17:33.676Z,20.72
2019-01-30T00:18:33.686Z,20.64
2019-01-30T00:19:33.659Z,20.68
2019-01-30T00:20:33.645Z,20.63
2019-01-30T00:21:33.635Z,20.66
2019-01-30T00:22:33.616Z,20.61
2019-01-30T00:23:33.619Z,20.61
2019-01-30T00:24:33.606Z,20.61
2019-01-30T00:25:33.586Z,20.60
2019-01-30T00:26:33.572Z,20.57
2019-01-30T00:27:33.559Z,20.63
2019-01-30T00:28:33.583Z,20.60
2019-01-30T00:29:33.540Z,20.61
2019-01-30T00:30:33.535Z,20.57
2019-01-30T00:31:33.514Z,20.54
2019-01-30T00:32:33.504Z,20.54
2019-01-30T00:33:33.498Z,20.56
2019-01-30T00:34:33.506Z,20.48
2019-01-30T00:35:33.470Z,20.56
2019-01-30T00:36:33.468Z,20.41
2019-01-30T00:37:33.458Z,20.42
2019-01-30T00:38:33.441Z,20.40
2019-01-30T00:39:33.441Z,20.48
2019-01-30T00:40:33.411Z,20.44
2019-01-30T00:41:33.400Z,20.40
2019-01-30T00:42:33.398Z,20.40
2019-01-30T00:43:33.378Z,20.38
2019-01-30T00:44:33.381Z,20.42
2019-01-30T00:45:33.355Z,20.41
2019-01-30T00:46:33.346Z,20.37
2019-01-30T00:47:34.931Z,20.42
2019-01-30T00:48:33.329Z,20.46
2019-01-30T00:49:33.349Z,20.37
2019-01-30T00:50:33.305Z,20.40
2019-01-30T00:51:33.287Z,20.44
2019-01-30T00:52:33.277Z,20.37
2019-01-30T00:53:33.265Z,20.38
2019-01-30T00:54:33.273Z,20.44
2019-01-30T00:55:33.254Z,20.44
2019-01-30T00:56:33.230Z,20.51
2019-01-30T00:57:33.219Z,20.40
2019-01-30T00:58:33.210Z,20.50
2019-01-30T00:59:33.199Z,20.58
2019-01-30T01:00:33.214Z,20.60
2019-01-30T01:01:33.177Z,20.46
2019-01-30T01:02:33.162Z,20.50
2019-01-30T01:03:33.154Z,20.48
2019-01-30T01:04:33.139Z,20.53
2019-01-30T01:05:33.140Z,20.46
2019-01-30T01:06:33.126Z,20.60
2019-01-30T01:07:33.113Z,20.60
2019-01-30T01:08:33.094Z,20.58
2019-01-30T01:09:33.084Z,20.60
2019-01-30T01:10:33.151Z,20.60
2019-01-30T01:11:33.069Z,20.60
2019-01-30T01:12:33.061Z,20.58
2019-01-30T01:13:33.037Z,20.60
2019-01-30T01:14:33.025Z,20.60
2019-01-30T01:15:33.029Z,20.57
2019-01-30T01:16:33.003Z,20.51
2019-01-30T01:17:32.990Z,20.56
2019-01-30T01:18:32.996Z,20.63
2019-01-30T01:19:32.968Z,20.64
2019-01-30T01:20:33.003Z,20.60
2019-01-30T01:21:32.945Z,20.58
2019-01-30T01:22:32.933Z,20.60
2019-01-30T01:23:32.924Z,20.61
2019-01-30T01:24:32.930Z,20.57
2019-01-30T01:25:32.898Z,20.61
2019-01-30T01:26:32.904Z,20.54
2019-01-30T01:27:32.953Z,20.58
2019-01-30T01:28:32.877Z,20.48
2019-01-30T01:29:32.862Z,20.50
2019-01-30T01:30:32.856Z,20.48
2019-01-30T01:31:32.845Z,20.53
2019-01-30T01:32:32.822Z,20.41
2019-01-30T01:33:32.809Z,20.51
2019-01-30T01:34:32.798Z,20.48
2019-01-30T01:35:32.791Z,20.42
2019-01-30T01:36:32.797Z,20.46
2019-01-30T01:37:32.777Z,20.41
2019-01-30T01:38:32.758Z,20.42
2019-01-30T01:39:32.742Z,20.42
2019-01-30T01:40:32.741Z,20.46
2019-01-30T01:41:32.738Z,20.40
2019-01-30T01:42:32.711Z,20.35
2019-01-30T01:43:32.704Z,20.44
2019-01-30T01:44:32.691Z,20.42
2019-01-30T01:45:32.686Z,20.34
2019-01-30T01:46:32.694Z,20.41
2019-01-30T01:47:32.652Z,20.42
2019-01-30T01:48:32.645Z,20.33
2019-01-30T01:49:32.644Z,20.33
2019-01-30T01:50:32.621Z,20.37
2019-01-30T01:51:32.640Z,20.38
2019-01-30T01:52:32.597Z,20.31
2019-01-30T01:53:32.584Z,20.35
2019-01-30T01:54:32.573Z,20.41
2019-01-30T01:55:32.573Z,20.33
2019-01-30T01:56:32.550Z,20.35
2019-01-30T01:57:32.570Z,20.38
2019-01-30T01:58:32.529Z,20.42
2019-01-30T01:59:32.515Z,20.35
2019-01-30T02:00:35.687Z,20.38
2019-01-30T02:01:32.506Z,20.46
2019-01-30T02:02:32.497Z,20.34
2019-01-30T02:03:32.476Z,20.38
2019-01-30T02:04:32.461Z,20.33
2019-01-30T02:05:32.448Z,20.40
2019-01-30T02:06:32.439Z,20.35
2019-01-30T02:07:32.452Z,20.34
2019-01-30T02:08:32.424Z,20.41
2019-01-30T02:09:32.405Z,20.38
2019-01-30T02:10:32.392Z,20.40
2019-01-30T02:11:32.381Z,20.41
2019-01-30T02:12:32.388Z,20.41
2019-01-30T02:13:32.376Z,20.44
2019-01-30T02:14:32.349Z,20.46
2019-01-30T02:15:32.381Z,20.46
2019-01-30T02:16:32.325Z,20.50
2019-01-30T02:17:32.330Z,20.48
2019-01-30T02:18:32.300Z,20.48
2019-01-30T02:19:32.305Z,20.42
2019-01-30T02:20:32.285Z,20.46
2019-01-30T02:21:32.270Z,20.44
2019-01-30T02:22:32.272Z,20.40
2019-01-30T02:23:32.246Z,20.48
2019-01-30T02:24:32.233Z,20.44
2019-01-30T02:25:32.222Z,20.46
2019-01-30T02:26:32.227Z,20.46
2019-01-30T02:27:34.115Z,20.42
2019-01-30T02:28:32.189Z,20.46
2019-01-30T02:29:32.177Z,20.41
2019-01-30T02:30:32.168Z,20.46
2019-01-30T02:31:32.157Z,20.41
2019-01-30T02:32:32.165Z,20.41
2019-01-30T02:33:32.137Z,20.41
2019-01-30T02:34:32.121Z,20.40
2019-01-30T02:35:32.108Z,20.42
2019-01-30T02:36:32.099Z,20.37
2019-01-30T02:37:32.098Z,20.41
2019-01-30T02:38:32.099Z,20.37
2019-01-30T02:39:32.062Z,20.40
2019-01-30T02:40:32.050Z,20.33
2019-01-30T02:41:32.040Z,20.31
2019-01-30T02:42:32.048Z,20.40
2019-01-30T02:43:32.017Z,20.31
2019-01-30T02:44:32.015Z,20.31
2019-01-30T02:45:32.066Z,20.34
2019-01-30T02:46:32.006Z,20.38
2019-01-30T02:47:31.969Z,20.37
2019-01-30T02:48:31.977Z,20.34
2019-01-30T02:49:31.967Z,20.40
2019-01-30T02:50:34.959Z,20.37
2019-01-30T02:51:31.926Z,20.30
2019-01-30T02:52:31.915Z,20.33
2019-01-30T02:53:31.918Z,20.25
2019-01-30T02:54:31.898Z,20.34
2019-01-30T02:55:31.890Z,20.31
2019-01-30T02:56:31.897Z,20.30
2019-01-30T02:57:31.860Z,20.26
2019-01-30T02:58:31.866Z,20.34
2019-01-30T02:59:31.856Z,20.31
2019-01-30T03:00:31.826Z,20.25
2019-01-30T03:01:31.816Z,20.25
2019-01-30T03:02:31.810Z,20.25
2019-01-30T03:03:31.805Z,20.31
2019-01-30T03:04:31.780Z,20.26
2019-01-30T03:05:31.769Z,20.26
2019-01-30T03:06:31.772Z,20.27
2019-01-30T03:07:31.747Z,20.26
2019-01-30T03:08:31.758Z,20.27
2019-01-30T03:09:31.728Z,20.25
2019-01-30T03:10:31.712Z,20.23
2019-01-30T03:11:31.703Z,20.27
2019-01-30T03:12:31.706Z,20.30
2019-01-30T03:13:31.694Z,20.30
2019-01-30T03:14:31.676Z,20.27
2019-01-30T03:15:31.658Z,20.25
2019-01-30T03:16:31.655Z,20.26
2019-01-30T03:17:31.641Z,20.33
2019-01-30T03:18:31.638Z,20.27
2019-01-30T03:19:31.625Z,20.27
2019-01-30T03:20:31.613Z,20.26
2019-01-30T03:21:31.592Z,20.26
2019-01-30T03:22:31.579Z,20.22
2019-01-30T03:23:31.584Z,20.25
2019-01-30T03:24:31.559Z,20.33
2019-01-30T03:25:31.546Z,20.22
2019-01-30T03:26:31.545Z,20.27
2019-01-30T03:27:31.530Z,20.30
2019-01-30T03:28:31.526Z,20.30
2019-01-30T03:29:31.507Z,20.25
2019-01-30T03:30:31.494Z,20.33
2019-01-30T03:31:31.480Z,20.26
2019-01-30T03:32:31.505Z,20.30
2019-01-30T03:33:31.475Z,20.25
2019-01-30T03:34:31.449Z,20.31
2019-01-30T03:35:31.446Z,20.26
2019-01-30T03:36:31.423Z,20.30
2019-01-30T03:37:31.415Z,20.31
2019-01-30T03:38:31.421Z,20.34
2019-01-30T03:39:31.407Z,20.31
2019-01-30T03:40:31.385Z,20.35
2019-01-30T03:41:31.368Z,20.30
2019-01-30T03:42:31.357Z,20.33
2019-01-30T03:43:31.349Z,20.31
2019-01-30T03:44:31.361Z,20.31
2019-01-30T03:45:31.325Z,20.34
2019-01-30T03:46:31.316Z,20.41
2019-01-30T03:47:31.304Z,20.40
2019-01-30T03:48:31.289Z,20.37
2019-01-30T03:49:31.291Z,20.38
2019-01-30T03:50:31.274Z,20.30
2019-01-30T03:51:31.256Z,20.37
2019-01-30T03:52:31.251Z,20.27
2019-01-30T03:53:31.233Z,20.37
2019-01-30T03:54:31.235Z,20.37
2019-01-30T03:55:31.212Z,20.34
2019-01-30T03:56:31.212Z,20.27
2019-01-30T03:57:31.193Z,20.38
2019-01-30T03:58:31.196Z,20.37
2019-01-30T03:59:31.205Z,20.34
2019-01-30T04:00:31.156Z,20.35
2019-01-30T04:01:31.144Z,20.37
2019-01-30T04:02:31.156Z,20.33
2019-01-30T04:03:31.131Z,20.26
2019-01-30T04:04:31.127Z,20.35
2019-01-30T04:05:31.101Z,20.34
2019-01-30T04:06:31.088Z,20.38
2019-01-30T04:07:31.076Z,20.33
2019-01-30T04:08:31.079Z,20.31
2019-01-30T04:09:31.070Z,20.37
2019-01-30T04:10:31.042Z,20.35
2019-01-30T04:11:31.037Z,20.38
2019-01-30T04:12:31.022Z,20.37
2019-01-30T04:13:31.011Z,20.41
2019-01-30T04:14:31.035Z,20.38
2019-01-30T04:15:30.992Z,20.31
2019-01-30T04:16:30.975Z,20.31
2019-01-30T04:17:30.964Z,20.27
2019-01-30T04:18:30.953Z,20.30
2019-01-30T04:19:30.959Z,20.30
2019-01-30T04:20:30.943Z,20.30
2019-01-30T04:21:30.917Z,20.30
2019-01-30T04:22:30.906Z,20.30
2019-01-30T04:23:30.895Z,20.34
2019-01-30T04:24:30.928Z,20.26
2019-01-30T04:25:30.874Z,20.31
2019-01-30T04:26:30.878Z,20.26
2019-01-30T04:27:30.849Z,20.31
2019-01-30T04:28:30.837Z,20.23
2019-01-30T04:29:30.826Z,20.27
2019-01-30T04:30:30.833Z,20.23
2019-01-30T04:31:37.927Z,20.27
2019-01-30T04:32:31.799Z,20.26
2019-01-30T04:33:30.783Z,20.27
2019-01-30T04:34:30.773Z,20.27
2019-01-30T04:35:30.776Z,20.27
2019-01-30T04:36:30.759Z,20.27
2019-01-30T04:37:30.745Z,20.27
2019-01-30T04:38:30.750Z,20.17
2019-01-30T04:39:30.715Z,20.25
2019-01-30T04:40:30.719Z,20.15
2019-01-30T04:41:30.699Z,20.25
2019-01-30T04:42:30.683Z,20.30
2019-01-30T04:43:30.671Z,20.19
2019-01-30T04:44:30.679Z,20.19
2019-01-30T04:45:30.668Z,20.19
2019-01-30T04:46:30.645Z,20.30
2019-01-30T04:47:30.628Z,20.20
2019-01-30T04:48:30.616Z,20.17
2019-01-30T04:49:30.616Z,20.30
2019-01-30T04:50:30.633Z,20.20
2019-01-30T04:51:30.586Z,20.10
2019-01-30T04:52:30.580Z,20.20
2019-01-30T04:53:30.563Z,20.30
2019-01-30T04:54:30.553Z,20.30
2019-01-30T04:55:30.556Z,20.23
2019-01-30T04:56:30.541Z,20.27
2019-01-30T04:57:30.517Z,20.23
2019-01-30T04:58:30.508Z,20.20
2019-01-30T04:59:30.507Z,20.34
2019-01-30T05:00:30.509Z,20.27
2019-01-30T05:01:30.486Z,20.27
2019-01-30T05:02:30.472Z,20.25
2019-01-30T05:03:30.452Z,20.31
2019-01-30T05:04:30.440Z,20.17
2019-01-30T05:05:30.447Z,20.26
2019-01-30T05:06:30.420Z,20.19
2019-01-30T05:07:30.409Z,20.26
2019-01-30T05:08:30.403Z,20.19
2019-01-30T05:09:30.385Z,20.22
2019-01-30T05:10:30.413Z,20.20
2019-01-30T05:11:30.365Z,20.17
2019-01-30T05:12:30.353Z,20.15
2019-01-30T05:13:30.343Z,20.13
2019-01-30T05:14:30.349Z,20.13
2019-01-30T05:15:30.331Z,20.16
2019-01-30T05:16:30.330Z,20.13
2019-01-30T05:17:30.299Z,20.15
2019-01-30T05:18:30.291Z,20.17
2019-01-30T05:19:30.276Z,20.25
2019-01-30T05:20:30.285Z,20.23
2019-01-30T05:21:30.268Z,20.12
2019-01-30T05:22:30.245Z,20.22
2019-01-30T05:23:30.234Z,20.13
2019-01-30T05:24:30.226Z,20.19
2019-01-30T05:25:30.210Z,20.22
2019-01-30T05:26:30.223Z,20.15
2019-01-30T05:27:30.187Z,20.17
2019-01-30T05:28:30.184Z,20.22
2019-01-30T05:29:30.171Z,20.19
2019-01-30T05:30:30.154Z,20.10
2019-01-30T05:31:30.156Z,20.19
2019-01-30T05:32:30.139Z,20.30
2019-01-30T05:33:30.124Z,20.20
2019-01-30T05:34:30.111Z,20.22
2019-01-30T05:35:30.098Z,20.17
2019-01-30T05:36:30.107Z,20.19
2019-01-30T05:37:30.077Z,20.27
2019-01-30T05:38:30.076Z,20.22
2019-01-30T05:39:30.055Z,20.16
2019-01-30T05:40:30.047Z,20.17
2019-01-30T05:41:30.049Z,20.22
2019-01-30T05:42:30.021Z,20.25
2019-01-30T05:43:30.017Z,20.19
2019-01-30T05:44:30.010Z,20.25
2019-01-30T05:45:29.992Z,20.12
2019-01-30T05:46:30.000Z,20.10
2019-01-30T05:47:29.975Z,20.16
2019-01-30T05:48:29.963Z,20.00
2019-01-30T05:49:29.950Z,20.02
2019-01-30T05:50:29.935Z,20.00
2019-01-30T05:51:29.937Z,19.97
2019-01-30T05:52:29.927Z,19.94
2019-01-30T05:53:29.909Z,19.90
2019-01-30T05:54:29.891Z,19.87
2019-01-30T05:55:29.878Z,19.90
2019-01-30T05:56:29.883Z,19.83
2019-01-30T05:57:29.865Z,19.75
2019-01-30T05:58:29.853Z,19.86
2019-01-30T05:59:29.834Z,19.70
2019-01-30T06:00:29.823Z,19.82
2019-01-30T06:01:29.829Z,19.75
2019-01-30T06:02:29.802Z,19.68
2019-01-30T06:03:29.790Z,19.71
2019-01-30T06:04:29.802Z,19.70
2019-01-30T06:05:29.768Z,19.70
2019-01-30T06:06:29.790Z,19.68
2019-01-30T06:07:29.748Z,19.71
2019-01-30T06:08:29.734Z,19.72
2019-01-30T06:09:29.725Z,19.70
2019-01-30T06:10:29.730Z,19.71
2019-01-30T06:11:29.705Z,19.70
2019-01-30T06:12:29.712Z,19.75
2019-01-30T06:13:29.681Z,19.68
2019-01-30T06:14:29.672Z,19.65
2019-01-30T06:15:29.661Z,19.68
2019-01-30T06:16:29.667Z,19.68
2019-01-30T06:17:29.650Z,19.71
2019-01-30T06:18:29.624Z,19.85
2019-01-30T06:19:29.613Z,19.71
2019-01-30T06:20:29.613Z,19.79
2019-01-30T06:21:29.601Z,19.82
2019-01-30T06:22:29.615Z,19.79
2019-01-30T06:23:29.578Z,19.82
2019-01-30T06:24:29.559Z,19.89
2019-01-30T06:25:29.563Z,19.78
2019-01-30T06:26:29.540Z,19.85
2019-01-30T06:27:29.538Z,19.87
2019-01-30T06:28:29.558Z,19.90
2019-01-30T06:29:29.504Z,19.92
2019-01-30T06:30:29.493Z,19.90
2019-01-30T06:31:29.487Z,19.86
2019-01-30T06:32:29.494Z,19.97
2019-01-30T06:33:29.461Z,19.90
2019-01-30T06:34:29.478Z,19.97
2019-01-30T06:35:29.442Z,19.94
2019-01-30T06:36:29.427Z,19.97
2019-01-30T06:37:29.429Z,19.87
2019-01-30T06:38:29.407Z,19.90
2019-01-30T06:39:29.401Z,20.01
2019-01-30T06:40:29.390Z,19.97
2019-01-30T06:41:29.376Z,19.92
2019-01-30T06:42:29.380Z,19.87
2019-01-30T06:43:29.356Z,19.95
2019-01-30T06:44:29.347Z,19.90
2019-01-30T06:45:29.345Z,19.89
2019-01-30T06:46:29.327Z,19.97
2019-01-30T06:47:29.323Z,19.87
2019-01-30T06:48:29.296Z,19.87
2019-01-30T06:49:29.297Z,19.90
2019-01-30T06:50:29.296Z,20.02
2019-01-30T06:51:29.263Z,20.01
2019-01-30T06:52:29.274Z,19.94
2019-01-30T06:53:29.240Z,19.89
2019-01-30T06:54:29.230Z,19.89
2019-01-30T06:55:29.220Z,20.00
2019-01-30T06:56:29.208Z,19.94
2019-01-30T06:57:29.225Z,19.97
2019-01-30T06:58:29.192Z,19.98
2019-01-30T06:59:29.179Z,19.94
2019-01-30T07:00:29.165Z,19.98
2019-01-30T07:01:29.153Z,19.92
2019-01-30T07:02:32.370Z,19.97
2019-01-30T07:03:29.155Z,19.98
2019-01-30T07:04:29.127Z,20.07
2019-01-30T07:05:29.109Z,20.02
2019-01-30T07:06:29.099Z,20.07
2019-01-30T07:07:29.090Z,20.05
2019-01-30T07:08:29.094Z,20.01
2019-01-30T07:09:29.071Z,20.02
2019-01-30T07:10:29.062Z,19.98
2019-01-30T07:11:29.045Z,19.98
2019-01-30T07:12:29.038Z,20.08
2019-01-30T07:13:29.036Z,20.01
2019-01-30T07:14:29.019Z,19.98
2019-01-30T07:15:29.001Z,20.01
2019-01-30T07:16:29.005Z,20.00
2019-01-30T07:17:28.978Z,20.04
2019-01-30T07:18:28.985Z,20.00
2019-01-30T07:19:28.964Z,20.05
2019-01-30T07:20:31.193Z,20.02
2019-01-30T07:21:28.936Z,20.05
2019-01-30T07:22:28.932Z,20.01
2019-01-30T07:23:28.930Z,20.01
2019-01-30T07:24:28.902Z,20.05
2019-01-30T07:25:28.891Z,20.07
2019-01-30T07:26:28.881Z,20.08
2019-01-30T07:27:28.869Z,20.02
2019-01-30T07:28:28.891Z,20.05
2019-01-30T07:29:28.847Z,20.05
2019-01-30T07:30:28.837Z,20.00
2019-01-30T07:31:28.833Z,20.08
2019-01-30T07:32:28.815Z,20.07
2019-01-30T07:33:28.817Z,20.02
2019-01-30T07:34:28.799Z,20.08
2019-01-30T07:35:28.782Z,20.12
2019-01-30T07:36:28.772Z,20.07
2019-01-30T07:37:28.766Z,20.10
2019-01-30T07:38:28.773Z,20.07
2019-01-30T07:39:28.739Z,20.05
2019-01-30T07:40:28.736Z,20.12
2019-01-30T07:41:28.719Z,20.07
2019-01-30T07:42:28.712Z,20.15
2019-01-30T07:43:28.708Z,20.16
2019-01-30T07:44:28.684Z,20.13
2019-01-30T07:45:28.672Z,20.05
2019-01-30T07:46:28.672Z,20.16
2019-01-30T07:47:28.659Z,20.07
2019-01-30T07:48:29.100Z,20.13
2019-01-30T07:49:28.639Z,20.05
2019-01-30T07:50:28.617Z,20.13
2019-01-30T07:51:28.610Z,20.15
2019-01-30T07:52:28.605Z,20.07
2019-01-30T07:53:28.604Z,20.07
2019-01-30T07:54:28.575Z,20.10
2019-01-30T07:55:28.563Z,20.12
2019-01-30T07:56:29.005Z,20.02
2019-01-30T07:57:28.554Z,20.15
2019-01-30T07:58:28.575Z,20.08
2019-01-30T07:59:28.524Z,20.12
2019-01-30T08:00:28.513Z,20.10
2019-01-30T08:01:28.497Z,20.16
2019-01-30T08:02:28.487Z,20.17
2019-01-30T08:03:28.476Z,20.17
2019-01-30T08:04:28.499Z,20.12
2019-01-30T08:05:28.453Z,20.12
2019-01-30T08:06:28.452Z,20.22
2019-01-30T08:07:28.437Z,20.22
2019-01-30T08:08:28.422Z,20.22
2019-01-30T08:09:28.425Z,20.16
2019-01-30T08:10:28.414Z,20.17
2019-01-30T08:11:28.393Z,20.22
2019-01-30T08:12:28.384Z,20.22
2019-01-30T08:13:28.366Z,20.25
2019-01-30T08:14:28.368Z,20.27
2019-01-30T08:15:28.346Z,20.23
2019-01-30T08:16:28.355Z,20.33
2019-01-30T08:17:28.337Z,20.22
2019-01-30T08:18:28.319Z,20.30
2019-01-30T08:19:28.315Z,20.23
2019-01-30T08:20:28.293Z,20.26
2019-01-30T08:21:28.281Z,20.35
2019-01-30T08:22:28.276Z,20.31
2019-01-30T08:23:28.290Z,20.33
2019-01-30T08:24:28.260Z,20.30
2019-01-30T08:25:28.339Z,20.33
2019-01-30T08:26:28.557Z,20.34
2019-01-30T08:27:28.503Z,20.33
2019-01-30T08:28:28.681Z,20.37
2019-01-30T08:29:28.417Z,20.34
2019-01-30T08:30:28.180Z,20.27
2019-01-30T08:31:28.544Z,20.34
2019-01-30T08:32:28.259Z,20.38
2019-01-30T08:33:28.146Z,20.33
2019-01-30T08:34:28.161Z,20.40
2019-01-30T08:35:28.128Z,20.42
2019-01-30T08:36:28.109Z,20.42
2019-01-30T08:37:28.099Z,20.40
2019-01-30T08:38:28.088Z,20.48
2019-01-30T08:39:28.095Z,20.37
2019-01-30T08:40:28.094Z,20.42
2019-01-30T08:41:28.053Z,20.40
2019-01-30T08:42:28.042Z,20.44
2019-01-30T08:43:28.033Z,20.41
2019-01-30T08:44:28.040Z,20.41
2019-01-30T08:45:28.007Z,20.44
2019-01-30T08:46:28.015Z,20.44
2019-01-30T08:47:27.992Z,20.46
2019-01-30T08:48:30.182Z,20.41
2019-01-30T08:49:27.992Z,20.44
2019-01-30T08:50:27.952Z,20.48
2019-01-30T08:51:27.943Z,20.44
2019-01-30T08:52:27.946Z,20.42
2019-01-30T08:53:27.916Z,20.40
2019-01-30T08:54:27.905Z,20.48
2019-01-30T08:55:27.913Z,20.35
2019-01-30T08:56:27.885Z,20.37
2019-01-30T08:57:27.872Z,20.42
2019-01-30T08:58:27.881Z,20.40
2019-01-30T08:59:27.852Z,20.41
2019-01-30T09:00:27.850Z,20.42
2019-01-30T09:01:27.825Z,20.44
2019-01-30T09:02:27.815Z,20.42
2019-01-30T09:03:27.802Z,20.41
2019-01-30T09:04:27.797Z,20.42
2019-01-30T09:05:27.796Z,20.57
2019-01-30T09:06:27.769Z,20.50
2019-01-30T09:07:27.763Z,20.60
2019-01-30T09:08:27.749Z,20.53
2019-01-30T09:09:27.733Z,20.61
2019-01-30T09:10:27.816Z,20.61
2019-01-30T09:11:27.709Z,20.63
2019-01-30T09:12:27.699Z,20.63
2019-01-30T09:13:27.695Z,20.68
2019-01-30T09:14:27.676Z,20.60
2019-01-30T09:15:27.685Z,20.64
2019-01-30T09:16:27.661Z,20.68
2019-01-30T09:17:27.642Z,20.64
2019-01-30T09:18:27.635Z,20.71
2019-01-30T09:19:27.621Z,20.72
2019-01-30T09:20:27.625Z,20.72
2019-01-30T09:21:27.596Z,20.72
2019-01-30T09:22:27.594Z,20.72
2019-01-30T09:23:27.575Z,20.76
2019-01-30T09:24:27.566Z,20.76
2019-01-30T09:25:27.572Z,20.82
2019-01-30T09:26:27.553Z,20.83
2019-01-30T09:27:27.540Z,20.78
2019-01-30T09:28:27.530Z,20.78
2019-01-30T09:29:27.523Z,20.78
2019-01-30T09:30:27.518Z,20.83
2019-01-30T09:31:27.486Z,20.85
2019-01-30T09:32:27.475Z,20.82
2019-01-30T09:33:27.490Z,20.91
2019-01-30T09:34:27.464Z,20.87
2019-01-30T09:35:27.462Z,20.90
2019-01-30T09:36:27.432Z,20.87
2019-01-30T09:37:27.449Z,20.88
2019-01-30T09:38:27.465Z,20.96
2019-01-30T09:39:27.442Z,20.90
2019-01-30T09:40:27.491Z,20.87
2019-01-30T09:41:27.373Z,20.88
2019-01-30T09:42:27.499Z,20.97
2019-01-30T09:43:27.384Z,20.90
2019-01-30T09:44:27.340Z,20.83
2019-01-30T09:45:27.328Z,20.93
2019-01-30T09:46:27.350Z,20.87
2019-01-30T09:47:27.313Z,20.97
2019-01-30T09:48:27.361Z,20.98
2019-01-30T09:49:27.286Z,21.03
2019-01-30T09:50:27.273Z,21.01
2019-01-30T09:51:27.368Z,20.97
2019-01-30T09:52:27.372Z,21.00
2019-01-30T09:53:27.257Z,21.05
2019-01-30T09:54:27.229Z,20.97
2019-01-30T09:55:27.218Z,21.00
2019-01-30T09:56:27.230Z,20.98
2019-01-30T09:57:27.197Z,21.06
2019-01-30T09:58:27.191Z,21.01
2019-01-30T09:59:27.174Z,21.01
2019-01-30T10:00:27.176Z,21.03
2019-01-30T10:01:27.173Z,21.06
2019-01-30T10:02:27.140Z,20.98
2019-01-30T10:03:36.138Z,21.03
2019-01-30T10:04:28.125Z,21.01
2019-01-30T10:05:27.112Z,21.00
2019-01-30T10:06:27.116Z,21.08
2019-01-30T10:07:27.084Z,21.13
2019-01-30T10:08:27.072Z,21.12
2019-01-30T10:09:27.060Z,21.12
2019-01-30T10:10:27.068Z,21.12
2019-01-30T10:11:27.052Z,21.06
2019-01-30T10:12:27.027Z,21.12
2019-01-30T10:13:27.016Z,21.18
2019-01-30T10:14:27.005Z,21.19
2019-01-30T10:15:26.995Z,21.18
2019-01-30T10:16:27.012Z,21.13
2019-01-30T10:17:26.974Z,21.15
2019-01-30T10:18:26.964Z,21.15
2019-01-30T10:19:26.950Z,21.09
2019-01-30T10:20:26.939Z,21.18
2019-01-30T10:21:26.954Z,21.24
2019-01-30T10:22:26.926Z,21.22
2019-01-30T10:23:26.909Z,21.27
2019-01-30T10:24:28.989Z,21.19
2019-01-30T10:25:26.885Z,21.18
2019-01-30T10:26:26.885Z,21.24
2019-01-30T10:27:26.864Z,21.24
2019-01-30T10:28:26.864Z,21.27
2019-01-30T10:29:26.848Z,21.28
2019-01-30T10:30:26.829Z,21.31
2019-01-30T10:31:26.874Z,21.28
2019-01-30T10:32:26.805Z,21.28
2019-01-30T10:33:26.798Z,21.27
2019-01-30T10:34:26.801Z,21.30
2019-01-30T10:35:26.772Z,21.33
2019-01-30T10:36:26.759Z,21.30
2019-01-30T10:37:26.767Z,21.30
2019-01-30T10:38:26.738Z,21.36
2019-01-30T10:39:26.727Z,21.37
2019-01-30T10:40:26.760Z,21.38
2019-01-30T10:41:26.705Z,21.37
2019-01-30T10:42:26.708Z,21.38
2019-01-30T10:43:26.683Z,21.34
2019-01-30T10:44:26.675Z,21.37
2019-01-30T10:45:26.724Z,21.36
2019-01-30T10:46:26.669Z,21.36
2019-01-30T10:47:26.669Z,21.37
2019-01-30T10:48:26.627Z,21.38
2019-01-30T10:49:26.616Z,21.34
2019-01-30T10:50:26.609Z,21.42
2019-01-30T10:51:26.597Z,21.40
2019-01-30T10:52:26.615Z,21.43
2019-01-30T10:53:26.572Z,21.43
2019-01-30T10:54:26.560Z,21.43
2019-01-30T10:55:26.549Z,21.42
2019-01-30T10:56:26.552Z,21.45
2019-01-30T10:57:26.542Z,21.45
2019-01-30T10:58:26.543Z,21.45
2019-01-30T10:59:26.798Z,21.51
2019-01-30T11:00:26.494Z,21.51
2019-01-30T11:01:26.481Z,21.56
2019-01-30T11:02:26.489Z,21.58
2019-01-30T11:03:26.468Z,21.58
2019-01-30T11:04:26.458Z,21.52
2019-01-30T11:05:26.438Z,21.61
2019-01-30T11:06:26.427Z,21.66
2019-01-30T11:07:26.452Z,21.61
2019-01-30T11:08:26.406Z,21.63
2019-01-30T11:09:26.400Z,21.68
2019-01-30T11:10:26.390Z,21.74
2019-01-30T11:11:26.370Z,21.75
2019-01-30T11:12:26.360Z,21.75
2019-01-30T11:13:26.363Z,21.82
2019-01-30T11:14:26.344Z,21.85
2019-01-30T11:15:26.326Z,21.81
2019-01-30T11:16:26.323Z,21.85
2019-01-30T11:17:26.304Z,21.89
2019-01-30T11:18:26.309Z,21.83
2019-01-30T11:19:26.284Z,21.96
2019-01-30T11:20:26.271Z,21.96
2019-01-30T11:21:26.261Z,21.99
2019-01-30T11:22:26.254Z,22.09
2019-01-30T11:23:26.254Z,22.17
2019-01-30T11:24:26.229Z,22.14
2019-01-30T11:25:26.218Z,22.09
2019-01-30T11:26:26.207Z,22.23
2019-01-30T11:27:26.196Z,22.23
2019-01-30T11:28:26.223Z,22.29
2019-01-30T11:29:26.175Z,22.29
2019-01-30T11:30:26.164Z,22.29
2019-01-30T11:31:26.155Z,22.31
2019-01-30T11:32:26.149Z,22.38
2019-01-30T11:33:26.152Z,22.44
2019-01-30T11:34:26.131Z,22.46
2019-01-30T11:35:26.112Z,22.54
2019-01-30T11:36:26.100Z,22.52
2019-01-30T11:37:26.088Z,22.49
2019-01-30T11:38:26.093Z,22.54
2019-01-30T11:39:26.069Z,22.54
2019-01-30T11:40:26.062Z,22.46
2019-01-30T11:41:26.048Z,22.52
2019-01-30T11:42:26.037Z,22.52
2019-01-30T11:43:26.139Z,22.45
2019-01-30T11:44:27.872Z,22.61
2019-01-30T11:45:26.000Z,22.61
2019-01-30T11:46:25.997Z,22.67
2019-01-30T11:47:25.983Z,22.64
2019-01-30T11:48:25.984Z,22.67
2019-01-30T11:49:25.967Z,22.64
2019-01-30T11:50:25.947Z,22.67
2019-01-30T11:51:25.934Z,22.69
2019-01-30T11:52:25.934Z,22.72
2019-01-30T11:53:25.929Z,22.69
2019-01-30T11:54:25.900Z,22.76
2019-01-30T11:55:25.889Z,22.72
2019-01-30T11:56:25.877Z,22.82
2019-01-30T11:57:25.867Z,22.79
2019-01-30T11:58:25.879Z,22.81
2019-01-30T11:59:25.845Z,22.91
2019-01-30T12:00:25.833Z,22.93
2019-01-30T12:01:25.829Z,22.86
2019-01-30T12:02:25.812Z,22.91
2019-01-30T12:03:25.815Z,22.85
2019-01-30T12:04:25.801Z,22.93
2019-01-30T12:05:25.780Z,23.01
2019-01-30T12:06:25.800Z,22.88
2019-01-30T12:07:25.778Z,22.91
2019-01-30T12:08:25.795Z,22.96
2019-01-30T12:09:25.733Z,23.04
2019-01-30T12:10:25.728Z,23.07
2019-01-30T12:11:25.713Z,23.11
2019-01-30T12:12:25.703Z,23.16
2019-01-30T12:13:25.688Z,23.19
2019-01-30T12:14:25.692Z,23.25
2019-01-30T12:15:25.666Z,23.22
2019-01-30T12:16:25.662Z,23.26
2019-01-30T12:17:25.645Z,23.23
2019-01-30T12:18:25.644Z,23.21
2019-01-30T12:19:25.640Z,23.14
2019-01-30T12:20:25.611Z,23.16
2019-01-30T12:21:25.599Z,23.11
2019-01-30T12:22:25.599Z,23.12
2019-01-30T12:23:25.577Z,23.14
2019-01-30T12:24:25.585Z,23.12
2019-01-30T12:25:25.555Z,23.15
2019-01-30T12:26:25.545Z,23.14
2019-01-30T12:27:25.541Z,23.19
2019-01-30T12:28:25.529Z,23.25
2019-01-30T12:29:25.541Z,23.25
2019-01-30T12:30:25.510Z,23.23
2019-01-30T12:31:25.490Z,23.29
2019-01-30T12:32:25.477Z,23.29
2019-01-30T12:33:25.483Z,23.26
2019-01-30T12:34:28.229Z,23.41
2019-01-30T12:35:25.446Z,23.39
2019-01-30T12:36:25.435Z,23.42
2019-01-30T12:37:25.424Z,23.50
2019-01-30T12:38:25.411Z,23.50
2019-01-30T12:39:25.541Z,23.49
2019-01-30T12:40:25.394Z,23.49
2019-01-30T12:41:25.389Z,23.45
2019-01-30T12:42:25.367Z,23.37
2019-01-30T12:43:25.357Z,23.38
2019-01-30T12:44:25.345Z,23.41
2019-01-30T12:45:25.363Z,23.34
2019-01-30T12:46:26.850Z,23.47
2019-01-30T12:47:25.317Z,23.41
2019-01-30T12:48:25.302Z,23.29
2019-01-30T12:49:25.292Z,23.32
2019-01-30T12:50:25.294Z,23.38
2019-01-30T12:51:25.276Z,23.39
2019-01-30T12:52:25.260Z,23.47