createdAt,value
2019-06-10T00:15:07.675Z,99.90
2019-06-10T00:17:50.664Z,99.90
2019-06-10T00:20:11.125Z,99.90
2019-06-10T00:22:41.486Z,99.90
2019-06-10T00:25:12.178Z,99.90
2019-06-10T00:27:42.407Z,99.90
2019-06-10T00:30:12.939Z,99.90
2019-06-10T00:32:43.182Z,99.90
2019-06-10T00:35:13.590Z,99.90
2019-06-10T00:37:44.006Z,99.90
2019-06-10T00:40:14.479Z,99.90
2019-06-10T00:42:44.868Z,99.90
2019-06-10T00:45:17.989Z,99.90
2019-06-10T00:47:50.786Z,99.90
2019-06-10T00:50:21.692Z,99.90
2019-06-10T00:52:52.108Z,99.90
2019-06-10T00:55:22.370Z,99.90
2019-06-10T00:57:52.662Z,99.90
2019-06-10T01:00:25.592Z,99.90
2019-06-10T01:02:54.774Z,99.90
2019-06-10T01:05:25.278Z,99.90
2019-06-10T01:07:55.506Z,99.90
2019-06-10T01:10:25.765Z,99.90
2019-06-10T01:12:57.111Z,99.90
2019-06-10T01:15:27.681Z,99.90
2019-06-10T01:17:57.934Z,99.90
2019-06-10T01:20:28.492Z,99.90
2019-06-10T01:22:58.716Z,99.90
2019-06-10T01:25:30.967Z,99.90
2019-06-10T01:28:00.830Z,99.90
2019-06-10T01:30:31.609Z,99.90
2019-06-10T01:33:02.086Z,99.90
2019-06-10T01:35:32.340Z,99.90
2019-06-10T01:38:02.690Z,99.90
2019-06-10T01:40:33.143Z,99.90
2019-06-10T01:43:03.335Z,99.90
2019-06-10T01:45:33.581Z,99.90
2019-06-10T01:48:03.886Z,99.90
2019-06-10T01:50:34.130Z,99.90
2019-06-10T01:53:04.689Z,99.90
2019-06-10T01:55:34.951Z,99.90
2019-06-10T01:58:05.570Z,99.90
2019-06-10T02:00:52.429Z,99.90
2019-06-10T02:03:23.973Z,99.90
2019-06-10T02:05:54.372Z,99.90
2019-06-10T02:08:24.776Z,99.90
2019-06-10T02:10:55.412Z,99.90
2019-06-10T02:13:33.047Z,99.90
2019-06-10T02:16:04.869Z,99.90
2019-06-10T02:18:35.476Z,99.90
2019-06-10T02:21:05.713Z,99.90
2019-06-10T02:23:36.222Z,99.90
2019-06-10T02:26:06.493Z,99.90
2019-06-10T02:28:36.990Z,99.90
2019-06-10T02:31:07.296Z,99.90
2019-06-10T02:33:42.092Z,99.90
2019-06-10T02:36:09.604Z,99.90
2019-06-10T02:38:40.028Z,99.90
2019-06-10T02:41:14.146Z,99.90
2019-06-10T02:43:44.054Z,99.90
2019-06-10T02:46:17.569Z,99.90
2019-06-10T02:48:46.678Z,99.90
2019-06-10T02:51:18.185Z,99.90
2019-06-10T02:53:48.817Z,99.90
2019-06-10T02:56:20.000Z,99.90
2019-06-10T02:58:53.461Z,99.90
2019-06-10T03:01:28.387Z,99.90
2019-06-10T03:03:54.895Z,99.90
2019-06-10T03:06:32.472Z,99.90
2019-06-10T03:08:57.112Z,99.90
2019-06-10T03:11:32.282Z,99.90
2019-06-10T03:13:59.275Z,99.90
2019-06-10T03:16:44.075Z,99.90
2019-06-10T03:19:14.256Z,99.90
2019-06-10T03:21:44.836Z,99.90
2019-06-10T03:24:15.065Z,99.90
2019-06-10T03:26:45.446Z,99.90
2019-06-10T03:29:16.494Z,99.90
2019-06-10T03:31:48.446Z,99.90
2019-06-10T03:34:21.646Z,99.90
2019-06-10T03:36:53.377Z,99.90
2019-06-10T03:39:23.913Z,99.90
2019-06-10T03:41:54.943Z,99.90
2019-06-10T03:44:26.707Z,99.90
2019-06-10T03:46:58.325Z,99.90
2019-06-10T03:49:28.933Z,99.90
2019-06-10T03:51:59.308Z,99.90
2019-06-10T03:54:29.644Z,99.90
2019-06-10T03:57:02.629Z,99.90
2019-06-10T03:59:32.489Z,99.90
2019-06-10T04:02:02.859Z,99.90
2019-06-10T04:04:33.224Z,99.90
2019-06-10T04:07:04.004Z,99.90
2019-06-10T04:09:35.022Z,99.90
2019-06-10T04:12:05.478Z,99.90
2019-06-10T04:14:36.051Z,99.90
2019-06-10T04:17:06.272Z,99.90
2019-06-10T04:19:36.532Z,99.90
2019-06-10T04:22:06.754Z,99.90
2019-06-10T04:24:37.060Z,99.90
2019-06-10T04:27:07.212Z,99.90
2019-06-10T04:29:37.414Z,99.90
2019-06-10T04:32:07.669Z,99.90
2019-06-10T04:34:37.940Z,99.90
2019-06-10T04:37:08.087Z,99.90
2019-06-10T04:39:38.420Z,99.90
2019-06-10T04:42:08.747Z,99.90
2019-06-10T04:44:39.144Z,99.90
2019-06-10T04:47:09.392Z,99.90
2019-06-10T04:49:39.630Z,99.90
2019-06-10T04:52:12.128Z,99.90
2019-06-10T04:54:42.191Z,99.90
2019-06-10T04:57:12.783Z,99.90
2019-06-10T04:59:43.338Z,99.90
2019-06-10T05:02:13.688Z,99.90
2019-06-10T05:04:44.147Z,99.90
2019-06-10T05:07:14.399Z,99.90
2019-06-10T05:09:44.650Z,99.90
2019-06-10T05:12:14.854Z,99.90
2019-06-10T05:14:46.834Z,99.90
2019-06-10T05:17:17.075Z,99.90
2019-06-10T05:19:47.395Z,99.90
2019-06-10T05:22:17.603Z,99.90
2019-06-10T05:24:49.056Z,99.90
2019-06-10T05:27:20.442Z,99.90
2019-06-10T05:29:52.694Z,99.90
2019-06-10T05:32:25.929Z,99.90
2019-06-10T05:34:56.126Z,99.90
2019-06-10T05:37:27.861Z,99.90
2019-06-10T05:39:58.430Z,99.90
2019-06-10T05:42:29.311Z,99.90
2019-06-10T05:45:02.954Z,99.90
2019-06-10T05:47:35.898Z,99.90
2019-06-10T05:50:05.118Z,99.90
2019-06-10T05:52:35.290Z,99.90
2019-06-10T05:55:05.510Z,99.90
2019-06-10T05:57:35.766Z,99.90
2019-06-10T06:00:13.843Z,99.90
2019-06-10T06:02:43.105Z,99.90
2019-06-10T06:05:13.479Z,99.90
2019-06-10T06:07:43.778Z,99.90
2019-06-10T06:10:16.961Z,99.90
2019-06-10T06:12:47.282Z,99.90
2019-06-10T06:15:18.325Z,99.90
2019-06-10T06:18:06.175Z,99.90
2019-06-10T06:20:25.009Z,99.90
2019-06-10T06:22:55.793Z,99.90
2019-06-10T06:25:27.620Z,99.90
2019-06-10T06:27:59.106Z,99.90
2019-06-10T06:30:30.246Z,99.90
2019-06-10T06:33:02.915Z,99.90
2019-06-10T06:35:35.173Z,99.90
2019-06-10T06:38:04.193Z,99.90
2019-06-10T06:40:37.175Z,99.90
2019-06-10T06:43:07.422Z,99.90
2019-06-10T06:45:38.892Z,99.90
2019-06-10T06:48:12.189Z,99.90
2019-06-10T06:51:00.380Z,99.90
2019-06-10T06:53:25.695Z,99.90
2019-06-10T06:55:45.915Z,99.90
2019-06-10T06:58:16.139Z,99.90
2019-06-10T07:01:00.339Z,99.90
2019-06-10T07:03:18.721Z,99.90
2019-06-10T07:05:48.995Z,99.90
2019-06-10T07:08:19.846Z,99.90
2019-06-10T07:10:52.254Z,99.90
2019-06-10T07:13:22.747Z,99.90
2019-06-10T07:15:53.566Z,99.90
2019-06-10T07:18:24.042Z,99.90
2019-06-10T07:20:54.300Z,99.90
2019-06-10T07:23:24.787Z,99.90
2019-06-10T07:25:55.035Z,99.90
2019-06-10T07:28:25.376Z,99.90
2019-06-10T07:30:55.637Z,99.90
2019-06-10T07:33:26.288Z,99.90
2019-06-10T07:35:56.743Z,99.90
2019-06-10T07:38:27.142Z,99.90
2019-06-10T07:40:57.502Z,99.90
2019-06-10T07:43:27.748Z,99.90
2019-06-10T07:45:58.017Z,99.90
2019-06-10T07:48:28.228Z,99.90
2019-06-10T07:50:58.763Z,99.90
2019-06-10T07:53:29.034Z,99.90
2019-06-10T07:56:02.930Z,99.90
2019-06-10T07:58:35.110Z,99.90
2019-06-10T08:01:05.209Z,99.90
2019-06-10T08:03:36.913Z,99.90
2019-06-10T08:06:07.327Z,99.90
2019-06-10T08:08:38.832Z,99.90
2019-06-10T08:11:09.647Z,99.90
2019-06-10T08:13:42.917Z,99.90
2019-06-10T08:16:13.134Z,99.90
2019-06-10T08:19:09.714Z,99.90
2019-06-10T08:21:16.363Z,99.90
2019-06-10T08:23:48.298Z,99.90
2019-06-10T08:26:18.836Z,99.90
2019-06-10T08:28:49.523Z,99.90
2019-06-10T08:31:22.376Z,99.90
2019-06-10T08:33:53.318Z,99.90
2019-06-10T08:36:23.877Z,99.90
2019-06-10T08:38:54.504Z,99.90
2019-06-10T08:41:25.006Z,99.90
2019-06-10T08:43:55.285Z,99.90
2019-06-10T08:46:25.490Z,99.90
2019-06-10T08:48:55.740Z,99.90
2019-06-10T08:51:26.022Z,99.90
2019-06-10T08:53:56.288Z,99.90
2019-06-10T08:56:26.525Z,99.90
2019-06-10T08:58:56.768Z,99.90
2019-06-10T09:01:28.310Z,99.90
2019-06-10T09:03:58.408Z,99.90
2019-06-10T09:06:29.095Z,99.90
2019-06-10T09:08:59.362Z,99.90
2019-06-10T09:11:29.614Z,99.90
2019-06-10T09:14:02.392Z,99.90
2019-06-10T09:16:32.897Z,99.90
2019-06-10T09:19:03.373Z,99.90
2019-06-10T09:21:33.769Z,99.90
2019-06-10T09:24:04.307Z,99.90
2019-06-10T09:26:35.286Z,99.90
2019-06-10T09:29:05.847Z,99.90
2019-06-10T09:31:36.469Z,99.90
2019-06-10T09:34:06.719Z,99.90
2019-06-10T09:36:37.275Z,99.90
2019-06-10T09:39:08.399Z,99.90
2019-06-10T09:41:43.216Z,99.90
2019-06-10T09:44:12.938Z,99.90
2019-06-10T09:46:47.281Z,99.90
2019-06-10T09:49:17.241Z,99.90
2019-06-10T09:51:50.637Z,99.90
2019-06-10T09:54:22.661Z,99.90
2019-06-10T09:56:54.653Z,99.90
2019-06-10T09:59:24.885Z,99.90
2019-06-10T10:02:00.087Z,99.90
2019-06-10T10:04:27.085Z,99.90
2019-06-10T10:06:58.379Z,99.90
2019-06-10T10:09:28.628Z,99.90
2019-06-10T10:11:59.461Z,99.90
2019-06-10T10:14:29.897Z,99.90
2019-06-10T10:17:01.305Z,99.90
2019-06-10T10:19:32.873Z,99.90
2019-06-10T10:22:03.181Z,99.90
2019-06-10T10:24:34.208Z,99.90
2019-06-10T10:27:09.353Z,99.90
2019-06-10T10:29:38.679Z,99.90
2019-06-10T10:32:08.982Z,99.90
2019-06-10T10:34:39.431Z,99.90
2019-06-10T10:37:12.224Z,99.90
2019-06-10T10:39:42.551Z,99.90
2019-06-10T10:42:13.093Z,99.90
2019-06-10T10:44:46.197Z,99.90
2019-06-10T10:47:15.204Z,99.90
2019-06-10T10:49:46.979Z,99.90
2019-06-10T10:52:17.258Z,99.90
2019-06-10T10:54:47.992Z,99.90
2019-06-10T10:57:19.533Z,99.90
2019-06-10T10:59:52.467Z,99.90
2019-06-10T11:02:22.767Z,99.90
2019-06-10T11:04:55.412Z,99.90
2019-06-10T11:07:25.232Z,99.90
2019-06-10T11:09:56.780Z,99.90
2019-06-10T11:12:28.752Z,99.90
2019-06-10T11:15:01.903Z,99.90
2019-06-10T11:17:33.662Z,99.90
2019-06-10T11:20:04.533Z,99.90
2019-06-10T11:22:36.031Z,99.90
2019-06-10T11:25:06.211Z,99.90
2019-06-10T11:27:36.928Z,99.90
2019-06-10T11:30:08.436Z,99.90
2019-06-10T11:32:39.001Z,99.90
2019-06-10T11:35:09.384Z,99.90
2019-06-10T11:37:42.070Z,99.90
2019-06-10T11:40:13.667Z,99.90
2019-06-10T11:42:43.971Z,99.90
2019-06-10T11:45:15.525Z,99.90
2019-06-10T11:47:46.673Z,99.90
2019-06-10T11:50:23.107Z,99.90
2019-06-10T11:52:55.422Z,99.90
2019-06-10T11:55:24.551Z,99.90
2019-06-10T11:57:57.597Z,99.90
2019-06-10T12:00:29.306Z,99.90
2019-06-10T12:03:00.772Z,99.90
2019-06-10T12:05:32.683Z,99.90
2019-06-10T12:08:03.173Z,99.90
2019-06-10T12:10:33.363Z,99.90
2019-06-10T12:13:07.130Z,99.90
2019-06-10T12:16:13.893Z,99.90
2019-06-10T12:18:08.782Z,99.90
2019-06-10T12:20:39.494Z,99.90
2019-06-10T12:23:09.767Z,99.90
2019-06-10T12:25:40.038Z,99.90
2019-06-10T12:28:12.715Z,99.90
2019-06-10T12:30:42.466Z,99.90
2019-06-10T12:33:21.382Z,99.90
2019-06-10T12:35:44.712Z,99.90
2019-06-10T12:38:15.033Z,99.90
2019-06-10T12:40:45.226Z,99.90
2019-06-10T12:43:15.490Z,99.90
2019-06-10T12:45:45.762Z,99.90
2019-06-10T12:48:16.052Z,99.90
2019-06-10T12:50:46.290Z,99.90
2019-06-10T12:53:16.594Z,99.90
2019-06-10T12:55:47.213Z,99.90
2019-06-10T12:58:18.530Z,99.90
2019-06-10T13:00:49.123Z,99.90
2019-06-10T13:03:19.478Z,99.90
2019-06-10T13:05:49.707Z,99.90
2019-06-10T13:08:21.292Z,99.90
2019-06-10T13:10:53.317Z,99.90
2019-06-10T13:13:23.856Z,99.90
2019-06-10T13:15:54.154Z,99.90
2019-06-10T13:18:24.423Z,99.90
2019-06-10T13:20:56.306Z,99.90
2019-06-10T13:23:31.910Z,99.90
2019-06-10T13:26:03.320Z,99.90
2019-06-10T13:28:32.448Z,99.90
2019-06-10T13:31:05.905Z,99.90
2019-06-10T13:33:35.355Z,99.90
2019-06-10T13:36:08.281Z,99.90
2019-06-10T13:38:37.490Z,99.90
2019-06-10T13:41:07.862Z,99.90
2019-06-10T13:43:38.448Z,99.90
2019-06-10T13:46:10.700Z,99.90
2019-06-10T13:48:42.902Z,99.90
2019-06-10T13:51:15.647Z,99.90
2019-06-10T13:53:46.361Z,99.90
2019-06-10T13:56:38.087Z,99.90
2019-06-10T13:58:48.914Z,99.90
2019-06-10T14:01:22.089Z,99.90
2019-06-10T14:03:53.451Z,99.90
2019-06-10T14:06:39.568Z,99.90
2019-06-10T14:08:55.024Z,99.90
2019-06-10T14:11:29.866Z,99.90
2019-06-10T14:13:58.222Z,99.90
2019-06-10T14:16:28.482Z,99.90
2019-06-10T14:18:59.513Z,99.90
2019-06-10T14:21:33.108Z,99.90
2019-06-10T14:24:04.061Z,99.90
2019-06-10T14:26:40.818Z,99.90
2019-06-10T14:29:07.378Z,99.90
2019-06-10T14:31:43.541Z,99.90
2019-06-10T14:34:13.990Z,99.90
2019-06-10T14:36:43.082Z,99.90
2019-06-10T14:39:15.634Z,99.90
2019-06-10T14:41:45.401Z,99.90
2019-06-10T14:44:17.794Z,99.90
2019-06-10T14:46:47.556Z,99.90
2019-06-10T14:49:17.833Z,99.90
2019-06-10T14:51:48.133Z,99.90
2019-06-10T14:54:18.495Z,99.90
2019-06-10T14:56:53.863Z,99.90
2019-06-10T14:59:22.395Z,99.90
2019-06-10T15:01:52.811Z,99.90
2019-06-10T15:04:23.051Z,99.90
2019-06-10T15:06:53.900Z,99.90
2019-06-10T15:09:24.399Z,99.90
2019-06-10T15:11:54.626Z,99.90
2019-06-10T15:14:24.893Z,99.90
2019-06-10T15:16:55.409Z,99.90
2019-06-10T15:19:28.972Z,99.90
2019-06-10T15:21:57.818Z,99.90
2019-06-10T15:24:28.088Z,99.90
2019-06-10T15:27:12.176Z,99.90
2019-06-10T15:29:32.626Z,99.90
2019-06-10T15:32:10.632Z,99.90
2019-06-10T15:34:34.015Z,99.90
2019-06-10T15:37:04.297Z,99.90
2019-06-10T15:39:34.630Z,99.90
2019-06-10T15:42:06.030Z,99.90
2019-06-10T15:44:48.690Z,99.90
2019-06-10T15:47:08.250Z,99.90
2019-06-10T15:49:38.588Z,99.90
2019-06-10T15:52:08.758Z,99.90
2019-06-10T15:54:39.024Z,99.90
2019-06-10T15:57:22.713Z,99.90
2019-06-10T15:59:42.792Z,99.90
2019-06-10T16:02:14.859Z,99.90
2019-06-10T16:04:45.402Z,99.30
2019-06-10T16:07:17.319Z,98.90
2019-06-10T16:09:47.615Z,98.00
2019-06-10T16:12:19.245Z,95.80
2019-06-10T16:14:49.668Z,94.60
2019-06-10T16:17:21.022Z,94.90
2019-06-10T16:19:53.094Z,95.50
2019-06-10T16:22:25.871Z,94.20
2019-06-10T16:24:55.421Z,94.50
2019-06-10T16:27:43.575Z,94.50
2019-06-10T16:29:57.564Z,93.90
2019-06-10T16:32:27.810Z,95.40
2019-06-10T16:34:57.996Z,93.90
2019-06-10T16:37:29.360Z,96.40
2019-06-10T16:39:59.626Z,97.80
2019-06-10T16:42:32.058Z,98.20
2019-06-10T16:45:03.425Z,99.20
2019-06-10T16:47:33.658Z,99.20
2019-06-10T16:50:05.002Z,99.90
2019-06-10T16:52:35.301Z,99.90
2019-06-10T16:55:07.352Z,99.90
2019-06-10T16:57:37.905Z,99.90
2019-06-10T17:00:11.963Z,99.90
2019-06-10T17:02:46.962Z,99.90
2019-06-10T17:05:18.512Z,99.90
2019-06-10T17:07:48.879Z,99.90
2019-06-10T17:10:19.594Z,99.90
2019-06-10T17:13:02.930Z,99.90
2019-06-10T17:15:32.341Z,99.90
2019-06-10T17:18:02.961Z,99.90
2019-06-10T17:20:34.288Z,99.90
2019-06-10T17:23:25.983Z,99.90
2019-06-10T17:25:56.057Z,99.90
2019-06-10T17:28:30.685Z,99.90
2019-06-10T17:30:59.374Z,99.90
2019-06-10T17:33:32.582Z,99.90
2019-06-10T17:36:03.330Z,99.90
2019-06-10T17:38:34.145Z,99.90
2019-06-10T17:41:04.384Z,99.90
2019-06-10T17:43:34.752Z,99.90
2019-06-10T17:46:05.289Z,99.90
2019-06-10T17:48:36.958Z,99.90
2019-06-10T17:51:07.580Z,99.90
2019-06-10T17:53:37.901Z,99.90
2019-06-10T17:56:08.340Z,99.90
2019-06-10T17:58:53.304Z,99.90
2019-06-10T18:01:12.731Z,99.90
2019-06-10T18:03:43.063Z,99.90
2019-06-10T18:06:13.658Z,99.90
2019-06-10T18:08:43.984Z,99.90
2019-06-10T18:11:14.205Z,99.90
2019-06-10T18:13:44.621Z,99.90
2019-06-10T18:16:15.120Z,99.90
2019-06-10T18:18:45.670Z,99.90
2019-06-10T18:21:15.925Z,99.90
2019-06-10T18:23:46.305Z,99.90
2019-06-10T18:26:16.839Z,99.90
2019-06-10T18:29:00.891Z,99.90
2019-06-10T18:31:19.407Z,99.90
2019-06-10T18:33:49.887Z,99.90
2019-06-10T18:36:24.170Z,99.90
2019-06-10T18:38:52.751Z,99.90
2019-06-10T18:41:23.235Z,99.90
2019-06-10T18:43:53.911Z,99.90
2019-06-10T18:46:24.541Z,99.90
2019-06-10T18:48:55.278Z,99.90
2019-06-10T18:51:27.185Z,99.90
2019-06-10T18:53:57.868Z,99.90
2019-06-10T18:56:28.199Z,99.90
2019-06-10T18:59:13.411Z,99.90
2019-06-10T19:01:32.243Z,99.90
2019-06-10T19:04:02.847Z,99.90
2019-06-10T19:06:36.505Z,99.90
2019-06-10T19:09:08.189Z,99.90
2019-06-10T19:11:40.135Z,99.90
2019-06-10T19:14:12.738Z,99.90
2019-06-10T19:16:43.111Z,99.90
2019-06-10T19:19:13.903Z,99.90
2019-06-10T19:21:44.391Z,99.90
2019-06-10T19:24:15.184Z,99.90
2019-06-10T19:26:48.618Z,99.90
2019-06-10T19:29:32.683Z,99.90
2019-06-10T19:31:52.605Z,99.90
2019-06-10T19:34:23.551Z,99.90
2019-06-10T19:36:53.845Z,99.90
2019-06-10T19:39:24.043Z,99.90
2019-06-10T19:41:54.327Z,99.90
2019-06-10T19:44:24.750Z,99.90
2019-06-10T19:46:55.004Z,99.90
2019-06-10T19:49:25.529Z,99.90
2019-06-10T19:51:57.799Z,99.90
2019-06-10T19:54:28.390Z,99.90
2019-06-10T19:56:58.826Z,99.90
2019-06-10T19:59:29.118Z,99.90
2019-06-10T20:01:59.519Z,99.90
2019-06-10T20:04:29.861Z,99.90
2019-06-10T20:07:02.317Z,99.90
2019-06-10T20:09:32.896Z,99.90
2019-06-10T20:12:05.003Z,99.90
2019-06-10T20:14:36.449Z,99.90
2019-06-10T20:17:06.654Z,99.90
2019-06-10T20:19:37.847Z,99.90
2019-06-10T20:22:08.430Z,99.90
2019-06-10T20:24:39.050Z,99.90
2019-06-10T20:27:09.404Z,99.90
2019-06-10T20:29:42.967Z,99.90
2019-06-10T20:32:12.714Z,99.90
2019-06-10T20:34:43.307Z,99.90
2019-06-10T20:37:13.692Z,99.90
2019-06-10T20:39:45.964Z,99.90
2019-06-10T20:42:15.886Z,99.90
2019-06-10T20:44:47.826Z,99.90
2019-06-10T20:47:17.982Z,99.90
2019-06-10T20:49:51.388Z,99.90
2019-06-10T20:52:22.192Z,99.90
2019-06-10T20:54:53.273Z,99.90
2019-06-10T20:57:23.892Z,99.90
2019-06-10T20:59:54.303Z,99.90
2019-06-10T21:02:24.928Z,99.90
2019-06-10T21:04:58.691Z,99.90
2019-06-10T21:07:29.335Z,99.90
2019-06-10T21:10:02.841Z,99.90
2019-06-10T21:12:33.410Z,99.90
2019-06-10T21:15:04.268Z,99.90
2019-06-10T21:17:34.911Z,99.90
2019-06-10T21:20:06.323Z,99.90
2019-06-10T21:22:36.605Z,99.90
2019-06-10T21:25:07.839Z,99.90
2019-06-10T21:27:38.128Z,99.90
2019-06-10T21:30:11.683Z,99.90
2019-06-10T21:32:43.362Z,99.90
2019-06-10T21:35:13.221Z,99.90
2019-06-10T21:37:45.206Z,99.90
2019-06-10T21:40:15.601Z,99.90
2019-06-10T21:42:45.862Z,99.90
2019-06-10T21:45:16.636Z,99.90
2019-06-10T21:47:47.425Z,99.90
2019-06-10T21:50:18.905Z,99.90
2019-06-10T21:52:50.467Z,99.90
2019-06-10T21:55:22.446Z,99.90
2019-06-10T21:57:55.101Z,99.90
2019-06-10T22:00:31.894Z,99.90
2019-06-10T22:03:03.788Z,99.90
2019-06-10T22:05:34.090Z,99.90
2019-06-10T22:08:04.386Z,99.90
2019-06-10T22:10:34.615Z,99.90
2019-06-10T22:13:04.891Z,99.90
2019-06-10T22:15:35.541Z,99.90
2019-06-10T22:18:05.807Z,99.90
2019-06-10T22:20:36.064Z,99.90
2019-06-10T22:23:06.309Z,99.90
2019-06-10T22:25:36.531Z,99.90
2019-06-10T22:28:06.795Z,99.90
2019-06-10T22:30:37.061Z,99.90
2019-06-10T22:33:07.302Z,99.90
2019-06-10T22:35:37.607Z,99.90
2019-06-10T22:38:07.769Z,99.90
2019-06-10T22:40:37.949Z,99.90
2019-06-10T22:43:08.142Z,99.90
2019-06-10T22:45:38.437Z,99.90
2019-06-10T22:48:08.697Z,99.90
2019-06-10T22:50:39.003Z,99.90
2019-06-10T22:53:09.266Z,99.90
2019-06-10T22:55:39.451Z,99.90
2019-06-10T22:58:09.691Z,99.90
2019-06-10T23:00:39.982Z,99.90
2019-06-10T23:03:12.889Z,99.90
2019-06-10T23:05:43.348Z,99.90
2019-06-10T23:08:14.021Z,99.90
2019-06-10T23:10:44.253Z,99.90
2019-06-10T23:13:17.030Z,99.90
2019-06-10T23:15:46.383Z,99.90
2019-06-10T23:18:16.635Z,99.90
2019-06-10T23:20:46.792Z,99.90
2019-06-10T23:23:17.343Z,99.90
2019-06-10T23:25:47.611Z,99.90
2019-06-10T23:28:17.960Z,99.90
2019-06-10T23:30:48.151Z,99.90
2019-06-10T23:33:18.399Z,99.90
2019-06-10T23:35:48.669Z,99.90
2019-06-10T23:38:18.844Z,99.90
2019-06-10T23:40:49.110Z,99.90
2019-06-10T23:43:19.336Z,99.90
2019-06-10T23:45:51.128Z,99.90
2019-06-10T23:48:22.737Z,99.90
2019-06-10T23:50:55.653Z,99.90
2019-06-10T23:53:25.520Z,99.90
2019-06-10T23:55:56.226Z,99.90
2019-06-10T23:58:26.688Z,99.90
