createdAt,value
2023-04-24T06:07:13.242Z,10.15
2023-04-24T06:09:42.892Z,5.55
2023-04-24T06:12:11.360Z,6.18
2023-04-24T06:14:40.728Z,6.90
2023-04-24T06:17:11.092Z,7.50
2023-04-24T06:19:41.905Z,4.93
2023-04-24T06:22:10.995Z,6.25
2023-04-24T06:24:39.391Z,5.05
2023-04-24T06:27:07.623Z,8.45
2023-04-24T06:29:37.996Z,5.50
2023-04-24T06:32:06.345Z,5.53
2023-04-24T06:34:35.365Z,6.37
2023-04-24T06:37:03.934Z,5.35
2023-04-24T06:39:32.079Z,3.87
2023-04-24T06:42:00.245Z,4.32
2023-04-24T06:44:28.573Z,4.35
2023-04-24T06:47:06.286Z,3.95
2023-04-24T06:49:34.883Z,6.40
2023-04-24T06:52:02.700Z,4.22
2023-04-24T06:54:31.428Z,3.72
2023-04-24T06:57:01.971Z,4.75
2023-04-24T06:59:30.250Z,4.22
2023-04-24T07:01:58.212Z,3.42
2023-04-24T07:04:26.846Z,6.28
2023-04-24T07:06:59.127Z,5.12
2023-04-24T07:09:27.818Z,6.35
2023-04-24T07:11:57.774Z,4.72
2023-04-24T07:14:25.689Z,10.30
2023-04-24T07:16:53.989Z,3.62
2023-04-24T07:19:21.997Z,4.30
2023-04-24T07:22:03.324Z,4.07
2023-04-24T07:24:33.729Z,6.62
2023-04-24T07:27:04.824Z,4.40
2023-04-24T07:29:32.959Z,5.05
2023-04-24T07:32:02.680Z,4.80
2023-04-24T07:34:31.848Z,5.93
2023-04-24T07:37:00.368Z,4.75
2023-04-24T07:39:29.153Z,4.10
2023-04-24T07:41:57.233Z,3.58
2023-04-24T07:44:25.639Z,4.22
2023-04-24T07:46:53.760Z,4.37
2023-04-24T07:49:21.827Z,4.68
2023-04-24T07:51:51.562Z,3.37
2023-04-24T07:54:19.442Z,2.15
2023-04-24T07:56:47.388Z,3.42
2023-04-24T07:59:15.739Z,2.83
2023-04-24T08:01:43.765Z,4.25
2023-04-24T08:04:12.160Z,3.87
2023-04-24T08:06:40.180Z,4.37
2023-04-24T08:09:08.878Z,3.90
2023-04-24T08:11:37.186Z,3.40
2023-04-24T08:14:05.029Z,2.95
2023-04-24T08:16:34.960Z,4.57
2023-04-24T08:19:15.508Z,4.45
2023-04-24T08:21:43.518Z,4.12
2023-04-24T08:24:11.699Z,3.83
2023-04-24T08:26:39.634Z,4.35
2023-04-24T08:29:08.106Z,5.15
2023-04-24T08:31:37.007Z,3.72
2023-04-24T08:34:04.997Z,3.53
2023-04-24T08:36:43.919Z,3.70
2023-04-24T08:39:27.830Z,3.30
2023-04-24T08:41:57.128Z,6.28
2023-04-24T08:44:25.398Z,4.22
2023-04-24T08:46:55.378Z,3.90
2023-04-24T08:49:27.225Z,2.85
2023-04-24T08:51:56.121Z,4.53
2023-04-24T08:54:24.828Z,4.85
2023-04-24T08:57:00.139Z,3.78
2023-04-24T08:59:29.789Z,4.68
2023-04-24T09:01:58.789Z,6.50
2023-04-24T09:04:27.378Z,4.40
2023-04-24T09:06:58.253Z,6.57
2023-04-24T09:09:26.985Z,4.80
2023-04-24T09:11:56.838Z,4.37
2023-04-24T09:14:25.648Z,5.57
2023-04-24T09:16:53.882Z,5.65
2023-04-24T09:19:23.716Z,4.00
2023-04-24T09:21:54.436Z,4.45
2023-04-24T09:24:26.111Z,5.22
2023-04-24T09:27:00.260Z,3.58
2023-04-24T09:29:29.616Z,3.15
2023-04-24T09:31:57.600Z,4.65
2023-04-24T09:34:27.510Z,4.25
2023-04-24T09:36:56.540Z,6.57
2023-04-24T09:39:24.573Z,5.25
2023-04-24T09:41:55.060Z,5.40
2023-04-24T09:44:25.679Z,3.83
2023-04-24T09:46:56.240Z,6.35
2023-04-24T09:49:31.614Z,5.22
2023-04-24T09:52:08.244Z,2.70
2023-04-24T09:54:38.210Z,4.25
2023-04-24T09:57:08.855Z,3.78
2023-04-24T09:59:44.638Z,4.45
2023-04-24T10:02:22.405Z,2.97
2023-04-24T10:05:01.053Z,5.12
2023-04-24T10:07:34.690Z,3.65
2023-04-24T10:10:03.083Z,3.53
2023-04-24T10:12:32.303Z,3.33
2023-04-24T10:15:00.808Z,4.43
2023-04-24T10:17:32.734Z,4.25
2023-04-24T10:20:03.175Z,3.53
2023-04-24T10:22:33.665Z,3.62
2023-04-24T10:25:01.762Z,4.90
2023-04-24T10:27:32.409Z,5.15
2023-04-24T10:30:03.126Z,5.30
2023-04-24T10:32:32.513Z,4.25
2023-04-24T10:35:01.362Z,3.17
2023-04-24T10:37:41.701Z,4.45
2023-04-24T10:40:11.294Z,4.45
2023-04-24T10:42:44.070Z,3.65
2023-04-24T10:45:20.329Z,3.72
2023-04-24T10:47:57.875Z,3.22
2023-04-24T10:50:28.905Z,6.32
2023-04-24T10:53:07.794Z,3.40
2023-04-24T10:56:00.929Z,5.05
2023-04-24T10:58:42.001Z,7.20
2023-04-24T11:01:10.469Z,6.57
2023-04-24T11:03:39.040Z,3.53
2023-04-24T11:06:09.295Z,4.37
2023-04-24T11:08:45.421Z,5.22
2023-04-24T11:11:19.658Z,4.15
2023-04-24T11:13:57.202Z,4.85
2023-04-24T11:16:39.816Z,6.68
2023-04-24T11:19:16.586Z,7.37
2023-04-24T11:21:54.419Z,4.25
2023-04-24T11:24:48.803Z,3.10
2023-04-24T11:27:21.161Z,3.22
2023-04-24T11:29:58.924Z,4.35
2023-04-24T11:32:28.818Z,4.05
2023-04-24T11:35:00.827Z,5.47
2023-04-24T11:37:42.196Z,4.40
2023-04-24T11:40:13.893Z,7.25
2023-04-24T11:42:46.252Z,3.03
2023-04-24T11:45:23.852Z,2.62
2023-04-24T11:47:52.677Z,3.03
2023-04-24T11:50:24.435Z,4.40
2023-04-24T11:52:52.497Z,4.68
2023-04-24T11:55:20.607Z,5.55
2023-04-24T11:57:51.814Z,4.57
2023-04-24T12:00:25.518Z,4.43
2023-04-24T12:03:07.946Z,3.28
2023-04-24T12:05:36.497Z,6.87
2023-04-24T12:08:06.291Z,3.67
2023-04-24T12:10:36.049Z,3.33
2023-04-24T12:13:04.595Z,6.05
2023-04-24T12:15:33.007Z,3.47
2023-04-24T12:18:00.994Z,3.80
2023-04-24T12:20:32.288Z,5.45
2023-04-24T12:23:02.491Z,2.55
2023-04-24T12:25:33.654Z,6.68
2023-04-24T12:28:04.494Z,3.33
2023-04-24T12:30:40.015Z,3.75
2023-04-24T12:33:10.912Z,3.80
2023-04-24T12:35:42.411Z,4.80
2023-04-24T12:38:15.185Z,5.60
2023-04-24T12:40:45.071Z,3.87
2023-04-24T12:43:22.347Z,4.82
2023-04-24T12:45:50.676Z,4.95
2023-04-24T12:48:18.753Z,2.37
2023-04-24T12:50:48.360Z,3.75
2023-04-24T12:53:17.515Z,4.00
2023-04-24T12:55:46.362Z,4.55
2023-04-24T12:58:14.999Z,5.90
2023-04-24T13:00:44.875Z,3.35
2023-04-24T13:03:13.727Z,4.68
2023-04-24T13:05:42.004Z,2.75
2023-04-24T13:08:10.581Z,3.97
2023-04-24T13:10:42.095Z,4.70
2023-04-24T13:13:10.385Z,8.00
2023-04-24T13:15:38.439Z,5.68
2023-04-24T13:18:06.464Z,6.10
2023-04-24T13:20:36.820Z,6.10
2023-04-24T13:23:07.965Z,7.05
2023-04-24T13:25:38.710Z,5.13
2023-04-24T13:28:06.877Z,4.80
2023-04-24T13:30:34.897Z,2.42
2023-04-24T13:33:03.365Z,5.70
2023-04-24T13:35:31.429Z,3.05
2023-04-24T13:38:02.877Z,7.00
2023-04-24T13:40:31.585Z,2.72
2023-04-24T13:42:59.666Z,7.40
2023-04-24T13:45:28.028Z,3.15
2023-04-24T13:47:56.442Z,3.37
2023-04-24T13:50:27.593Z,5.82
2023-04-24T13:52:55.571Z,5.75
2023-04-24T13:55:24.860Z,10.82
2023-04-24T13:57:56.807Z,3.60
2023-04-24T14:00:25.263Z,3.42
2023-04-24T14:02:53.769Z,4.72
2023-04-24T14:05:23.335Z,7.62
2023-04-24T14:07:57.589Z,6.82
2023-04-24T14:10:26.989Z,3.72
2023-04-24T14:12:55.004Z,4.45
2023-04-24T14:15:23.248Z,3.08
2023-04-24T14:17:51.577Z,3.97
2023-04-24T14:20:19.539Z,4.57
2023-04-24T14:22:47.523Z,4.62
2023-04-24T14:25:16.807Z,5.35
2023-04-24T14:27:45.246Z,4.32
2023-04-24T14:30:14.821Z,6.05
2023-04-24T14:32:43.452Z,9.07
2023-04-24T14:35:11.730Z,9.95
2023-04-24T14:37:42.439Z,13.27
2023-04-24T14:40:31.974Z,14.18
2023-04-24T14:43:00.148Z,19.35
2023-04-24T14:45:32.316Z,15.00
2023-04-24T14:48:00.739Z,12.35
2023-04-24T14:50:29.741Z,9.88
2023-04-24T14:52:58.905Z,8.93
2023-04-24T14:55:27.692Z,7.78
2023-04-24T14:57:56.463Z,6.47
2023-04-24T15:00:27.346Z,6.43
2023-04-24T15:02:57.038Z,6.87
2023-04-24T15:05:26.630Z,7.30
2023-04-24T15:07:54.877Z,4.05
2023-04-24T15:10:25.158Z,8.77
2023-04-24T15:12:53.553Z,6.50
2023-04-24T15:15:21.673Z,9.88
2023-04-24T15:17:49.926Z,9.70
2023-04-24T15:20:19.354Z,10.10
2023-04-24T15:22:47.252Z,10.90
2023-04-24T15:25:15.611Z,8.48
2023-04-24T15:27:47.314Z,8.60
2023-04-24T15:30:16.033Z,8.80
2023-04-24T15:32:47.101Z,9.63
2023-04-24T15:35:16.061Z,15.82
2023-04-24T15:37:44.450Z,17.08
2023-04-24T15:40:14.672Z,14.73
2023-04-24T15:42:47.139Z,19.50
2023-04-24T15:45:15.539Z,14.55
2023-04-24T15:47:47.421Z,18.15
2023-04-24T15:50:17.609Z,13.62
2023-04-24T15:52:46.240Z,17.85
2023-04-24T15:55:14.346Z,13.90
2023-04-24T15:57:43.789Z,13.75
2023-04-24T16:00:12.901Z,12.15
2023-04-24T16:02:42.071Z,12.37
2023-04-24T16:05:11.532Z,13.20
2023-04-24T16:07:40.728Z,12.82
2023-04-24T16:10:10.315Z,16.55
2023-04-24T16:12:38.450Z,17.85
2023-04-24T16:15:07.736Z,14.20
2023-04-24T16:17:36.195Z,15.85
2023-04-24T16:20:05.687Z,14.98
2023-04-24T16:22:34.055Z,17.10
2023-04-24T16:25:02.607Z,19.12
2023-04-24T16:27:32.220Z,15.18
2023-04-24T16:30:00.461Z,16.00
2023-04-24T16:32:29.184Z,19.17
2023-04-24T16:34:57.361Z,18.80
2023-04-24T16:37:25.329Z,17.60
2023-04-24T16:39:55.408Z,19.52
2023-04-24T16:42:23.711Z,20.92
2023-04-24T16:44:52.066Z,29.77
2023-04-24T16:47:20.829Z,25.75
2023-04-24T16:49:50.051Z,22.83
2023-04-24T16:52:18.284Z,26.10
2023-04-24T16:54:46.947Z,20.98
2023-04-24T16:57:18.230Z,16.85
2023-04-24T16:59:46.860Z,14.87
2023-04-24T17:02:15.306Z,26.92
2023-04-24T17:04:43.475Z,18.70
2023-04-24T17:07:12.256Z,24.83
2023-04-24T17:09:41.309Z,23.20
2023-04-24T17:12:11.362Z,20.48
2023-04-24T17:14:39.994Z,24.00
2023-04-24T17:17:08.375Z,24.92
2023-04-24T17:19:36.452Z,26.95
2023-04-24T17:22:06.070Z,33.08
2023-04-24T17:24:34.627Z,19.40
2023-04-24T17:27:13.957Z,19.08
2023-04-24T17:29:43.979Z,17.27
2023-04-24T17:32:15.248Z,33.40
2023-04-24T17:34:43.863Z,21.48
2023-04-24T17:37:12.001Z,19.80
2023-04-24T17:39:39.983Z,35.78
2023-04-24T17:42:08.231Z,37.72
2023-04-24T17:44:36.215Z,32.15
2023-04-24T17:47:05.200Z,33.95
2023-04-24T17:49:33.739Z,29.58
2023-04-24T17:52:01.771Z,35.53
2023-04-24T17:54:29.729Z,20.15
2023-04-24T17:56:59.274Z,35.00
2023-04-24T17:59:27.623Z,37.85
2023-04-24T18:01:56.038Z,35.90
2023-04-24T18:04:26.700Z,31.62
2023-04-24T18:06:55.195Z,38.15
2023-04-24T18:09:23.620Z,39.88
2023-04-24T18:11:52.118Z,28.02
2023-04-24T18:14:20.202Z,28.30
2023-04-24T18:16:48.642Z,21.98
2023-04-24T18:19:22.933Z,27.77
2023-04-24T18:21:51.362Z,25.23
2023-04-24T18:24:22.765Z,37.13
2023-04-24T18:26:50.926Z,23.90
2023-04-24T18:29:18.986Z,16.75
2023-04-24T18:31:48.515Z,14.25
2023-04-24T18:34:16.798Z,13.13
2023-04-24T18:36:44.966Z,15.55
2023-04-24T18:39:14.368Z,13.73
2023-04-24T18:41:43.192Z,12.02
2023-04-24T18:44:12.243Z,14.77
2023-04-24T18:46:41.988Z,9.95
2023-04-24T18:49:10.639Z,11.27
2023-04-24T18:51:52.534Z,11.57
2023-04-24T18:54:22.614Z,12.23
2023-04-24T18:56:51.852Z,10.90
2023-04-24T18:59:21.743Z,13.93
2023-04-24T19:01:50.435Z,10.00
2023-04-24T19:04:21.072Z,7.28
2023-04-24T19:06:49.777Z,8.15
2023-04-24T19:09:17.927Z,13.98
2023-04-24T19:11:46.386Z,13.27
2023-04-24T19:14:16.768Z,11.52
2023-04-24T19:16:45.113Z,11.25
2023-04-24T19:19:13.467Z,11.15
2023-04-24T19:21:42.082Z,12.70
2023-04-24T19:24:11.326Z,13.62
2023-04-24T19:26:39.606Z,12.32
2023-04-24T19:29:08.219Z,14.43
2023-04-24T19:31:36.733Z,14.35
2023-04-24T19:34:05.122Z,18.00
2023-04-24T19:36:34.154Z,9.18
2023-04-24T19:39:02.209Z,11.15
2023-04-24T19:41:30.747Z,19.20
2023-04-24T19:43:59.303Z,13.60
2023-04-24T19:46:27.646Z,14.25
2023-04-24T19:48:55.898Z,12.68
2023-04-24T19:51:24.456Z,23.58
2023-04-24T19:53:53.012Z,12.05
2023-04-24T19:56:21.339Z,17.98
2023-04-24T19:58:50.094Z,11.80
2023-04-24T20:01:18.686Z,6.82
2023-04-24T20:03:47.205Z,8.13
2023-04-24T20:06:15.448Z,14.27
2023-04-24T20:08:43.602Z,11.80
2023-04-24T20:11:12.037Z,9.50
2023-04-24T20:13:40.089Z,11.23
2023-04-24T20:16:10.922Z,16.12
2023-04-24T20:18:39.953Z,11.27
2023-04-24T20:21:09.102Z,15.45
2023-04-24T20:23:37.174Z,10.00
2023-04-24T20:26:05.672Z,11.00
2023-04-24T20:28:33.662Z,13.62
2023-04-24T20:31:01.799Z,16.42
2023-04-24T20:33:31.112Z,11.35
2023-04-24T20:35:59.076Z,8.02
2023-04-24T20:38:27.007Z,11.18
2023-04-24T20:40:58.192Z,8.90
2023-04-24T20:43:29.862Z,13.27
2023-04-24T20:45:58.560Z,10.90
2023-04-24T20:48:27.245Z,13.68
2023-04-24T20:50:56.290Z,13.62
2023-04-24T20:53:25.115Z,11.45
2023-04-24T20:55:53.221Z,13.48
2023-04-24T20:58:23.249Z,11.40
2023-04-24T21:00:55.246Z,10.75
2023-04-24T21:03:30.872Z,9.30
2023-04-24T21:05:59.553Z,12.90
2023-04-24T21:08:27.532Z,13.25
2023-04-24T21:10:55.558Z,10.05
2023-04-24T21:13:24.260Z,12.93
2023-04-24T21:15:52.390Z,8.38
2023-04-24T21:18:20.368Z,14.13
2023-04-24T21:20:50.208Z,11.57
2023-04-24T21:23:18.183Z,11.77
2023-04-24T21:25:46.371Z,14.00
2023-04-24T21:28:14.937Z,10.27
2023-04-24T21:30:43.092Z,11.80
2023-04-24T21:33:12.696Z,10.23
2023-04-24T21:35:41.650Z,8.32
2023-04-24T21:38:09.820Z,9.60
2023-04-24T21:40:37.679Z,11.50
2023-04-24T21:43:06.211Z,13.32
2023-04-24T21:45:34.164Z,13.98
2023-04-24T21:48:02.339Z,12.10
2023-04-24T21:50:31.010Z,13.80
2023-04-24T21:52:59.024Z,9.77
2023-04-24T21:55:27.448Z,15.07
2023-04-24T21:57:56.394Z,7.68
2023-04-24T22:00:25.142Z,11.07
2023-04-24T22:02:53.614Z,8.45
2023-04-24T22:05:21.678Z,13.27
2023-04-24T22:07:51.180Z,7.70
2023-04-24T22:10:19.466Z,8.27
2023-04-24T22:12:47.751Z,10.50
2023-04-24T22:15:15.809Z,6.30
2023-04-24T22:17:44.166Z,12.73
2023-04-24T22:20:13.244Z,10.68
2023-04-24T22:22:41.163Z,12.50
2023-04-24T22:25:09.903Z,10.55
2023-04-24T22:27:37.871Z,11.15
2023-04-24T22:30:06.597Z,13.55
2023-04-24T22:32:35.321Z,12.55
2023-04-24T22:35:03.478Z,12.68
2023-04-24T22:37:32.919Z,11.85
2023-04-24T22:40:01.674Z,13.05
2023-04-24T22:42:32.212Z,16.08
2023-04-24T22:45:00.217Z,13.38
2023-04-24T22:47:28.776Z,12.30
2023-04-24T22:49:58.116Z,17.37
2023-04-24T22:52:26.566Z,11.70
2023-04-24T22:54:54.856Z,10.48
2023-04-24T22:57:22.677Z,17.95
2023-04-24T22:59:50.608Z,14.57
2023-04-24T23:02:18.886Z,14.27
2023-04-24T23:04:46.908Z,13.57
2023-04-24T23:07:16.051Z,8.35
2023-04-24T23:09:44.166Z,11.50
2023-04-24T23:12:12.037Z,12.57
2023-04-24T23:14:40.020Z,10.02
2023-04-24T23:17:08.531Z,9.25
2023-04-24T23:19:36.483Z,7.80
2023-04-24T23:22:04.418Z,9.43
2023-04-24T23:24:32.919Z,10.50
2023-04-24T23:27:02.056Z,13.07
2023-04-24T23:29:30.031Z,8.50
2023-04-24T23:31:58.349Z,9.35
2023-04-24T23:34:26.320Z,10.10
2023-04-24T23:36:54.490Z,8.23
2023-04-24T23:39:22.707Z,9.93
2023-04-24T23:41:54.282Z,10.05
2023-04-24T23:44:22.535Z,7.15
2023-04-24T23:46:50.378Z,8.27
2023-04-24T23:49:18.313Z,8.95
2023-04-24T23:51:46.788Z,11.20
2023-04-24T23:54:14.766Z,9.90
2023-04-24T23:56:42.710Z,11.52
2023-04-24T23:59:10.985Z,8.55
