createdAt,value
2018-10-19T00:00:50.080Z,14.67
2018-10-19T00:03:17.341Z,15.00
2018-10-19T00:05:44.509Z,14.27
2018-10-19T00:08:11.692Z,13.13
2018-10-19T00:10:38.913Z,13.27
2018-10-19T00:13:06.086Z,13.37
2018-10-19T00:15:33.264Z,13.00
2018-10-19T00:18:00.424Z,13.07
2018-10-19T00:20:27.624Z,12.50
2018-10-19T00:22:54.884Z,11.90
2018-10-19T00:25:22.012Z,12.20
2018-10-19T00:27:49.226Z,11.00
2018-10-19T00:30:16.440Z,11.80
2018-10-19T00:32:43.624Z,11.17
2018-10-19T00:35:10.852Z,11.60
2018-10-19T00:37:38.169Z,10.63
2018-10-19T00:40:05.666Z,10.33
2018-10-19T00:42:32.841Z,10.07
2018-10-19T00:45:00.069Z,10.60
2018-10-19T00:47:27.217Z,10.57
2018-10-19T00:49:54.408Z,10.83
2018-10-19T00:52:21.582Z,10.57
2018-10-19T00:54:48.758Z,9.97
2018-10-19T00:57:16.019Z,9.80
2018-10-19T00:59:43.161Z,10.47
2018-10-19T01:02:10.388Z,9.70
2018-10-19T01:04:37.593Z,10.30
2018-10-19T01:07:04.794Z,9.70
2018-10-19T01:09:32.025Z,9.33
2018-10-19T01:11:59.251Z,9.23
2018-10-19T01:14:26.442Z,9.30
2018-10-19T01:16:53.710Z,9.17
2018-10-19T01:19:20.855Z,9.37
2018-10-19T01:21:48.016Z,9.93
2018-10-19T01:24:15.209Z,9.53
2018-10-19T01:26:42.488Z,9.30
2018-10-19T01:29:09.723Z,9.13
2018-10-19T01:31:38.718Z,9.17
2018-10-19T01:34:05.910Z,9.50
2018-10-19T01:36:38.825Z,9.60
2018-10-19T01:39:06.090Z,9.27
2018-10-19T01:41:33.257Z,8.80
2018-10-19T01:44:00.464Z,9.00
2018-10-19T01:46:27.692Z,9.07
2018-10-19T01:48:54.869Z,9.60
2018-10-19T01:51:22.041Z,9.63
2018-10-19T01:53:49.224Z,9.87
2018-10-19T01:56:16.393Z,9.37
2018-10-19T01:58:43.570Z,9.97
2018-10-19T02:03:44.741Z,9.13
2018-10-19T02:06:11.908Z,9.10
2018-10-19T02:08:39.086Z,9.50
2018-10-19T02:11:06.400Z,9.30
2018-10-19T02:13:33.541Z,8.93
2018-10-19T02:16:00.733Z,9.47
2018-10-19T02:18:27.901Z,8.33
2018-10-19T02:20:55.089Z,9.97
2018-10-19T02:23:22.302Z,9.60
2018-10-19T02:25:49.473Z,9.03
2018-10-19T02:28:16.669Z,9.73
2018-10-19T02:30:43.841Z,9.13
2018-10-19T02:33:11.087Z,9.50
2018-10-19T02:35:38.183Z,9.20
2018-10-19T02:38:05.578Z,9.53
2018-10-19T02:40:32.758Z,9.30
2018-10-19T02:42:59.954Z,9.63
2018-10-19T02:45:27.170Z,8.87
2018-10-19T02:47:54.352Z,10.20
2018-10-19T02:50:21.541Z,9.77
2018-10-19T02:52:48.733Z,9.73
2018-10-19T02:55:15.917Z,9.10
2018-10-19T02:57:43.095Z,9.27
2018-10-19T03:00:11.413Z,9.97
2018-10-19T03:02:38.832Z,10.53
2018-10-19T03:05:13.197Z,10.33
2018-10-19T03:07:40.337Z,9.93
2018-10-19T03:10:08.221Z,9.67
2018-10-19T03:12:35.444Z,10.53
2018-10-19T03:15:02.707Z,10.17
2018-10-19T03:17:29.841Z,9.90
2018-10-19T03:19:57.306Z,10.03
2018-10-19T03:22:24.481Z,10.07
2018-10-19T03:24:51.654Z,9.97
2018-10-19T03:27:18.936Z,10.60
2018-10-19T03:29:46.024Z,9.50
2018-10-19T03:32:13.264Z,9.40
2018-10-19T03:34:40.436Z,9.67
2018-10-19T03:37:07.592Z,9.90
2018-10-19T03:39:34.764Z,9.97
2018-10-19T03:42:02.090Z,10.20
2018-10-19T03:44:29.279Z,9.37
2018-10-19T03:46:56.443Z,10.13
2018-10-19T03:49:23.675Z,10.63
2018-10-19T03:51:50.834Z,9.90
2018-10-19T03:54:18.025Z,10.63
2018-10-19T03:56:45.197Z,9.60
2018-10-19T03:59:12.441Z,11.07
2018-10-19T04:01:39.555Z,10.43
2018-10-19T04:04:06.737Z,10.53
2018-10-19T04:06:33.927Z,10.43
2018-10-19T04:09:01.160Z,11.37
2018-10-19T04:11:28.353Z,10.97
2018-10-19T04:13:55.525Z,10.37
2018-10-19T04:16:23.083Z,11.30
2018-10-19T04:18:50.240Z,10.70
2018-10-19T04:21:17.466Z,14.00
2018-10-19T04:23:44.633Z,11.17
2018-10-19T04:26:11.841Z,11.90
2018-10-19T04:28:39.001Z,12.77
2018-10-19T04:31:06.224Z,12.63
2018-10-19T04:33:33.373Z,12.67
2018-10-19T04:36:00.556Z,11.77
2018-10-19T04:38:27.725Z,12.83
2018-10-19T04:40:54.993Z,12.40
2018-10-19T04:43:22.145Z,12.60
2018-10-19T04:45:49.419Z,13.30
2018-10-19T04:48:16.601Z,12.87
2018-10-19T04:50:43.809Z,12.77
2018-10-19T04:53:11.014Z,13.27
2018-10-19T04:55:38.157Z,13.60
2018-10-19T04:58:05.384Z,13.30
2018-10-19T05:00:32.569Z,13.50
2018-10-19T05:02:59.825Z,13.67
2018-10-19T05:05:27.125Z,13.97
2018-10-19T05:07:55.257Z,14.60
2018-10-19T05:10:22.386Z,14.27
2018-10-19T05:12:49.638Z,13.80
2018-10-19T05:15:16.783Z,14.40
2018-10-19T05:17:43.940Z,14.77
2018-10-19T05:20:12.034Z,14.60
2018-10-19T05:22:39.202Z,15.43
2018-10-19T05:25:08.507Z,14.60
2018-10-19T05:27:35.878Z,15.10
2018-10-19T05:30:03.208Z,14.47
2018-10-19T05:32:30.389Z,14.97
2018-10-19T05:34:57.600Z,15.40
2018-10-19T05:37:24.734Z,16.30
2018-10-19T05:39:52.464Z,15.83
2018-10-19T05:42:19.714Z,16.37
2018-10-19T05:44:46.902Z,16.63
2018-10-19T05:47:14.249Z,16.00
2018-10-19T05:49:41.279Z,16.63
2018-10-19T05:52:08.621Z,16.53
2018-10-19T05:54:35.729Z,16.30
2018-10-19T05:57:02.928Z,17.07
2018-10-19T05:59:36.977Z,16.27
2018-10-19T06:02:10.992Z,15.93
2018-10-19T06:04:38.108Z,15.93
2018-10-19T06:07:05.325Z,16.30
2018-10-19T06:09:32.573Z,16.57
2018-10-19T06:11:59.769Z,17.10
2018-10-19T06:14:26.937Z,20.37
2018-10-19T06:16:54.222Z,18.53
2018-10-19T06:19:21.449Z,17.67
2018-10-19T06:21:48.668Z,17.40
2018-10-19T06:24:15.843Z,17.97
2018-10-19T06:26:43.270Z,17.77
2018-10-19T06:29:10.516Z,16.10
2018-10-19T06:31:37.668Z,17.47
2018-10-19T06:34:04.865Z,16.17
2018-10-19T06:36:32.104Z,17.27
2018-10-19T06:39:00.357Z,15.77
2018-10-19T06:41:27.629Z,15.67
2018-10-19T06:43:54.813Z,18.00
2018-10-19T06:46:22.009Z,16.87
2018-10-19T06:48:49.359Z,16.07
2018-10-19T06:51:16.533Z,17.43
2018-10-19T06:53:43.713Z,16.67
2018-10-19T06:56:10.905Z,17.07
2018-10-19T06:58:38.258Z,17.10
2018-10-19T07:01:05.448Z,17.07
2018-10-19T07:03:32.618Z,17.53
2018-10-19T07:05:59.842Z,17.53
2018-10-19T07:08:27.083Z,17.07
2018-10-19T07:10:54.196Z,17.07
2018-10-19T07:13:21.393Z,17.60
2018-10-19T07:15:48.668Z,17.33
2018-10-19T07:18:15.817Z,18.93
2018-10-19T07:20:43.005Z,23.87
2018-10-19T07:23:10.261Z,25.73
2018-10-19T07:25:37.361Z,23.70
2018-10-19T07:28:05.221Z,23.00
2018-10-19T07:30:32.396Z,21.30
2018-10-19T07:32:59.569Z,19.70
2018-10-19T07:35:26.741Z,18.37
2018-10-19T07:37:54.042Z,18.60
2018-10-19T07:40:21.183Z,18.10
2018-10-19T07:42:48.353Z,17.93
2018-10-19T07:45:22.412Z,17.43
2018-10-19T07:47:49.804Z,17.20
2018-10-19T07:50:17.033Z,18.27
2018-10-19T07:52:44.192Z,16.97
2018-10-19T07:55:12.274Z,17.27
2018-10-19T07:57:39.612Z,16.73
2018-10-19T08:00:07.784Z,16.77
2018-10-19T08:02:35.042Z,17.27
2018-10-19T08:05:09.852Z,16.33
2018-10-19T08:07:37.078Z,16.57
2018-10-19T08:10:05.989Z,18.10
2018-10-19T08:12:33.177Z,16.87
2018-10-19T08:15:00.524Z,16.97
2018-10-19T08:17:27.705Z,17.30
2018-10-19T08:19:54.934Z,16.77
2018-10-19T08:22:22.190Z,17.40
2018-10-19T08:24:50.405Z,18.27
2018-10-19T08:27:17.807Z,17.83
2018-10-19T08:29:44.952Z,17.47
2018-10-19T08:32:12.359Z,16.60
2018-10-19T08:34:39.587Z,16.03
2018-10-19T08:37:06.776Z,18.40
2018-10-19T08:39:34.086Z,17.20
2018-10-19T08:42:01.339Z,17.90
2018-10-19T08:44:28.525Z,18.33
2018-10-19T08:46:55.767Z,18.47
2018-10-19T08:49:29.785Z,18.47
2018-10-19T08:51:56.998Z,18.27
2018-10-19T08:54:24.186Z,49.73
2018-10-19T08:56:51.380Z,24.83
2018-10-19T08:59:18.667Z,19.30
2018-10-19T09:01:45.729Z,18.50
2018-10-19T09:04:12.958Z,17.47
2018-10-19T09:06:40.314Z,18.40
2018-10-19T09:09:08.684Z,17.97
2018-10-19T09:11:37.056Z,18.00
2018-10-19T09:14:15.928Z,18.93
2018-10-19T09:16:43.106Z,18.00
2018-10-19T09:19:10.285Z,18.63
2018-10-19T09:21:37.528Z,19.20
2018-10-19T09:24:04.826Z,18.50
2018-10-19T09:26:32.029Z,18.67
2018-10-19T09:28:59.297Z,20.13
2018-10-19T09:31:26.465Z,20.00
2018-10-19T09:33:53.662Z,18.67
2018-10-19T09:36:22.007Z,20.17
2018-10-19T09:38:49.201Z,21.60
2018-10-19T09:41:16.403Z,20.43
2018-10-19T09:43:43.616Z,19.47
2018-10-19T09:46:10.776Z,20.30
2018-10-19T09:48:38.028Z,19.67
2018-10-19T09:51:05.234Z,20.20
2018-10-19T09:53:32.408Z,18.67
2018-10-19T09:55:59.618Z,19.00
2018-10-19T09:58:26.781Z,18.70
2018-10-19T10:00:55.475Z,19.00
2018-10-19T10:03:22.617Z,18.97
2018-10-19T10:05:49.777Z,18.70
2018-10-19T10:08:17.165Z,19.23
2018-10-19T10:10:44.337Z,20.30
2018-10-19T10:13:11.551Z,19.97
2018-10-19T10:15:39.046Z,55.30
2018-10-19T10:18:06.140Z,41.27
2018-10-19T10:20:33.328Z,23.47
2018-10-19T10:23:00.493Z,20.10
2018-10-19T10:25:27.754Z,21.70
2018-10-19T10:27:54.959Z,19.93
2018-10-19T10:30:22.149Z,19.47
2018-10-19T10:32:49.316Z,21.57
2018-10-19T10:35:16.516Z,20.67
2018-10-19T10:37:43.677Z,19.07
2018-10-19T10:40:10.947Z,19.67
2018-10-19T10:42:38.501Z,20.60
2018-10-19T10:47:39.552Z,20.53
2018-10-19T10:50:06.800Z,20.87
2018-10-19T10:52:33.968Z,22.40
2018-10-19T10:55:01.184Z,21.83
2018-10-19T10:57:28.328Z,21.43
2018-10-19T10:59:55.529Z,21.90
2018-10-19T11:02:22.704Z,23.70
2018-10-19T11:04:49.882Z,23.37
2018-10-19T11:07:17.094Z,23.47
2018-10-19T11:09:44.329Z,22.40
2018-10-19T11:12:11.501Z,22.87
2018-10-19T11:14:38.689Z,22.67
2018-10-19T11:17:05.869Z,22.73
2018-10-19T11:19:33.144Z,21.70
2018-10-19T11:22:00.358Z,21.07
2018-10-19T11:24:27.518Z,20.67
2018-10-19T11:26:54.702Z,19.47
2018-10-19T11:29:21.890Z,21.83
2018-10-19T11:31:49.057Z,18.87
2018-10-19T11:34:16.403Z,20.40
2018-10-19T11:36:50.379Z,21.30
2018-10-19T11:39:17.561Z,19.70
2018-10-19T11:41:44.741Z,24.03
2018-10-19T11:44:11.913Z,21.33
2018-10-19T11:46:39.077Z,21.97
2018-10-19T11:49:06.336Z,23.10
2018-10-19T11:51:33.618Z,23.20
2018-10-19T11:54:00.776Z,21.90
2018-10-19T11:56:27.953Z,21.37
2018-10-19T11:58:55.121Z,20.77
2018-10-19T12:01:22.325Z,22.30
2018-10-19T12:03:49.493Z,22.10
2018-10-19T12:06:16.697Z,22.63
2018-10-19T12:08:43.858Z,22.07
2018-10-19T12:11:11.057Z,20.23
2018-10-19T12:13:38.236Z,20.13
2018-10-19T12:16:05.484Z,21.23
2018-10-19T12:18:32.640Z,19.83
2018-10-19T12:20:59.931Z,21.17
2018-10-19T12:23:27.017Z,21.10
2018-10-19T12:25:54.213Z,20.37
2018-10-19T12:28:21.398Z,21.83
2018-10-19T12:30:48.581Z,19.03
2018-10-19T12:33:15.793Z,20.90
2018-10-19T12:35:42.945Z,21.47
2018-10-19T12:38:10.137Z,22.47
2018-10-19T12:40:37.312Z,19.33
2018-10-19T12:43:05.335Z,21.03
2018-10-19T12:46:44.085Z,21.37
2018-10-19T12:49:13.648Z,20.83
2018-10-19T12:51:40.789Z,20.23
2018-10-19T12:54:08.296Z,18.20
2018-10-19T12:56:35.499Z,19.63
2018-10-19T12:59:02.695Z,19.87
2018-10-19T13:01:30.357Z,21.57
2018-10-19T13:03:57.995Z,20.77
2018-10-19T13:06:25.201Z,18.13
2018-10-19T13:08:52.636Z,18.83
2018-10-19T13:11:19.981Z,21.60
2018-10-19T13:13:47.266Z,19.80
2018-10-19T13:16:14.531Z,19.53
2018-10-19T13:18:41.636Z,19.20
2018-10-19T13:21:08.891Z,21.50
2018-10-19T13:23:35.981Z,21.10
2018-10-19T13:26:03.292Z,22.97
2018-10-19T13:28:30.589Z,24.07
2018-10-19T13:30:57.781Z,22.27
2018-10-19T13:33:25.153Z,22.83
2018-10-19T13:35:52.410Z,22.57
2018-10-19T13:38:20.270Z,21.23
2018-10-19T13:40:47.637Z,23.43
2018-10-19T13:43:14.804Z,22.30
2018-10-19T13:45:42.059Z,22.40
2018-10-19T13:48:09.172Z,21.10
2018-10-19T13:50:36.355Z,21.50
2018-10-19T13:53:03.575Z,23.13
2018-10-19T13:55:30.732Z,21.53
2018-10-19T13:57:57.928Z,22.83
2018-10-19T14:00:25.857Z,19.80
2018-10-19T14:02:53.047Z,20.37
2018-10-19T14:05:20.250Z,21.17
2018-10-19T14:07:47.629Z,21.20
2018-10-19T14:10:14.888Z,21.90
2018-10-19T14:12:42.063Z,20.67
2018-10-19T14:15:10.220Z,19.67
2018-10-19T14:17:38.385Z,21.10
2018-10-19T14:20:06.124Z,20.63
2018-10-19T14:22:33.405Z,21.63
2018-10-19T14:25:00.797Z,21.03
2018-10-19T14:27:27.941Z,21.00
2018-10-19T14:29:55.129Z,21.67
2018-10-19T14:32:22.313Z,18.87
2018-10-19T14:34:49.561Z,20.77
2018-10-19T14:37:16.808Z,20.50
2018-10-19T14:39:44.005Z,20.10
2018-10-19T14:42:11.608Z,21.63
2018-10-19T14:44:38.689Z,19.80
2018-10-19T14:47:05.925Z,20.33
2018-10-19T14:49:33.264Z,19.17
2018-10-19T14:52:00.437Z,20.30
2018-10-19T14:54:27.675Z,20.30
2018-10-19T14:56:54.851Z,21.60
2018-10-19T14:59:22.020Z,19.97
2018-10-19T15:01:49.594Z,20.00
2018-10-19T15:04:16.906Z,22.43
2018-10-19T15:06:44.077Z,19.83
2018-10-19T15:09:11.628Z,20.37
2018-10-19T15:11:39.677Z,18.90
2018-10-19T15:14:06.555Z,19.87
2018-10-19T15:16:33.723Z,18.77
2018-10-19T15:19:00.905Z,17.87
2018-10-19T15:21:28.089Z,20.93
2018-10-19T15:23:55.310Z,19.67
2018-10-19T15:26:22.463Z,18.70
2018-10-19T15:28:49.685Z,19.20
2018-10-19T15:31:16.822Z,21.30
2018-10-19T15:33:43.990Z,20.00
2018-10-19T15:36:11.253Z,21.20
2018-10-19T15:41:12.353Z,21.13
2018-10-19T15:43:39.588Z,20.73
2018-10-19T15:46:06.785Z,20.80
2018-10-19T15:48:33.996Z,18.53
2018-10-19T15:51:01.472Z,21.10
2018-10-19T15:53:28.910Z,19.27
2018-10-19T15:55:56.101Z,18.03
2018-10-19T15:58:23.260Z,18.13
2018-10-19T16:00:50.460Z,18.87
2018-10-19T16:03:17.642Z,18.10
2018-10-19T16:05:44.873Z,17.60
2018-10-19T16:08:12.060Z,18.70
2018-10-19T16:10:39.237Z,18.53
2018-10-19T16:13:06.477Z,18.90
2018-10-19T16:15:33.660Z,19.43
2018-10-19T16:20:34.827Z,18.13
2018-10-19T16:23:02.012Z,18.53
2018-10-19T16:25:29.184Z,19.07
2018-10-19T16:27:56.429Z,19.17
2018-10-19T16:30:23.609Z,18.57
2018-10-19T16:32:50.779Z,18.77
2018-10-19T16:35:17.969Z,18.70
2018-10-19T16:37:45.149Z,19.00
2018-10-19T16:40:12.336Z,18.60
2018-10-19T16:42:39.525Z,19.83
2018-10-19T16:45:13.584Z,18.53
2018-10-19T16:47:40.706Z,18.77
2018-10-19T16:50:07.908Z,19.53
2018-10-19T16:52:35.340Z,20.07
2018-10-19T16:55:02.360Z,20.10
2018-10-19T16:57:29.676Z,19.30
2018-10-19T16:59:56.877Z,21.17
2018-10-19T17:02:24.130Z,19.47
2018-10-19T17:04:51.392Z,21.10
2018-10-19T17:07:18.529Z,21.20
2018-10-19T17:09:45.728Z,19.47
2018-10-19T17:12:12.957Z,21.33
2018-10-19T17:14:40.073Z,21.80
2018-10-19T17:17:07.858Z,21.07
2018-10-19T17:19:35.030Z,22.80
2018-10-19T17:22:02.237Z,23.93
2018-10-19T17:24:36.390Z,24.20
2018-10-19T17:27:03.631Z,25.23
2018-10-19T17:29:30.796Z,23.23
2018-10-19T17:31:58.085Z,22.50
2018-10-19T17:34:25.267Z,23.63
2018-10-19T17:36:52.451Z,23.23
2018-10-19T17:39:19.677Z,23.27
2018-10-19T17:41:53.671Z,22.60
2018-10-19T17:44:20.785Z,24.03
2018-10-19T17:46:47.969Z,24.50
2018-10-19T17:51:49.296Z,23.67
2018-10-19T17:54:16.600Z,25.03
2018-10-19T17:56:43.755Z,23.97
2018-10-19T17:59:11.073Z,24.17
2018-10-19T18:01:38.117Z,25.37
2018-10-19T18:04:05.316Z,25.20
2018-10-19T18:06:32.600Z,24.20
2018-10-19T18:08:59.843Z,23.60
2018-10-19T18:11:27.047Z,22.97
2018-10-19T18:13:54.176Z,24.40
2018-10-19T18:16:21.344Z,23.43
2018-10-19T18:18:48.512Z,23.70
2018-10-19T18:21:15.803Z,23.13
2018-10-19T18:23:42.965Z,24.17
2018-10-19T18:26:10.118Z,24.70
2018-10-19T18:28:37.259Z,23.07
2018-10-19T18:31:04.565Z,24.33
2018-10-19T18:33:31.788Z,24.17
2018-10-19T18:35:58.962Z,24.47
2018-10-19T18:38:26.142Z,22.47
2018-10-19T18:40:53.331Z,23.33
2018-10-19T18:43:20.528Z,24.57
2018-10-19T18:45:47.830Z,23.27
2018-10-19T18:48:14.996Z,24.03
2018-10-19T18:50:42.215Z,24.70
2018-10-19T18:53:09.537Z,23.37
2018-10-19T18:55:36.689Z,24.17
2018-10-19T18:58:03.921Z,25.73
2018-10-19T19:00:31.110Z,24.37
2018-10-19T19:02:58.289Z,22.37
2018-10-19T19:05:25.466Z,22.80
2018-10-19T19:07:52.698Z,22.30
2018-10-19T19:10:19.971Z,23.67
2018-10-19T19:12:47.132Z,22.43
2018-10-19T19:15:14.300Z,23.40
2018-10-19T19:17:41.474Z,24.60
2018-10-19T19:20:14.665Z,24.47
2018-10-19T19:22:42.148Z,23.83
2018-10-19T19:25:15.316Z,25.20
2018-10-19T19:27:42.519Z,25.20
2018-10-19T19:30:09.728Z,25.20
2018-10-19T19:32:37.433Z,26.23
2018-10-19T19:35:04.701Z,26.07
2018-10-19T19:37:31.901Z,25.53
2018-10-19T19:39:59.109Z,25.93
2018-10-19T19:42:32.201Z,26.33
2018-10-19T19:44:59.382Z,26.17
2018-10-19T19:47:32.464Z,25.97
2018-10-19T19:50:00.358Z,24.83
2018-10-19T19:52:27.481Z,26.53
2018-10-19T19:54:54.660Z,26.30
2018-10-19T19:57:21.985Z,25.67
2018-10-19T19:59:49.192Z,25.70
2018-10-19T20:02:16.602Z,25.30
2018-10-19T20:04:43.727Z,24.80
2018-10-19T20:07:10.950Z,26.27
2018-10-19T20:09:38.232Z,24.93
2018-10-19T20:12:05.456Z,25.37
2018-10-19T20:14:32.613Z,24.00
2018-10-19T20:16:59.935Z,23.63
2018-10-19T20:19:27.072Z,23.83
2018-10-19T20:21:55.470Z,23.17
2018-10-19T20:24:22.686Z,23.00
2018-10-19T20:26:49.874Z,23.77
2018-10-19T20:29:17.086Z,23.20
2018-10-19T20:34:18.312Z,22.50
2018-10-19T20:36:45.478Z,23.07
2018-10-19T20:39:12.696Z,22.87
2018-10-19T20:41:40.240Z,21.50
2018-10-19T20:44:07.712Z,20.93
2018-10-19T20:46:34.869Z,20.97
2018-10-19T20:49:02.059Z,21.57
2018-10-19T20:51:29.270Z,20.80
2018-10-19T20:53:56.436Z,21.17
2018-10-19T20:56:23.640Z,21.77
2018-10-19T20:58:50.960Z,21.50
2018-10-19T21:01:18.142Z,21.97
2018-10-19T21:03:45.317Z,21.53
2018-10-19T21:06:12.497Z,23.42
2018-10-19T21:08:39.737Z,21.33
2018-10-19T21:11:06.998Z,21.77
2018-10-19T21:13:34.164Z,22.30
2018-10-19T21:16:01.278Z,22.00
2018-10-19T21:18:28.441Z,21.03
2018-10-19T21:20:55.621Z,22.13
2018-10-19T21:23:22.829Z,21.27
2018-10-19T21:25:50.005Z,21.43
2018-10-19T21:28:17.216Z,20.80
2018-10-19T21:30:44.424Z,21.93
2018-10-19T21:33:11.589Z,22.07
2018-10-19T21:35:38.770Z,21.67
2018-10-19T21:38:05.989Z,22.30
2018-10-19T21:40:33.252Z,22.20
2018-10-19T21:43:00.385Z,20.83
2018-10-19T21:45:27.564Z,21.20
2018-10-19T21:47:54.736Z,22.83
2018-10-19T21:50:22.542Z,21.70
2018-10-19T21:52:50.274Z,20.40
2018-10-19T21:55:17.584Z,21.20
2018-10-19T21:57:44.741Z,22.30
2018-10-19T22:00:11.968Z,22.37
2018-10-19T22:02:39.181Z,22.87
2018-10-19T22:05:06.763Z,23.07
2018-10-19T22:07:34.007Z,25.13
2018-10-19T22:10:01.145Z,22.67
2018-10-19T22:12:28.421Z,22.47
2018-10-19T22:14:55.582Z,23.70
2018-10-19T22:17:22.771Z,21.17
2018-10-19T22:19:49.924Z,22.53
2018-10-19T22:22:17.098Z,23.33
2018-10-19T22:24:44.297Z,22.70
2018-10-19T22:27:11.453Z,22.80
2018-10-19T22:29:38.608Z,23.20
2018-10-19T22:32:05.845Z,24.00
2018-10-19T22:34:33.100Z,24.30
2018-10-19T22:37:00.307Z,25.30
2018-10-19T22:39:28.129Z,24.67
2018-10-19T22:41:55.336Z,24.33
2018-10-19T22:44:22.537Z,25.17
2018-10-19T22:46:49.734Z,24.70
2018-10-19T22:49:16.890Z,25.47
2018-10-19T22:51:44.082Z,26.13
2018-10-19T22:54:11.249Z,25.00
2018-10-19T22:56:38.511Z,25.90
2018-10-19T22:59:05.689Z,24.90
2018-10-19T23:01:32.820Z,26.00
2018-10-19T23:04:00.022Z,25.13
2018-10-19T23:06:27.257Z,25.63
2018-10-19T23:08:54.481Z,25.63
2018-10-19T23:11:21.666Z,25.67
2018-10-19T23:13:48.850Z,25.13
2018-10-19T23:16:16.008Z,25.60
2018-10-19T23:18:43.194Z,24.47
2018-10-19T23:21:10.376Z,25.27
2018-10-19T23:23:37.561Z,25.33
2018-10-19T23:26:04.753Z,26.60
2018-10-19T23:28:31.967Z,24.93
2018-10-19T23:30:59.189Z,27.80
2018-10-19T23:33:26.336Z,27.03
2018-10-19T23:35:53.505Z,26.90
2018-10-19T23:38:20.670Z,28.60
2018-10-19T23:40:47.866Z,28.60
2018-10-19T23:43:15.153Z,26.20
2018-10-19T23:45:42.229Z,26.87
2018-10-19T23:48:09.405Z,26.63
2018-10-19T23:50:36.592Z,26.70
2018-10-19T23:53:04.126Z,27.47
2018-10-19T23:55:31.276Z,25.93
2018-10-19T23:57:58.452Z,27.77
