createdAt,value
2022-08-02T00:06:28.477Z,76.20
2022-08-02T00:16:37.487Z,77.20
2022-08-02T00:26:40.430Z,78.10
2022-08-02T00:36:42.419Z,79.00
2022-08-02T00:46:44.444Z,79.20
2022-08-02T00:56:49.659Z,79.90
2022-08-02T01:06:53.005Z,80.50
2022-08-02T01:17:07.246Z,80.60
2022-08-02T01:27:34.342Z,80.60
2022-08-02T01:37:55.862Z,81.40
2022-08-02T01:47:59.484Z,82.30
2022-08-02T01:58:05.780Z,83.10
2022-08-02T02:08:09.534Z,83.80
2022-08-02T02:18:14.763Z,84.40
2022-08-02T02:28:30.089Z,84.80
2022-08-02T02:38:34.117Z,85.50
2022-08-02T02:48:36.960Z,85.80
2022-08-02T02:58:39.625Z,86.10
2022-08-02T03:08:41.514Z,86.20
2022-08-02T03:18:44.564Z,86.20
2022-08-02T03:28:46.673Z,86.70
2022-08-02T03:38:51.247Z,87.00
2022-08-02T03:48:54.683Z,87.40
2022-08-02T03:59:13.551Z,87.90
2022-08-02T04:09:15.344Z,88.10
2022-08-02T04:19:31.566Z,88.70
2022-08-02T04:29:34.066Z,89.10
2022-08-02T04:39:35.870Z,89.70
2022-08-02T04:49:37.629Z,90.10
2022-08-02T04:59:39.377Z,90.30
2022-08-02T05:09:41.278Z,90.30
2022-08-02T05:19:42.994Z,90.40
2022-08-02T05:29:51.068Z,90.50
2022-08-02T05:39:55.076Z,90.00
2022-08-02T05:49:58.043Z,90.20
2022-08-02T06:00:11.747Z,90.30
2022-08-02T06:10:15.126Z,90.20
2022-08-02T06:20:16.918Z,89.90
2022-08-02T06:30:18.635Z,89.50
2022-08-02T06:40:45.585Z,88.80
2022-08-02T06:50:47.498Z,88.10
2022-08-02T07:00:49.422Z,87.90
2022-08-02T07:10:51.167Z,87.20
2022-08-02T07:20:53.050Z,86.70
2022-08-02T07:30:54.766Z,86.00
2022-08-02T07:40:56.480Z,85.40
2022-08-02T07:50:58.263Z,84.60
2022-08-02T08:01:01.564Z,83.80
2022-08-02T08:11:03.451Z,82.40
2022-08-02T08:21:06.186Z,79.90
2022-08-02T08:31:07.980Z,76.50
2022-08-02T08:41:09.829Z,73.80
2022-08-02T08:51:18.168Z,69.60
2022-08-02T09:01:20.625Z,67.80
2022-08-02T09:11:26.102Z,66.80
2022-08-02T09:21:36.774Z,66.70
2022-08-02T09:31:41.660Z,65.70
2022-08-02T09:41:51.557Z,63.80
2022-08-02T09:51:54.784Z,62.60
2022-08-02T10:02:01.812Z,61.50
2022-08-02T10:12:06.516Z,60.70
2022-08-02T10:22:13.514Z,59.90
2022-08-02T10:32:34.440Z,59.30
2022-08-02T10:42:45.224Z,58.20
2022-08-02T10:52:46.933Z,57.30
2022-08-02T11:02:54.109Z,56.50
2022-08-02T11:13:04.440Z,55.90
2022-08-02T11:23:44.923Z,54.10
2022-08-02T11:33:50.392Z,53.00
2022-08-02T11:43:56.093Z,52.20
2022-08-02T11:53:58.045Z,51.60
2022-08-02T12:04:01.050Z,51.20
2022-08-02T12:14:03.901Z,50.60
2022-08-02T12:24:07.384Z,49.40
2022-08-02T12:34:17.490Z,48.90
2022-08-02T12:44:19.708Z,49.00
2022-08-02T12:54:31.519Z,48.30
2022-08-02T13:04:34.678Z,47.50
2022-08-02T13:14:41.955Z,46.90
2022-08-02T13:24:56.273Z,46.40
2022-08-02T13:34:59.302Z,46.20
2022-08-02T13:45:11.764Z,45.70
2022-08-02T13:55:15.758Z,45.80
2022-08-02T14:05:17.504Z,45.40
2022-08-02T14:15:39.469Z,45.50
2022-08-02T14:25:41.296Z,45.30
2022-08-02T14:35:43.054Z,45.10
2022-08-02T14:45:44.809Z,44.70
2022-08-02T14:55:46.565Z,44.60
2022-08-02T15:05:48.275Z,43.10
2022-08-02T15:15:50.837Z,42.20
2022-08-02T15:25:52.865Z,43.30
2022-08-02T15:35:54.592Z,42.30
2022-08-02T15:45:56.575Z,42.30
2022-08-02T15:56:05.392Z,42.10
2022-08-02T16:06:10.780Z,42.40
2022-08-02T16:16:12.524Z,42.60
2022-08-02T16:26:14.259Z,43.10
2022-08-02T16:36:16.134Z,43.30
2022-08-02T16:46:21.308Z,43.80
2022-08-02T16:56:23.228Z,44.30
2022-08-02T17:06:26.332Z,44.80
2022-08-02T17:16:29.252Z,45.20
2022-08-02T17:26:31.017Z,45.50
2022-08-02T17:36:32.735Z,45.60
2022-08-02T17:46:34.443Z,46.00
2022-08-02T17:56:36.651Z,46.10
2022-08-02T18:06:49.836Z,45.70
2022-08-02T18:16:51.608Z,45.20
2022-08-02T18:26:53.418Z,45.50
2022-08-02T18:36:55.196Z,46.00
2022-08-02T18:46:57.318Z,46.10
2022-08-02T18:57:00.953Z,46.50
2022-08-02T19:07:08.269Z,47.00
2022-08-02T19:17:16.052Z,47.20
2022-08-02T19:27:33.204Z,47.50
2022-08-02T19:37:38.482Z,48.10
2022-08-02T19:47:41.444Z,48.90
2022-08-02T19:57:56.020Z,49.50
2022-08-02T20:07:59.550Z,50.50
2022-08-02T20:18:01.275Z,51.20
2022-08-02T20:28:04.752Z,52.00
2022-08-02T20:38:07.904Z,53.10
2022-08-02T20:48:13.727Z,53.60
2022-08-02T20:58:18.726Z,53.80
2022-08-02T21:08:21.792Z,54.60
2022-08-02T21:18:33.188Z,55.10
2022-08-02T21:28:45.081Z,55.20
2022-08-02T21:38:47.020Z,55.70
2022-08-02T21:48:49.931Z,56.20
2022-08-02T21:58:51.859Z,56.10
2022-08-02T22:08:54.118Z,56.60
2022-08-02T22:18:58.205Z,58.10
2022-08-02T22:29:02.127Z,57.60
2022-08-02T22:39:19.133Z,57.80
2022-08-02T22:49:37.721Z,58.40
2022-08-02T22:59:43.008Z,58.90
2022-08-02T23:09:44.789Z,59.30
2022-08-02T23:19:52.282Z,59.80
2022-08-02T23:29:54.062Z,60.10
2022-08-02T23:39:55.845Z,60.70
2022-08-02T23:49:57.573Z,61.40
2022-08-02T23:59:59.463Z,61.70
