createdAt,value
2023-04-29T00:00:14.300Z,74.08
2023-04-29T00:02:42.550Z,74.36
2023-04-29T00:05:10.484Z,74.43
2023-04-29T00:07:39.362Z,74.55
2023-04-29T00:10:06.977Z,74.80
2023-04-29T00:12:34.643Z,74.51
2023-04-29T00:15:03.514Z,74.28
2023-04-29T00:17:31.274Z,74.89
2023-04-29T00:19:58.952Z,74.76
2023-04-29T00:22:26.582Z,74.34
2023-04-29T00:24:54.373Z,74.51
2023-04-29T00:27:22.375Z,74.66
2023-04-29T00:29:50.194Z,74.86
2023-04-29T00:32:18.032Z,75.11
2023-04-29T00:34:45.646Z,74.55
2023-04-29T00:37:13.291Z,74.79
2023-04-29T00:39:41.223Z,74.54
2023-04-29T00:42:08.833Z,74.61
2023-04-29T00:44:36.836Z,74.87
2023-04-29T00:47:05.015Z,74.68
2023-04-29T00:49:32.566Z,74.76
2023-04-29T00:52:00.936Z,75.25
2023-04-29T00:54:28.577Z,74.50
2023-04-29T00:56:56.426Z,74.34
2023-04-29T00:59:32.114Z,74.96
2023-04-29T01:02:00.239Z,74.70
2023-04-29T01:04:28.681Z,74.54
2023-04-29T01:06:57.375Z,74.63
2023-04-29T01:09:25.101Z,74.94
2023-04-29T01:11:52.666Z,74.89
2023-04-29T01:14:20.584Z,74.85
2023-04-29T01:16:49.306Z,74.71
2023-04-29T01:19:16.928Z,74.88
2023-04-29T01:21:44.530Z,74.89
2023-04-29T01:24:12.107Z,74.05
2023-04-29T01:26:39.709Z,74.88
2023-04-29T01:29:07.650Z,75.05
2023-04-29T01:31:35.383Z,74.40
2023-04-29T01:34:03.039Z,74.70
2023-04-29T01:36:31.510Z,74.75
2023-04-29T01:38:59.402Z,74.58
2023-04-29T01:41:27.381Z,74.62
2023-04-29T01:43:55.312Z,74.88
2023-04-29T01:46:22.939Z,74.96
2023-04-29T01:48:50.513Z,75.18
2023-04-29T01:51:18.111Z,75.17
2023-04-29T01:53:46.081Z,75.10
2023-04-29T01:56:13.751Z,74.79
2023-04-29T01:58:41.514Z,74.89
2023-04-29T02:01:29.084Z,75.33
2023-04-29T02:03:57.224Z,74.72
2023-04-29T02:06:24.936Z,75.02
2023-04-29T02:08:52.460Z,74.55
2023-04-29T02:11:20.068Z,74.54
2023-04-29T02:13:47.649Z,75.35
2023-04-29T02:16:15.466Z,75.25
2023-04-29T02:18:43.976Z,74.53
2023-04-29T02:21:12.342Z,75.36
2023-04-29T02:23:39.984Z,75.06
2023-04-29T02:26:09.463Z,75.14
2023-04-29T02:28:37.092Z,74.93
2023-04-29T02:31:04.860Z,75.38
2023-04-29T02:33:33.041Z,75.45
2023-04-29T02:36:00.875Z,75.68
2023-04-29T02:38:28.586Z,75.49
2023-04-29T02:40:56.835Z,75.19
2023-04-29T02:43:24.431Z,75.47
2023-04-29T02:45:52.260Z,75.30
2023-04-29T02:48:20.004Z,75.07
2023-04-29T02:50:47.573Z,75.61
2023-04-29T02:53:15.509Z,75.72
2023-04-29T02:55:43.452Z,75.20
2023-04-29T02:58:11.001Z,75.32
2023-04-29T03:00:38.547Z,76.01
2023-04-29T03:03:06.547Z,75.44
2023-04-29T03:05:35.299Z,75.91
2023-04-29T03:08:04.825Z,75.98
2023-04-29T03:10:32.440Z,75.56
2023-04-29T03:13:00.025Z,75.84
2023-04-29T03:15:27.576Z,75.68
2023-04-29T03:17:56.347Z,76.09
2023-04-29T03:20:24.745Z,76.23
2023-04-29T03:22:52.301Z,75.60
2023-04-29T03:25:20.266Z,76.31
2023-04-29T03:27:47.892Z,75.89
2023-04-29T03:30:15.846Z,76.66
2023-04-29T03:32:43.462Z,76.32
2023-04-29T03:35:14.163Z,75.84
2023-04-29T03:37:44.611Z,76.22
2023-04-29T03:40:12.334Z,76.20
2023-04-29T03:42:40.275Z,75.93
2023-04-29T03:45:07.874Z,76.20
2023-04-29T03:47:36.194Z,76.17
2023-04-29T03:50:04.522Z,76.53
2023-04-29T03:52:32.162Z,76.44
2023-04-29T03:55:00.075Z,76.63
2023-04-29T03:57:27.940Z,76.50
2023-04-29T03:59:55.693Z,76.26
2023-04-29T04:02:23.361Z,76.39
2023-04-29T04:04:51.159Z,76.22
2023-04-29T04:07:19.274Z,76.22
2023-04-29T04:09:48.203Z,75.94
2023-04-29T04:12:15.778Z,76.64
2023-04-29T04:14:43.492Z,76.48
2023-04-29T04:17:11.856Z,76.45
2023-04-29T04:19:39.780Z,75.81
2023-04-29T04:22:07.874Z,76.23
2023-04-29T04:24:35.425Z,76.80
2023-04-29T04:27:02.988Z,76.53
2023-04-29T04:29:30.697Z,76.17
2023-04-29T04:31:58.853Z,76.52
2023-04-29T04:34:26.534Z,76.39
2023-04-29T04:36:54.125Z,76.46
2023-04-29T04:39:21.700Z,76.70
2023-04-29T04:41:49.226Z,76.16
2023-04-29T04:44:17.075Z,76.30
2023-04-29T04:46:44.642Z,76.25
2023-04-29T04:49:12.215Z,76.35
2023-04-29T04:51:39.838Z,76.21
2023-04-29T04:54:07.715Z,75.95
2023-04-29T04:56:38.029Z,75.95
2023-04-29T04:59:05.651Z,76.34
2023-04-29T05:01:33.267Z,76.13
2023-04-29T05:04:02.933Z,76.58
2023-04-29T05:06:30.592Z,76.49
2023-04-29T05:08:58.533Z,76.71
2023-04-29T05:11:26.137Z,76.73
2023-04-29T05:13:53.734Z,76.41
2023-04-29T05:16:21.611Z,76.61
2023-04-29T05:18:49.222Z,76.14
2023-04-29T05:21:17.787Z,76.44
2023-04-29T05:23:45.590Z,76.46
2023-04-29T05:26:13.179Z,76.59
2023-04-29T05:28:40.958Z,76.10
2023-04-29T05:31:08.573Z,76.17
2023-04-29T05:33:36.587Z,76.16
2023-04-29T05:36:04.478Z,76.43
2023-04-29T05:38:32.401Z,75.59
2023-04-29T05:41:00.130Z,75.77
2023-04-29T05:43:27.979Z,76.06
2023-04-29T05:45:56.371Z,76.22
2023-04-29T05:48:24.894Z,75.75
2023-04-29T05:50:52.507Z,76.10
2023-04-29T05:53:20.125Z,75.96
2023-04-29T05:55:49.184Z,76.20
2023-04-29T05:58:18.315Z,75.93
2023-04-29T06:00:49.471Z,75.92
2023-04-29T06:03:17.268Z,76.19
2023-04-29T06:05:45.649Z,75.69
2023-04-29T06:08:13.470Z,75.59
2023-04-29T06:10:41.650Z,75.52
2023-04-29T06:13:09.381Z,75.61
2023-04-29T06:15:37.135Z,75.86
2023-04-29T06:18:04.851Z,75.55
2023-04-29T06:20:32.520Z,75.12
2023-04-29T06:23:00.793Z,75.69
2023-04-29T06:25:28.905Z,75.38
2023-04-29T06:27:56.795Z,75.51
2023-04-29T06:30:24.419Z,75.38
2023-04-29T06:32:52.113Z,74.98
2023-04-29T06:35:20.109Z,75.29
2023-04-29T06:37:47.968Z,74.69
2023-04-29T06:40:15.587Z,74.89
2023-04-29T06:42:43.905Z,74.91
2023-04-29T06:45:11.787Z,74.85
2023-04-29T06:47:39.534Z,74.39
2023-04-29T06:50:07.230Z,74.81
2023-04-29T06:52:34.839Z,74.84
2023-04-29T06:55:02.440Z,74.96
2023-04-29T06:57:30.082Z,74.65
2023-04-29T06:59:58.102Z,74.84
2023-04-29T07:02:26.077Z,75.14
2023-04-29T07:04:54.530Z,74.74
2023-04-29T07:07:22.605Z,74.82
2023-04-29T07:09:52.360Z,75.47
2023-04-29T07:12:20.324Z,75.04
2023-04-29T07:14:48.300Z,75.25
2023-04-29T07:17:15.931Z,75.58
2023-04-29T07:19:43.590Z,75.15
2023-04-29T07:22:11.180Z,75.79
2023-04-29T07:24:39.192Z,75.73
2023-04-29T07:27:07.289Z,75.73
2023-04-29T07:29:34.891Z,75.46
2023-04-29T07:32:02.589Z,75.58
2023-04-29T07:34:30.231Z,75.78
2023-04-29T07:36:57.989Z,75.86
2023-04-29T07:39:25.894Z,76.23
2023-04-29T07:41:53.621Z,76.43
2023-04-29T07:44:22.023Z,76.05
2023-04-29T07:46:49.683Z,75.98
2023-04-29T07:49:17.707Z,76.55
2023-04-29T07:51:46.734Z,76.78
2023-04-29T07:54:14.384Z,76.51
2023-04-29T07:56:42.209Z,76.31
2023-04-29T07:59:09.871Z,76.49
2023-04-29T08:01:37.887Z,76.32
2023-04-29T08:04:06.059Z,76.45
2023-04-29T08:06:34.029Z,76.63
2023-04-29T08:09:03.123Z,76.45
2023-04-29T08:11:31.141Z,76.64
2023-04-29T08:14:00.448Z,76.64
2023-04-29T08:16:28.282Z,76.32
2023-04-29T08:18:56.410Z,76.65
2023-04-29T08:21:24.139Z,76.71
2023-04-29T08:23:51.961Z,76.33
2023-04-29T08:26:20.021Z,76.57
2023-04-29T08:28:48.113Z,76.38
2023-04-29T08:31:15.992Z,76.83
2023-04-29T08:33:43.812Z,76.76
2023-04-29T08:36:11.941Z,76.71
2023-04-29T08:38:40.046Z,76.73
2023-04-29T08:41:08.682Z,76.88
2023-04-29T08:43:36.875Z,76.28
2023-04-29T08:46:04.859Z,76.93
2023-04-29T08:48:32.736Z,76.69
2023-04-29T08:51:02.897Z,76.14
2023-04-29T08:53:31.292Z,76.32
2023-04-29T08:55:58.995Z,76.79
2023-04-29T08:58:26.760Z,76.53
2023-04-29T09:00:54.684Z,76.48
2023-04-29T09:03:23.085Z,76.72
2023-04-29T09:05:51.021Z,77.00
2023-04-29T09:08:18.759Z,76.84
2023-04-29T09:10:46.487Z,76.82
2023-04-29T09:13:14.429Z,76.70
2023-04-29T09:15:43.226Z,77.25
2023-04-29T09:18:10.992Z,77.17
2023-04-29T09:20:38.736Z,77.09
2023-04-29T09:23:06.563Z,76.75
2023-04-29T09:25:35.165Z,77.26
2023-04-29T09:28:03.099Z,77.46
2023-04-29T09:30:31.358Z,77.19
2023-04-29T09:32:59.274Z,76.80
2023-04-29T09:35:27.220Z,77.21
2023-04-29T09:37:55.286Z,76.71
2023-04-29T09:40:23.777Z,76.40
2023-04-29T09:42:51.584Z,76.86
2023-04-29T09:45:19.408Z,76.49
2023-04-29T09:47:47.732Z,76.68
2023-04-29T09:50:16.621Z,76.69
2023-04-29T09:52:45.112Z,76.31
2023-04-29T09:55:15.713Z,76.61
2023-04-29T09:57:45.159Z,76.76
2023-04-29T10:00:13.585Z,76.50
2023-04-29T10:02:41.874Z,76.50
2023-04-29T10:05:10.557Z,76.56
2023-04-29T10:07:38.413Z,76.22
2023-04-29T10:10:06.636Z,74.99
2023-04-29T10:12:34.455Z,74.02
2023-04-29T10:15:02.137Z,73.83
2023-04-29T10:17:30.477Z,72.89
2023-04-29T10:19:58.850Z,72.46
2023-04-29T10:22:27.119Z,72.49
2023-04-29T10:24:55.271Z,72.39
2023-04-29T10:27:24.888Z,72.39
2023-04-29T10:29:53.734Z,71.85
2023-04-29T10:32:21.456Z,71.10
2023-04-29T10:34:49.700Z,71.46
2023-04-29T10:37:17.821Z,71.04
2023-04-29T10:39:45.793Z,71.20
2023-04-29T10:42:14.242Z,71.83
2023-04-29T10:44:42.138Z,72.25
2023-04-29T10:47:10.363Z,71.93
2023-04-29T10:49:38.134Z,71.52
2023-04-29T10:52:06.010Z,70.86
2023-04-29T10:54:34.689Z,70.95
2023-04-29T10:57:02.519Z,70.92
2023-04-29T10:59:30.353Z,70.71
2023-04-29T11:01:58.235Z,70.47
2023-04-29T11:04:26.072Z,71.04
2023-04-29T11:06:54.267Z,71.00
2023-04-29T11:09:23.848Z,70.60
2023-04-29T11:11:54.263Z,70.12
2023-04-29T11:14:22.321Z,70.05
2023-04-29T11:16:50.624Z,70.18
2023-04-29T11:19:19.289Z,69.25
2023-04-29T11:21:47.558Z,69.15
2023-04-29T11:24:17.684Z,69.41
2023-04-29T11:26:46.638Z,69.33
2023-04-29T11:29:14.533Z,69.73
2023-04-29T11:31:42.615Z,69.74
2023-04-29T11:34:10.729Z,70.12
2023-04-29T11:36:38.575Z,69.76
2023-04-29T11:39:06.414Z,69.85
2023-04-29T11:41:35.967Z,69.37
2023-04-29T11:44:05.562Z,69.12
2023-04-29T11:46:33.834Z,69.10
2023-04-29T11:49:01.941Z,69.24
2023-04-29T11:51:29.939Z,69.09
2023-04-29T11:53:58.180Z,69.30
2023-04-29T11:56:27.272Z,68.74
2023-04-29T11:58:55.268Z,69.39
2023-04-29T12:01:23.320Z,69.89
2023-04-29T12:03:51.460Z,70.23
2023-04-29T12:06:19.584Z,70.13
2023-04-29T12:08:47.568Z,70.23
2023-04-29T12:11:15.848Z,70.04
2023-04-29T12:13:43.620Z,69.50
2023-04-29T12:16:11.800Z,69.73
2023-04-29T12:18:39.727Z,69.75
2023-04-29T12:21:07.787Z,69.28
2023-04-29T12:23:35.976Z,69.57
2023-04-29T12:26:03.780Z,69.70
2023-04-29T12:28:31.996Z,70.33
2023-04-29T12:30:59.843Z,70.09
2023-04-29T12:33:28.453Z,70.38
2023-04-29T12:35:57.127Z,70.42
2023-04-29T12:38:27.330Z,70.61
2023-04-29T12:40:55.122Z,70.61
2023-04-29T12:43:23.142Z,70.25
2023-04-29T12:45:51.387Z,69.94
2023-04-29T12:48:26.733Z,70.34
2023-04-29T12:50:58.834Z,69.58
2023-04-29T12:53:26.529Z,69.83
2023-04-29T12:55:54.562Z,69.73
2023-04-29T12:58:23.071Z,69.23
2023-04-29T13:00:51.042Z,69.03
2023-04-29T13:03:22.009Z,68.78
2023-04-29T13:05:52.801Z,68.53
2023-04-29T13:08:20.591Z,69.05
2023-04-29T13:10:48.425Z,68.74
2023-04-29T13:13:16.493Z,69.44
2023-04-29T13:15:44.346Z,69.05
2023-04-29T13:18:12.040Z,69.74
2023-04-29T13:20:42.024Z,69.28
2023-04-29T13:23:10.974Z,69.51
2023-04-29T13:25:38.772Z,69.24
2023-04-29T13:28:07.880Z,69.03
2023-04-29T13:30:36.129Z,69.45
2023-04-29T13:33:11.778Z,69.72
2023-04-29T13:35:42.129Z,69.58
2023-04-29T13:38:10.046Z,69.17
2023-04-29T13:40:40.662Z,68.84
2023-04-29T13:43:15.912Z,68.88
2023-04-29T13:45:52.823Z,68.53
2023-04-29T13:54:01.652Z,67.55
2023-04-29T14:01:44.091Z,67.48
2023-04-29T14:04:03.178Z,67.32
2023-04-29T14:06:32.793Z,67.90
2023-04-29T14:09:03.577Z,67.57
2023-04-29T14:11:36.806Z,68.04
2023-04-29T14:14:05.236Z,68.14
2023-04-29T14:16:33.612Z,68.41
2023-04-29T14:19:03.864Z,68.71
2023-04-29T14:21:33.543Z,68.51
2023-04-29T14:24:03.976Z,68.75
2023-04-29T14:26:32.377Z,68.80
2023-04-29T14:29:00.681Z,68.26
2023-04-29T14:31:29.638Z,68.47
2023-04-29T14:33:57.537Z,68.35
2023-04-29T14:36:25.282Z,68.56
2023-04-29T14:38:53.635Z,68.22
2023-04-29T14:41:22.369Z,68.27
2023-04-29T14:43:50.532Z,67.88
2023-04-29T14:46:18.659Z,67.79
2023-04-29T14:48:46.468Z,68.19
2023-04-29T14:51:14.616Z,68.61
2023-04-29T14:53:43.345Z,68.90
2023-04-29T14:56:11.277Z,69.05
2023-04-29T14:58:39.096Z,69.26
2023-04-29T15:01:06.998Z,69.31
2023-04-29T15:03:43.629Z,69.06
2023-04-29T15:06:12.682Z,69.04
2023-04-29T15:08:40.586Z,69.27
2023-04-29T15:11:08.395Z,69.57
2023-04-29T15:13:36.685Z,69.84
2023-04-29T15:16:04.906Z,69.90
2023-04-29T15:18:33.009Z,69.80
2023-04-29T15:21:01.160Z,70.13
2023-04-29T15:23:28.968Z,69.53
2023-04-29T15:25:57.188Z,69.44
2023-04-29T15:28:26.214Z,69.67
2023-04-29T15:30:54.401Z,69.53
2023-04-29T15:33:22.262Z,68.65
2023-04-29T15:35:50.107Z,68.46
2023-04-29T15:38:18.585Z,68.67
2023-04-29T15:40:46.631Z,67.80
2023-04-29T15:43:14.911Z,67.72
2023-04-29T15:45:42.733Z,66.58
2023-04-29T15:48:10.957Z,65.01
2023-04-29T15:50:39.279Z,64.83
2023-04-29T15:53:07.307Z,64.72
2023-04-29T15:55:36.241Z,64.68
2023-04-29T15:58:04.155Z,64.66
2023-04-29T16:00:32.101Z,64.62
2023-04-29T16:03:00.295Z,64.73
2023-04-29T16:05:28.300Z,64.99
2023-04-29T16:07:56.670Z,65.32
2023-04-29T16:10:24.729Z,65.31
2023-04-29T16:12:52.605Z,65.32
2023-04-29T16:15:20.827Z,65.77
2023-04-29T16:17:48.719Z,65.70
2023-04-29T16:20:17.785Z,65.73
2023-04-29T16:22:45.649Z,65.45
2023-04-29T16:25:13.763Z,65.83
2023-04-29T16:27:42.404Z,65.99
2023-04-29T16:30:10.286Z,66.11
2023-04-29T16:32:38.621Z,66.38
2023-04-29T16:35:06.760Z,66.57
2023-04-29T16:37:34.535Z,67.01
2023-04-29T16:40:02.428Z,67.19
2023-04-29T16:42:30.505Z,67.03
2023-04-29T16:44:58.671Z,67.31
2023-04-29T16:47:26.995Z,67.37
2023-04-29T16:49:55.717Z,67.89
2023-04-29T16:52:24.769Z,67.75
2023-04-29T16:54:52.690Z,67.73
2023-04-29T16:57:21.839Z,68.72
2023-04-29T16:59:49.881Z,68.23
2023-04-29T17:02:17.756Z,68.66
2023-04-29T17:04:46.209Z,69.07
2023-04-29T17:07:14.722Z,68.62
2023-04-29T17:09:42.537Z,68.34
2023-04-29T17:12:10.505Z,68.64
2023-04-29T17:14:40.283Z,68.43
2023-04-29T17:17:09.267Z,68.19
2023-04-29T17:19:37.187Z,68.44
2023-04-29T17:22:05.275Z,68.02
2023-04-29T17:24:33.944Z,68.19
2023-04-29T17:27:02.108Z,68.56
2023-04-29T17:29:30.188Z,68.88
2023-04-29T17:32:00.201Z,68.87
2023-04-29T17:34:30.112Z,68.84
2023-04-29T17:36:58.428Z,69.02
2023-04-29T17:39:26.273Z,68.88
2023-04-29T17:41:54.951Z,68.75
2023-04-29T17:44:23.657Z,68.84
2023-04-29T17:46:51.772Z,69.63
2023-04-29T17:49:19.778Z,69.22
2023-04-29T17:51:47.750Z,68.97
2023-04-29T17:54:15.988Z,69.45
2023-04-29T17:56:43.994Z,69.31
2023-04-29T17:59:12.751Z,69.49
2023-04-29T18:01:40.741Z,69.24
2023-04-29T18:04:08.874Z,69.67
2023-04-29T18:06:36.956Z,69.00
2023-04-29T18:09:04.883Z,69.22
2023-04-29T18:11:33.186Z,69.79
2023-04-29T18:14:01.396Z,69.60
2023-04-29T18:16:29.285Z,69.32
2023-04-29T18:18:57.971Z,69.60
2023-04-29T18:21:25.847Z,69.84
2023-04-29T18:23:53.799Z,69.82
2023-04-29T18:26:22.137Z,70.04
2023-04-29T18:28:50.038Z,69.47
2023-04-29T18:31:18.301Z,69.91
2023-04-29T18:33:46.401Z,70.12
2023-04-29T18:36:15.154Z,69.49
2023-04-29T18:38:43.399Z,70.00
2023-04-29T18:41:12.356Z,70.23
2023-04-29T18:43:40.580Z,69.78
2023-04-29T18:46:08.511Z,70.00
2023-04-29T18:48:38.561Z,70.43
2023-04-29T18:51:07.378Z,69.56
2023-04-29T18:53:35.177Z,70.09
2023-04-29T18:56:04.119Z,70.24
2023-04-29T18:58:31.833Z,69.97
2023-04-29T19:01:00.331Z,69.79
2023-04-29T19:03:28.307Z,70.34
2023-04-29T19:05:56.214Z,70.04
2023-04-29T19:08:24.993Z,69.96
2023-04-29T19:10:53.674Z,70.50
2023-04-29T19:13:22.255Z,70.46
2023-04-29T19:15:52.949Z,70.53
2023-04-29T19:18:22.930Z,70.76
2023-04-29T19:20:51.200Z,71.11
2023-04-29T19:23:19.228Z,71.11
2023-04-29T19:25:47.408Z,70.91
2023-04-29T19:28:15.143Z,71.54
2023-04-29T19:30:43.064Z,71.32
2023-04-29T19:33:11.602Z,71.74
2023-04-29T19:35:39.456Z,72.47
2023-04-29T19:38:07.472Z,72.77
2023-04-29T19:40:35.387Z,72.62
2023-04-29T19:43:03.342Z,72.61
2023-04-29T19:45:31.929Z,72.67
2023-04-29T19:48:02.353Z,73.12
2023-04-29T19:50:30.382Z,73.18
2023-04-29T19:52:58.132Z,73.83
2023-04-29T19:55:26.159Z,73.83
2023-04-29T19:57:54.604Z,73.94
2023-04-29T20:00:22.704Z,74.27
2023-04-29T20:02:52.680Z,74.30
2023-04-29T20:05:21.133Z,73.90
2023-04-29T20:07:50.034Z,74.61
2023-04-29T20:10:18.386Z,74.13
2023-04-29T20:12:46.927Z,74.48
2023-04-29T20:15:15.003Z,74.34
2023-04-29T20:17:42.932Z,74.58
2023-04-29T20:20:10.840Z,74.49
2023-04-29T20:22:39.255Z,74.58
2023-04-29T20:25:07.772Z,74.43
2023-04-29T20:27:36.362Z,74.92
2023-04-29T20:30:04.584Z,74.71
2023-04-29T20:32:32.464Z,75.17
2023-04-29T20:35:00.689Z,74.50
2023-04-29T20:37:28.670Z,74.66
2023-04-29T20:39:57.036Z,73.87
2023-04-29T20:42:24.791Z,73.78
2023-04-29T20:44:52.533Z,73.96
2023-04-29T20:47:20.942Z,74.16
2023-04-29T20:49:49.779Z,73.37
2023-04-29T20:52:19.027Z,73.21
2023-04-29T20:54:46.921Z,73.81
2023-04-29T20:57:14.709Z,73.59
2023-04-29T20:59:43.163Z,73.86
2023-04-29T21:02:11.587Z,73.44
2023-04-29T21:04:39.511Z,73.54
2023-04-29T21:07:07.869Z,73.77
2023-04-29T21:09:36.066Z,73.80
2023-04-29T21:12:06.197Z,73.63
2023-04-29T21:14:34.348Z,74.04
2023-04-29T21:17:02.531Z,73.89
2023-04-29T21:19:30.306Z,73.90
2023-04-29T21:21:58.207Z,73.59
2023-04-29T21:24:27.568Z,74.27
2023-04-29T21:26:55.295Z,74.13
2023-04-29T21:29:23.197Z,74.01
2023-04-29T21:31:51.242Z,74.20
2023-04-29T21:34:19.094Z,74.28
2023-04-29T21:36:47.702Z,74.46
2023-04-29T21:39:15.644Z,74.17
2023-04-29T21:41:43.827Z,74.16
2023-04-29T21:44:11.690Z,74.07
2023-04-29T21:46:39.569Z,74.06
2023-04-29T21:49:08.211Z,74.35
2023-04-29T21:51:36.077Z,74.52
2023-04-29T21:54:08.578Z,74.59
2023-04-29T21:56:36.421Z,74.28
2023-04-29T21:59:04.544Z,74.47
2023-04-29T22:01:48.958Z,75.01
2023-04-29T22:04:17.396Z,74.71
2023-04-29T22:06:45.255Z,74.92
2023-04-29T22:09:13.179Z,75.47
2023-04-29T22:11:41.044Z,75.52
2023-04-29T22:14:09.330Z,75.98
2023-04-29T22:16:37.337Z,75.81
2023-04-29T22:19:06.049Z,75.39
2023-04-29T22:21:33.747Z,75.72
2023-04-29T22:24:01.491Z,75.92
2023-04-29T22:26:29.611Z,76.16
2023-04-29T22:28:57.295Z,76.40
2023-04-29T22:31:25.165Z,76.05
2023-04-29T22:33:52.864Z,76.04
2023-04-29T22:36:20.632Z,76.41
2023-04-29T22:38:48.700Z,76.20
2023-04-29T22:41:19.937Z,76.05
2023-04-29T22:43:51.070Z,76.26
2023-04-29T22:46:18.812Z,75.99
2023-04-29T22:48:46.688Z,76.17
2023-04-29T22:51:14.686Z,76.10
2023-04-29T22:53:42.641Z,76.13
2023-04-29T22:56:10.262Z,76.19
2023-04-29T22:58:38.142Z,76.02
2023-04-29T23:01:06.039Z,75.45
2023-04-29T23:03:34.345Z,76.18
2023-04-29T23:06:02.714Z,76.24
2023-04-29T23:08:30.595Z,76.26
2023-04-29T23:10:58.294Z,76.38
2023-04-29T23:13:26.069Z,76.59
2023-04-29T23:15:54.088Z,76.42
2023-04-29T23:18:21.983Z,76.25
2023-04-29T23:20:49.803Z,76.54
2023-04-29T23:23:17.425Z,76.76
2023-04-29T23:25:45.425Z,76.75
2023-04-29T23:28:13.183Z,76.63
2023-04-29T23:30:41.268Z,76.67
2023-04-29T23:33:09.193Z,76.96
2023-04-29T23:35:36.889Z,76.80
2023-04-29T23:38:04.725Z,76.92
2023-04-29T23:40:32.656Z,76.73
2023-04-29T23:43:00.294Z,76.91
2023-04-29T23:45:27.945Z,76.80
2023-04-29T23:47:56.025Z,76.95
2023-04-29T23:50:23.777Z,76.81
2023-04-29T23:52:51.752Z,76.85
2023-04-29T23:55:20.682Z,76.91
2023-04-29T23:57:48.331Z,76.69
