createdAt,value
2022-12-27T00:00:41.549Z,0
2022-12-27T00:01:57.740Z,0
2022-12-27T00:03:13.914Z,0
2022-12-27T00:04:29.935Z,0
2022-12-27T00:05:46.299Z,0
2022-12-27T00:07:02.495Z,0
2022-12-27T00:08:18.671Z,0
2022-12-27T00:09:33.728Z,0
2022-12-27T00:10:50.076Z,0
2022-12-27T00:12:06.261Z,0
2022-12-27T00:13:22.454Z,0
2022-12-27T00:14:38.636Z,0
2022-12-27T00:15:54.674Z,0
2022-12-27T00:17:11.019Z,0
2022-12-27T00:18:27.217Z,0
2022-12-27T00:19:43.223Z,0
2022-12-27T00:20:58.623Z,0
2022-12-27T00:22:13.653Z,0
2022-12-27T00:23:29.849Z,0
2022-12-27T00:24:46.209Z,0
2022-12-27T00:26:02.220Z,0
2022-12-27T00:27:18.415Z,0
2022-12-27T00:28:34.764Z,0
2022-12-27T00:29:50.000Z,0
2022-12-27T00:31:07.145Z,0
2022-12-27T00:32:23.339Z,0
2022-12-27T00:33:39.531Z,0
2022-12-27T00:34:55.708Z,0
2022-12-27T00:36:11.742Z,0
2022-12-27T00:37:28.085Z,0
2022-12-27T00:38:43.296Z,0
2022-12-27T00:39:59.309Z,0
2022-12-27T00:41:15.683Z,0
2022-12-27T00:42:31.699Z,0
2022-12-27T00:43:48.067Z,0
2022-12-27T00:45:04.255Z,0
2022-12-27T00:46:20.437Z,0
2022-12-27T00:47:35.648Z,0
2022-12-27T00:48:50.865Z,0
2022-12-27T00:50:06.869Z,0
2022-12-27T00:51:23.066Z,0
2022-12-27T00:52:39.430Z,0
2022-12-27T00:53:55.609Z,0
2022-12-27T00:55:11.801Z,0
2022-12-27T00:56:27.985Z,0
2022-12-27T00:57:44.187Z,0
2022-12-27T00:59:00.363Z,0
2022-12-27T01:00:16.553Z,0
2022-12-27T01:01:32.742Z,0
2022-12-27T01:02:48.941Z,0
2022-12-27T01:04:05.124Z,0
2022-12-27T01:05:20.334Z,0
2022-12-27T01:06:36.351Z,0
2022-12-27T01:07:52.535Z,0
2022-12-27T01:09:08.905Z,0
2022-12-27T01:10:25.097Z,0
2022-12-27T01:11:41.280Z,0
2022-12-27T01:12:57.290Z,0
2022-12-27T01:14:12.707Z,0
2022-12-27T01:15:27.886Z,0
2022-12-27T01:16:43.105Z,0
2022-12-27T01:17:58.130Z,0
2022-12-27T01:19:14.508Z,0
2022-12-27T01:20:30.693Z,0
2022-12-27T01:21:46.886Z,0
2022-12-27T01:23:03.070Z,0
2022-12-27T01:24:19.267Z,0
2022-12-27T01:25:35.270Z,0
2022-12-27T01:26:51.464Z,0
2022-12-27T01:28:07.822Z,0
2022-12-27T01:29:24.023Z,0
2022-12-27T01:30:40.202Z,0
2022-12-27T01:31:56.400Z,0
2022-12-27T01:33:12.588Z,0
2022-12-27T01:34:27.788Z,0
2022-12-27T01:35:43.804Z,0
2022-12-27T01:36:59.977Z,0
2022-12-27T01:38:16.165Z,0
2022-12-27T01:39:32.541Z,0
2022-12-27T01:40:48.729Z,0
2022-12-27T01:42:04.738Z,0
2022-12-27T01:43:19.958Z,0
2022-12-27T01:44:35.344Z,0
2022-12-27T01:45:51.543Z,0
2022-12-27T01:47:07.719Z,0
2022-12-27T01:48:23.906Z,0
2022-12-27T01:49:40.102Z,0
2022-12-27T01:52:12.480Z,0
2022-12-27T01:53:28.666Z,0
2022-12-27T01:54:44.857Z,0
2022-12-27T01:56:01.045Z,0
2022-12-27T01:57:17.232Z,0
2022-12-27T01:58:33.429Z,0
2022-12-27T01:59:49.624Z,0
2022-12-27T02:01:04.641Z,0
2022-12-27T02:02:21.015Z,0
2022-12-27T02:03:37.007Z,0
2022-12-27T02:04:53.392Z,0
2022-12-27T02:06:09.579Z,0
2022-12-27T02:07:25.581Z,0
2022-12-27T02:08:41.767Z,0
2022-12-27T02:09:58.152Z,0
2022-12-27T02:11:13.357Z,0
2022-12-27T02:12:28.561Z,0
2022-12-27T02:13:44.753Z,0
2022-12-27T02:15:00.945Z,0
2022-12-27T02:16:17.144Z,0
2022-12-27T02:17:33.327Z,0
2022-12-27T02:18:49.522Z,0
2022-12-27T02:20:05.000Z,0
2022-12-27T02:21:21.697Z,0
2022-12-27T02:22:38.072Z,0
2022-12-27T02:23:54.275Z,0
2022-12-27T02:25:10.468Z,0
2022-12-27T02:26:26.638Z,0
2022-12-27T02:27:42.835Z,0
2022-12-27T02:28:58.047Z,0
2022-12-27T02:30:14.237Z,0
2022-12-27T02:31:30.413Z,0
2022-12-27T02:32:46.408Z,0
2022-12-27T02:34:02.803Z,0
2022-12-27T02:35:18.994Z,0
2022-12-27T02:36:34.972Z,0
2022-12-27T02:37:50.391Z,0
2022-12-27T02:39:05.595Z,0
2022-12-27T02:40:20.820Z,0
2022-12-27T02:41:36.013Z,0
2022-12-27T02:42:51.246Z,0
2022-12-27T02:44:06.449Z,0
2022-12-27T02:45:21.450Z,0
2022-12-27T02:46:36.863Z,0
2022-12-27T02:47:52.088Z,0
2022-12-27T02:49:07.288Z,0
2022-12-27T02:50:23.472Z,0
2022-12-27T02:51:39.456Z,0
2022-12-27T02:52:55.858Z,0
2022-12-27T02:54:12.000Z,0
2022-12-27T02:55:28.239Z,0
2022-12-27T02:56:44.430Z,0
2022-12-27T02:58:00.399Z,0
2022-12-27T02:59:16.604Z,0
2022-12-27T03:00:32.982Z,0
2022-12-27T03:01:49.182Z,0
2022-12-27T03:03:05.375Z,0
2022-12-27T03:04:21.568Z,0
2022-12-27T03:05:36.757Z,0
2022-12-27T03:06:52.950Z,0
2022-12-27T03:08:09.134Z,0
2022-12-27T03:09:25.328Z,0
2022-12-27T03:10:41.311Z,0
2022-12-27T03:11:57.501Z,0
2022-12-27T03:13:13.904Z,0
2022-12-27T03:14:28.915Z,0
2022-12-27T03:15:44.309Z,0
2022-12-27T03:17:00.514Z,0
2022-12-27T03:18:16.702Z,0
2022-12-27T03:19:32.896Z,0
2022-12-27T03:20:49.076Z,0
2022-12-27T03:22:05.053Z,0
2022-12-27T03:23:21.461Z,0
2022-12-27T03:24:37.642Z,0
2022-12-27T03:25:53.823Z,0
2022-12-27T03:27:10.012Z,0
2022-12-27T03:28:26.012Z,0
2022-12-27T03:29:42.393Z,0
2022-12-27T03:30:58.595Z,0
2022-12-27T03:32:13.792Z,0
2022-12-27T03:33:29.981Z,0
2022-12-27T03:34:46.172Z,0
2022-12-27T03:36:02.157Z,0
2022-12-27T03:37:18.344Z,0
2022-12-27T03:38:34.747Z,0
2022-12-27T03:39:50.920Z,0
2022-12-27T03:41:06.135Z,0
2022-12-27T03:42:21.349Z,0
2022-12-27T03:43:36.571Z,0
2022-12-27T03:44:51.557Z,0
2022-12-27T03:46:07.962Z,0
2022-12-27T03:47:24.147Z,0
2022-12-27T03:48:40.120Z,0
2022-12-27T03:49:56.529Z,0
2022-12-27T03:51:12.724Z,0
2022-12-27T03:52:28.699Z,0
2022-12-27T03:53:45.092Z,0
2022-12-27T03:55:01.278Z,0
2022-12-27T03:56:17.469Z,0
2022-12-27T03:57:33.667Z,0
2022-12-27T03:58:49.856Z,0
2022-12-27T04:00:05.824Z,0
2022-12-27T04:01:21.035Z,0
2022-12-27T04:02:37.445Z,0
2022-12-27T04:03:53.622Z,0
2022-12-27T04:05:09.586Z,0
2022-12-27T04:06:25.989Z,0
2022-12-27T04:07:42.192Z,0
2022-12-27T04:08:58.374Z,0
2022-12-27T04:10:13.579Z,0
2022-12-27T04:11:28.791Z,0
2022-12-27T04:12:43.792Z,0
2022-12-27T04:13:58.984Z,0
2022-12-27T04:15:15.402Z,0
2022-12-27T04:16:31.588Z,0
2022-12-27T04:17:47.766Z,0
2022-12-27T04:19:03.966Z,0
2022-12-27T04:20:19.932Z,0
2022-12-27T04:21:36.330Z,0
2022-12-27T04:22:52.300Z,0
2022-12-27T04:24:07.736Z,0
2022-12-27T04:25:23.920Z,0
2022-12-27T04:26:39.888Z,0
2022-12-27T04:27:56.288Z,0
2022-12-27T04:29:12.472Z,0
2022-12-27T04:30:28.666Z,0
2022-12-27T04:31:44.857Z,0
2022-12-27T04:33:00.810Z,0
2022-12-27T04:34:17.007Z,0
2022-12-27T04:35:33.187Z,0
2022-12-27T04:36:49.608Z,0
2022-12-27T04:38:05.569Z,0
2022-12-27T04:39:21.007Z,0
2022-12-27T04:40:36.211Z,0
2022-12-27T04:41:51.423Z,0
2022-12-27T04:43:06.401Z,0
2022-12-27T04:44:22.580Z,0
2022-12-27T04:45:38.770Z,0
2022-12-27T04:46:55.194Z,0
2022-12-27T04:48:11.365Z,0
2022-12-27T04:49:27.562Z,0
2022-12-27T04:50:43.744Z,0
2022-12-27T04:51:59.937Z,0
2022-12-27T04:53:16.131Z,0
2022-12-27T04:54:32.307Z,0
2022-12-27T04:55:48.509Z,0
2022-12-27T04:57:04.688Z,0
2022-12-27T04:58:20.874Z,0
2022-12-27T04:59:36.072Z,0
2022-12-27T05:00:52.263Z,0
2022-12-27T05:02:08.224Z,0
2022-12-27T05:03:24.649Z,0
2022-12-27T05:04:40.606Z,0
2022-12-27T05:05:57.021Z,0
2022-12-27T05:07:13.200Z,0
2022-12-27T05:08:28.183Z,0
2022-12-27T05:09:43.381Z,0
2022-12-27T05:10:58.829Z,0
2022-12-27T05:12:13.803Z,0
2022-12-27T05:13:30.002Z,0
2022-12-27T05:14:46.406Z,0
2022-12-27T05:16:02.602Z,0
2022-12-27T05:17:18.544Z,0
2022-12-27T05:18:34.964Z,0
2022-12-27T05:19:50.924Z,0
2022-12-27T05:21:07.124Z,0
2022-12-27T05:22:23.293Z,0
2022-12-27T05:23:39.731Z,0
2022-12-27T05:24:55.909Z,0
2022-12-27T05:26:12.104Z,0
2022-12-27T05:27:28.059Z,0
2022-12-27T05:28:43.487Z,0
2022-12-27T05:29:59.666Z,0
2022-12-27T05:31:15.638Z,0
2022-12-27T05:32:32.060Z,0
2022-12-27T05:33:48.245Z,0
2022-12-27T05:35:04.435Z,0
2022-12-27T05:36:20.619Z,0
2022-12-27T05:37:35.826Z,0
2022-12-27T05:38:50.802Z,0
2022-12-27T05:40:06.002Z,0
2022-12-27T05:41:21.444Z,0
2022-12-27T05:42:37.633Z,0
2022-12-27T05:43:53.816Z,0
2022-12-27T05:45:09.034Z,0
2022-12-27T05:46:24.241Z,0
2022-12-27T05:47:40.435Z,0
2022-12-27T05:48:56.624Z,0
2022-12-27T05:50:12.806Z,0
2022-12-27T05:51:28.988Z,0
2022-12-27T05:52:45.181Z,0
2022-12-27T05:54:01.134Z,0
2022-12-27T05:55:17.313Z,0
2022-12-27T05:56:33.738Z,0
2022-12-27T05:57:49.689Z,0
2022-12-27T05:59:06.110Z,0
2022-12-27T06:00:22.314Z,0
2022-12-27T06:01:38.259Z,0
2022-12-27T06:02:53.695Z,0
2022-12-27T06:04:09.632Z,0
2022-12-27T06:05:26.069Z,0
2022-12-27T06:06:42.027Z,0
2022-12-27T06:07:58.202Z,0
2022-12-27T06:09:14.400Z,0
2022-12-27T06:10:30.820Z,0
2022-12-27T06:11:46.024Z,0
2022-12-27T06:13:01.246Z,0
2022-12-27T06:14:16.453Z,0
2022-12-27T06:15:31.659Z,0
2022-12-27T06:16:47.847Z,0
2022-12-27T06:18:03.791Z,0
2022-12-27T06:19:20.207Z,0
2022-12-27T06:20:36.412Z,0
2022-12-27T06:21:52.600Z,0
2022-12-27T06:23:08.783Z,0
2022-12-27T06:24:24.730Z,0
2022-12-27T06:25:41.151Z,0
2022-12-27T06:26:57.335Z,0
2022-12-27T06:28:13.529Z,0
2022-12-27T06:29:29.711Z,0
2022-12-27T06:30:45.899Z,0
2022-12-27T06:32:00.856Z,0
2022-12-27T06:33:17.050Z,0
2022-12-27T06:34:33.488Z,0
2022-12-27T06:35:49.428Z,0
2022-12-27T06:37:05.613Z,0
2022-12-27T06:38:22.050Z,0
2022-12-27T06:39:37.984Z,0
2022-12-27T06:40:53.454Z,0
2022-12-27T06:42:08.644Z,0
2022-12-27T06:43:23.866Z,0
2022-12-27T06:44:39.074Z,0
2022-12-27T06:45:55.009Z,0
2022-12-27T06:47:11.202Z,0
2022-12-27T06:48:27.641Z,0
2022-12-27T06:49:43.827Z,0
2022-12-27T06:51:00.005Z,0
2022-12-27T06:52:16.190Z,0
2022-12-27T06:53:32.140Z,0
2022-12-27T06:54:48.566Z,0
2022-12-27T06:56:04.502Z,0
2022-12-27T06:57:20.944Z,0
2022-12-27T06:58:37.135Z,0
2022-12-27T06:59:53.309Z,0
2022-12-27T07:01:08.516Z,0
2022-12-27T07:02:24.716Z,0
2022-12-27T07:03:40.889Z,0
2022-12-27T07:04:57.078Z,0
2022-12-27T07:06:13.273Z,0
2022-12-27T07:07:29.453Z,0
2022-12-27T07:08:45.638Z,0
2022-12-27T07:10:00.607Z,0
2022-12-27T07:11:15.808Z,0
2022-12-27T07:12:32.247Z,0
2022-12-27T07:13:48.444Z,0
2022-12-27T07:15:04.618Z,0
2022-12-27T07:16:19.849Z,0
2022-12-27T07:17:34.784Z,0
2022-12-27T07:18:50.978Z,0
2022-12-27T07:20:07.424Z,0
2022-12-27T07:21:23.605Z,0
2022-12-27T07:22:39.786Z,0
2022-12-27T07:23:55.718Z,0
2022-12-27T07:25:12.160Z,0
2022-12-27T07:26:28.363Z,0
2022-12-27T07:27:44.544Z,0
2022-12-27T07:29:00.731Z,0
2022-12-27T07:30:16.661Z,0
2022-12-27T07:31:33.098Z,5
2022-12-27T07:32:49.303Z,0
2022-12-27T07:34:04.493Z,0
2022-12-27T07:35:20.689Z,5
2022-12-27T07:36:36.863Z,5
2022-12-27T07:37:53.068Z,5
2022-12-27T07:39:08.982Z,5
2022-12-27T07:40:25.171Z,5
2022-12-27T07:41:41.615Z,5
2022-12-27T07:42:56.837Z,5
2022-12-27T07:44:12.030Z,5
2022-12-27T07:45:27.253Z,5
2022-12-27T07:46:42.457Z,5
2022-12-27T07:47:58.374Z,5
2022-12-27T07:49:14.568Z,5
2022-12-27T07:50:31.011Z,5
2022-12-27T07:51:47.212Z,11
2022-12-27T07:53:03.384Z,16
2022-12-27T07:54:19.590Z,16
2022-12-27T07:55:35.760Z,16
2022-12-27T07:56:51.951Z,16
2022-12-27T07:58:08.151Z,16
2022-12-27T07:59:24.063Z,16
2022-12-27T08:00:40.526Z,16
2022-12-27T08:01:56.706Z,5
2022-12-27T08:03:11.906Z,11
2022-12-27T08:04:28.096Z,11
2022-12-27T08:05:44.291Z,5
2022-12-27T08:07:00.206Z,5
2022-12-27T08:08:16.657Z,5
2022-12-27T08:09:32.845Z,11
2022-12-27T08:10:48.773Z,5
2022-12-27T08:12:04.240Z,11
2022-12-27T08:13:19.446Z,11
2022-12-27T08:14:34.396Z,11
2022-12-27T08:15:49.875Z,11
2022-12-27T08:17:06.055Z,16
2022-12-27T08:18:21.976Z,16
2022-12-27T08:19:38.438Z,11
2022-12-27T08:20:54.623Z,11
2022-12-27T08:22:10.811Z,5
2022-12-27T08:23:26.991Z,11
2022-12-27T08:24:42.923Z,5
2022-12-27T08:25:59.091Z,11
2022-12-27T08:27:15.285Z,5
2022-12-27T08:28:31.479Z,11
2022-12-27T08:29:47.943Z,11
2022-12-27T08:31:04.117Z,11
2022-12-27T08:32:19.320Z,11
2022-12-27T08:33:35.232Z,11
2022-12-27T08:34:51.695Z,11
2022-12-27T08:36:07.890Z,16
2022-12-27T08:37:24.066Z,22
2022-12-27T08:38:39.009Z,22
2022-12-27T08:39:55.476Z,22
2022-12-27T08:41:10.414Z,22
2022-12-27T08:42:25.888Z,28
2022-12-27T08:43:42.072Z,28
2022-12-27T08:44:58.251Z,33
2022-12-27T08:46:14.447Z,33
2022-12-27T08:47:30.633Z,28
2022-12-27T08:48:46.556Z,22
2022-12-27T08:50:03.015Z,22
2022-12-27T08:51:19.191Z,22
2022-12-27T08:52:35.391Z,28
2022-12-27T08:53:51.294Z,28
2022-12-27T08:55:07.760Z,28
2022-12-27T08:56:23.671Z,28
2022-12-27T08:57:40.133Z,22
2022-12-27T08:58:55.337Z,16
2022-12-27T09:00:11.252Z,16
2022-12-27T09:01:27.710Z,16
2022-12-27T09:02:43.901Z,11
2022-12-27T09:04:00.082Z,11
2022-12-27T09:05:15.987Z,5
2022-12-27T09:06:32.467Z,11
2022-12-27T09:07:47.671Z,11
2022-12-27T09:09:02.601Z,16
2022-12-27T09:10:18.095Z,22
2022-12-27T09:11:33.019Z,16
2022-12-27T09:12:49.494Z,11
2022-12-27T09:14:05.670Z,16
2022-12-27T09:15:21.580Z,22
2022-12-27T09:16:38.048Z,22
2022-12-27T09:17:53.957Z,22
2022-12-27T09:19:10.139Z,22
2022-12-27T09:20:26.321Z,28
2022-12-27T09:21:42.799Z,22
2022-12-27T09:22:58.994Z,22
2022-12-27T09:24:14.895Z,22
2022-12-27T09:25:31.355Z,16
2022-12-27T09:26:47.268Z,11
2022-12-27T09:28:02.744Z,11
2022-12-27T09:29:18.941Z,22
2022-12-27T09:30:35.121Z,39
2022-12-27T09:31:51.022Z,45
2022-12-27T09:33:07.509Z,50
2022-12-27T09:34:23.413Z,50
2022-12-27T09:35:39.870Z,61
2022-12-27T09:36:55.094Z,50
2022-12-27T09:38:10.009Z,50
2022-12-27T09:39:26.473Z,39
2022-12-27T09:40:42.677Z,50
2022-12-27T09:41:58.849Z,56
2022-12-27T09:43:15.018Z,61
2022-12-27T09:44:31.232Z,56
2022-12-27T09:45:47.396Z,45
2022-12-27T09:47:03.600Z,61
2022-12-27T09:48:19.795Z,61
2022-12-27T09:49:35.945Z,61
2022-12-27T09:50:52.170Z,73
2022-12-27T09:52:08.317Z,73
2022-12-27T09:53:24.540Z,67
2022-12-27T09:54:39.756Z,73
2022-12-27T09:55:55.928Z,73
2022-12-27T09:57:12.091Z,61
2022-12-27T09:58:28.299Z,67
2022-12-27T09:59:44.475Z,61
2022-12-27T10:01:00.677Z,50
2022-12-27T10:02:16.866Z,45
2022-12-27T10:03:32.089Z,50
2022-12-27T10:04:47.280Z,73
2022-12-27T10:06:03.447Z,61
2022-12-27T10:07:19.667Z,56
2022-12-27T10:08:35.821Z,67
2022-12-27T10:09:52.011Z,67
2022-12-27T10:11:08.229Z,95
2022-12-27T10:12:24.372Z,78
2022-12-27T10:13:40.611Z,67
2022-12-27T10:14:56.790Z,90
2022-12-27T10:16:12.969Z,101
2022-12-27T10:17:29.166Z,95
2022-12-27T10:18:45.345Z,112
2022-12-27T10:20:01.509Z,112
2022-12-27T10:21:16.700Z,78
2022-12-27T10:22:32.937Z,73
2022-12-27T10:23:49.124Z,61
2022-12-27T10:25:05.306Z,73
2022-12-27T10:26:21.446Z,106
2022-12-27T10:27:37.682Z,101
2022-12-27T10:28:53.866Z,95
2022-12-27T10:30:09.075Z,112
2022-12-27T10:31:24.282Z,118
2022-12-27T10:32:39.464Z,101
2022-12-27T10:33:54.667Z,95
2022-12-27T10:35:09.884Z,84
2022-12-27T10:36:25.120Z,90
2022-12-27T10:37:40.344Z,123
2022-12-27T10:38:55.527Z,140
2022-12-27T10:40:11.678Z,151
2022-12-27T10:41:27.917Z,118
2022-12-27T10:42:44.061Z,118
2022-12-27T10:44:00.284Z,73
2022-12-27T10:45:16.482Z,95
2022-12-27T10:46:32.667Z,50
2022-12-27T10:47:48.847Z,50
2022-12-27T10:49:05.045Z,61
2022-12-27T10:50:21.184Z,61
2022-12-27T10:51:37.402Z,101
2022-12-27T10:52:53.591Z,45
2022-12-27T10:54:09.793Z,45
2022-12-27T10:55:24.939Z,67
2022-12-27T10:56:41.177Z,84
2022-12-27T10:57:57.316Z,90
2022-12-27T10:59:13.510Z,101
2022-12-27T11:00:29.737Z,67
2022-12-27T11:01:45.876Z,73
2022-12-27T11:03:02.110Z,73
2022-12-27T11:04:17.340Z,61
2022-12-27T11:05:32.525Z,78
2022-12-27T11:06:47.753Z,78
2022-12-27T11:08:02.956Z,73
2022-12-27T11:09:19.130Z,73
2022-12-27T11:10:34.360Z,56
2022-12-27T11:11:49.517Z,61
2022-12-27T11:13:05.739Z,61
2022-12-27T11:14:21.930Z,56
2022-12-27T11:15:38.110Z,50
2022-12-27T11:16:54.310Z,50
2022-12-27T11:18:10.441Z,50
2022-12-27T11:19:26.677Z,33
2022-12-27T11:20:42.822Z,50
2022-12-27T11:21:59.004Z,50
2022-12-27T11:23:15.237Z,33
2022-12-27T11:24:31.424Z,61
2022-12-27T11:25:47.570Z,56
2022-12-27T11:27:03.810Z,33
2022-12-27T11:28:18.957Z,39
2022-12-27T11:29:35.188Z,33
2022-12-27T11:30:51.379Z,22
2022-12-27T11:32:07.574Z,28
2022-12-27T11:33:23.703Z,33
2022-12-27T11:34:39.955Z,28
2022-12-27T11:35:56.075Z,22
2022-12-27T11:37:11.341Z,33
2022-12-27T11:38:26.503Z,16
2022-12-27T11:39:42.693Z,16
2022-12-27T11:40:58.869Z,16
2022-12-27T11:42:15.074Z,22
2022-12-27T11:43:31.242Z,16
2022-12-27T11:44:47.468Z,16
2022-12-27T11:46:03.615Z,11
2022-12-27T11:47:19.803Z,16
2022-12-27T11:48:36.016Z,16
2022-12-27T11:49:52.176Z,11
2022-12-27T11:51:08.393Z,11
2022-12-27T11:52:24.582Z,16
2022-12-27T11:53:40.738Z,28
2022-12-27T11:54:55.984Z,61
2022-12-27T11:56:12.136Z,78
2022-12-27T11:57:28.349Z,56
2022-12-27T11:58:44.502Z,56
2022-12-27T12:00:00.724Z,50
2022-12-27T12:02:33.091Z,39
2022-12-27T12:03:49.287Z,33
2022-12-27T12:05:04.503Z,45
2022-12-27T12:06:19.699Z,73
2022-12-27T12:07:34.914Z,56
2022-12-27T12:08:50.086Z,39
2022-12-27T12:10:06.303Z,50
2022-12-27T12:11:21.492Z,61
2022-12-27T12:12:36.718Z,84
2022-12-27T12:13:52.876Z,84
2022-12-27T12:15:09.100Z,84
2022-12-27T12:16:25.300Z,73
2022-12-27T12:17:41.484Z,45
2022-12-27T12:18:57.628Z,50
2022-12-27T12:20:13.857Z,78
2022-12-27T12:21:30.017Z,56
2022-12-27T12:22:46.217Z,50
2022-12-27T12:24:02.418Z,78
2022-12-27T12:25:18.565Z,78
2022-12-27T12:26:34.790Z,73
2022-12-27T12:27:50.948Z,78
2022-12-27T12:29:06.147Z,95
2022-12-27T12:30:22.370Z,106
2022-12-27T12:31:38.547Z,45
2022-12-27T12:32:54.746Z,50
2022-12-27T12:34:10.924Z,56
2022-12-27T12:35:27.127Z,56
2022-12-27T12:36:43.284Z,61
2022-12-27T12:37:58.518Z,45
2022-12-27T12:39:13.722Z,45
2022-12-27T12:40:28.940Z,45
2022-12-27T12:41:44.144Z,45
2022-12-27T12:43:00.299Z,61
2022-12-27T12:44:16.490Z,84
2022-12-27T12:45:32.702Z,61
2022-12-27T12:46:48.896Z,101
2022-12-27T12:48:05.050Z,73
2022-12-27T12:49:21.277Z,45
2022-12-27T12:50:37.457Z,67
2022-12-27T12:51:53.616Z,67
2022-12-27T12:53:08.854Z,56
2022-12-27T12:54:25.005Z,73
2022-12-27T12:55:41.225Z,56
2022-12-27T12:56:57.386Z,50
2022-12-27T12:58:13.608Z,67
2022-12-27T12:59:29.786Z,67
2022-12-27T13:00:45.940Z,61
2022-12-27T13:02:02.135Z,56
2022-12-27T13:03:18.347Z,45
2022-12-27T13:04:34.506Z,67
2022-12-27T13:05:50.735Z,78
2022-12-27T13:07:05.893Z,50
2022-12-27T13:08:21.147Z,61
2022-12-27T13:09:37.337Z,50
2022-12-27T13:10:53.514Z,50
2022-12-27T13:12:09.713Z,50
2022-12-27T13:13:25.860Z,73
2022-12-27T13:14:42.084Z,56
2022-12-27T13:15:58.261Z,67
2022-12-27T13:17:14.472Z,61
2022-12-27T13:18:30.648Z,56
2022-12-27T13:19:46.840Z,67
2022-12-27T13:21:03.017Z,67
2022-12-27T13:22:19.200Z,61
2022-12-27T13:23:35.396Z,61
2022-12-27T13:24:50.554Z,61
2022-12-27T13:26:06.783Z,56
2022-12-27T13:27:22.976Z,61
2022-12-27T13:28:39.153Z,56
2022-12-27T13:29:55.339Z,56
2022-12-27T13:31:11.483Z,45
2022-12-27T13:32:27.729Z,45
2022-12-27T13:33:42.933Z,28
2022-12-27T13:34:58.093Z,22
2022-12-27T13:36:13.364Z,28
2022-12-27T13:37:28.522Z,33
2022-12-27T13:38:44.760Z,22
2022-12-27T13:40:00.946Z,16
2022-12-27T13:41:17.120Z,22
2022-12-27T13:42:33.324Z,28
2022-12-27T13:43:49.514Z,33
2022-12-27T13:45:05.638Z,33
2022-12-27T13:46:21.887Z,22
2022-12-27T13:47:38.067Z,16
2022-12-27T13:48:54.272Z,16
2022-12-27T13:50:10.459Z,22
2022-12-27T13:51:26.647Z,16
2022-12-27T13:52:42.772Z,22
2022-12-27T13:53:58.037Z,16
2022-12-27T13:55:14.218Z,11
2022-12-27T13:56:30.421Z,11
2022-12-27T13:57:46.596Z,11
2022-12-27T13:59:02.792Z,11
2022-12-27T14:00:18.919Z,11
2022-12-27T14:01:35.167Z,16
2022-12-27T14:02:50.378Z,16
2022-12-27T14:04:05.530Z,22
2022-12-27T14:05:21.776Z,33
2022-12-27T14:06:37.960Z,39
2022-12-27T14:07:54.098Z,28
2022-12-27T14:09:10.337Z,22
2022-12-27T14:10:26.535Z,22
2022-12-27T14:11:42.717Z,16
2022-12-27T14:12:58.854Z,16
2022-12-27T14:14:15.095Z,16
2022-12-27T14:15:31.232Z,16
2022-12-27T14:16:47.488Z,16
2022-12-27T14:18:03.670Z,11
2022-12-27T14:19:19.861Z,11
2022-12-27T14:20:35.007Z,16
2022-12-27T14:21:51.245Z,22
2022-12-27T14:23:07.385Z,16
2022-12-27T14:24:23.628Z,16
2022-12-27T14:25:39.828Z,16
2022-12-27T14:26:56.005Z,11
2022-12-27T14:28:12.141Z,11
2022-12-27T14:29:27.358Z,11
2022-12-27T14:30:42.554Z,11
2022-12-27T14:31:57.835Z,11
2022-12-27T14:33:12.995Z,5
2022-12-27T14:34:28.256Z,5
2022-12-27T14:35:43.403Z,5
2022-12-27T14:36:59.654Z,5
2022-12-27T14:38:15.850Z,5
2022-12-27T14:39:32.029Z,5
2022-12-27T14:40:48.209Z,5
2022-12-27T14:42:04.346Z,5
2022-12-27T14:43:20.597Z,5
2022-12-27T14:44:36.792Z,5
2022-12-27T14:45:52.922Z,5
2022-12-27T14:47:09.154Z,5
2022-12-27T14:48:25.351Z,5
2022-12-27T14:49:41.546Z,0
2022-12-27T14:50:57.739Z,0
2022-12-27T14:52:12.943Z,0
2022-12-27T14:53:29.119Z,0
2022-12-27T14:54:45.252Z,0
2022-12-27T14:56:01.501Z,0
2022-12-27T14:57:17.689Z,0
2022-12-27T14:58:33.891Z,0
2022-12-27T14:59:50.015Z,0
2022-12-27T15:01:05.280Z,0
2022-12-27T15:02:20.493Z,0
2022-12-27T15:03:36.672Z,0
2022-12-27T15:04:52.870Z,0
2022-12-27T15:06:09.067Z,0
2022-12-27T15:07:25.250Z,0
2022-12-27T15:08:41.380Z,0
2022-12-27T15:09:57.634Z,0
2022-12-27T15:11:13.826Z,0
2022-12-27T15:12:29.940Z,0
2022-12-27T15:13:46.205Z,0
2022-12-27T15:15:02.313Z,0
2022-12-27T15:16:18.511Z,0
2022-12-27T15:17:34.765Z,0
2022-12-27T15:18:49.959Z,0
2022-12-27T15:20:06.094Z,0
2022-12-27T15:21:22.268Z,0
2022-12-27T15:22:38.468Z,0
2022-12-27T15:23:54.666Z,0
2022-12-27T15:25:10.851Z,0
2022-12-27T15:26:27.114Z,0
2022-12-27T15:27:42.241Z,0
2022-12-27T15:28:57.448Z,0
2022-12-27T15:30:12.736Z,0
2022-12-27T15:31:27.881Z,0
2022-12-27T15:32:43.164Z,0
2022-12-27T15:33:58.290Z,0
2022-12-27T15:35:14.473Z,0
2022-12-27T15:36:30.673Z,0
2022-12-27T15:37:46.856Z,0
2022-12-27T15:39:03.056Z,0
2022-12-27T15:40:19.305Z,0
2022-12-27T15:41:35.497Z,0
2022-12-27T15:42:51.697Z,0
2022-12-27T15:44:07.890Z,0
2022-12-27T15:45:24.071Z,0
2022-12-27T15:46:40.253Z,0
2022-12-27T15:47:56.452Z,0
2022-12-27T15:49:12.563Z,0
2022-12-27T15:50:27.770Z,0
2022-12-27T15:51:44.037Z,0
2022-12-27T15:53:00.215Z,0
2022-12-27T15:54:16.339Z,0
2022-12-27T15:55:32.599Z,0
2022-12-27T15:56:48.722Z,0
2022-12-27T15:58:04.974Z,0
2022-12-27T15:59:20.117Z,0
2022-12-27T16:00:35.410Z,0
2022-12-27T16:01:51.596Z,0
2022-12-27T16:03:07.701Z,0
2022-12-27T16:04:23.961Z,0
2022-12-27T16:05:40.157Z,0
2022-12-27T16:06:56.345Z,0
2022-12-27T16:08:12.459Z,0
2022-12-27T16:09:28.725Z,0
2022-12-27T16:10:44.926Z,0
2022-12-27T16:12:01.113Z,0
2022-12-27T16:13:17.289Z,0
2022-12-27T16:14:33.492Z,0
2022-12-27T16:15:49.597Z,0
2022-12-27T16:17:05.896Z,0
2022-12-27T16:18:22.082Z,0
2022-12-27T16:19:38.355Z,0
2022-12-27T16:20:54.552Z,0
2022-12-27T16:22:10.736Z,0
2022-12-27T16:23:26.848Z,0
2022-12-27T16:24:43.114Z,0
2022-12-27T16:25:58.340Z,0
2022-12-27T16:27:13.533Z,0
2022-12-27T16:28:28.677Z,0
2022-12-27T16:29:43.872Z,0
2022-12-27T16:31:00.156Z,0
2022-12-27T16:32:16.349Z,0
2022-12-27T16:33:32.521Z,0
2022-12-27T16:34:48.641Z,0
2022-12-27T16:36:04.917Z,0
2022-12-27T16:37:21.018Z,0
2022-12-27T16:38:37.286Z,0
2022-12-27T16:39:53.397Z,0
2022-12-27T16:41:09.584Z,0
2022-12-27T16:42:25.863Z,0
2022-12-27T16:43:42.043Z,0
2022-12-27T16:44:58.155Z,0
2022-12-27T16:46:13.449Z,0
2022-12-27T16:47:29.542Z,0
2022-12-27T16:48:45.809Z,0
2022-12-27T16:50:02.012Z,0
2022-12-27T16:51:18.208Z,0
2022-12-27T16:52:34.398Z,0
2022-12-27T16:53:50.482Z,0
2022-12-27T16:55:05.702Z,0
2022-12-27T16:56:20.995Z,0
2022-12-27T16:57:36.122Z,0
2022-12-27T16:58:51.421Z,0
2022-12-27T17:00:07.616Z,0
2022-12-27T17:01:23.806Z,0
2022-12-27T17:02:39.890Z,0
2022-12-27T17:03:56.181Z,0
2022-12-27T17:05:12.363Z,0
2022-12-27T17:06:28.560Z,0
2022-12-27T17:07:43.775Z,0
2022-12-27T17:08:59.855Z,0
2022-12-27T17:10:16.053Z,0
2022-12-27T17:11:32.328Z,0
2022-12-27T17:12:48.520Z,0
2022-12-27T17:14:04.627Z,0
2022-12-27T17:15:20.911Z,0
2022-12-27T17:16:37.084Z,0
2022-12-27T17:17:53.182Z,0
2022-12-27T17:19:09.379Z,0
2022-12-27T17:20:25.663Z,0
2022-12-27T17:21:41.839Z,0
2022-12-27T17:22:57.942Z,0
2022-12-27T17:24:13.255Z,0
2022-12-27T17:25:28.461Z,0
2022-12-27T17:26:43.682Z,0
2022-12-27T17:27:58.876Z,0
2022-12-27T17:29:15.062Z,0
2022-12-27T17:30:31.260Z,0
2022-12-27T17:31:47.439Z,0
2022-12-27T17:33:03.533Z,0
2022-12-27T17:34:19.718Z,0
2022-12-27T17:35:36.019Z,0
2022-12-27T17:36:52.204Z,0
2022-12-27T17:38:08.294Z,0
2022-12-27T17:39:24.576Z,0
2022-12-27T17:40:40.669Z,0
2022-12-27T17:41:56.872Z,0
2022-12-27T17:43:13.150Z,0
2022-12-27T17:44:28.263Z,0
2022-12-27T17:45:44.556Z,0
2022-12-27T17:47:00.740Z,0
2022-12-27T17:48:16.936Z,0
2022-12-27T17:49:33.004Z,0
2022-12-27T17:50:49.298Z,0
2022-12-27T17:52:05.501Z,0
2022-12-27T17:53:20.600Z,0
2022-12-27T17:54:35.909Z,0
2022-12-27T17:55:51.030Z,0
2022-12-27T17:57:06.240Z,0
2022-12-27T17:58:22.527Z,0
2022-12-27T17:59:38.613Z,0
2022-12-27T18:00:54.914Z,0
2022-12-27T18:02:11.087Z,0
2022-12-27T18:03:27.189Z,0
2022-12-27T18:04:43.360Z,0
2022-12-27T18:05:59.658Z,0
2022-12-27T18:07:15.858Z,0
2022-12-27T18:08:32.048Z,0
2022-12-27T18:09:48.127Z,0
2022-12-27T18:11:04.418Z,0
2022-12-27T18:12:20.614Z,0
2022-12-27T18:13:35.812Z,0
2022-12-27T18:14:51.995Z,0
2022-12-27T18:16:08.188Z,0
2022-12-27T18:17:24.382Z,0
2022-12-27T18:18:40.454Z,0
2022-12-27T18:19:56.771Z,0
2022-12-27T18:21:12.840Z,0
2022-12-27T18:22:28.059Z,0
2022-12-27T18:23:43.363Z,0
2022-12-27T18:24:58.595Z,0
2022-12-27T18:26:13.686Z,0
2022-12-27T18:27:29.979Z,0
2022-12-27T18:28:46.173Z,0
2022-12-27T18:30:02.371Z,0
2022-12-27T18:31:18.557Z,0